createdAt,value
2023-03-03T00:01:40.154Z,87.90
2023-03-03T00:04:06.596Z,88.10
2023-03-03T00:06:33.029Z,88.10
2023-03-03T00:08:59.886Z,88.00
2023-03-03T00:11:26.350Z,88.00
2023-03-03T00:13:52.734Z,87.90
2023-03-03T00:16:19.251Z,88.00
2023-03-03T00:18:45.719Z,87.90
2023-03-03T00:21:12.163Z,87.90
2023-03-03T00:23:38.614Z,88.00
2023-03-03T00:26:05.058Z,88.20
2023-03-03T00:28:31.472Z,88.20
2023-03-03T00:30:57.927Z,88.00
2023-03-03T00:33:24.358Z,88.30
2023-03-03T00:35:50.844Z,87.90
2023-03-03T00:38:17.248Z,87.70
2023-03-03T00:40:43.708Z,87.60
2023-03-03T00:43:10.200Z,87.60
2023-03-03T00:45:36.635Z,87.70
2023-03-03T00:48:03.022Z,87.60
2023-03-03T00:50:29.409Z,87.60
2023-03-03T00:52:55.847Z,87.60
2023-03-03T00:55:22.287Z,87.60
2023-03-03T00:57:48.702Z,87.50
2023-03-03T01:00:15.174Z,87.50
2023-03-03T01:02:41.649Z,87.40
2023-03-03T01:05:08.102Z,87.40
2023-03-03T01:07:34.576Z,87.40
2023-03-03T01:10:00.955Z,87.40
2023-03-03T01:12:27.363Z,87.40
2023-03-03T01:14:53.819Z,87.30
2023-03-03T01:17:20.284Z,87.20
2023-03-03T01:19:46.709Z,87.30
2023-03-03T01:22:13.134Z,87.60
2023-03-03T01:24:39.563Z,87.40
2023-03-03T01:27:06.021Z,87.40
2023-03-03T01:29:32.402Z,87.20
2023-03-03T01:31:58.813Z,87.10
2023-03-03T01:34:25.242Z,87.00
2023-03-03T01:36:51.702Z,86.90
2023-03-03T01:39:18.151Z,86.80
2023-03-03T01:41:44.588Z,86.70
2023-03-03T01:44:11.044Z,86.70
2023-03-03T01:46:37.584Z,86.70
2023-03-03T01:49:04.066Z,86.80
2023-03-03T01:51:30.570Z,86.70
2023-03-03T01:53:57.004Z,86.80
2023-03-03T01:56:23.430Z,86.80
2023-03-03T01:58:49.847Z,86.90
2023-03-03T02:01:16.303Z,86.90
2023-03-03T02:03:42.681Z,86.90
2023-03-03T02:06:09.102Z,87.00
2023-03-03T02:08:35.489Z,86.90
2023-03-03T02:11:01.901Z,87.00
2023-03-03T02:13:28.338Z,87.60
2023-03-03T02:15:54.727Z,87.00
2023-03-03T02:18:21.118Z,87.10
2023-03-03T02:20:47.573Z,87.10
2023-03-03T02:23:13.987Z,87.20
2023-03-03T02:25:42.701Z,87.20
2023-03-03T02:28:09.163Z,87.30
2023-03-03T02:30:35.557Z,87.50
2023-03-03T02:33:01.988Z,87.40
2023-03-03T02:35:28.465Z,87.40
2023-03-03T02:37:54.951Z,87.20
2023-03-03T02:40:21.397Z,87.30
2023-03-03T02:42:47.786Z,87.20
2023-03-03T02:45:14.216Z,87.20
2023-03-03T02:47:40.635Z,87.20
2023-03-03T02:50:07.067Z,87.30
2023-03-03T02:52:33.452Z,87.40
2023-03-03T02:54:59.936Z,87.50
2023-03-03T02:57:26.401Z,87.50
2023-03-03T02:59:52.860Z,87.70
2023-03-03T03:02:19.357Z,87.70
2023-03-03T03:04:45.820Z,87.60
2023-03-03T03:07:12.222Z,87.40
2023-03-03T03:09:38.598Z,87.30
2023-03-03T03:12:05.018Z,87.30
2023-03-03T03:14:31.414Z,87.40
2023-03-03T03:16:57.890Z,87.40
2023-03-03T03:19:24.297Z,87.30
2023-03-03T03:21:50.721Z,87.20
2023-03-03T03:24:17.128Z,87.10
2023-03-03T03:26:43.537Z,87.00
2023-03-03T03:29:10.015Z,86.90
2023-03-03T03:31:36.439Z,87.00
2023-03-03T03:34:02.848Z,87.00
2023-03-03T03:36:29.258Z,86.90
2023-03-03T03:38:55.690Z,86.80
2023-03-03T03:41:22.069Z,86.80
2023-03-03T03:43:48.433Z,86.70
2023-03-03T03:46:14.912Z,86.60
2023-03-03T03:48:41.296Z,86.70
2023-03-03T03:51:07.703Z,86.60
2023-03-03T03:53:34.112Z,86.70
2023-03-03T03:56:00.574Z,86.70
2023-03-03T03:58:27.008Z,86.90
2023-03-03T04:00:53.412Z,86.90
2023-03-03T04:03:19.980Z,86.80
2023-03-03T04:05:46.498Z,86.90
2023-03-03T04:08:12.981Z,87.00
2023-03-03T04:10:39.392Z,86.90
2023-03-03T04:13:05.841Z,86.80
2023-03-03T04:15:32.317Z,86.80
2023-03-03T04:17:58.716Z,86.90
2023-03-03T04:20:25.125Z,86.80
2023-03-03T04:22:51.556Z,86.70
2023-03-03T04:25:18.012Z,86.60
2023-03-03T04:27:44.419Z,86.60
2023-03-03T04:30:10.878Z,86.60
2023-03-03T04:32:37.321Z,86.70
2023-03-03T04:35:08.241Z,87.00
2023-03-03T04:37:35.196Z,87.00
2023-03-03T04:40:01.572Z,87.00
2023-03-03T04:42:28.026Z,86.90
2023-03-03T04:44:54.487Z,86.80
2023-03-03T04:47:20.892Z,86.80
2023-03-03T04:49:47.275Z,86.70
2023-03-03T04:52:13.703Z,86.70
2023-03-03T04:54:40.141Z,86.90
2023-03-03T04:57:06.540Z,87.10
2023-03-03T04:59:32.990Z,87.20
2023-03-03T05:01:59.455Z,87.40
2023-03-03T05:04:26.011Z,87.40
2023-03-03T05:06:52.426Z,87.40
2023-03-03T05:09:18.819Z,87.40
2023-03-03T05:11:45.190Z,87.40
2023-03-03T05:14:11.598Z,87.30
2023-03-03T05:16:38.093Z,87.20
2023-03-03T05:19:04.552Z,87.10
2023-03-03T05:21:30.950Z,87.10
2023-03-03T05:23:57.417Z,87.10
2023-03-03T05:26:23.825Z,87.10
2023-03-03T05:28:50.189Z,87.10
2023-03-03T05:31:16.676Z,87.20
2023-03-03T05:33:43.124Z,87.10
2023-03-03T05:36:09.584Z,87.00
2023-03-03T05:38:36.039Z,87.00
2023-03-03T05:41:02.479Z,87.00
2023-03-03T05:43:28.870Z,87.00
2023-03-03T05:45:55.296Z,87.10
2023-03-03T05:48:21.703Z,87.10
2023-03-03T05:50:48.497Z,87.20
2023-03-03T05:53:14.904Z,87.30
2023-03-03T05:55:41.275Z,87.30
2023-03-03T05:58:10.476Z,87.50
2023-03-03T06:00:36.888Z,87.60
2023-03-03T06:03:03.428Z,87.70
2023-03-03T06:05:29.884Z,88.00
2023-03-03T06:07:56.330Z,88.00
2023-03-03T06:10:22.755Z,88.00
2023-03-03T06:12:49.186Z,88.00
2023-03-03T06:15:15.683Z,88.10
2023-03-03T06:17:42.130Z,88.10
2023-03-03T06:20:08.609Z,88.20
2023-03-03T06:22:35.034Z,88.20
2023-03-03T06:25:01.429Z,88.00
2023-03-03T06:27:27.819Z,87.80
2023-03-03T06:29:54.209Z,87.90
2023-03-03T06:32:20.687Z,88.00
2023-03-03T06:34:47.113Z,88.00
2023-03-03T06:37:13.545Z,88.10
2023-03-03T06:39:39.987Z,88.10
2023-03-03T06:42:06.396Z,88.20
2023-03-03T06:44:32.837Z,88.10
2023-03-03T06:46:59.262Z,88.00
2023-03-03T06:49:25.744Z,88.00
2023-03-03T06:51:52.154Z,87.90
2023-03-03T06:54:18.551Z,87.90
2023-03-03T06:56:45.100Z,88.00
2023-03-03T06:59:11.537Z,88.20
2023-03-03T07:01:37.963Z,88.30
2023-03-03T07:04:04.491Z,88.40
2023-03-03T07:06:30.916Z,88.50
2023-03-03T07:08:57.299Z,88.40
2023-03-03T07:11:23.687Z,88.40
2023-03-03T07:13:50.163Z,88.40
2023-03-03T07:16:16.573Z,88.20
2023-03-03T07:18:43.059Z,88.20
2023-03-03T07:21:09.481Z,88.10
2023-03-03T07:23:35.874Z,88.20
2023-03-03T07:26:02.279Z,88.20
2023-03-03T07:28:28.704Z,88.20
2023-03-03T07:30:55.109Z,88.10
2023-03-03T07:33:21.497Z,88.10
2023-03-03T07:35:47.950Z,88.10
2023-03-03T07:38:14.469Z,88.10
2023-03-03T07:40:41.043Z,88.30
2023-03-03T07:43:07.458Z,88.30
2023-03-03T07:45:33.934Z,88.10
2023-03-03T07:48:00.568Z,88.00
2023-03-03T07:50:26.937Z,88.00
2023-03-03T07:52:53.371Z,88.00
2023-03-03T07:55:19.796Z,88.10
2023-03-03T07:57:46.220Z,88.20
2023-03-03T08:00:12.660Z,88.30
2023-03-03T08:02:39.074Z,88.10
2023-03-03T08:05:05.720Z,88.10
2023-03-03T08:07:32.245Z,88.00
2023-03-03T08:09:58.660Z,88.00
2023-03-03T08:12:25.034Z,87.90
2023-03-03T08:14:51.425Z,87.90
2023-03-03T08:17:17.799Z,87.80
2023-03-03T08:19:44.250Z,87.90
2023-03-03T08:22:10.772Z,87.80
2023-03-03T08:24:38.559Z,87.90
2023-03-03T08:27:05.109Z,87.80
2023-03-03T08:29:31.661Z,87.60
2023-03-03T08:31:58.232Z,87.60
2023-03-03T08:34:24.745Z,87.60
2023-03-03T08:36:51.149Z,87.60
2023-03-03T08:39:17.578Z,87.40
2023-03-03T08:41:44.022Z,87.20
2023-03-03T08:44:10.422Z,87.10
2023-03-03T08:46:36.949Z,87.10
2023-03-03T08:49:03.366Z,86.90
2023-03-03T08:51:29.778Z,86.80
2023-03-03T08:53:56.166Z,86.70
2023-03-03T08:56:22.564Z,86.40
2023-03-03T08:59:01.548Z,86.30
2023-03-03T09:01:28.559Z,86.10
2023-03-03T09:03:55.053Z,85.70
2023-03-03T09:06:21.485Z,85.60
2023-03-03T09:08:47.934Z,85.60
2023-03-03T09:11:14.371Z,85.60
2023-03-03T09:13:40.792Z,85.80
2023-03-03T09:16:07.417Z,85.80
2023-03-03T09:18:33.867Z,85.40
2023-03-03T09:21:00.605Z,85.00
2023-03-03T09:23:27.055Z,84.60
2023-03-03T09:25:53.500Z,84.40
2023-03-03T09:28:19.928Z,84.30
2023-03-03T09:30:46.362Z,84.00
2023-03-03T09:33:12.786Z,83.90
2023-03-03T09:35:39.236Z,83.90
2023-03-03T09:38:05.676Z,83.70
2023-03-03T09:40:32.149Z,83.40
2023-03-03T09:42:58.553Z,82.90
2023-03-03T09:45:25.859Z,82.80
2023-03-03T09:47:52.259Z,83.00
2023-03-03T09:50:18.661Z,83.40
2023-03-03T09:52:45.116Z,83.00
2023-03-03T09:55:11.511Z,81.70
2023-03-03T09:57:37.968Z,79.90
2023-03-03T10:00:04.390Z,78.40
2023-03-03T10:02:30.773Z,77.50
2023-03-03T10:04:57.167Z,76.60
2023-03-03T10:07:23.539Z,76.20
2023-03-03T10:09:49.909Z,75.70
2023-03-03T10:12:17.784Z,75.50
2023-03-03T10:14:44.333Z,75.10
2023-03-03T10:17:10.800Z,74.00
2023-03-03T10:19:37.285Z,73.50
2023-03-03T10:22:03.747Z,73.00
2023-03-03T10:24:30.147Z,72.50
2023-03-03T10:27:12.105Z,72.00
2023-03-03T10:29:39.327Z,71.60
2023-03-03T10:32:05.861Z,71.20
2023-03-03T10:34:32.389Z,70.90
2023-03-03T10:36:58.781Z,69.80
2023-03-03T10:39:25.175Z,69.40
2023-03-03T10:41:51.546Z,67.70
2023-03-03T10:44:17.949Z,67.50
2023-03-03T10:46:44.309Z,68.10
2023-03-03T10:49:10.681Z,67.90
2023-03-03T10:51:37.127Z,67.60
2023-03-03T10:54:03.604Z,67.10
2023-03-03T10:56:32.117Z,66.70
2023-03-03T10:59:00.099Z,66.20
2023-03-03T11:01:26.593Z,65.80
2023-03-03T11:03:52.994Z,64.90
2023-03-03T11:06:19.376Z,64.60
2023-03-03T11:08:45.836Z,64.60
2023-03-03T11:11:12.286Z,63.70
2023-03-03T11:13:38.674Z,62.30
2023-03-03T11:16:05.052Z,61.20
2023-03-03T11:18:31.425Z,61.00
2023-03-03T11:20:57.806Z,60.30
2023-03-03T11:23:24.254Z,60.10
2023-03-03T11:25:50.651Z,60.00
2023-03-03T11:28:17.081Z,60.30
2023-03-03T11:30:43.513Z,59.10
2023-03-03T11:33:09.996Z,59.50
2023-03-03T11:35:36.497Z,58.90
2023-03-03T11:38:02.924Z,58.50
2023-03-03T11:40:29.382Z,58.60
2023-03-03T11:42:55.846Z,59.50
2023-03-03T11:45:22.301Z,60.20
2023-03-03T11:47:48.688Z,60.00
2023-03-03T11:50:15.060Z,60.20
2023-03-03T11:52:41.532Z,60.20
2023-03-03T11:55:07.979Z,60.10
2023-03-03T11:57:34.398Z,59.50
2023-03-03T12:00:00.919Z,59.30
2023-03-03T12:02:27.359Z,59.00
2023-03-03T12:04:53.784Z,58.20
2023-03-03T12:07:20.235Z,58.30
2023-03-03T12:09:46.674Z,58.00
2023-03-03T12:12:13.124Z,57.80
2023-03-03T12:14:39.561Z,57.90
2023-03-03T12:17:06.129Z,58.10
2023-03-03T12:19:32.553Z,58.30
2023-03-03T12:21:59.014Z,58.30
2023-03-03T12:24:25.421Z,55.80
2023-03-03T12:26:51.873Z,57.00
2023-03-03T12:29:18.288Z,58.00
2023-03-03T12:31:44.745Z,58.40
2023-03-03T12:34:11.174Z,59.10
2023-03-03T12:36:37.577Z,59.50
2023-03-03T12:39:03.951Z,59.40
2023-03-03T12:41:30.499Z,59.70
2023-03-03T12:43:56.918Z,60.30
2023-03-03T12:46:28.603Z,60.70
2023-03-03T12:48:55.371Z,60.90
2023-03-03T12:51:21.750Z,61.40
2023-03-03T12:53:48.221Z,61.90
2023-03-03T12:56:14.634Z,62.30
2023-03-03T12:58:41.105Z,62.20
2023-03-03T13:01:07.577Z,61.90
2023-03-03T13:03:35.717Z,61.80
2023-03-03T13:06:05.438Z,61.90
2023-03-03T13:08:31.858Z,62.30
2023-03-03T13:10:58.306Z,62.50
2023-03-03T13:13:24.700Z,62.60
2023-03-03T13:15:55.690Z,62.50
2023-03-03T13:18:22.766Z,62.40
2023-03-03T13:20:49.194Z,62.50
2023-03-03T13:23:15.666Z,62.40
2023-03-03T13:25:42.096Z,62.50
2023-03-03T13:28:08.515Z,62.50
2023-03-03T13:30:34.895Z,62.70
2023-03-03T13:33:01.587Z,62.80
2023-03-03T13:35:28.066Z,62.90
2023-03-03T13:37:54.483Z,63.10
2023-03-03T13:40:20.922Z,63.50
2023-03-03T13:42:47.306Z,63.60
2023-03-03T13:45:13.701Z,63.70
2023-03-03T13:47:40.082Z,64.00
2023-03-03T13:50:06.522Z,64.10
2023-03-03T13:52:33.006Z,64.20
2023-03-03T13:54:59.428Z,64.10
2023-03-03T13:57:25.865Z,64.10
2023-03-03T13:59:52.312Z,64.10
2023-03-03T14:02:18.777Z,63.90
2023-03-03T14:04:45.162Z,63.80
2023-03-03T14:07:11.912Z,63.70
2023-03-03T14:09:38.404Z,63.50
2023-03-03T14:12:04.819Z,63.30
2023-03-03T14:14:31.262Z,63.40
2023-03-03T14:16:57.815Z,63.50
2023-03-03T14:19:24.225Z,64.10
2023-03-03T14:21:50.873Z,63.40
2023-03-03T14:24:17.276Z,63.50
2023-03-03T14:26:43.724Z,63.50
2023-03-03T14:29:10.134Z,63.50
2023-03-03T14:31:36.538Z,63.90
2023-03-03T14:34:02.971Z,64.10
2023-03-03T14:36:30.494Z,64.10
2023-03-03T14:38:57.019Z,64.00
2023-03-03T14:41:23.484Z,64.00
2023-03-03T14:43:49.873Z,64.00
2023-03-03T14:46:16.337Z,63.90
2023-03-03T14:48:42.775Z,63.70
2023-03-03T14:51:09.532Z,63.80
2023-03-03T14:53:35.965Z,63.80
2023-03-03T14:56:02.452Z,63.90
2023-03-03T14:58:28.890Z,63.90
2023-03-03T15:00:55.342Z,64.30
2023-03-03T15:03:21.810Z,64.80
2023-03-03T15:05:48.262Z,64.70
2023-03-03T15:08:14.673Z,65.00
2023-03-03T15:10:41.136Z,65.30
2023-03-03T15:13:07.614Z,65.30
2023-03-03T15:15:34.022Z,65.40
2023-03-03T15:18:00.507Z,65.50
2023-03-03T15:20:26.978Z,65.60
2023-03-03T15:22:53.392Z,66.00
2023-03-03T15:25:21.001Z,66.40
2023-03-03T15:27:47.564Z,66.70
2023-03-03T15:30:13.983Z,66.70
2023-03-03T15:32:40.653Z,66.70
2023-03-03T15:35:07.150Z,66.70
2023-03-03T15:37:33.607Z,66.90
2023-03-03T15:40:00.004Z,67.00
2023-03-03T15:42:26.477Z,67.10
2023-03-03T15:44:52.890Z,67.20
2023-03-03T15:47:19.309Z,67.60
2023-03-03T15:49:45.690Z,67.80
2023-03-03T15:52:12.178Z,67.80
2023-03-03T15:54:38.631Z,68.30
2023-03-03T15:57:05.168Z,68.30
2023-03-03T15:59:31.718Z,68.60
2023-03-03T16:01:58.193Z,68.60
2023-03-03T16:04:24.589Z,68.60
2023-03-03T16:06:50.999Z,68.90
2023-03-03T16:09:17.415Z,69.70
2023-03-03T16:11:43.870Z,69.00
2023-03-03T16:14:10.314Z,68.60
2023-03-03T16:16:36.811Z,68.60
2023-03-03T16:19:03.981Z,68.60
2023-03-03T16:21:30.375Z,68.70
2023-03-03T16:23:56.791Z,68.90
2023-03-03T16:26:23.258Z,69.60
2023-03-03T16:28:49.710Z,68.80
2023-03-03T16:31:16.159Z,68.80
2023-03-03T16:33:42.608Z,68.70
2023-03-03T16:36:08.992Z,68.80
2023-03-03T16:38:35.385Z,68.90
2023-03-03T16:41:01.774Z,68.90
2023-03-03T16:43:28.228Z,68.80
2023-03-03T16:45:54.724Z,68.70
2023-03-03T16:48:21.159Z,68.60
2023-03-03T16:50:47.574Z,68.50
2023-03-03T16:53:14.031Z,68.60
2023-03-03T16:55:40.639Z,68.40
2023-03-03T16:58:07.070Z,68.50
2023-03-03T17:00:33.525Z,68.60
2023-03-03T17:02:59.938Z,68.60
2023-03-03T17:05:26.361Z,68.60
2023-03-03T17:07:52.771Z,68.70
2023-03-03T17:10:19.189Z,68.80
2023-03-03T17:12:45.682Z,68.90
2023-03-03T17:15:12.153Z,69.10
2023-03-03T17:17:38.649Z,69.10
2023-03-03T17:20:05.018Z,69.20
2023-03-03T17:22:31.784Z,69.20
2023-03-03T17:24:58.201Z,69.10
2023-03-03T17:27:24.666Z,69.20
2023-03-03T17:29:51.249Z,69.10
2023-03-03T17:32:17.776Z,69.20
2023-03-03T17:34:44.225Z,69.30
2023-03-03T17:37:10.656Z,69.40
2023-03-03T17:39:37.060Z,69.50
2023-03-03T17:42:03.475Z,69.60
2023-03-03T17:44:29.944Z,69.90
2023-03-03T17:46:56.420Z,69.90
2023-03-03T17:49:22.808Z,70.10
2023-03-03T17:51:49.200Z,70.10
2023-03-03T17:54:16.858Z,70.40
2023-03-03T17:56:44.097Z,70.40
2023-03-03T17:59:10.734Z,70.60
2023-03-03T18:01:37.164Z,70.70
2023-03-03T18:04:03.672Z,70.90
2023-03-03T18:06:30.125Z,71.00
2023-03-03T18:09:11.652Z,71.10
2023-03-03T18:11:39.885Z,71.30
2023-03-03T18:14:06.324Z,71.30
2023-03-03T18:16:32.897Z,71.50
2023-03-03T18:18:59.371Z,71.70
2023-03-03T18:21:25.758Z,71.80
2023-03-03T18:23:52.211Z,72.10
2023-03-03T18:26:18.629Z,72.20
2023-03-03T18:28:45.045Z,72.40
2023-03-03T18:31:11.482Z,72.50
2023-03-03T18:33:37.886Z,72.60
2023-03-03T18:36:04.553Z,72.80
2023-03-03T18:38:31.055Z,72.70
2023-03-03T18:40:57.505Z,72.30
2023-03-03T18:43:24.087Z,72.10
2023-03-03T18:45:50.636Z,72.00
2023-03-03T18:48:17.142Z,71.90
2023-03-03T18:50:43.631Z,72.40
2023-03-03T18:53:10.041Z,71.70
2023-03-03T18:55:36.482Z,71.60
2023-03-03T18:58:02.889Z,71.70
2023-03-03T19:00:29.271Z,71.60
2023-03-03T19:02:55.707Z,71.60
2023-03-03T19:05:22.215Z,71.60
2023-03-03T19:07:48.631Z,71.60
2023-03-03T19:10:15.086Z,71.70
2023-03-03T19:12:41.490Z,71.90
2023-03-03T19:15:09.481Z,72.10
2023-03-03T19:17:37.540Z,72.20
2023-03-03T19:20:03.988Z,72.20
2023-03-03T19:22:30.424Z,72.30
2023-03-03T19:24:56.843Z,72.40
2023-03-03T19:27:23.277Z,72.40
2023-03-03T19:29:49.671Z,72.40
2023-03-03T19:32:16.158Z,72.30
2023-03-03T19:34:42.578Z,72.30
2023-03-03T19:37:08.957Z,72.30
2023-03-03T19:39:35.390Z,72.30
2023-03-03T19:42:02.007Z,72.30
2023-03-03T19:44:28.460Z,72.30
2023-03-03T19:46:54.992Z,72.30
2023-03-03T19:49:21.485Z,72.40
2023-03-03T19:51:47.942Z,72.40
2023-03-03T19:54:14.411Z,72.50
2023-03-03T19:56:40.798Z,72.50
2023-03-03T19:59:07.223Z,72.50
2023-03-03T20:01:33.763Z,72.50
2023-03-03T20:04:00.163Z,72.50
2023-03-03T20:06:26.548Z,72.50
2023-03-03T20:08:52.941Z,72.50
2023-03-03T20:11:19.370Z,72.50
2023-03-03T20:13:45.834Z,72.50
2023-03-03T20:16:12.326Z,72.50
2023-03-03T20:18:38.737Z,72.50
2023-03-03T20:21:05.190Z,72.70
2023-03-03T20:23:31.820Z,72.80
2023-03-03T20:25:58.264Z,72.90
2023-03-03T20:28:24.688Z,73.00
2023-03-03T20:30:51.074Z,73.20
2023-03-03T20:33:17.489Z,73.30
2023-03-03T20:35:45.098Z,73.30
2023-03-03T20:38:11.496Z,73.40
2023-03-03T20:40:37.955Z,73.40
2023-03-03T20:43:04.396Z,73.50
2023-03-03T20:45:30.932Z,73.50
2023-03-03T20:47:57.394Z,73.50
2023-03-03T20:50:23.871Z,73.40
2023-03-03T20:52:50.325Z,73.40
2023-03-03T20:55:16.714Z,73.40
2023-03-03T20:57:43.178Z,74.00
2023-03-03T21:00:09.776Z,73.40
2023-03-03T21:02:36.184Z,73.50
2023-03-03T21:05:02.865Z,73.70
2023-03-03T21:07:29.263Z,73.70
2023-03-03T21:09:55.699Z,73.80
2023-03-03T21:12:22.188Z,73.90
2023-03-03T21:14:48.568Z,73.90
2023-03-03T21:17:14.952Z,74.00
2023-03-03T21:19:41.355Z,74.00
2023-03-03T21:22:07.733Z,74.00
2023-03-03T21:24:34.101Z,74.10
2023-03-03T21:27:00.475Z,74.30
2023-03-03T21:29:26.914Z,74.40
2023-03-03T21:31:53.413Z,74.40
2023-03-03T21:34:19.904Z,74.30
2023-03-03T21:36:46.355Z,74.30
2023-03-03T21:39:12.784Z,74.40
2023-03-03T21:41:39.398Z,74.30
2023-03-03T21:44:05.819Z,74.30
2023-03-03T21:46:32.234Z,74.30
2023-03-03T21:48:58.629Z,74.40
2023-03-03T21:51:25.073Z,74.40
2023-03-03T21:53:51.465Z,74.30
2023-03-03T21:56:17.941Z,74.30
2023-03-03T21:58:44.355Z,74.30
2023-03-03T22:01:10.824Z,74.40
2023-03-03T22:03:37.296Z,74.40
2023-03-03T22:06:03.677Z,74.50
2023-03-03T22:08:30.114Z,74.60
2023-03-03T22:10:56.619Z,74.50
2023-03-03T22:13:23.181Z,74.40
2023-03-03T22:15:49.622Z,74.50
2023-03-03T22:18:16.032Z,74.60
2023-03-03T22:20:42.434Z,74.60
2023-03-03T22:23:08.840Z,74.70
2023-03-03T22:25:35.282Z,75.30
2023-03-03T22:28:01.852Z,74.60
2023-03-03T22:30:28.304Z,74.70
2023-03-03T22:32:54.772Z,74.70
2023-03-03T22:35:21.406Z,74.80
2023-03-03T22:37:47.864Z,74.90
2023-03-03T22:40:14.265Z,75.00
2023-03-03T22:42:40.728Z,75.10
2023-03-03T22:45:07.159Z,75.00
2023-03-03T22:47:33.549Z,75.10
2023-03-03T22:49:59.997Z,75.10
2023-03-03T22:52:26.427Z,75.20
2023-03-03T22:54:52.887Z,75.10
2023-03-03T22:57:19.331Z,75.10
2023-03-03T22:59:45.735Z,75.10
2023-03-03T23:02:12.153Z,75.10
2023-03-03T23:04:38.634Z,75.10
2023-03-03T23:07:05.096Z,75.10
2023-03-03T23:09:31.857Z,75.10
2023-03-03T23:11:58.270Z,75.10
2023-03-03T23:14:24.669Z,75.10
2023-03-03T23:16:51.098Z,75.10
2023-03-03T23:19:17.592Z,75.10
2023-03-03T23:21:44.042Z,75.10
2023-03-03T23:24:10.491Z,75.10
2023-03-03T23:26:36.885Z,75.00
2023-03-03T23:29:03.302Z,75.00
2023-03-03T23:31:29.852Z,75.00
2023-03-03T23:33:56.280Z,75.00
2023-03-03T23:36:22.701Z,74.90
2023-03-03T23:38:49.134Z,74.90
2023-03-03T23:41:15.540Z,74.90
2023-03-03T23:43:41.909Z,75.00
2023-03-03T23:46:08.327Z,74.90
2023-03-03T23:48:34.812Z,74.90
2023-03-03T23:51:01.211Z,74.80
2023-03-03T23:53:27.632Z,74.70
2023-03-03T23:55:54.082Z,74.80
2023-03-03T23:58:20.497Z,74.80
