createdAt,value
2018-03-03T00:01:01.406Z,78.39
2018-03-03T00:02:01.324Z,78.67
2018-03-03T00:03:53.075Z,78.67
2018-03-03T00:04:52.990Z,78.67
2018-03-03T00:06:44.778Z,79.33
2018-03-03T00:07:44.642Z,79.14
2018-03-03T00:09:36.384Z,79.14
2018-03-03T00:10:36.295Z,79.05
2018-03-03T00:12:28.073Z,79.33
2018-03-03T00:13:27.967Z,79.33
2018-03-03T00:15:19.718Z,79.24
2018-03-03T00:16:19.633Z,79.43
2018-03-03T00:18:11.376Z,79.61
2018-03-03T00:19:11.285Z,79.52
2018-03-03T00:21:03.009Z,79.33
2018-03-03T00:22:02.937Z,79.43
2018-03-03T00:23:54.732Z,78.96
2018-03-03T00:24:54.616Z,79.14
2018-03-03T00:26:46.374Z,79.33
2018-03-03T00:27:46.287Z,79.52
2018-03-03T00:29:38.107Z,79.71
2018-03-03T00:30:38.005Z,79.33
2018-03-03T00:32:29.736Z,79.61
2018-03-03T00:33:29.662Z,79.33
2018-03-03T00:35:21.483Z,79.43
2018-03-03T00:36:21.401Z,79.52
2018-03-03T00:38:13.131Z,79.52
2018-03-03T00:39:13.058Z,80.27
2018-03-03T00:41:04.819Z,80.18
2018-03-03T00:42:04.720Z,79.99
2018-03-03T00:43:56.492Z,79.99
2018-03-03T00:44:56.389Z,79.71
2018-03-03T00:46:48.146Z,79.99
2018-03-03T00:47:48.052Z,79.99
2018-03-03T00:49:39.859Z,80.18
2018-03-03T00:50:39.739Z,79.90
2018-03-03T00:52:31.486Z,80.18
2018-03-03T00:53:31.402Z,80.27
2018-03-03T00:55:23.205Z,80.27
2018-03-03T00:56:23.113Z,80.46
2018-03-03T00:58:14.919Z,80.27
2018-03-03T00:59:14.856Z,80.37
2018-03-03T01:01:06.591Z,80.99
2018-03-03T01:02:06.493Z,80.61
2018-03-03T01:03:58.235Z,80.46
2018-03-03T01:04:58.151Z,81.08
2018-03-03T01:06:49.906Z,80.93
2018-03-03T01:07:49.818Z,80.71
2018-03-03T01:09:41.586Z,81.08
2018-03-03T01:10:41.505Z,81.84
2018-03-03T01:12:33.268Z,80.99
2018-03-03T01:13:33.184Z,81.37
2018-03-03T01:15:24.977Z,81.56
2018-03-03T01:16:24.891Z,81.08
2018-03-03T01:18:16.658Z,81.65
2018-03-03T01:19:16.581Z,81.69
2018-03-03T01:21:09.327Z,80.99
2018-03-03T01:22:09.244Z,80.99
2018-03-03T01:24:00.968Z,81.12
2018-03-03T01:25:00.883Z,81.12
2018-03-03T01:26:52.644Z,80.90
2018-03-03T01:27:52.535Z,81.56
2018-03-03T01:29:44.280Z,80.90
2018-03-03T01:30:44.203Z,81.56
2018-03-03T01:32:36.088Z,81.08
2018-03-03T01:33:35.855Z,81.08
2018-03-03T01:35:27.615Z,81.65
2018-03-03T01:36:27.532Z,81.65
2018-03-03T01:38:19.275Z,81.56
2018-03-03T01:39:19.182Z,81.65
2018-03-03T01:41:10.939Z,81.08
2018-03-03T01:42:10.865Z,81.27
2018-03-03T01:44:02.633Z,81.18
2018-03-03T01:45:02.548Z,81.18
2018-03-03T01:46:54.463Z,81.56
2018-03-03T01:47:54.399Z,81.93
2018-03-03T01:49:46.192Z,81.27
2018-03-03T01:50:46.100Z,81.27
2018-03-03T01:52:37.853Z,81.56
2018-03-03T01:53:37.753Z,82.40
2018-03-03T01:55:29.504Z,81.27
2018-03-03T01:56:29.419Z,80.99
2018-03-03T01:58:21.201Z,82.12
2018-03-03T01:59:21.075Z,81.08
2018-03-03T02:01:12.844Z,81.65
2018-03-03T02:02:12.760Z,81.56
2018-03-03T02:04:04.722Z,81.84
2018-03-03T02:05:04.634Z,81.65
2018-03-03T02:06:56.478Z,81.27
2018-03-03T02:07:56.403Z,81.08
2018-03-03T02:09:48.190Z,81.27
2018-03-03T02:10:48.052Z,81.56
2018-03-03T02:12:39.792Z,81.37
2018-03-03T02:13:39.717Z,81.27
2018-03-03T02:15:31.450Z,81.08
2018-03-03T02:16:31.363Z,81.56
2018-03-03T02:18:23.101Z,81.27
2018-03-03T02:19:23.021Z,81.08
2018-03-03T02:21:14.762Z,81.37
2018-03-03T02:22:14.686Z,81.93
2018-03-03T02:24:06.409Z,81.84
2018-03-03T02:25:06.321Z,81.65
2018-03-03T02:26:58.068Z,82.03
2018-03-03T02:27:57.977Z,81.84
2018-03-03T02:29:49.727Z,81.65
2018-03-03T02:30:49.646Z,81.84
2018-03-03T02:32:41.441Z,81.93
2018-03-03T02:33:41.364Z,81.93
2018-03-03T02:35:33.163Z,82.03
2018-03-03T02:36:33.072Z,82.03
2018-03-03T02:38:24.806Z,81.84
2018-03-03T02:39:24.721Z,82.40
2018-03-03T02:41:16.479Z,82.50
2018-03-03T02:42:16.389Z,82.50
2018-03-03T02:44:08.118Z,82.50
2018-03-03T02:45:08.099Z,82.50
2018-03-03T02:46:59.809Z,82.97
2018-03-03T02:47:59.718Z,83.25
2018-03-03T02:49:51.496Z,82.87
2018-03-03T02:50:51.399Z,82.87
2018-03-03T02:52:43.181Z,82.97
2018-03-03T02:53:43.039Z,83.34
2018-03-03T02:55:34.832Z,83.25
2018-03-03T02:56:34.757Z,82.78
2018-03-03T02:58:26.502Z,82.87
2018-03-03T02:59:26.409Z,82.87
2018-03-03T03:01:18.373Z,83.53
2018-03-03T03:02:18.268Z,83.81
2018-03-03T03:04:10.040Z,83.62
2018-03-03T03:05:09.964Z,83.34
2018-03-03T03:07:01.771Z,83.44
2018-03-03T03:08:01.675Z,83.72
2018-03-03T03:09:53.411Z,83.81
2018-03-03T03:10:53.337Z,83.44
2018-03-03T03:12:45.077Z,83.81
2018-03-03T03:13:44.981Z,83.91
2018-03-03T03:15:36.700Z,83.81
2018-03-03T03:16:36.676Z,83.81
2018-03-03T03:18:28.428Z,83.44
2018-03-03T03:19:28.305Z,83.44
2018-03-03T03:21:20.040Z,83.34
2018-03-03T03:22:19.964Z,83.34
2018-03-03T03:24:11.716Z,83.34
2018-03-03T03:25:11.625Z,83.25
2018-03-03T03:27:03.359Z,83.25
2018-03-03T03:28:03.279Z,83.34
2018-03-03T03:29:55.041Z,83.44
2018-03-03T03:30:54.948Z,83.44
2018-03-03T03:32:46.699Z,83.06
2018-03-03T03:33:46.616Z,83.53
2018-03-03T03:35:38.441Z,83.53
2018-03-03T03:36:38.348Z,83.91
2018-03-03T03:38:30.224Z,83.44
2018-03-03T03:39:30.128Z,84.00
2018-03-03T03:41:21.901Z,84.00
2018-03-03T03:42:21.808Z,84.00
2018-03-03T03:44:13.675Z,84.09
2018-03-03T03:45:13.525Z,83.81
2018-03-03T03:47:05.481Z,83.91
2018-03-03T03:48:05.406Z,84.09
2018-03-03T03:49:57.285Z,83.81
2018-03-03T03:50:57.173Z,84.38
2018-03-03T03:52:48.934Z,84.38
2018-03-03T03:53:48.862Z,84.19
2018-03-03T03:55:40.652Z,84.94
2018-03-03T03:56:40.549Z,84.94
2018-03-03T03:58:32.564Z,84.66
2018-03-03T03:59:32.468Z,84.75
2018-03-03T04:01:24.572Z,84.94
2018-03-03T04:02:24.355Z,84.38
2018-03-03T04:04:16.077Z,84.19
2018-03-03T04:05:16.008Z,84.28
2018-03-03T04:07:07.747Z,84.56
2018-03-03T04:08:07.654Z,84.94
2018-03-03T04:09:59.381Z,84.85
2018-03-03T04:10:59.313Z,84.56
2018-03-03T04:12:51.063Z,84.56
2018-03-03T04:13:50.967Z,84.47
2018-03-03T04:15:42.705Z,84.28
2018-03-03T04:16:42.631Z,84.56
2018-03-03T04:18:34.390Z,84.38
2018-03-03T04:19:34.297Z,84.66
2018-03-03T04:21:26.070Z,84.66
2018-03-03T04:22:26.040Z,84.85
2018-03-03T04:24:17.743Z,84.47
2018-03-03T04:25:17.648Z,84.28
2018-03-03T04:27:09.373Z,84.75
2018-03-03T04:28:09.295Z,84.66
2018-03-03T04:30:01.022Z,84.47
2018-03-03T04:31:00.952Z,84.56
2018-03-03T04:32:52.667Z,84.85
2018-03-03T04:33:52.588Z,85.13
2018-03-03T04:35:44.423Z,84.94
2018-03-03T04:36:44.318Z,84.75
2018-03-03T04:38:36.065Z,84.94
2018-03-03T04:39:35.993Z,84.85
2018-03-03T04:41:27.790Z,84.75
2018-03-03T04:42:27.647Z,84.66
2018-03-03T04:44:19.386Z,84.94
2018-03-03T04:45:19.299Z,84.75
2018-03-03T04:47:11.105Z,84.94
2018-03-03T04:48:11.000Z,85.60
2018-03-03T04:50:02.757Z,85.60
2018-03-03T04:51:02.668Z,85.51
2018-03-03T04:52:54.432Z,85.41
2018-03-03T04:53:54.395Z,85.51
2018-03-03T04:55:46.613Z,85.13
2018-03-03T04:56:46.503Z,85.41
2018-03-03T04:58:38.287Z,85.79
2018-03-03T04:59:38.201Z,85.98
2018-03-03T05:01:29.952Z,86.64
2018-03-03T05:02:29.857Z,86.26
2018-03-03T05:04:21.590Z,86.36
2018-03-03T05:05:21.505Z,86.17
2018-03-03T05:07:13.253Z,86.17
2018-03-03T05:08:13.164Z,86.36
2018-03-03T05:10:04.965Z,86.54
2018-03-03T05:11:04.928Z,86.73
2018-03-03T05:12:56.615Z,86.54
2018-03-03T05:13:56.532Z,86.73
2018-03-03T05:15:48.265Z,86.36
2018-03-03T05:16:48.182Z,86.17
2018-03-03T05:18:40.088Z,86.36
2018-03-03T05:19:39.988Z,86.73
2018-03-03T05:21:31.824Z,87.20
2018-03-03T05:22:31.702Z,87.20
2018-03-03T05:24:23.458Z,87.02
2018-03-03T05:25:23.378Z,86.64
2018-03-03T05:27:15.128Z,86.17
2018-03-03T05:28:15.036Z,86.73
2018-03-03T05:30:06.796Z,87.02
2018-03-03T05:31:06.704Z,86.73
2018-03-03T05:32:58.521Z,86.73
2018-03-03T05:33:58.441Z,86.54
2018-03-03T05:35:50.197Z,86.83
2018-03-03T05:36:50.079Z,87.02
2018-03-03T05:38:41.904Z,87.39
2018-03-03T05:39:41.740Z,87.11
2018-03-03T05:41:33.470Z,87.30
2018-03-03T05:42:33.394Z,87.02
2018-03-03T05:44:25.191Z,87.49
2018-03-03T05:45:25.064Z,87.49
2018-03-03T05:47:16.854Z,87.58
2018-03-03T05:48:16.740Z,87.68
2018-03-03T05:50:08.495Z,87.96
2018-03-03T05:51:08.411Z,87.49
2018-03-03T05:53:00.317Z,88.15
2018-03-03T05:54:00.118Z,88.05
2018-03-03T05:55:51.824Z,88.05
2018-03-03T05:56:51.752Z,87.20
2018-03-03T05:58:43.654Z,87.39
2018-03-03T05:59:43.567Z,87.49
2018-03-03T06:01:35.425Z,87.58
2018-03-03T06:02:35.344Z,88.05
2018-03-03T06:04:27.290Z,87.49
2018-03-03T06:05:27.190Z,87.68
2018-03-03T06:07:18.946Z,87.86
2018-03-03T06:08:18.862Z,87.49
2018-03-03T06:10:10.673Z,87.77
2018-03-03T06:11:10.628Z,87.96
2018-03-03T06:13:02.378Z,87.58
2018-03-03T06:14:02.201Z,87.30
2018-03-03T06:15:53.954Z,87.11
2018-03-03T06:16:53.875Z,87.02
2018-03-03T06:18:45.758Z,87.30
2018-03-03T06:19:45.660Z,86.92
2018-03-03T06:21:37.399Z,86.92
2018-03-03T06:22:37.363Z,86.83
2018-03-03T06:24:29.135Z,87.11
2018-03-03T06:25:29.042Z,87.49
2018-03-03T06:27:20.838Z,87.20
2018-03-03T06:28:20.768Z,87.30
2018-03-03T06:30:12.556Z,86.92
2018-03-03T06:31:12.454Z,86.64
2018-03-03T06:33:04.385Z,87.11
2018-03-03T06:34:04.235Z,86.92
2018-03-03T06:35:56.106Z,86.83
2018-03-03T06:36:55.891Z,86.54
2018-03-03T06:38:47.673Z,86.54
2018-03-03T06:39:47.597Z,86.73
2018-03-03T06:41:40.446Z,86.26
2018-03-03T06:42:40.337Z,86.83
2018-03-03T06:44:32.061Z,86.17
2018-03-03T06:45:31.973Z,86.17
2018-03-03T06:47:23.736Z,86.26
2018-03-03T06:48:23.644Z,85.98
2018-03-03T06:50:15.523Z,86.64
2018-03-03T06:51:15.417Z,86.17
2018-03-03T06:53:07.140Z,85.60
2018-03-03T06:54:07.066Z,85.70
2018-03-03T06:55:59.016Z,85.41
2018-03-03T06:56:58.943Z,85.41
2018-03-03T06:58:50.777Z,84.75
2018-03-03T06:59:50.663Z,84.85
2018-03-03T07:01:42.599Z,84.56
2018-03-03T07:02:42.492Z,83.72
2018-03-03T07:04:34.223Z,83.29
2018-03-03T07:05:34.110Z,83.39
2018-03-03T07:07:25.903Z,82.82
2018-03-03T07:08:25.789Z,81.88
2018-03-03T07:10:18.122Z,81.22
2018-03-03T07:11:17.507Z,81.31
2018-03-03T07:13:09.378Z,80.74
2018-03-03T07:14:09.289Z,79.71
2018-03-03T07:16:01.080Z,78.49
2018-03-03T07:17:00.963Z,78.67
2018-03-03T07:18:52.718Z,77.64
2018-03-03T07:19:52.629Z,77.55
2018-03-03T07:21:44.379Z,77.07
2018-03-03T07:22:44.330Z,77.07
2018-03-03T07:24:36.060Z,76.89
2018-03-03T07:25:35.976Z,76.70
2018-03-03T07:27:27.825Z,76.89
2018-03-03T07:28:27.706Z,76.98
2018-03-03T07:30:19.436Z,77.64
2018-03-03T07:31:19.346Z,76.89
2018-03-03T07:33:11.128Z,76.98
2018-03-03T07:34:11.021Z,76.64
2018-03-03T07:36:02.951Z,75.89
2018-03-03T07:37:02.825Z,75.60
2018-03-03T07:38:54.587Z,75.60
2018-03-03T07:39:54.499Z,75.85
2018-03-03T07:41:46.251Z,75.79
2018-03-03T07:42:46.186Z,75.70
2018-03-03T07:44:38.013Z,75.32
2018-03-03T07:45:37.930Z,74.95
2018-03-03T07:47:29.706Z,74.66
2018-03-03T07:48:29.646Z,74.66
2018-03-03T07:50:21.471Z,73.72
2018-03-03T07:51:21.431Z,73.15
2018-03-03T07:53:13.193Z,70.73
2018-03-03T07:54:13.114Z,69.70
2018-03-03T07:56:05.026Z,68.29
2018-03-03T07:57:04.829Z,66.77
2018-03-03T07:58:56.593Z,64.83
2018-03-03T07:59:56.547Z,64.45
2018-03-03T08:01:48.308Z,62.94
2018-03-03T08:02:48.241Z,62.75
2018-03-03T08:04:40.055Z,62.94
2018-03-03T08:05:39.970Z,62.75
2018-03-03T08:07:31.882Z,62.21
2018-03-03T08:08:31.809Z,61.46
2018-03-03T08:10:23.602Z,59.95
2018-03-03T08:11:23.513Z,59.76
2018-03-03T08:13:16.355Z,59.19
2018-03-03T08:14:16.232Z,59.10
2018-03-03T08:16:08.073Z,57.87
2018-03-03T08:17:07.937Z,58.22
2018-03-03T08:18:59.852Z,59.35
2018-03-03T08:19:59.787Z,59.64
2018-03-03T08:21:51.570Z,60.21
2018-03-03T08:22:51.496Z,59.64
2018-03-03T08:24:43.451Z,60.24
2018-03-03T08:25:43.359Z,59.67
2018-03-03T08:27:35.167Z,59.10
2018-03-03T08:28:35.069Z,58.25
2018-03-03T08:30:27.861Z,58.25
2018-03-03T08:31:27.785Z,58.69
2018-03-03T08:33:20.606Z,58.82
2018-03-03T08:34:20.509Z,59.07
2018-03-03T08:36:13.396Z,58.88
2018-03-03T08:37:13.312Z,59.26
2018-03-03T08:39:06.091Z,59.29
2018-03-03T08:40:06.022Z,58.15
2018-03-03T08:41:57.939Z,57.50
2018-03-03T08:42:57.844Z,56.65
2018-03-03T08:44:50.671Z,56.36
2018-03-03T08:45:50.566Z,55.35
2018-03-03T08:47:43.457Z,54.38
2018-03-03T08:48:43.490Z,54.57
2018-03-03T08:50:35.187Z,55.61
2018-03-03T08:51:35.105Z,55.98
2018-03-03T08:53:26.995Z,54.50
2018-03-03T08:54:26.945Z,54.19
2018-03-03T08:56:19.721Z,54.57
2018-03-03T08:57:19.650Z,54.32
2018-03-03T08:59:12.481Z,53.08
2018-03-03T09:00:12.412Z,52.80
2018-03-03T09:02:05.221Z,52.59
2018-03-03T09:03:05.132Z,52.89
2018-03-03T09:04:57.927Z,52.40
2018-03-03T09:05:57.852Z,52.80
2018-03-03T09:07:50.646Z,52.78
2018-03-03T09:08:50.586Z,52.61
2018-03-03T09:10:43.388Z,51.76
2018-03-03T09:11:43.346Z,51.76
2018-03-03T09:13:35.126Z,52.04
2018-03-03T09:14:35.063Z,51.86
2018-03-03T09:16:27.866Z,51.86
2018-03-03T09:17:27.802Z,51.73
2018-03-03T09:19:20.598Z,51.73
2018-03-03T09:20:20.521Z,51.95
2018-03-03T09:22:13.359Z,51.29
2018-03-03T09:23:13.285Z,50.46
2018-03-03T09:25:05.217Z,49.52
2018-03-03T09:26:05.151Z,49.43
2018-03-03T09:27:57.940Z,49.40
2018-03-03T09:28:57.878Z,49.59
2018-03-03T09:30:50.671Z,49.90
2018-03-03T09:31:50.613Z,49.43
2018-03-03T09:33:42.621Z,48.95
2018-03-03T09:34:42.514Z,48.57
2018-03-03T09:36:35.284Z,48.57
2018-03-03T09:37:35.228Z,48.57
2018-03-03T09:39:28.042Z,47.63
2018-03-03T09:40:28.012Z,47.89
2018-03-03T09:42:19.777Z,48.65
2018-03-03T09:43:19.681Z,48.93
2018-03-03T09:45:12.555Z,49.30
2018-03-03T09:46:12.467Z,49.30
2018-03-03T09:48:04.471Z,49.33
2018-03-03T09:49:04.393Z,48.67
2018-03-03T09:50:57.379Z,47.91
2018-03-03T09:51:57.126Z,47.53
2018-03-03T09:53:50.016Z,47.25
2018-03-03T09:54:49.948Z,47.06
2018-03-03T09:56:41.973Z,47.06
2018-03-03T09:57:41.750Z,47.44
2018-03-03T09:59:34.552Z,48.01
2018-03-03T10:00:34.467Z,47.80
2018-03-03T10:02:27.255Z,48.83
2018-03-03T10:03:27.231Z,49.21
2018-03-03T10:05:20.010Z,50.16
2018-03-03T10:06:19.969Z,50.44
2018-03-03T10:08:12.704Z,50.35
2018-03-03T10:09:12.651Z,50.35
2018-03-03T10:11:05.480Z,50.25
2018-03-03T10:12:05.398Z,50.16
2018-03-03T10:13:58.250Z,49.97
2018-03-03T10:14:58.163Z,50.16
2018-03-03T10:16:49.966Z,50.16
2018-03-03T10:17:49.926Z,50.25
2018-03-03T10:19:41.938Z,50.53
2018-03-03T10:20:41.769Z,50.63
2018-03-03T10:22:33.693Z,50.44
2018-03-03T10:23:33.655Z,50.25
2018-03-03T10:25:26.464Z,50.63
2018-03-03T10:26:26.450Z,50.44
2018-03-03T10:28:19.159Z,51.01
2018-03-03T10:29:19.150Z,51.48
2018-03-03T10:31:11.967Z,51.76
2018-03-03T10:32:11.879Z,51.57
2018-03-03T10:34:04.776Z,51.95
2018-03-03T10:35:04.701Z,51.39
2018-03-03T10:36:57.553Z,51.20
2018-03-03T10:37:57.445Z,50.82
2018-03-03T10:39:50.991Z,51.95
2018-03-03T10:40:50.728Z,51.95
2018-03-03T10:42:43.851Z,51.76
2018-03-03T10:43:43.637Z,51.67
2018-03-03T10:45:35.537Z,52.78
2018-03-03T10:46:35.455Z,53.34
2018-03-03T10:48:27.219Z,53.46
2018-03-03T10:49:27.224Z,53.08
2018-03-03T10:51:19.991Z,52.89
2018-03-03T10:52:19.931Z,52.80
2018-03-03T10:54:12.685Z,52.80
2018-03-03T10:55:12.623Z,52.33
2018-03-03T10:57:05.565Z,52.33
2018-03-03T10:58:05.350Z,51.86
2018-03-03T10:59:58.373Z,52.59
2018-03-03T11:00:58.283Z,52.70
2018-03-03T11:02:50.155Z,52.42
2018-03-03T11:03:50.143Z,52.04
2018-03-03T11:05:43.066Z,51.95
2018-03-03T11:06:43.127Z,52.04
2018-03-03T11:08:34.834Z,52.04
2018-03-03T11:09:34.736Z,51.67
2018-03-03T11:11:26.432Z,51.57
2018-03-03T11:12:26.429Z,51.57
2018-03-03T11:14:19.132Z,51.76
2018-03-03T11:15:19.073Z,51.86
2018-03-03T11:17:10.844Z,51.20
2018-03-03T11:18:10.760Z,51.10
2018-03-03T11:20:02.555Z,51.20
2018-03-03T11:21:02.504Z,51.29
2018-03-03T11:22:55.300Z,51.29
2018-03-03T11:23:55.186Z,51.20
2018-03-03T11:25:47.178Z,51.01
2018-03-03T11:26:47.077Z,51.07
2018-03-03T11:28:39.891Z,52.78
2018-03-03T11:29:39.810Z,52.61
2018-03-03T11:31:31.579Z,52.70
2018-03-03T11:32:31.510Z,52.61
2018-03-03T11:34:24.373Z,52.33
2018-03-03T11:35:24.288Z,51.76
2018-03-03T11:37:17.866Z,52.21
2018-03-03T11:38:17.151Z,52.30
2018-03-03T11:40:08.901Z,52.40
2018-03-03T11:41:08.778Z,53.53
2018-03-03T11:43:00.732Z,53.25
2018-03-03T11:44:00.660Z,53.15
2018-03-03T11:45:52.401Z,53.25
2018-03-03T11:46:52.344Z,53.34
2018-03-03T11:48:44.169Z,53.15
2018-03-03T11:49:44.045Z,53.34
2018-03-03T11:51:35.817Z,53.44
2018-03-03T11:52:35.750Z,53.15
2018-03-03T11:54:27.519Z,53.25
2018-03-03T11:55:27.436Z,54.00
2018-03-03T11:57:19.348Z,54.19
2018-03-03T11:58:19.261Z,54.38
2018-03-03T12:00:12.034Z,54.19
2018-03-03T12:01:11.945Z,54.28
2018-03-03T12:03:05.099Z,54.57
2018-03-03T12:04:07.420Z,54.66
2018-03-03T12:05:56.989Z,54.57
2018-03-03T12:06:56.747Z,53.72
2018-03-03T12:08:48.568Z,53.91
2018-03-03T12:09:48.479Z,53.72
2018-03-03T12:11:40.463Z,53.81
2018-03-03T12:12:40.175Z,54.28
2018-03-03T12:14:32.580Z,54.85
2018-03-03T12:15:32.355Z,54.19
2018-03-03T12:17:24.265Z,53.94
2018-03-03T12:18:24.222Z,53.65
2018-03-03T12:20:15.944Z,53.56
2018-03-03T12:21:16.013Z,53.63
2018-03-03T12:23:08.007Z,53.15
2018-03-03T12:24:07.695Z,53.53
2018-03-03T12:25:59.440Z,53.84
2018-03-03T12:26:59.275Z,53.75
2018-03-03T12:28:52.125Z,53.18
2018-03-03T12:29:52.017Z,53.56
2018-03-03T12:31:45.013Z,53.56
2018-03-03T12:32:44.798Z,53.27
2018-03-03T12:34:37.792Z,52.51
2018-03-03T12:35:37.693Z,52.70
2018-03-03T12:37:29.792Z,53.27
2018-03-03T12:38:29.560Z,53.18
2018-03-03T12:40:21.853Z,53.65
2018-03-03T12:41:21.747Z,53.25
2018-03-03T12:43:13.738Z,53.81
2018-03-03T12:44:13.542Z,54.03
2018-03-03T12:46:05.221Z,53.94
2018-03-03T12:47:05.151Z,53.75
2018-03-03T12:48:57.023Z,53.27
2018-03-03T12:49:56.872Z,53.37
2018-03-03T12:51:48.644Z,53.72
2018-03-03T12:52:48.562Z,53.65
2018-03-03T12:54:40.380Z,53.94
2018-03-03T12:55:40.302Z,53.84
2018-03-03T12:57:32.349Z,53.94
2018-03-03T12:58:32.342Z,53.65
2018-03-03T13:00:24.002Z,53.84
2018-03-03T13:01:23.926Z,54.03
2018-03-03T13:03:15.848Z,53.94
2018-03-03T13:04:15.679Z,53.94
2018-03-03T13:06:07.516Z,53.56
2018-03-03T13:07:07.415Z,53.65
2018-03-03T13:09:00.199Z,53.94
2018-03-03T13:10:00.120Z,53.37
2018-03-03T13:11:52.904Z,53.75
2018-03-03T13:12:52.860Z,53.65
2018-03-03T13:14:45.617Z,53.37
2018-03-03T13:15:45.553Z,54.03
2018-03-03T13:17:37.294Z,53.84
2018-03-03T13:18:37.230Z,53.75
2018-03-03T13:20:30.124Z,53.65
2018-03-03T13:21:29.997Z,53.75
2018-03-03T13:23:21.984Z,54.60
2018-03-03T13:24:21.872Z,54.69
2018-03-03T13:26:13.679Z,53.75
2018-03-03T13:27:13.641Z,53.84
2018-03-03T13:29:06.375Z,53.08
2018-03-03T13:30:06.275Z,53.46
2018-03-03T13:31:58.016Z,53.94
2018-03-03T13:32:57.985Z,54.13
2018-03-03T13:34:50.816Z,54.03
2018-03-03T13:35:50.683Z,54.22
2018-03-03T13:37:42.426Z,54.22
2018-03-03T13:38:42.360Z,54.97
2018-03-03T13:40:35.178Z,55.26
2018-03-03T13:41:35.086Z,55.07
2018-03-03T13:43:27.866Z,55.44
2018-03-03T13:44:27.801Z,56.20
2018-03-03T13:46:19.797Z,56.11
2018-03-03T13:47:19.682Z,55.44
2018-03-03T13:49:11.581Z,55.54
2018-03-03T13:50:11.535Z,55.35
2018-03-03T13:52:03.433Z,55.44
2018-03-03T13:53:03.285Z,55.07
2018-03-03T13:54:55.079Z,55.44
2018-03-03T13:55:54.978Z,54.79
2018-03-03T13:57:46.823Z,54.60
2018-03-03T13:58:46.771Z,54.50
2018-03-03T14:00:39.517Z,55.07
2018-03-03T14:01:39.438Z,54.79
2018-03-03T14:03:32.205Z,55.26
2018-03-03T14:04:32.123Z,55.26
2018-03-03T14:06:23.892Z,55.82
2018-03-03T14:07:23.911Z,55.35
2018-03-03T14:09:15.683Z,55.73
2018-03-03T14:10:15.593Z,55.07
2018-03-03T14:12:08.420Z,55.35
2018-03-03T14:13:08.311Z,55.16
2018-03-03T14:15:01.106Z,55.26
2018-03-03T14:16:01.032Z,55.35
2018-03-03T14:17:52.845Z,55.16
2018-03-03T14:18:52.742Z,55.63
2018-03-03T14:20:44.488Z,55.92
2018-03-03T14:21:44.411Z,56.01
2018-03-03T14:23:36.183Z,56.48
2018-03-03T14:24:36.112Z,56.39
2018-03-03T14:26:28.894Z,56.58
2018-03-03T14:27:28.816Z,56.48
2018-03-03T14:29:21.875Z,56.67
2018-03-03T14:30:21.496Z,56.30
2018-03-03T14:32:14.266Z,56.39
2018-03-03T14:33:14.192Z,56.01
2018-03-03T14:35:07.001Z,56.20
2018-03-03T14:36:06.936Z,56.20
2018-03-03T14:37:58.743Z,56.20
2018-03-03T14:38:58.622Z,56.67
2018-03-03T14:40:51.383Z,56.48
2018-03-03T14:41:51.305Z,56.86
2018-03-03T14:43:43.811Z,56.67
2018-03-03T14:44:43.153Z,56.77
2018-03-03T14:46:35.957Z,56.67
2018-03-03T14:47:35.881Z,56.67
2018-03-03T14:49:27.682Z,56.67
2018-03-03T14:50:27.556Z,56.77
2018-03-03T14:52:20.365Z,56.67
2018-03-03T14:53:20.286Z,56.67
2018-03-03T14:55:12.370Z,56.67
2018-03-03T14:56:12.006Z,56.77
2018-03-03T14:58:03.935Z,57.15
2018-03-03T14:59:03.684Z,57.15
2018-03-03T15:00:55.645Z,56.77
2018-03-03T15:01:55.440Z,56.77
2018-03-03T15:03:47.244Z,56.67
2018-03-03T15:04:47.111Z,57.24
2018-03-03T15:06:38.926Z,57.24
2018-03-03T15:07:38.887Z,57.62
2018-03-03T15:09:31.287Z,57.24
2018-03-03T15:10:30.485Z,57.81
2018-03-03T15:12:22.401Z,57.62
2018-03-03T15:13:22.297Z,57.34
2018-03-03T15:15:14.668Z,57.43
2018-03-03T15:16:14.002Z,57.34
2018-03-03T15:18:05.723Z,57.34
2018-03-03T15:19:05.664Z,57.71
2018-03-03T15:20:58.494Z,57.81
2018-03-03T15:21:58.412Z,57.81
2018-03-03T15:23:50.350Z,57.62
2018-03-03T15:24:50.075Z,57.43
2018-03-03T15:26:43.006Z,57.71
2018-03-03T15:27:42.894Z,57.71
2018-03-03T15:29:34.836Z,57.53
2018-03-03T15:30:34.710Z,57.71
2018-03-03T15:32:26.461Z,57.24
2018-03-03T15:33:26.374Z,57.43
2018-03-03T15:35:18.120Z,57.34
2018-03-03T15:36:18.040Z,57.43
2018-03-03T15:38:09.864Z,57.43
2018-03-03T15:39:09.759Z,57.24
2018-03-03T15:41:02.528Z,57.34
2018-03-03T15:42:02.476Z,57.53
2018-03-03T15:43:54.333Z,57.62
2018-03-03T15:44:54.169Z,57.71
2018-03-03T15:46:46.158Z,57.34
2018-03-03T15:47:46.136Z,57.53
2018-03-03T15:49:37.749Z,57.81
2018-03-03T15:50:37.684Z,58.09
2018-03-03T15:52:29.713Z,57.81
2018-03-03T15:53:29.580Z,58.09
2018-03-03T15:55:22.370Z,58.00
2018-03-03T15:56:22.307Z,57.90
2018-03-03T15:58:21.287Z,58.00
2018-03-03T15:59:14.221Z,57.90
2018-03-03T16:01:05.896Z,57.97
2018-03-03T16:02:05.826Z,58.47
2018-03-03T16:03:57.580Z,58.47
2018-03-03T16:04:57.491Z,58.18
2018-03-03T16:06:49.557Z,58.25
2018-03-03T16:07:49.483Z,58.06
2018-03-03T16:09:41.315Z,58.72
2018-03-03T16:10:41.198Z,58.82
2018-03-03T16:12:33.121Z,58.25
2018-03-03T16:13:33.024Z,59.00
2018-03-03T16:15:24.904Z,58.91
2018-03-03T16:16:24.744Z,59.29
2018-03-03T16:18:16.682Z,59.10
2018-03-03T16:19:16.629Z,58.91
2018-03-03T16:21:08.435Z,59.67
2018-03-03T16:22:08.280Z,59.38
2018-03-03T16:24:00.023Z,59.00
2018-03-03T16:24:59.925Z,59.38
2018-03-03T16:26:51.845Z,59.10
2018-03-03T16:27:51.736Z,59.67
2018-03-03T16:29:43.531Z,59.57
2018-03-03T16:30:43.462Z,59.76
2018-03-03T16:32:35.412Z,60.05
2018-03-03T16:33:35.227Z,60.05
2018-03-03T16:35:27.066Z,60.14
2018-03-03T16:36:27.118Z,60.05
2018-03-03T16:38:18.692Z,60.05
2018-03-03T16:39:18.786Z,60.05
2018-03-03T16:41:10.375Z,60.05
2018-03-03T16:42:10.482Z,60.61
2018-03-03T16:44:02.836Z,60.99
2018-03-03T16:45:02.221Z,61.08
2018-03-03T16:46:53.892Z,61.27
2018-03-03T16:47:53.899Z,61.08
2018-03-03T16:49:45.534Z,60.99
2018-03-03T16:50:45.462Z,60.80
2018-03-03T16:52:37.407Z,61.65
2018-03-03T16:53:37.238Z,61.74
2018-03-03T16:55:29.074Z,61.46
2018-03-03T16:56:28.984Z,61.46
2018-03-03T16:58:20.760Z,61.46
2018-03-03T16:59:20.748Z,61.46
2018-03-03T17:01:12.439Z,61.74
2018-03-03T17:02:12.685Z,61.84
2018-03-03T17:04:04.113Z,61.93
2018-03-03T17:05:04.060Z,61.93
2018-03-03T17:06:55.831Z,62.40
2018-03-03T17:07:55.775Z,62.40
2018-03-03T17:09:47.582Z,62.31
2018-03-03T17:10:47.540Z,62.21
2018-03-03T17:12:39.269Z,62.02
2018-03-03T17:13:39.250Z,62.78
2018-03-03T17:15:30.929Z,63.07
2018-03-03T17:16:30.897Z,62.94
2018-03-03T17:18:22.592Z,63.35
2018-03-03T17:19:22.546Z,63.35
2018-03-03T17:21:14.239Z,63.51
2018-03-03T17:22:14.166Z,63.22
2018-03-03T17:24:06.727Z,63.89
2018-03-03T17:25:05.898Z,63.51
2018-03-03T17:26:57.639Z,64.26
2018-03-03T17:27:57.643Z,64.73
2018-03-03T17:29:50.245Z,64.07
2018-03-03T17:30:49.803Z,65.20
2018-03-03T17:32:41.605Z,64.83
2018-03-03T17:33:41.424Z,64.83
2018-03-03T17:35:33.253Z,64.83
2018-03-03T17:36:33.169Z,64.83
2018-03-03T17:38:25.071Z,64.83
2018-03-03T17:39:24.945Z,65.11
2018-03-03T17:41:16.784Z,64.64
2018-03-03T17:42:16.605Z,64.83
2018-03-03T17:44:08.614Z,65.58
2018-03-03T17:45:08.380Z,65.39
2018-03-03T17:47:00.270Z,65.96
2018-03-03T17:48:00.161Z,65.96
2018-03-03T17:49:52.061Z,66.15
2018-03-03T17:50:51.981Z,66.24
2018-03-03T17:52:43.650Z,66.34
2018-03-03T17:53:43.606Z,66.24
2018-03-03T17:55:35.358Z,66.05
2018-03-03T17:56:35.278Z,66.24
2018-03-03T17:58:27.075Z,66.15
2018-03-03T17:59:27.002Z,66.15
2018-03-03T18:01:18.916Z,66.15
2018-03-03T18:02:18.635Z,66.05
2018-03-03T18:04:10.725Z,66.15
2018-03-03T18:05:10.393Z,66.34
2018-03-03T18:07:02.167Z,66.81
2018-03-03T18:08:02.153Z,67.00
2018-03-03T18:09:53.888Z,67.19
2018-03-03T18:10:53.731Z,67.09
2018-03-03T18:12:45.524Z,67.75
2018-03-03T18:13:45.472Z,67.28
2018-03-03T18:15:37.305Z,67.85
2018-03-03T18:16:37.166Z,67.85
2018-03-03T18:18:28.800Z,67.94
2018-03-03T18:19:28.704Z,68.13
2018-03-03T18:21:20.450Z,68.41
2018-03-03T18:22:20.369Z,68.23
2018-03-03T18:24:12.140Z,68.70
2018-03-03T18:25:12.022Z,68.41
2018-03-03T18:27:03.787Z,68.51