createdAt,value
2022-09-12T00:00:53.027Z,100315.38
2022-09-12T00:03:19.975Z,100300.28
2022-09-12T00:05:48.118Z,100302.25
2022-09-12T00:08:15.416Z,100294.09
2022-09-12T00:10:44.451Z,100292.31
2022-09-12T00:13:12.152Z,100298.72
2022-09-12T00:15:44.144Z,100302.31
2022-09-12T00:18:14.999Z,100299.16
2022-09-12T00:20:47.166Z,100304.13
2022-09-12T00:23:14.822Z,100304.28
2022-09-12T00:25:46.171Z,100301.19
2022-09-12T00:28:15.140Z,100290.00
2022-09-12T00:30:47.467Z,100290.72
2022-09-12T00:33:16.804Z,100293.78
2022-09-12T00:35:53.111Z,100284.53
2022-09-12T00:38:21.025Z,100278.78
2022-09-12T00:40:48.922Z,100292.94
2022-09-12T00:43:44.792Z,100284.06
2022-09-12T00:46:20.905Z,100287.31
2022-09-12T00:48:55.896Z,100281.00
2022-09-12T00:51:23.648Z,100293.28
2022-09-12T00:53:53.946Z,100287.44
2022-09-12T00:56:23.294Z,100281.81
2022-09-12T00:59:04.892Z,100290.66
2022-09-12T01:01:32.866Z,100279.00
2022-09-12T01:04:00.982Z,100282.91
2022-09-12T01:06:35.456Z,100280.91
2022-09-12T01:09:04.962Z,100281.25
2022-09-12T01:11:36.303Z,100277.72
2022-09-12T01:14:06.688Z,100276.91
2022-09-12T01:16:37.748Z,100276.31
2022-09-12T01:19:33.086Z,100272.19
2022-09-12T01:22:02.720Z,100268.31
2022-09-12T01:24:54.489Z,100267.28
2022-09-12T01:27:44.141Z,100271.50
2022-09-12T01:30:20.068Z,100271.50
2022-09-12T01:33:21.568Z,100266.03
2022-09-12T01:36:24.318Z,100274.88
2022-09-12T01:39:20.288Z,100264.13
2022-09-12T01:41:56.080Z,100268.03
2022-09-12T01:44:32.177Z,100270.97
2022-09-12T01:47:19.041Z,100267.09
2022-09-12T01:50:03.388Z,100264.97
2022-09-12T01:52:53.930Z,100259.91
2022-09-12T01:55:26.990Z,100262.97
2022-09-12T01:58:02.758Z,100266.47
2022-09-12T02:00:32.702Z,100260.97
2022-09-12T02:03:10.118Z,100257.44
2022-09-12T02:05:52.468Z,100254.41
2022-09-12T02:08:26.056Z,100248.38
2022-09-12T02:10:56.718Z,100253.81
2022-09-12T02:13:31.873Z,100250.13
2022-09-12T02:16:06.248Z,100256.03
2022-09-12T02:18:34.749Z,100260.72
2022-09-12T02:21:05.544Z,100256.00
2022-09-12T02:23:36.992Z,100253.06
2022-09-12T02:26:11.063Z,100249.31
2022-09-12T02:28:42.526Z,100250.47
2022-09-12T02:31:33.683Z,100258.81
2022-09-12T02:34:15.634Z,100269.31
2022-09-12T02:37:03.432Z,100267.66
2022-09-12T02:39:30.397Z,100271.38
2022-09-12T02:42:01.085Z,100282.06
2022-09-12T02:44:30.060Z,100276.75
2022-09-12T02:47:04.340Z,100275.75
2022-09-12T02:49:31.531Z,100275.41
2022-09-12T02:52:00.134Z,100286.44
2022-09-12T02:54:28.324Z,100284.81
2022-09-12T02:56:55.476Z,100283.09
2022-09-12T02:59:24.609Z,100279.81
2022-09-12T03:02:23.003Z,100281.00
2022-09-12T03:05:31.123Z,100276.66
2022-09-12T03:08:20.228Z,100274.09
2022-09-12T03:11:20.967Z,100272.69
2022-09-12T03:14:08.996Z,100276.41
2022-09-12T03:16:58.739Z,100280.31
2022-09-12T03:19:37.155Z,100285.25
2022-09-12T03:22:09.849Z,100288.03
2022-09-12T03:24:54.613Z,100280.34
2022-09-12T03:27:30.175Z,100281.16
2022-09-12T03:29:58.186Z,100282.00
2022-09-12T03:32:48.132Z,100291.31
2022-09-12T03:35:20.860Z,100288.94
2022-09-12T03:37:50.994Z,100291.38
2022-09-12T03:40:18.618Z,100288.00
2022-09-12T03:42:45.569Z,100284.81
2022-09-12T03:45:12.463Z,100278.59
2022-09-12T03:47:40.321Z,100282.81
2022-09-12T03:50:07.947Z,100288.47
2022-09-12T03:52:35.201Z,100286.44
2022-09-12T03:55:02.504Z,100293.22
2022-09-12T03:57:29.451Z,100281.66
2022-09-12T03:59:56.434Z,100293.19
2022-09-12T04:02:23.553Z,100291.63
2022-09-12T04:04:50.705Z,100297.66
2022-09-12T04:07:17.756Z,100301.03
2022-09-12T04:09:44.892Z,100305.78
2022-09-12T04:12:12.856Z,100312.97
2022-09-12T04:14:40.206Z,100309.28
2022-09-12T04:17:07.294Z,100306.19
2022-09-12T04:19:34.449Z,100312.81
2022-09-12T04:22:01.485Z,100307.38
2022-09-12T04:24:28.495Z,100311.56
2022-09-12T04:26:55.572Z,100312.09
2022-09-12T04:29:22.703Z,100310.56
2022-09-12T04:31:49.998Z,100310.03
2022-09-12T04:34:17.904Z,100308.28
2022-09-12T04:36:44.953Z,100318.88
2022-09-12T04:39:12.288Z,100311.31
2022-09-12T04:41:41.925Z,100309.34
2022-09-12T04:44:13.264Z,100307.47
2022-09-12T04:46:44.760Z,100309.72
2022-09-12T04:49:12.630Z,100302.19
2022-09-12T04:51:41.208Z,100294.81
2022-09-12T04:54:12.805Z,100307.50
2022-09-12T04:56:42.434Z,100309.41
2022-09-12T04:59:11.446Z,100303.00
2022-09-12T05:01:39.094Z,100306.03
2022-09-12T05:04:06.379Z,100303.41
2022-09-12T05:06:35.701Z,100300.69
2022-09-12T05:09:05.363Z,100299.66
2022-09-12T05:12:02.099Z,100306.50
2022-09-12T05:14:20.825Z,100326.97
2022-09-12T05:16:49.605Z,100327.78
2022-09-12T05:19:17.441Z,100330.50
2022-09-12T05:21:46.722Z,100332.88
2022-09-12T05:24:13.870Z,100341.69
2022-09-12T05:26:40.767Z,100341.59
2022-09-12T05:29:07.832Z,100336.75
2022-09-12T05:31:35.480Z,100339.69
2022-09-12T05:34:06.030Z,100347.13
2022-09-12T05:36:33.451Z,100335.78
2022-09-12T05:39:01.445Z,100335.19
2022-09-12T05:41:34.099Z,100337.31
2022-09-12T05:44:03.307Z,100337.28
2022-09-12T05:46:32.894Z,100334.41
2022-09-12T05:49:04.461Z,100337.34
2022-09-12T05:51:34.579Z,100330.97
2022-09-12T05:54:06.392Z,100333.59
2022-09-12T05:56:37.218Z,100336.22
2022-09-12T05:59:06.426Z,100338.75
2022-09-12T06:01:35.075Z,100330.78
2022-09-12T06:04:09.201Z,100333.28
2022-09-12T06:06:41.664Z,100344.56
2022-09-12T06:09:10.127Z,100341.75
2022-09-12T06:11:40.334Z,100342.84
2022-09-12T06:14:10.066Z,100332.75
2022-09-12T06:16:37.939Z,100333.69
2022-09-12T06:19:08.639Z,100337.84
2022-09-12T06:21:35.787Z,100335.56
2022-09-12T06:24:02.896Z,100332.38
2022-09-12T06:26:30.646Z,100335.56
2022-09-12T06:29:00.028Z,100335.50
2022-09-12T06:31:30.258Z,100333.91
2022-09-12T06:34:01.488Z,100342.00
2022-09-12T06:36:34.611Z,100339.13
2022-09-12T06:39:07.879Z,100346.75
2022-09-12T06:41:35.066Z,100342.22
2022-09-12T06:44:02.472Z,100338.31
2022-09-12T06:46:31.274Z,100336.72
2022-09-12T06:49:00.748Z,100336.13
2022-09-12T06:51:29.501Z,100335.47
2022-09-12T06:53:58.392Z,100326.59
2022-09-12T06:56:27.645Z,100330.53
2022-09-12T06:58:57.197Z,100332.91
2022-09-12T07:01:27.118Z,100327.53
2022-09-12T07:03:56.898Z,100318.13
2022-09-12T07:06:25.005Z,100317.72
2022-09-12T07:08:52.454Z,100322.56
2022-09-12T07:11:24.550Z,100307.00
2022-09-12T07:13:54.229Z,100313.16
2022-09-12T07:16:21.198Z,100309.78
2022-09-12T07:18:53.741Z,100314.53
2022-09-12T07:21:21.534Z,100317.13
2022-09-12T07:23:49.365Z,100316.06
2022-09-12T07:26:17.331Z,100316.69
2022-09-12T07:31:46.906Z,100318.03
2022-09-12T07:34:14.121Z,100321.63
2022-09-12T07:36:41.219Z,100326.22
2022-09-12T07:39:10.912Z,100326.97
2022-09-12T07:41:38.427Z,100320.03
2022-09-12T07:44:07.188Z,100321.69
2022-09-12T07:46:35.075Z,100333.84
2022-09-12T07:49:05.799Z,100320.06
2022-09-12T07:51:32.799Z,100327.69
2022-09-12T07:54:01.590Z,100324.84
2022-09-12T07:56:33.613Z,100328.41
2022-09-12T07:59:06.019Z,100324.59
2022-09-12T08:01:41.092Z,100322.56
2022-09-12T08:04:08.375Z,100321.56
2022-09-12T08:06:36.841Z,100317.66
2022-09-12T08:09:05.507Z,100320.50
2022-09-12T08:11:32.499Z,100321.03
2022-09-12T08:14:00.257Z,100321.19
2022-09-12T08:16:30.368Z,100325.16
2022-09-12T08:18:58.658Z,100327.47
2022-09-12T08:21:28.428Z,100326.25
2022-09-12T08:23:56.874Z,100329.25
2022-09-12T08:26:24.913Z,100324.91
2022-09-12T08:28:53.623Z,100328.13
2022-09-12T08:31:25.119Z,100331.66
2022-09-12T08:33:52.641Z,100319.94
2022-09-12T08:36:22.734Z,100322.41
2022-09-12T08:38:59.906Z,100321.59
2022-09-12T08:41:40.062Z,100321.28
2022-09-12T08:44:37.350Z,100312.84
2022-09-12T08:47:12.830Z,100316.56
2022-09-12T08:49:59.553Z,100321.88
2022-09-12T08:52:26.826Z,100317.97
2022-09-12T08:54:56.506Z,100309.91
2022-09-12T08:57:24.425Z,100318.97
2022-09-12T08:59:53.097Z,100315.84
2022-09-12T09:02:38.440Z,100301.72
2022-09-12T09:05:36.215Z,100303.75
2022-09-12T09:08:06.071Z,100303.22
2022-09-12T09:10:59.924Z,100294.63
2022-09-12T09:13:48.276Z,100295.56
2022-09-12T09:16:26.130Z,100290.91
2022-09-12T09:18:57.438Z,100291.84
2022-09-12T09:21:31.861Z,100295.41
2022-09-12T09:24:07.079Z,100285.69
2022-09-12T09:26:47.204Z,100282.31
2022-09-12T09:29:23.084Z,100279.56
2022-09-12T09:31:54.736Z,100279.19
2022-09-12T09:34:23.778Z,100276.44
2022-09-12T09:37:09.921Z,100273.44
2022-09-12T09:39:54.201Z,100278.09
2022-09-12T09:43:04.565Z,100272.13
2022-09-12T09:45:31.792Z,100261.31
2022-09-12T09:48:11.436Z,100253.94
2022-09-12T09:50:49.305Z,100249.97
2022-09-12T09:53:35.330Z,100250.97
2022-09-12T09:56:09.890Z,100251.41
2022-09-12T09:58:38.028Z,100243.38
2022-09-12T10:01:12.643Z,100235.69
2022-09-12T10:03:40.601Z,100231.94
2022-09-12T10:06:23.588Z,100233.34
2022-09-12T10:08:51.076Z,100233.44
2022-09-12T10:11:22.920Z,100227.78
2022-09-12T10:14:00.098Z,100238.47
2022-09-12T10:16:48.329Z,100231.84
2022-09-12T10:19:24.845Z,100226.94
2022-09-12T10:21:54.575Z,100219.56
2022-09-12T10:24:28.725Z,100217.28
2022-09-12T10:27:13.379Z,100214.38
2022-09-12T10:29:54.786Z,100216.00
2022-09-12T10:32:30.705Z,100208.06
2022-09-12T10:35:04.536Z,100212.00
2022-09-12T10:37:39.740Z,100205.09
2022-09-12T10:40:20.948Z,100202.50
2022-09-12T10:42:57.452Z,100204.19
2022-09-12T10:45:37.969Z,100201.91
2022-09-12T10:48:31.993Z,100202.13
2022-09-12T10:51:00.378Z,100193.38
2022-09-12T10:53:45.806Z,100196.41
2022-09-12T10:56:22.806Z,100189.53
2022-09-12T10:59:16.891Z,100187.56
2022-09-12T11:01:50.822Z,100187.25
2022-09-12T11:04:42.134Z,100176.06
2022-09-12T11:07:41.374Z,100178.06
2022-09-12T11:10:32.044Z,100178.06
2022-09-12T11:13:23.871Z,100174.59
2022-09-12T11:16:16.718Z,100175.06
2022-09-12T11:18:49.409Z,100164.88
2022-09-12T11:21:45.772Z,100162.19
2022-09-12T11:24:50.366Z,100160.19
2022-09-12T11:27:46.775Z,100161.84
2022-09-12T11:30:18.210Z,100158.91
2022-09-12T11:33:09.613Z,100156.59
2022-09-12T11:35:54.983Z,100148.34
2022-09-12T11:38:43.712Z,100144.69
2022-09-12T11:41:23.922Z,100154.00
2022-09-12T11:44:04.959Z,100159.69
2022-09-12T11:46:36.876Z,100154.19
2022-09-12T11:49:09.785Z,100160.50
2022-09-12T11:51:50.833Z,100156.31
2022-09-12T11:54:28.683Z,100152.16
2022-09-12T11:57:17.051Z,100154.69
2022-09-12T11:59:50.250Z,100156.34
2022-09-12T12:02:29.137Z,100141.53
2022-09-12T12:05:16.154Z,100149.19
2022-09-12T12:07:52.678Z,100140.81
2022-09-12T12:10:36.458Z,100139.38
2022-09-12T12:13:13.346Z,100137.72
2022-09-12T12:15:47.561Z,100137.69
2022-09-12T12:18:37.011Z,100132.69
2022-09-12T12:21:52.393Z,100125.38
2022-09-12T12:24:22.865Z,100131.38
2022-09-12T12:27:00.589Z,100125.69
2022-09-12T12:29:43.551Z,100130.22
2022-09-12T12:32:10.710Z,100122.72
2022-09-12T12:34:42.483Z,100119.03
2022-09-12T12:37:28.227Z,100122.16
2022-09-12T12:40:02.992Z,100113.16
2022-09-12T12:42:35.592Z,100117.09
2022-09-12T12:45:08.721Z,100118.16
2022-09-12T12:47:38.620Z,100113.47
2022-09-12T12:50:08.075Z,100107.06
2022-09-12T12:53:05.152Z,100109.34
2022-09-12T12:55:38.802Z,100103.75
2022-09-12T12:58:08.881Z,100105.06
2022-09-12T13:00:40.085Z,100106.63
2022-09-12T13:03:07.189Z,100106.31
2022-09-12T13:05:49.309Z,100097.66
2022-09-12T13:08:18.872Z,100090.13
2022-09-12T13:11:12.063Z,100095.09
2022-09-12T13:13:45.557Z,100086.47
2022-09-12T13:16:36.379Z,100089.84
2022-09-12T13:19:22.074Z,100084.84
2022-09-12T13:22:02.841Z,100078.03
2022-09-12T13:24:30.058Z,100072.06
2022-09-12T13:26:57.928Z,100071.59
2022-09-12T13:29:27.058Z,100063.38
2022-09-12T13:32:02.847Z,100065.94
2022-09-12T13:34:34.340Z,100068.94
2022-09-12T13:37:37.628Z,100059.78
2022-09-12T13:40:36.773Z,100057.34
2022-09-12T13:43:36.093Z,100054.56
2022-09-12T13:46:03.309Z,100051.88
2022-09-12T13:48:30.732Z,100052.16
2022-09-12T13:51:00.854Z,100040.75
2022-09-12T13:53:36.809Z,100045.03
2022-09-12T13:56:03.960Z,100046.44
2022-09-12T13:58:33.761Z,100053.06
2022-09-12T14:01:15.231Z,100045.19
2022-09-12T14:04:07.725Z,100042.41
2022-09-12T14:06:45.329Z,100044.59
2022-09-12T14:09:49.260Z,100044.03
2022-09-12T14:12:27.341Z,100044.22
2022-09-12T14:14:54.450Z,100045.03
2022-09-12T14:17:32.957Z,100036.53
2022-09-12T14:20:14.461Z,100037.09
2022-09-12T14:22:41.951Z,100039.53
2022-09-12T14:25:16.356Z,100033.56
2022-09-12T14:27:48.068Z,100032.53
2022-09-12T14:30:39.287Z,100034.31
2022-09-12T14:33:12.231Z,100032.25
2022-09-12T14:35:45.282Z,100037.25
2022-09-12T14:38:17.189Z,100032.25
2022-09-12T14:40:58.617Z,100032.34
2022-09-12T14:43:32.259Z,100027.41
2022-09-12T14:46:30.122Z,100023.84
2022-09-12T14:49:06.888Z,100020.97
2022-09-12T14:51:38.363Z,100013.28
2022-09-12T14:54:05.505Z,100019.53
2022-09-12T14:56:45.179Z,100018.53
2022-09-12T14:59:30.638Z,100009.97
2022-09-12T15:02:19.291Z,100019.72
2022-09-12T15:05:08.934Z,100007.47
2022-09-12T15:07:40.291Z,100007.00
2022-09-12T15:10:22.141Z,100010.81
2022-09-12T15:12:49.477Z,100006.44
2022-09-12T15:15:19.461Z,100009.19
2022-09-12T15:17:46.783Z,100006.75
2022-09-12T15:20:14.906Z,100002.38
2022-09-12T15:22:42.487Z,100006.41
2022-09-12T15:25:12.514Z,100004.94
2022-09-12T15:27:41.064Z,100000.16
2022-09-12T15:30:13.358Z,100001.22
2022-09-12T15:32:42.401Z,99990.22
2022-09-12T15:35:25.748Z,99997.53
2022-09-12T15:37:52.944Z,99995.50
2022-09-12T15:40:20.281Z,99998.88
2022-09-12T15:42:47.319Z,99989.78
2022-09-12T15:45:22.098Z,99988.25
2022-09-12T15:47:49.281Z,99987.31
2022-09-12T15:50:16.621Z,99986.56
2022-09-12T15:52:44.370Z,99989.53
2022-09-12T15:55:17.980Z,99990.19
2022-09-12T15:57:45.895Z,99992.13
2022-09-12T16:00:17.907Z,99987.44
2022-09-12T16:02:47.638Z,99983.38
2022-09-12T16:05:18.410Z,99985.72
2022-09-12T16:07:45.433Z,99981.44
2022-09-12T16:10:19.854Z,99974.03
2022-09-12T16:12:47.079Z,99982.91
2022-09-12T16:15:20.135Z,99981.56
2022-09-12T16:17:47.077Z,99981.97
2022-09-12T16:20:14.356Z,99979.75
2022-09-12T16:22:42.173Z,99979.25
2022-09-12T16:25:09.675Z,99989.53
2022-09-12T16:27:37.339Z,99985.94
2022-09-12T16:30:06.497Z,99988.63
2022-09-12T16:32:34.005Z,99983.34
2022-09-12T16:35:01.118Z,99981.66
2022-09-12T16:37:28.649Z,99982.66
2022-09-12T16:39:55.849Z,99985.28
2022-09-12T16:42:23.146Z,99982.34
2022-09-12T16:44:50.181Z,99981.88
2022-09-12T16:47:17.174Z,99983.78
2022-09-12T16:49:44.105Z,99986.00
2022-09-12T16:52:11.602Z,99985.66
2022-09-12T16:54:38.667Z,99982.56
2022-09-12T16:57:06.673Z,99991.81
2022-09-12T16:59:33.736Z,99984.13
2022-09-12T17:02:00.785Z,99988.03
2022-09-12T17:04:28.211Z,99991.47
2022-09-12T17:06:55.332Z,99992.69
2022-09-12T17:09:22.335Z,99989.06
2022-09-12T17:11:50.422Z,99991.25
2022-09-12T17:14:17.577Z,99996.91
2022-09-12T17:16:51.516Z,99996.81
2022-09-12T17:19:26.725Z,100002.38
2022-09-12T17:21:54.664Z,100002.69
2022-09-12T17:24:22.105Z,100002.03
2022-09-12T17:26:50.219Z,100007.44
2022-09-12T17:29:18.253Z,100009.31
2022-09-12T17:31:46.031Z,100012.38
2022-09-12T17:34:17.859Z,100009.59
2022-09-12T17:36:46.000Z,100014.00
2022-09-12T17:39:13.794Z,100029.94
2022-09-12T17:41:43.126Z,100025.91
2022-09-12T17:44:15.276Z,100023.69
2022-09-12T17:46:42.621Z,100031.06
2022-09-12T17:49:15.675Z,100026.94
2022-09-12T17:51:44.080Z,100042.25
2022-09-12T17:54:15.787Z,100033.59
2022-09-12T17:56:44.474Z,100043.22
2022-09-12T17:59:22.018Z,100038.19
2022-09-12T18:02:09.495Z,100044.53
2022-09-12T18:04:36.639Z,100052.59
2022-09-12T18:07:04.385Z,100042.53
2022-09-12T18:09:32.820Z,100052.41
2022-09-12T18:11:59.878Z,100054.91
2022-09-12T18:14:28.378Z,100053.22
2022-09-12T18:16:57.407Z,100055.66
2022-09-12T18:19:24.819Z,100061.38
2022-09-12T18:21:51.804Z,100067.47
2022-09-12T18:24:19.224Z,100065.59
2022-09-12T18:26:46.399Z,100064.50
2022-09-12T18:29:16.969Z,100075.97
2022-09-12T18:31:45.034Z,100076.81
2022-09-12T18:34:13.847Z,100070.84
2022-09-12T18:36:42.168Z,100076.34
2022-09-12T18:39:11.106Z,100078.00
2022-09-12T18:41:39.143Z,100074.16
2022-09-12T18:44:07.048Z,100075.28
2022-09-12T18:46:35.462Z,100068.75
2022-09-12T18:49:02.650Z,100072.59
2022-09-12T18:51:33.640Z,100072.03
2022-09-12T18:54:03.760Z,100073.97
2022-09-12T18:56:33.100Z,100075.91
2022-09-12T18:59:02.319Z,100083.25
2022-09-12T19:01:35.477Z,100083.84
2022-09-12T19:04:06.151Z,100083.03
2022-09-12T19:06:39.321Z,100081.38
2022-09-12T19:09:10.693Z,100076.75
2022-09-12T19:11:39.942Z,100080.03
2022-09-12T19:14:07.837Z,100078.97
2022-09-12T19:16:35.351Z,100081.69
2022-09-12T19:19:03.192Z,100084.13
2022-09-12T19:21:31.744Z,100084.13
2022-09-12T19:24:05.782Z,100081.38
2022-09-12T19:26:33.516Z,100081.38
2022-09-12T19:29:03.052Z,100086.84
2022-09-12T19:31:31.653Z,100084.94
2022-09-12T19:34:04.507Z,100082.22
2022-09-12T19:36:47.767Z,100084.16
2022-09-12T19:39:16.708Z,100087.97
2022-09-12T19:41:44.360Z,100090.97
2022-09-12T19:44:11.801Z,100090.97
2022-09-12T19:46:38.969Z,100092.31
2022-09-12T19:49:06.017Z,100094.50
2022-09-12T19:51:32.980Z,100090.66
2022-09-12T19:53:59.991Z,100099.13
2022-09-12T19:56:26.999Z,100099.94
2022-09-12T19:58:56.709Z,100105.13
2022-09-12T20:01:25.136Z,100102.34
2022-09-12T20:03:55.552Z,100097.75
2022-09-12T20:06:22.736Z,100106.72
2022-09-12T20:08:49.818Z,100099.28
2022-09-12T20:11:19.246Z,100101.97
2022-09-12T20:13:46.902Z,100103.03
2022-09-12T20:16:22.025Z,100097.56
2022-09-12T20:18:57.679Z,100097.31
2022-09-12T20:21:31.771Z,100100.28
2022-09-12T20:24:11.127Z,100101.03
2022-09-12T20:26:38.332Z,100095.59
2022-09-12T20:29:06.495Z,100091.47
2022-09-12T20:31:34.357Z,100094.28
2022-09-12T20:34:01.339Z,100098.34
2022-09-12T20:36:28.804Z,100089.91
2022-09-12T20:38:58.720Z,100095.03
2022-09-12T20:41:28.800Z,100092.00
2022-09-12T20:43:56.994Z,100086.72
2022-09-12T20:46:25.813Z,100095.00
2022-09-12T20:48:53.367Z,100091.44
2022-09-12T20:51:21.982Z,100091.50
2022-09-12T20:53:53.836Z,100087.41
2022-09-12T20:56:21.807Z,100088.78
2022-09-12T20:58:48.849Z,100089.31
2022-09-12T21:01:16.860Z,100096.63
2022-09-12T21:03:44.613Z,100096.06
2022-09-12T21:06:13.423Z,100098.03
2022-09-12T21:08:40.497Z,100098.63
2022-09-12T21:11:07.741Z,100094.56
2022-09-12T21:13:35.145Z,100099.19
2022-09-12T21:16:12.959Z,100095.63
2022-09-12T21:18:41.261Z,100102.69
2022-09-12T21:21:09.597Z,100098.81
2022-09-12T21:23:36.691Z,100105.03
2022-09-12T21:26:04.151Z,100106.94
2022-09-12T21:28:31.320Z,100099.81
2022-09-12T21:30:58.455Z,100097.97
2022-09-12T21:33:25.930Z,100092.06
2022-09-12T21:35:52.861Z,100094.75
2022-09-12T21:38:20.151Z,100089.66
2022-09-12T21:40:47.947Z,100089.34
2022-09-12T21:43:15.483Z,100086.38
2022-09-12T21:45:42.460Z,100085.84
2022-09-12T21:48:10.329Z,100087.44
2022-09-12T21:50:37.245Z,100086.63
2022-09-12T21:53:04.209Z,100085.44
2022-09-12T21:55:31.382Z,100084.84
2022-09-12T21:57:58.421Z,100085.63
2022-09-12T22:00:25.591Z,100093.38
2022-09-12T22:02:53.907Z,100088.72
2022-09-12T22:05:21.452Z,100091.66
2022-09-12T22:07:48.448Z,100091.34
2022-09-12T22:10:15.536Z,100091.28
2022-09-12T22:12:46.056Z,100084.72
2022-09-12T22:15:38.824Z,100086.56
2022-09-12T22:18:01.175Z,100085.69
2022-09-12T22:20:28.143Z,100082.13
2022-09-12T22:23:13.983Z,100085.28
2022-09-12T22:25:41.206Z,100082.41
2022-09-12T22:28:10.639Z,100077.81
2022-09-12T22:30:38.789Z,100083.53
2022-09-12T22:33:05.928Z,100079.81
2022-09-12T22:35:33.015Z,100076.84
2022-09-12T22:38:00.098Z,100081.91
2022-09-12T22:40:27.076Z,100077.03
2022-09-12T22:42:55.157Z,100081.03
2022-09-12T22:45:22.269Z,100079.41
2022-09-12T22:47:49.223Z,100078.53
2022-09-12T22:50:16.257Z,100079.34
2022-09-12T22:52:43.196Z,100085.03
2022-09-12T22:55:10.715Z,100089.09
2022-09-12T22:57:38.016Z,100081.91
2022-09-12T23:00:10.693Z,100082.56
2022-09-12T23:02:38.359Z,100083.19
2022-09-12T23:05:06.229Z,100089.47
2022-09-12T23:07:33.665Z,100085.56
2022-09-12T23:10:00.718Z,100084.94
2022-09-12T23:12:27.664Z,100085.13
2022-09-12T23:14:54.723Z,100081.53
2022-09-12T23:17:21.640Z,100085.75
2022-09-12T23:19:48.599Z,100090.56
2022-09-12T23:22:15.606Z,100089.78
2022-09-12T23:24:42.580Z,100084.94
2022-09-12T23:27:09.541Z,100087.00
2022-09-12T23:29:36.547Z,100089.94
2022-09-12T23:32:04.341Z,100085.84
2022-09-12T23:34:31.403Z,100083.66
2022-09-12T23:36:58.391Z,100074.38
2022-09-12T23:39:25.336Z,100081.66
2022-09-12T23:41:52.333Z,100083.81
2022-09-12T23:44:19.335Z,100076.22
2022-09-12T23:46:46.305Z,100073.66
2022-09-12T23:49:13.239Z,100073.59
2022-09-12T23:51:40.233Z,100079.84
2022-09-12T23:54:07.214Z,100073.66
2022-09-12T23:56:34.393Z,100072.59
2022-09-12T23:59:01.444Z,100064.06
