createdAt,value
2022-09-14T00:01:57.474Z,7.70
2022-09-14T00:06:09.972Z,6.40
2022-09-14T00:10:17.770Z,6.53
2022-09-14T00:14:25.793Z,6.80
2022-09-14T00:18:34.740Z,8.50
2022-09-14T00:22:42.617Z,8.10
2022-09-14T00:26:49.540Z,7.30
2022-09-14T00:30:53.460Z,7.87
2022-09-14T00:35:00.095Z,7.83
2022-09-14T00:39:08.129Z,7.97
2022-09-14T00:43:17.261Z,7.23
2022-09-14T00:47:22.784Z,7.30
2022-09-14T00:51:30.237Z,7.87
2022-09-14T00:55:39.298Z,7.67
2022-09-14T00:59:47.127Z,7.77
2022-09-14T01:03:52.215Z,7.10
2022-09-14T01:08:12.768Z,7.57
2022-09-14T01:12:32.697Z,7.17
2022-09-14T01:16:47.308Z,7.67
2022-09-14T01:20:58.270Z,7.60
2022-09-14T01:25:15.583Z,7.27
2022-09-14T01:29:25.923Z,7.73
2022-09-14T01:33:35.576Z,7.40
2022-09-14T01:37:47.052Z,7.37
2022-09-14T01:41:54.651Z,7.00
2022-09-14T01:46:10.791Z,7.40
2022-09-14T01:50:21.997Z,7.80
2022-09-14T01:54:31.233Z,6.80
2022-09-14T01:58:39.402Z,7.00
2022-09-14T02:02:50.437Z,7.03
2022-09-14T02:06:54.587Z,7.03
2022-09-14T02:10:59.769Z,7.10
2022-09-14T02:15:05.248Z,7.13
2022-09-14T02:19:12.480Z,8.63
2022-09-14T02:23:19.911Z,12.27
2022-09-14T02:27:25.089Z,10.43
2022-09-14T02:31:38.847Z,9.80
2022-09-14T02:35:50.486Z,8.23
2022-09-14T02:40:03.957Z,8.27
2022-09-14T02:44:17.858Z,8.60
2022-09-14T02:48:32.039Z,9.63
2022-09-14T02:52:49.062Z,8.40
2022-09-14T02:56:55.662Z,8.27
2022-09-14T03:01:00.456Z,10.70
2022-09-14T03:05:04.926Z,9.97
2022-09-14T03:09:11.485Z,9.43
2022-09-14T03:13:14.790Z,8.67
2022-09-14T03:17:18.113Z,8.97
2022-09-14T03:21:21.396Z,8.73
2022-09-14T03:25:26.415Z,7.87
2022-09-14T03:29:30.059Z,8.30
2022-09-14T03:33:33.307Z,7.67
2022-09-14T03:37:38.679Z,7.73
2022-09-14T03:41:43.210Z,7.60
2022-09-14T03:45:46.876Z,8.50
2022-09-14T03:49:50.901Z,7.60
2022-09-14T03:53:54.631Z,7.77
2022-09-14T03:57:59.330Z,7.87
2022-09-14T04:02:02.886Z,7.60
2022-09-14T04:06:07.266Z,7.70
2022-09-14T04:10:11.619Z,7.83
2022-09-14T04:14:16.466Z,8.00
2022-09-14T04:18:19.676Z,7.70
2022-09-14T04:22:22.889Z,7.20
2022-09-14T04:26:28.227Z,7.60
2022-09-14T04:30:34.467Z,7.60
2022-09-14T04:34:37.767Z,7.20
2022-09-14T04:38:42.321Z,8.37
2022-09-14T04:42:45.466Z,7.60
2022-09-14T04:46:50.318Z,8.77
2022-09-14T04:50:53.399Z,7.40
2022-09-14T04:54:58.305Z,8.63
2022-09-14T04:59:04.362Z,10.50
2022-09-14T05:03:09.158Z,9.83
2022-09-14T05:07:12.344Z,8.10
2022-09-14T05:11:17.469Z,8.23
2022-09-14T05:15:20.758Z,8.10
2022-09-14T05:19:27.249Z,8.10
2022-09-14T05:23:30.957Z,17.80
2022-09-14T05:27:34.430Z,10.73
2022-09-14T05:31:40.555Z,8.53
2022-09-14T05:35:49.255Z,8.67
2022-09-14T05:39:53.684Z,8.27
2022-09-14T05:43:56.968Z,7.37
2022-09-14T05:48:04.791Z,8.70
2022-09-14T05:52:09.278Z,7.67
2022-09-14T05:56:14.332Z,7.67
2022-09-14T06:00:18.106Z,6.90
2022-09-14T06:04:24.743Z,6.90
2022-09-14T06:08:34.110Z,7.70
2022-09-14T06:12:40.382Z,6.80
2022-09-14T06:16:47.073Z,6.47
2022-09-14T06:20:53.343Z,6.90
2022-09-14T06:24:57.980Z,6.23
2022-09-14T06:29:28.966Z,6.37
2022-09-14T06:33:35.028Z,6.07
2022-09-14T06:37:42.431Z,6.47
2022-09-14T06:41:47.372Z,5.73
2022-09-14T06:45:58.264Z,6.37
2022-09-14T06:50:01.950Z,6.47
2022-09-14T06:54:06.696Z,5.67
2022-09-14T06:58:12.488Z,5.93
2022-09-14T07:02:16.054Z,6.40
2022-09-14T07:11:42.405Z,6.10
2022-09-14T07:16:13.502Z,5.50
2022-09-14T07:20:17.049Z,5.20
2022-09-14T07:24:20.340Z,4.87
2022-09-14T07:28:24.549Z,4.40
2022-09-14T07:32:29.059Z,4.90
2022-09-14T07:36:35.091Z,4.80
2022-09-14T07:40:41.055Z,4.87
2022-09-14T07:44:45.511Z,4.73
2022-09-14T07:48:57.092Z,4.43
2022-09-14T07:53:02.866Z,4.07
2022-09-14T07:57:07.530Z,3.90
2022-09-14T08:01:14.342Z,4.63
2022-09-14T08:05:21.429Z,3.77
2022-09-14T08:09:25.873Z,4.27
2022-09-14T08:13:29.092Z,4.47
2022-09-14T08:17:32.201Z,4.07
2022-09-14T08:21:37.201Z,4.97
2022-09-14T08:25:40.346Z,4.70
2022-09-14T08:29:43.563Z,4.00
2022-09-14T08:33:48.538Z,4.00
2022-09-14T08:37:53.722Z,3.67
2022-09-14T08:42:00.211Z,3.90
2022-09-14T08:46:08.251Z,4.27
2022-09-14T08:50:17.776Z,3.57
2022-09-14T08:54:22.471Z,3.87
2022-09-14T08:58:42.660Z,4.00
2022-09-14T09:03:22.472Z,3.10
2022-09-14T09:07:33.672Z,3.97
2022-09-14T09:11:42.101Z,3.53
2022-09-14T09:15:49.382Z,3.30
2022-09-14T09:20:05.448Z,3.00
2022-09-14T09:24:17.087Z,3.77
2022-09-14T09:28:23.107Z,3.53
2022-09-14T09:32:27.553Z,3.40
2022-09-14T09:36:35.859Z,3.70
2022-09-14T09:40:45.037Z,4.20
2022-09-14T09:45:07.591Z,4.70
2022-09-14T09:49:20.142Z,3.93
2022-09-14T09:53:25.123Z,4.10
2022-09-14T09:57:33.982Z,4.67
2022-09-14T10:01:38.614Z,4.53
2022-09-14T10:05:41.982Z,4.53
2022-09-14T10:09:45.222Z,4.90
2022-09-14T10:13:48.761Z,5.23
2022-09-14T10:18:07.716Z,5.50
2022-09-14T10:22:27.087Z,6.40
2022-09-14T10:26:35.074Z,4.90
2022-09-14T10:30:43.797Z,5.27
2022-09-14T10:34:48.440Z,5.33
2022-09-14T10:38:55.208Z,5.60
2022-09-14T10:43:10.977Z,4.57
2022-09-14T10:47:26.918Z,4.07
2022-09-14T10:51:41.942Z,3.80
2022-09-14T10:55:53.348Z,3.80
2022-09-14T11:00:00.848Z,3.73
2022-09-14T11:04:24.972Z,3.80
2022-09-14T11:08:34.077Z,3.70
2022-09-14T11:12:47.535Z,3.73
2022-09-14T11:17:15.455Z,3.00
2022-09-14T11:21:26.540Z,3.00
2022-09-14T11:25:38.717Z,3.17
2022-09-14T11:29:47.917Z,3.70
2022-09-14T11:33:57.092Z,2.90
2022-09-14T11:38:03.232Z,3.37
2022-09-14T11:42:11.896Z,3.93
2022-09-14T11:46:19.106Z,3.20
2022-09-14T11:50:26.568Z,2.70
2022-09-14T11:54:30.021Z,3.27
2022-09-14T11:58:34.770Z,3.00
2022-09-14T12:03:00.864Z,3.13
2022-09-14T12:07:04.078Z,3.03
2022-09-14T12:11:32.362Z,2.90
2022-09-14T12:15:38.178Z,2.63
2022-09-14T12:19:41.708Z,3.43
2022-09-14T12:23:51.845Z,3.20
2022-09-14T12:27:55.118Z,3.13
2022-09-14T12:32:25.541Z,2.80
2022-09-14T12:36:59.201Z,3.20
2022-09-14T12:41:24.582Z,2.93
2022-09-14T12:45:51.097Z,3.70
2022-09-14T12:49:57.846Z,2.90
2022-09-14T12:54:08.244Z,2.67
2022-09-14T12:58:23.036Z,2.90
2022-09-14T13:02:52.529Z,3.13
2022-09-14T13:06:59.856Z,3.17
2022-09-14T13:11:03.002Z,3.10
2022-09-14T13:15:08.774Z,3.73
2022-09-14T13:19:23.232Z,3.17
2022-09-14T13:23:30.269Z,2.93
2022-09-14T13:27:35.550Z,3.30
2022-09-14T13:31:40.694Z,3.03
2022-09-14T13:35:48.768Z,2.63
2022-09-14T13:39:56.002Z,2.50
2022-09-14T13:43:59.831Z,2.20
2022-09-14T13:48:03.550Z,2.60
2022-09-14T13:52:50.217Z,2.73
2022-09-14T13:57:16.958Z,2.50
2022-09-14T14:01:29.417Z,2.60
2022-09-14T14:05:34.318Z,2.40
2022-09-14T14:09:43.797Z,2.50
2022-09-14T14:13:48.454Z,2.60
2022-09-14T14:17:52.236Z,5.07
2022-09-14T14:22:13.456Z,3.17
2022-09-14T14:26:21.086Z,3.10
2022-09-14T14:30:27.021Z,2.60
2022-09-14T14:34:31.058Z,3.40
2022-09-14T14:38:34.339Z,2.83
2022-09-14T14:42:37.976Z,2.97
2022-09-14T14:46:44.294Z,3.13
2022-09-14T14:50:47.476Z,3.70
2022-09-14T14:54:50.861Z,3.10
2022-09-14T14:58:53.997Z,3.07
2022-09-14T15:02:58.855Z,3.60
2022-09-14T15:07:02.096Z,3.67
2022-09-14T15:11:05.318Z,3.90
2022-09-14T15:15:14.256Z,3.27
2022-09-14T15:19:19.409Z,3.23
2022-09-14T15:23:22.603Z,3.90
2022-09-14T15:27:25.882Z,3.90
2022-09-14T15:31:29.541Z,3.20
2022-09-14T15:35:35.137Z,3.97
2022-09-14T15:39:38.416Z,3.73
2022-09-14T15:43:41.571Z,3.47
2022-09-14T15:47:47.034Z,4.40
2022-09-14T15:51:53.505Z,4.53
2022-09-14T15:55:58.792Z,3.90
2022-09-14T16:00:02.093Z,4.10
2022-09-14T16:04:11.552Z,4.10
2022-09-14T16:08:16.419Z,4.33
2022-09-14T16:12:19.741Z,4.03
2022-09-14T16:16:23.108Z,4.73
2022-09-14T16:20:26.490Z,4.70
2022-09-14T16:24:32.797Z,4.40
2022-09-14T16:28:35.963Z,4.33
2022-09-14T16:32:39.165Z,4.60
2022-09-14T16:36:43.300Z,4.47
2022-09-14T16:40:48.041Z,5.13
2022-09-14T16:44:51.198Z,5.20
2022-09-14T16:48:54.915Z,5.43
2022-09-14T16:52:58.304Z,5.10
2022-09-14T16:57:04.719Z,5.47
2022-09-14T17:01:10.586Z,6.10
2022-09-14T17:05:14.137Z,5.53
2022-09-14T17:09:20.505Z,5.83
2022-09-14T17:13:26.391Z,6.07
2022-09-14T17:17:30.743Z,5.67
2022-09-14T17:21:38.588Z,6.90
2022-09-14T17:25:58.799Z,5.63
2022-09-14T17:30:08.272Z,7.10
2022-09-14T17:34:13.472Z,7.87
2022-09-14T17:38:17.125Z,9.40
2022-09-14T17:42:20.779Z,10.67
2022-09-14T17:46:26.486Z,9.00
2022-09-14T17:50:30.122Z,8.87
2022-09-14T17:54:33.814Z,7.40
2022-09-14T17:58:38.188Z,8.13
2022-09-14T18:02:43.347Z,7.10
2022-09-14T18:06:48.664Z,6.53
2022-09-14T18:10:52.178Z,6.50
2022-09-14T18:14:55.736Z,7.13
2022-09-14T18:19:01.195Z,7.23
2022-09-14T18:23:05.260Z,6.13
2022-09-14T18:27:09.034Z,6.97
2022-09-14T18:31:14.514Z,6.70
2022-09-14T18:35:19.546Z,7.20
2022-09-14T18:39:23.273Z,6.50
2022-09-14T18:43:27.041Z,6.27
2022-09-14T18:47:30.682Z,6.50
2022-09-14T18:51:35.338Z,6.40
2022-09-14T18:55:38.882Z,6.73
2022-09-14T18:59:42.894Z,6.80
2022-09-14T19:03:46.442Z,7.20
2022-09-14T19:07:51.802Z,7.20
2022-09-14T19:11:55.473Z,7.77
2022-09-14T19:15:58.897Z,6.30
2022-09-14T19:20:03.779Z,6.90
2022-09-14T19:24:14.701Z,6.20
2022-09-14T19:28:18.977Z,7.10
2022-09-14T19:32:22.636Z,6.47
2022-09-14T19:36:27.774Z,6.00
2022-09-14T19:40:32.839Z,6.23
2022-09-14T19:44:36.572Z,6.00
2022-09-14T19:48:40.923Z,6.27
2022-09-14T19:52:45.569Z,6.10
2022-09-14T19:56:50.671Z,5.00
2022-09-14T20:00:55.590Z,6.53
2022-09-14T20:04:59.043Z,8.13
2022-09-14T20:09:11.841Z,6.30
2022-09-14T20:19:12.423Z,7.80
2022-09-14T20:23:16.417Z,6.93
2022-09-14T20:27:19.781Z,7.20
2022-09-14T20:31:24.695Z,7.10
2022-09-14T20:35:28.078Z,7.53
2022-09-14T20:39:31.685Z,7.93
2022-09-14T20:43:36.772Z,7.87
2022-09-14T20:47:44.087Z,7.23
2022-09-14T20:51:47.455Z,8.20
2022-09-14T20:55:54.483Z,8.90
2022-09-14T20:59:58.220Z,7.97
2022-09-14T21:04:07.174Z,7.90
2022-09-14T21:08:10.378Z,7.70
2022-09-14T21:12:15.208Z,6.80
2022-09-14T21:16:20.667Z,7.33
2022-09-14T21:20:26.479Z,7.87
2022-09-14T21:24:31.155Z,7.27
2022-09-14T21:28:35.384Z,7.93
2022-09-14T21:32:38.553Z,7.10
2022-09-14T21:36:45.329Z,8.07
2022-09-14T21:40:48.606Z,6.97
2022-09-14T21:44:51.933Z,7.83
2022-09-14T21:48:56.986Z,8.23
2022-09-14T21:53:01.573Z,7.90
2022-09-14T21:57:05.199Z,7.50
2022-09-14T22:01:12.162Z,8.13
2022-09-14T22:05:15.525Z,8.83
2022-09-14T22:09:21.909Z,6.37
2022-09-14T22:13:25.245Z,7.63
2022-09-14T22:17:29.121Z,7.23
2022-09-14T22:21:36.563Z,7.37
2022-09-14T22:25:45.009Z,7.70
2022-09-14T22:29:48.197Z,7.97
2022-09-14T22:33:55.083Z,7.67
2022-09-14T22:37:58.703Z,8.13
2022-09-14T22:42:03.352Z,7.57
2022-09-14T22:46:09.329Z,7.27
2022-09-14T22:50:12.610Z,7.40
2022-09-14T22:54:16.036Z,8.10
2022-09-14T22:58:22.651Z,8.20
2022-09-14T23:02:26.095Z,7.60
2022-09-14T23:06:30.485Z,8.03
2022-09-14T23:10:38.483Z,8.17
2022-09-14T23:14:43.074Z,10.90
2022-09-14T23:18:50.998Z,10.73
2022-09-14T23:22:54.229Z,10.07
2022-09-14T23:26:57.848Z,12.50
2022-09-14T23:31:02.748Z,12.70
2022-09-14T23:35:07.739Z,13.60
2022-09-14T23:39:11.574Z,13.97
2022-09-14T23:43:14.774Z,11.40
2022-09-14T23:47:19.524Z,13.27
2022-09-14T23:51:23.044Z,13.60
2022-09-14T23:55:26.428Z,13.43
2022-09-14T23:59:29.631Z,11.63
