createdAt,value
2018-11-29T00:00:41.244Z,21.27
2018-11-29T00:03:11.068Z,22.83
2018-11-29T00:05:40.087Z,21.63
2018-11-29T00:08:15.363Z,23.03
2018-11-29T00:10:43.875Z,22.93
2018-11-29T00:13:12.253Z,22.80
2018-11-29T00:15:40.650Z,23.27
2018-11-29T00:18:09.008Z,22.13
2018-11-29T00:20:37.425Z,22.43
2018-11-29T00:23:05.830Z,21.80
2018-11-29T00:25:34.307Z,23.33
2018-11-29T00:28:02.689Z,25.50
2018-11-29T00:30:31.094Z,25.53
2018-11-29T00:32:59.473Z,22.43
2018-11-29T00:35:27.964Z,23.93
2018-11-29T00:37:56.343Z,23.80
2018-11-29T00:40:25.220Z,25.70
2018-11-29T00:42:53.998Z,24.93
2018-11-29T00:45:23.181Z,24.00
2018-11-29T00:47:52.180Z,22.87
2018-11-29T00:50:21.347Z,24.60
2018-11-29T00:52:50.611Z,23.20
2018-11-29T00:55:21.009Z,22.33
2018-11-29T00:57:49.464Z,20.43
2018-11-29T01:00:18.745Z,24.27
2018-11-29T01:02:47.123Z,25.90
2018-11-29T01:05:15.625Z,23.83
2018-11-29T01:07:44.675Z,22.30
2018-11-29T01:10:16.022Z,24.10
2018-11-29T01:12:44.992Z,21.20
2018-11-29T01:15:17.375Z,21.87
2018-11-29T01:17:46.804Z,22.30
2018-11-29T01:20:17.226Z,21.63
2018-11-29T01:22:45.762Z,21.63
2018-11-29T01:25:14.950Z,24.77
2018-11-29T01:27:44.668Z,24.53
2018-11-29T01:30:14.432Z,23.53
2018-11-29T01:32:42.857Z,24.33
2018-11-29T01:35:13.197Z,23.83
2018-11-29T01:37:42.614Z,22.83
2018-11-29T01:40:20.693Z,25.67
2018-11-29T01:42:57.417Z,23.77
2018-11-29T01:45:26.626Z,26.37
2018-11-29T01:47:55.011Z,25.80
2018-11-29T01:50:24.116Z,24.03
2018-11-29T01:52:52.712Z,25.73
2018-11-29T01:55:21.129Z,24.23
2018-11-29T01:57:50.392Z,24.37
2018-11-29T02:00:19.223Z,22.50
2018-11-29T02:02:51.686Z,22.13
2018-11-29T02:05:20.129Z,24.33
2018-11-29T02:07:48.500Z,21.70
2018-11-29T02:10:22.743Z,25.60
2018-11-29T02:12:51.176Z,22.03
2018-11-29T02:15:19.608Z,23.03
2018-11-29T02:17:48.544Z,23.60
2018-11-29T02:20:18.967Z,20.83
2018-11-29T02:22:47.973Z,23.47
2018-11-29T02:25:16.536Z,26.07
2018-11-29T02:27:45.001Z,24.10
2018-11-29T02:30:17.790Z,23.83
2018-11-29T02:32:47.016Z,22.33
2018-11-29T02:35:15.663Z,24.33
2018-11-29T02:37:44.076Z,21.67
2018-11-29T02:40:14.464Z,21.63
2018-11-29T02:42:43.443Z,22.50
2018-11-29T02:45:14.368Z,24.17
2018-11-29T02:47:42.767Z,22.63
2018-11-29T02:50:11.977Z,22.23
2018-11-29T02:52:40.960Z,21.43
2018-11-29T02:55:11.255Z,21.17
2018-11-29T02:57:40.379Z,22.23
2018-11-29T03:00:13.754Z,22.17
2018-11-29T03:02:42.199Z,21.93
2018-11-29T03:05:11.203Z,21.37
2018-11-29T03:07:39.627Z,24.27
2018-11-29T03:10:11.424Z,19.57
2018-11-29T03:12:39.916Z,22.10
2018-11-29T03:15:14.598Z,22.93
2018-11-29T03:17:43.521Z,21.77
2018-11-29T03:20:12.943Z,22.40
2018-11-29T03:22:41.567Z,20.60
2018-11-29T03:25:12.261Z,21.27
2018-11-29T03:27:40.686Z,22.37
2018-11-29T03:30:11.601Z,20.67
2018-11-29T03:32:40.195Z,20.60
2018-11-29T03:35:09.495Z,22.70
2018-11-29T03:37:37.912Z,22.00
2018-11-29T03:40:09.516Z,21.77
2018-11-29T03:42:37.896Z,21.80
2018-11-29T03:45:07.763Z,22.80
2018-11-29T03:47:36.131Z,22.17
2018-11-29T03:50:06.832Z,22.33
2018-11-29T03:52:35.192Z,23.23
2018-11-29T03:55:03.637Z,24.10
2018-11-29T03:57:32.017Z,21.60
2018-11-29T04:00:00.425Z,19.27
2018-11-29T04:02:29.197Z,21.90
2018-11-29T04:04:57.583Z,22.87
2018-11-29T04:07:26.389Z,20.60
2018-11-29T04:09:54.887Z,21.13
2018-11-29T04:12:23.284Z,20.57
2018-11-29T04:14:51.811Z,21.10
2018-11-29T04:17:20.348Z,18.77
2018-11-29T04:19:48.694Z,21.13
2018-11-29T04:22:17.098Z,20.47
2018-11-29T04:24:45.480Z,19.60
2018-11-29T04:27:13.900Z,19.57
2018-11-29T04:29:42.300Z,17.97
2018-11-29T04:32:10.668Z,19.67
2018-11-29T04:37:32.773Z,20.37
2018-11-29T04:40:01.155Z,19.47
2018-11-29T04:42:29.595Z,18.97
2018-11-29T04:44:58.474Z,19.03
2018-11-29T04:47:26.874Z,19.70
2018-11-29T04:49:55.451Z,18.53
2018-11-29T04:52:23.916Z,19.37
2018-11-29T04:54:52.285Z,20.47
2018-11-29T04:57:20.679Z,20.70
2018-11-29T04:59:49.159Z,21.27
2018-11-29T05:02:17.696Z,18.73
2018-11-29T05:04:46.102Z,19.60
2018-11-29T05:07:14.517Z,20.60
2018-11-29T05:09:42.999Z,20.63
2018-11-29T05:12:11.384Z,20.03
2018-11-29T05:14:39.799Z,19.20
2018-11-29T05:17:08.203Z,20.40
2018-11-29T05:19:36.908Z,21.20
2018-11-29T05:22:05.575Z,42.47
2018-11-29T05:24:33.970Z,19.80
2018-11-29T05:27:02.441Z,20.47
2018-11-29T05:29:30.856Z,19.70
2018-11-29T05:31:59.312Z,17.43
2018-11-29T05:34:27.808Z,16.70
2018-11-29T05:36:56.214Z,20.97
2018-11-29T05:39:24.743Z,19.87
2018-11-29T05:41:53.136Z,16.77
2018-11-29T05:44:21.508Z,18.73
2018-11-29T05:46:49.900Z,17.23
2018-11-29T05:49:18.290Z,59.23
2018-11-29T05:51:47.395Z,34.17
2018-11-29T05:54:15.868Z,18.87
2018-11-29T05:56:44.593Z,20.83
2018-11-29T05:59:13.475Z,21.80
2018-11-29T06:01:43.309Z,22.73
2018-11-29T06:04:11.852Z,23.93
2018-11-29T06:06:40.978Z,19.70
2018-11-29T06:09:10.281Z,19.47
2018-11-29T06:11:39.479Z,19.87
2018-11-29T06:14:08.631Z,18.23
2018-11-29T06:16:38.349Z,17.47
2018-11-29T06:19:08.088Z,17.60
2018-11-29T06:21:36.544Z,18.47
2018-11-29T06:24:05.330Z,61.07
2018-11-29T06:26:34.010Z,27.87
2018-11-29T06:29:02.673Z,25.33
2018-11-29T06:31:31.491Z,22.87
2018-11-29T06:34:00.547Z,24.97
2018-11-29T06:36:29.016Z,23.93
2018-11-29T06:38:57.611Z,24.37
2018-11-29T06:41:26.229Z,22.60
2018-11-29T06:43:54.619Z,22.27
2018-11-29T06:46:23.037Z,20.17
2018-11-29T06:48:52.198Z,17.03
2018-11-29T06:51:20.589Z,18.17
2018-11-29T06:53:54.369Z,17.77
2018-11-29T06:56:22.743Z,18.83
2018-11-29T06:58:51.131Z,17.40
2018-11-29T07:01:19.564Z,18.13
2018-11-29T07:03:47.965Z,17.37
2018-11-29T07:06:16.348Z,43.90
2018-11-29T07:08:45.031Z,55.83
2018-11-29T07:11:13.444Z,34.43
2018-11-29T07:13:41.932Z,20.93
2018-11-29T07:16:10.289Z,17.67
2018-11-29T07:18:38.679Z,17.90
2018-11-29T07:21:18.280Z,17.70
2018-11-29T07:23:46.758Z,17.63
2018-11-29T07:26:15.164Z,18.00
2018-11-29T07:28:43.563Z,16.23
2018-11-29T07:31:12.016Z,14.67
2018-11-29T07:33:40.415Z,17.33
2018-11-29T07:36:08.802Z,16.50
2018-11-29T07:38:37.246Z,17.83
2018-11-29T07:41:06.492Z,17.03
2018-11-29T07:43:35.771Z,18.97
2018-11-29T07:46:04.288Z,16.30
2018-11-29T07:48:33.361Z,15.27
2018-11-29T07:51:01.872Z,16.17
2018-11-29T07:53:30.515Z,17.60
2018-11-29T07:55:58.959Z,21.33
2018-11-29T07:58:27.370Z,23.30
2018-11-29T08:00:55.824Z,22.27
2018-11-29T08:03:24.229Z,19.03
2018-11-29T08:05:52.635Z,21.43
2018-11-29T08:08:21.004Z,18.27
2018-11-29T08:10:49.487Z,18.83
2018-11-29T08:13:18.149Z,16.70
2018-11-29T08:15:46.686Z,14.77
2018-11-29T08:18:15.076Z,13.07
2018-11-29T08:20:43.541Z,13.77
2018-11-29T08:23:12.193Z,13.00
2018-11-29T08:25:40.547Z,13.67
2018-11-29T08:28:09.127Z,12.83
2018-11-29T08:30:37.524Z,11.67
2018-11-29T08:33:06.008Z,12.30
2018-11-29T08:35:34.402Z,15.37
2018-11-29T08:38:03.664Z,12.20
2018-11-29T08:40:31.220Z,14.13
2018-11-29T08:42:59.602Z,13.67
2018-11-29T08:45:28.272Z,14.47
2018-11-29T08:47:56.956Z,14.20
2018-11-29T08:50:25.457Z,15.20
2018-11-29T08:52:53.959Z,19.60
2018-11-29T08:55:23.632Z,15.07
2018-11-29T08:57:52.013Z,15.47
2018-11-29T09:00:21.679Z,17.10
2018-11-29T09:02:50.174Z,13.73
2018-11-29T09:05:18.575Z,15.90
2018-11-29T09:07:48.062Z,15.87
2018-11-29T09:10:20.008Z,13.30
2018-11-29T09:12:48.526Z,14.83
2018-11-29T09:15:17.703Z,14.43
2018-11-29T09:17:46.684Z,15.33
2018-11-29T09:20:18.016Z,15.50
2018-11-29T09:22:46.398Z,14.53
2018-11-29T09:25:16.088Z,12.40
2018-11-29T09:27:44.673Z,13.37
2018-11-29T09:30:15.191Z,11.80
2018-11-29T09:32:44.420Z,12.80
2018-11-29T09:35:13.157Z,11.10
2018-11-29T09:37:41.576Z,12.07
2018-11-29T09:40:11.187Z,13.10
2018-11-29T09:42:40.237Z,11.77
2018-11-29T09:45:14.342Z,11.80
2018-11-29T09:47:43.924Z,14.67
2018-11-29T09:50:13.396Z,12.97
2018-11-29T09:52:42.217Z,11.20
2018-11-29T09:55:11.914Z,12.27
2018-11-29T09:57:40.536Z,9.97
2018-11-29T10:00:42.058Z,11.80
2018-11-29T10:03:13.754Z,11.40
2018-11-29T10:05:43.598Z,10.53
2018-11-29T10:08:14.379Z,10.10
2018-11-29T10:10:42.839Z,11.87
2018-11-29T10:13:11.240Z,11.43
2018-11-29T10:15:39.620Z,10.93
2018-11-29T10:18:09.322Z,10.43
2018-11-29T10:20:37.749Z,10.80
2018-11-29T10:23:07.363Z,11.90
2018-11-29T10:25:36.880Z,11.20
2018-11-29T10:28:09.080Z,11.53
2018-11-29T10:30:44.587Z,10.90
2018-11-29T10:33:12.971Z,12.20
2018-11-29T10:35:41.497Z,10.10
2018-11-29T10:38:10.010Z,10.93
2018-11-29T10:40:38.416Z,10.97
2018-11-29T10:43:06.870Z,10.13
2018-11-29T10:45:35.364Z,9.57
2018-11-29T10:48:03.757Z,10.43
2018-11-29T10:50:32.297Z,9.37
2018-11-29T10:53:00.718Z,11.27
2018-11-29T10:58:22.505Z,10.50
2018-11-29T11:00:56.292Z,9.63
2018-11-29T11:03:24.763Z,13.80
2018-11-29T11:05:54.127Z,30.83
2018-11-29T11:08:22.713Z,15.70
2018-11-29T11:10:51.129Z,10.10
2018-11-29T11:13:19.740Z,9.80
2018-11-29T11:15:48.145Z,10.93
2018-11-29T11:18:17.444Z,10.20
2018-11-29T11:20:45.835Z,10.43
2018-11-29T11:23:14.255Z,9.17
2018-11-29T11:25:42.884Z,10.50
2018-11-29T11:28:11.408Z,9.63
2018-11-29T11:30:41.568Z,9.43
2018-11-29T11:33:10.132Z,8.93
2018-11-29T11:35:38.526Z,9.80
2018-11-29T11:38:07.032Z,12.67
2018-11-29T11:40:35.513Z,9.57
2018-11-29T11:43:05.431Z,9.90
2018-11-29T11:45:32.392Z,9.07
2018-11-29T11:48:03.368Z,9.17
2018-11-29T11:50:29.259Z,10.27
2018-11-29T11:52:57.664Z,9.43
2018-11-29T11:55:30.033Z,9.10
2018-11-29T11:57:54.560Z,9.73
2018-11-29T12:00:25.530Z,10.50
2018-11-29T12:03:11.163Z,9.77
2018-11-29T12:05:39.811Z,9.70
2018-11-29T12:08:08.651Z,9.17
2018-11-29T12:10:37.736Z,9.40
2018-11-29T12:13:07.285Z,9.77
2018-11-29T12:15:36.461Z,9.83
2018-11-29T12:18:05.856Z,9.80
2018-11-29T12:20:34.346Z,9.17
2018-11-29T12:23:09.731Z,10.17
2018-11-29T12:25:38.170Z,10.63
2018-11-29T12:28:06.902Z,10.43
2018-11-29T12:30:40.223Z,9.60
2018-11-29T12:33:09.484Z,10.00
2018-11-29T12:35:37.928Z,9.60
2018-11-29T12:38:07.009Z,9.97
2018-11-29T12:40:35.392Z,9.20
2018-11-29T12:43:03.808Z,9.27
2018-11-29T12:45:32.474Z,9.87
2018-11-29T12:48:00.964Z,10.37
2018-11-29T12:50:29.372Z,10.47
2018-11-29T12:52:57.840Z,9.73
2018-11-29T12:55:27.046Z,13.13
2018-11-29T12:58:05.417Z,10.30
2018-11-29T13:00:25.154Z,12.37
2018-11-29T13:02:55.584Z,11.83
2018-11-29T13:05:24.103Z,10.93
2018-11-29T13:07:52.852Z,11.97
2018-11-29T13:10:22.336Z,10.90
2018-11-29T13:12:51.180Z,14.13
2018-11-29T13:15:22.146Z,11.87
2018-11-29T13:17:50.805Z,16.30
2018-11-29T13:20:19.345Z,14.67
2018-11-29T13:22:47.774Z,15.17
2018-11-29T13:25:18.430Z,13.63
2018-11-29T13:27:46.966Z,13.00
2018-11-29T13:30:17.780Z,12.17
2018-11-29T13:32:46.814Z,14.20
2018-11-29T13:35:19.882Z,14.37
2018-11-29T13:37:58.531Z,22.60
2018-11-29T13:40:27.578Z,14.40
2018-11-29T13:42:56.028Z,14.27
2018-11-29T13:45:24.529Z,14.17
2018-11-29T13:47:53.080Z,13.97
2018-11-29T13:50:21.488Z,13.93
2018-11-29T13:52:50.012Z,14.20
2018-11-29T13:55:18.545Z,13.63
2018-11-29T13:57:49.104Z,12.13
2018-11-29T14:00:19.766Z,12.50
2018-11-29T14:02:50.642Z,13.63
2018-11-29T14:05:19.221Z,12.87
2018-11-29T14:07:47.782Z,19.07
2018-11-29T14:10:18.519Z,15.07
2018-11-29T14:12:47.979Z,11.67
2018-11-29T14:15:18.627Z,11.93
2018-11-29T14:17:47.072Z,12.43
2018-11-29T14:20:15.512Z,14.10
2018-11-29T14:22:43.945Z,12.60
2018-11-29T14:25:13.796Z,12.27
2018-11-29T14:27:43.377Z,13.67
2018-11-29T14:30:15.248Z,12.83
2018-11-29T14:32:43.664Z,14.27
2018-11-29T14:35:12.078Z,12.80
2018-11-29T14:37:40.492Z,13.43
2018-11-29T14:40:11.564Z,13.83
2018-11-29T14:42:40.234Z,15.10
2018-11-29T14:45:11.153Z,14.73
2018-11-29T14:47:39.552Z,15.83
2018-11-29T14:50:11.265Z,13.20
2018-11-29T14:52:39.663Z,13.43
2018-11-29T14:55:09.908Z,16.17
2018-11-29T14:57:38.593Z,14.43
2018-11-29T15:00:11.360Z,13.00
2018-11-29T15:02:40.007Z,12.80
2018-11-29T15:05:13.201Z,15.00
2018-11-29T15:07:41.808Z,13.13
2018-11-29T15:10:10.927Z,11.93
2018-11-29T15:12:39.352Z,13.90
2018-11-29T15:15:11.984Z,15.23
2018-11-29T15:17:41.615Z,15.80
2018-11-29T15:20:13.893Z,15.90
2018-11-29T15:22:42.382Z,13.93
2018-11-29T15:25:10.880Z,12.33
2018-11-29T15:27:39.307Z,14.87
2018-11-29T15:30:13.504Z,15.53
2018-11-29T15:32:42.254Z,13.97
2018-11-29T15:35:10.803Z,15.33
2018-11-29T15:37:39.242Z,14.10
2018-11-29T15:40:11.341Z,15.83
2018-11-29T15:42:39.820Z,13.97
2018-11-29T15:45:17.541Z,15.37
2018-11-29T15:47:46.317Z,17.00
2018-11-29T15:50:15.796Z,13.03
2018-11-29T15:52:44.448Z,13.93
2018-11-29T15:55:16.053Z,15.30
2018-11-29T15:57:45.239Z,20.83
2018-11-29T16:00:18.927Z,42.23
2018-11-29T16:02:48.425Z,21.93
2018-11-29T16:05:16.845Z,14.50
2018-11-29T16:07:45.333Z,15.30
2018-11-29T16:10:19.136Z,16.07
2018-11-29T16:12:47.679Z,14.10
2018-11-29T16:15:17.241Z,15.13
2018-11-29T16:17:46.581Z,14.90
2018-11-29T16:20:23.168Z,16.20
2018-11-29T16:22:51.604Z,15.93
2018-11-29T16:25:20.055Z,14.47
2018-11-29T16:27:48.488Z,17.30
2018-11-29T16:30:33.578Z,17.83
2018-11-29T16:33:07.728Z,14.63
2018-11-29T16:35:36.179Z,15.97
2018-11-29T16:38:05.218Z,18.03
2018-11-29T16:40:33.772Z,19.40
2018-11-29T16:43:02.194Z,18.03
2018-11-29T16:45:30.613Z,18.90
2018-11-29T16:47:59.195Z,16.10
2018-11-29T16:50:27.597Z,19.03
2018-11-29T16:52:55.991Z,21.03
2018-11-29T16:55:24.378Z,20.67
2018-11-29T16:57:55.078Z,19.07
2018-11-29T17:00:23.925Z,16.57
2018-11-29T17:02:52.470Z,18.30
2018-11-29T17:05:21.835Z,19.23
2018-11-29T17:07:50.237Z,21.97
2018-11-29T17:10:20.448Z,18.83
2018-11-29T17:12:52.750Z,21.13
2018-11-29T17:15:21.206Z,19.97
2018-11-29T17:17:49.748Z,20.93
2018-11-29T17:20:19.396Z,19.77
2018-11-29T17:22:49.784Z,22.10
2018-11-29T17:25:18.226Z,21.00
2018-11-29T17:27:46.636Z,21.20
2018-11-29T17:30:23.734Z,21.57
2018-11-29T17:32:55.201Z,22.40
2018-11-29T17:35:23.729Z,20.60
2018-11-29T17:37:53.077Z,23.73
2018-11-29T17:40:22.290Z,21.10
2018-11-29T17:42:51.950Z,21.63
2018-11-29T17:45:23.713Z,20.60
2018-11-29T17:47:54.913Z,18.67
2018-11-29T17:50:27.779Z,20.37
2018-11-29T17:52:56.298Z,20.70
2018-11-29T17:55:24.846Z,22.00
2018-11-29T17:57:53.417Z,18.30
2018-11-29T18:00:26.060Z,21.97
2018-11-29T18:02:54.451Z,23.20
2018-11-29T18:05:22.963Z,21.13
2018-11-29T18:07:51.418Z,33.60
2018-11-29T18:10:23.248Z,21.33
2018-11-29T18:12:53.536Z,20.83
2018-11-29T18:15:24.472Z,21.73
2018-11-29T18:17:52.977Z,22.63
2018-11-29T18:20:21.520Z,25.90
2018-11-29T18:22:49.948Z,24.53
2018-11-29T18:25:18.684Z,25.90
2018-11-29T18:27:50.444Z,20.80
2018-11-29T18:30:20.707Z,23.57
2018-11-29T18:32:49.168Z,22.27
2018-11-29T18:38:49.453Z,21.50
2018-11-29T18:41:18.000Z,23.00
2018-11-29T18:43:46.504Z,23.77
2018-11-29T18:46:17.225Z,46.93
2018-11-29T18:48:43.593Z,27.77
2018-11-29T18:51:12.033Z,23.43
2018-11-29T18:53:40.482Z,23.47
2018-11-29T18:56:08.953Z,21.60
2018-11-29T18:58:37.437Z,25.40
2018-11-29T19:01:06.666Z,29.10
2018-11-29T19:03:35.503Z,24.13
2018-11-29T19:06:04.067Z,21.97
2018-11-29T19:08:32.523Z,21.83
2018-11-29T19:11:01.020Z,21.73
2018-11-29T19:13:29.694Z,20.40
2018-11-29T19:15:58.328Z,27.47
2018-11-29T19:18:26.937Z,28.77
2018-11-29T19:20:55.543Z,31.00
2018-11-29T19:23:24.211Z,26.57
2018-11-29T19:25:52.620Z,20.93
2018-11-29T19:28:21.036Z,23.83
2018-11-29T19:30:49.470Z,24.57
2018-11-29T19:33:19.334Z,23.73
2018-11-29T19:35:50.164Z,23.63
2018-11-29T19:38:18.630Z,19.13
2018-11-29T19:40:47.136Z,21.83
2018-11-29T19:43:15.706Z,22.70
2018-11-29T19:45:44.110Z,22.03
2018-11-29T19:48:12.583Z,22.10
2018-11-29T19:50:41.050Z,24.20
2018-11-29T19:53:13.290Z,39.00
2018-11-29T19:55:41.749Z,45.30
2018-11-29T19:58:10.112Z,27.40
2018-11-29T20:00:39.172Z,20.93
2018-11-29T20:03:08.056Z,20.20
2018-11-29T20:05:36.508Z,21.80
2018-11-29T20:08:06.297Z,21.50
2018-11-29T20:10:35.554Z,25.47
2018-11-29T20:13:05.720Z,20.70
2018-11-29T20:15:35.856Z,20.30
2018-11-29T20:18:04.415Z,21.07
2018-11-29T20:20:32.812Z,19.70
2018-11-29T20:23:01.350Z,21.03
2018-11-29T20:25:29.754Z,36.20
2018-11-29T20:27:58.296Z,35.47
2018-11-29T20:30:26.993Z,28.63
2018-11-29T20:32:55.897Z,23.47
2018-11-29T20:35:24.408Z,29.13
2018-11-29T20:37:53.998Z,26.17
2018-11-29T20:40:24.021Z,30.10
2018-11-29T20:42:54.033Z,26.97
2018-11-29T20:45:29.010Z,22.77
2018-11-29T20:47:57.438Z,20.70
2018-11-29T20:50:27.466Z,27.60
2018-11-29T20:52:58.492Z,28.20
2018-11-29T20:55:31.785Z,29.73
2018-11-29T20:58:00.380Z,25.27
2018-11-29T21:00:28.820Z,24.70
2018-11-29T21:02:57.244Z,21.90
2018-11-29T21:05:26.038Z,20.37
2018-11-29T21:07:56.416Z,19.50
2018-11-29T21:10:25.768Z,18.03
2018-11-29T21:12:54.227Z,20.13
2018-11-29T21:15:23.031Z,20.40
2018-11-29T21:17:51.600Z,16.93
2018-11-29T21:20:21.298Z,18.47
2018-11-29T21:22:51.096Z,17.83
2018-11-29T21:25:23.912Z,17.00
2018-11-29T21:27:52.464Z,17.80
2018-11-29T21:30:20.971Z,19.43
2018-11-29T21:32:50.132Z,27.57
2018-11-29T21:35:20.940Z,20.40
2018-11-29T21:37:50.576Z,22.07
2018-11-29T21:40:24.491Z,19.67
2018-11-29T21:42:52.914Z,19.47
2018-11-29T21:45:21.986Z,20.10
2018-11-29T21:47:50.426Z,16.10
2018-11-29T21:50:18.998Z,18.97
2018-11-29T21:52:47.652Z,16.33
2018-11-29T21:55:16.063Z,21.00
2018-11-29T21:57:44.500Z,19.70
2018-11-29T22:00:16.304Z,21.53
2018-11-29T22:02:47.125Z,20.40
2018-11-29T22:05:15.583Z,18.13
2018-11-29T22:07:44.159Z,20.70
2018-11-29T22:10:12.624Z,20.37
2018-11-29T22:12:41.098Z,19.60
2018-11-29T22:15:11.009Z,18.93
2018-11-29T22:18:49.282Z,20.90
2018-11-29T22:21:17.830Z,17.63
2018-11-29T22:23:46.440Z,20.93
2018-11-29T22:26:16.381Z,20.43
2018-11-29T22:28:44.791Z,22.20
2018-11-29T22:31:13.188Z,20.73
2018-11-29T22:33:41.623Z,23.03
2018-11-29T22:36:10.013Z,22.43
2018-11-29T22:38:38.537Z,21.27
2018-11-29T22:41:06.996Z,19.87
2018-11-29T22:43:35.391Z,20.60
2018-11-29T22:46:03.957Z,21.97
2018-11-29T22:48:32.372Z,21.77
2018-11-29T22:51:00.801Z,16.63
2018-11-29T22:53:29.237Z,20.70
2018-11-29T22:55:57.624Z,17.07
2018-11-29T22:58:26.015Z,19.00
2018-11-29T23:00:54.467Z,19.00
2018-11-29T23:03:23.104Z,20.80
2018-11-29T23:05:51.836Z,21.47
2018-11-29T23:08:20.477Z,18.33
2018-11-29T23:10:48.884Z,19.63
2018-11-29T23:13:18.217Z,23.70
2018-11-29T23:15:46.778Z,21.90
2018-11-29T23:18:15.267Z,21.10
2018-11-29T23:20:43.740Z,22.33
2018-11-29T23:23:12.146Z,35.20
2018-11-29T23:25:40.566Z,23.87
2018-11-29T23:28:08.961Z,48.37
2018-11-29T23:30:37.365Z,44.60
2018-11-29T23:33:06.099Z,37.40
2018-11-29T23:35:34.540Z,31.77
2018-11-29T23:38:02.934Z,30.30
2018-11-29T23:40:31.357Z,27.70
2018-11-29T23:42:59.945Z,24.20
2018-11-29T23:45:28.364Z,26.07
2018-11-29T23:47:56.790Z,26.93
2018-11-29T23:50:25.187Z,25.40
2018-11-29T23:52:53.600Z,19.73
2018-11-29T23:55:22.671Z,25.70
2018-11-29T23:57:51.088Z,22.03
