createdAt,value
2023-05-24T00:02:21.204Z,99921.81
2023-05-24T00:04:49.662Z,99865.03
2023-05-24T00:07:19.100Z,99851.06
2023-05-24T00:09:45.844Z,99858.88
2023-05-24T00:12:15.724Z,99816.09
2023-05-24T00:14:45.059Z,99846.63
2023-05-24T00:17:12.939Z,99894.66
2023-05-24T00:19:43.011Z,99832.69
2023-05-24T00:22:14.817Z,99833.56
2023-05-24T00:24:41.731Z,99796.00
2023-05-24T00:27:11.977Z,99857.09
2023-05-24T00:29:38.789Z,99875.47
2023-05-24T00:32:08.979Z,99999.56
2023-05-24T00:34:40.512Z,99834.41
2023-05-24T00:37:09.656Z,99968.00
2023-05-24T00:39:36.370Z,99970.63
2023-05-24T00:42:03.495Z,99913.81
2023-05-24T00:44:33.035Z,99872.84
2023-05-24T00:47:02.371Z,99810.00
2023-05-24T00:49:31.719Z,99921.72
2023-05-24T00:51:58.731Z,99887.69
2023-05-24T00:54:28.837Z,99823.97
2023-05-24T00:56:56.686Z,99876.34
2023-05-24T00:59:26.904Z,99827.47
2023-05-24T01:01:56.261Z,99759.41
2023-05-24T01:04:26.030Z,99809.97
2023-05-24T01:07:17.225Z,99976.72
2023-05-24T01:10:00.217Z,99972.41
2023-05-24T01:12:37.451Z,99941.88
2023-05-24T01:15:22.762Z,99963.66
2023-05-24T01:18:13.992Z,99975.94
2023-05-24T01:20:43.881Z,99934.06
2023-05-24T01:23:32.249Z,99966.34
2023-05-24T01:26:17.684Z,99967.25
2023-05-24T01:28:45.453Z,99986.50
2023-05-24T01:31:15.831Z,99971.66
2023-05-24T01:33:45.475Z,99962.91
2023-05-24T01:36:12.285Z,99821.41
2023-05-24T01:38:43.913Z,99848.47
2023-05-24T01:41:27.397Z,99871.19
2023-05-24T01:44:04.260Z,99867.69
2023-05-24T01:46:38.441Z,99946.31
2023-05-24T01:49:29.867Z,99942.81
2023-05-24T01:52:06.654Z,99876.41
2023-05-24T01:54:38.404Z,99817.91
2023-05-24T01:57:07.665Z,99810.03
2023-05-24T01:59:36.730Z,99941.09
2023-05-24T02:02:08.306Z,99950.72
2023-05-24T02:04:35.103Z,99594.41
2023-05-24T02:07:01.905Z,99794.28
2023-05-24T02:09:58.521Z,99810.00
2023-05-24T02:12:25.324Z,99951.56
2023-05-24T02:14:52.221Z,99923.59
2023-05-24T02:17:19.030Z,99870.28
2023-05-24T02:19:48.455Z,99977.78
2023-05-24T02:22:15.320Z,99757.63
2023-05-24T02:24:48.482Z,99726.22
2023-05-24T02:27:15.553Z,99719.22
2023-05-24T02:29:42.603Z,99882.53
2023-05-24T02:32:09.427Z,99918.34
2023-05-24T02:34:42.792Z,99712.22
2023-05-24T02:37:09.605Z,99925.34
2023-05-24T02:39:36.362Z,99836.25
2023-05-24T02:42:04.850Z,99734.06
2023-05-24T02:44:34.138Z,99759.38
2023-05-24T02:47:03.091Z,99815.28
2023-05-24T02:49:32.626Z,99841.47
2023-05-24T02:52:01.983Z,99644.06
2023-05-24T02:54:31.070Z,99700.84
2023-05-24T02:56:58.102Z,99948.03
2023-05-24T02:59:25.529Z,99685.94
2023-05-24T03:01:55.031Z,99923.56
2023-05-24T03:04:24.390Z,99964.66
2023-05-24T03:06:51.268Z,99958.53
2023-05-24T03:09:20.436Z,99962.03
2023-05-24T03:11:49.641Z,99927.06
2023-05-24T03:14:17.512Z,99961.16
2023-05-24T03:16:46.423Z,99872.00
2023-05-24T03:19:18.553Z,99854.53
2023-05-24T03:21:45.818Z,99817.84
2023-05-24T03:24:13.348Z,99911.34
2023-05-24T03:26:43.290Z,99708.69
2023-05-24T03:29:12.443Z,99828.38
2023-05-24T03:31:43.273Z,99737.53
2023-05-24T03:34:10.670Z,99959.44
2023-05-24T03:36:38.950Z,99743.59
2023-05-24T03:39:09.653Z,99964.66
2023-05-24T03:41:54.249Z,99847.59
2023-05-24T03:44:23.610Z,99871.19
2023-05-24T03:46:50.362Z,99632.69
2023-05-24T03:49:19.409Z,99880.78
2023-05-24T03:51:46.638Z,99674.63
2023-05-24T03:54:13.515Z,99806.50
2023-05-24T03:56:41.660Z,99823.94
2023-05-24T03:59:11.104Z,99889.50
2023-05-24T04:01:37.864Z,99971.66
2023-05-24T04:04:06.974Z,99356.22
2023-05-24T04:06:33.772Z,99976.03
2023-05-24T04:09:02.045Z,99955.94
2023-05-24T04:11:30.025Z,99804.72
2023-05-24T04:14:01.898Z,99942.81
2023-05-24T04:16:29.715Z,99908.72
2023-05-24T04:18:57.976Z,99854.56
2023-05-24T04:21:25.429Z,99808.22
2023-05-24T04:23:56.187Z,99802.09
2023-05-24T04:26:28.238Z,99989.19
2023-05-24T04:29:00.770Z,99911.38
2023-05-24T04:31:39.366Z,99727.06
2023-05-24T04:34:14.577Z,99941.06
2023-05-24T04:36:49.659Z,99784.66
2023-05-24T04:39:19.106Z,99906.97
2023-05-24T04:41:46.420Z,99919.22
2023-05-24T04:44:15.877Z,99750.56
2023-05-24T04:46:48.166Z,99872.03
2023-05-24T04:49:15.602Z,99830.03
2023-05-24T04:51:43.096Z,99963.78
2023-05-24T04:54:10.483Z,99728.75
2023-05-24T04:56:38.909Z,100014.53
2023-05-24T04:59:11.407Z,99982.19
2023-05-24T05:01:39.402Z,99873.81
2023-05-24T05:04:06.498Z,99929.69
2023-05-24T05:06:38.974Z,100014.44
2023-05-24T05:09:10.978Z,99734.13
2023-05-24T05:11:48.025Z,100037.16
2023-05-24T05:14:19.678Z,99798.69
2023-05-24T05:16:59.580Z,100026.56
2023-05-24T05:19:29.276Z,99865.03
2023-05-24T05:21:58.625Z,99871.97
2023-05-24T05:24:25.409Z,100052.00
2023-05-24T05:26:54.687Z,99908.63
2023-05-24T05:29:24.140Z,100034.38
2023-05-24T05:31:51.390Z,99905.03
2023-05-24T05:34:21.327Z,100005.56
2023-05-24T05:36:50.427Z,100025.75
2023-05-24T05:39:17.183Z,100031.03
2023-05-24T05:41:47.037Z,99977.75
2023-05-24T05:44:16.379Z,100006.53
2023-05-24T05:46:46.240Z,99918.34
2023-05-24T05:49:15.312Z,100045.03
2023-05-24T05:51:44.421Z,100039.78
2023-05-24T05:54:15.401Z,100045.91
2023-05-24T05:56:45.863Z,100045.91
2023-05-24T05:59:12.826Z,99982.97
2023-05-24T06:01:40.585Z,99930.56
2023-05-24T06:04:12.667Z,100025.81
2023-05-24T06:06:49.962Z,99934.06
2023-05-24T06:09:19.492Z,99946.25
2023-05-24T06:11:48.691Z,99973.25
2023-05-24T06:14:19.918Z,100024.78
2023-05-24T06:16:49.093Z,99926.06
2023-05-24T06:19:16.980Z,100040.44
2023-05-24T06:21:48.292Z,99983.63
2023-05-24T06:24:15.799Z,100052.69
2023-05-24T06:26:43.577Z,100054.47
2023-05-24T06:29:10.377Z,99954.84
2023-05-24T06:31:41.893Z,99995.91
2023-05-24T06:34:08.844Z,99989.75
2023-05-24T06:36:43.365Z,100017.66
2023-05-24T06:39:11.110Z,99991.50
2023-05-24T06:41:41.291Z,100062.34
2023-05-24T06:44:12.828Z,99943.56
2023-05-24T06:46:42.801Z,99981.06
2023-05-24T06:49:09.629Z,100020.31
2023-05-24T06:51:38.464Z,100026.50
2023-05-24T06:54:05.830Z,99987.13
2023-05-24T06:56:37.450Z,99963.50
2023-05-24T06:59:04.339Z,100077.94
2023-05-24T07:01:31.237Z,100068.31
2023-05-24T07:03:58.071Z,100014.19
2023-05-24T07:06:25.248Z,99969.66
2023-05-24T07:08:51.997Z,99990.53
2023-05-24T07:11:21.745Z,99977.38
2023-05-24T07:13:51.504Z,100032.44
2023-05-24T07:16:18.350Z,99994.00
2023-05-24T07:18:47.868Z,100065.63
2023-05-24T07:21:14.696Z,99991.44
2023-05-24T07:23:43.793Z,100086.69
2023-05-24T07:26:13.172Z,99979.25
2023-05-24T07:28:40.540Z,100094.50
2023-05-24T07:31:11.504Z,99975.69
2023-05-24T07:33:38.565Z,99998.38
2023-05-24T07:36:07.121Z,100011.50
2023-05-24T07:38:39.144Z,100022.78
2023-05-24T07:41:07.161Z,100095.28
2023-05-24T07:43:39.827Z,99994.81
2023-05-24T07:46:10.474Z,100022.88
2023-05-24T07:48:37.562Z,100027.25
2023-05-24T07:51:06.827Z,100039.47
2023-05-24T07:53:35.072Z,100070.91
2023-05-24T07:56:01.877Z,100040.25
2023-05-24T07:58:33.340Z,100026.28
2023-05-24T08:01:02.372Z,100032.34
2023-05-24T08:03:30.013Z,100105.72
2023-05-24T08:05:57.548Z,100003.44
2023-05-24T08:08:29.683Z,100097.75
2023-05-24T08:10:58.955Z,100027.88
2023-05-24T08:13:25.860Z,100121.22
2023-05-24T08:15:52.731Z,100077.47
2023-05-24T08:18:22.008Z,100047.56
2023-05-24T08:20:53.426Z,100016.19
2023-05-24T08:23:20.326Z,100077.22
2023-05-24T08:25:47.619Z,100068.56
2023-05-24T08:28:16.538Z,99889.75
2023-05-24T08:30:49.718Z,100059.22
2023-05-24T08:33:16.827Z,100136.09
2023-05-24T08:35:46.612Z,100013.00
2023-05-24T08:38:13.349Z,100073.19
2023-05-24T08:40:40.187Z,100108.88
2023-05-24T08:43:12.357Z,100125.44
2023-05-24T08:45:39.714Z,100150.78
2023-05-24T08:48:07.658Z,100105.38
2023-05-24T08:50:35.152Z,100067.97
2023-05-24T08:53:06.789Z,100049.66
2023-05-24T08:55:36.306Z,100056.66
2023-05-24T08:58:05.795Z,100097.78
2023-05-24T09:00:35.041Z,100069.63
2023-05-24T09:03:04.124Z,100089.53
2023-05-24T09:05:30.884Z,100167.16
2023-05-24T09:08:00.164Z,100157.34
2023-05-24T09:12:57.651Z,100120.47
2023-05-24T09:15:27.069Z,100104.69
2023-05-24T09:17:56.105Z,100086.34
2023-05-24T09:20:23.311Z,100052.06
2023-05-24T09:22:53.824Z,100113.88
2023-05-24T09:25:22.891Z,100048.31
2023-05-24T09:27:56.563Z,100143.25
2023-05-24T09:30:25.897Z,100118.69
2023-05-24T09:33:00.861Z,100063.50
2023-05-24T09:35:28.468Z,100070.25
2023-05-24T09:38:00.663Z,100038.16
2023-05-24T09:40:34.701Z,100034.34
2023-05-24T09:43:09.996Z,100084.75
2023-05-24T09:45:46.771Z,100068.63
2023-05-24T09:48:20.232Z,100065.84
2023-05-24T09:51:03.300Z,100144.50
2023-05-24T09:53:30.653Z,100069.28
2023-05-24T09:55:57.449Z,100062.16
2023-05-24T09:58:30.264Z,100106.31
2023-05-24T10:01:05.629Z,100156.41
2023-05-24T10:03:32.640Z,100073.34
2023-05-24T10:05:59.991Z,100065.84
2023-05-24T10:08:32.029Z,100090.41
2023-05-24T10:10:58.990Z,100108.38
2023-05-24T10:13:26.791Z,100090.50
2023-05-24T10:15:53.531Z,100081.53
2023-05-24T10:18:22.728Z,100094.06
2023-05-24T10:20:52.321Z,100138.50
2023-05-24T10:23:22.102Z,100152.72
2023-05-24T10:26:20.114Z,100091.09
2023-05-24T10:28:52.564Z,100144.72
2023-05-24T10:31:28.685Z,100141.03
2023-05-24T10:34:06.647Z,100141.25
2023-05-24T10:36:35.385Z,100084.53
2023-05-24T10:39:03.641Z,100100.66
2023-05-24T10:41:42.223Z,100140.59
2023-05-24T10:44:21.335Z,100077.31
2023-05-24T10:47:06.872Z,100140.72
2023-05-24T10:49:36.271Z,100056.31
2023-05-24T10:52:08.650Z,100135.53
2023-05-24T10:54:49.684Z,100117.72
2023-05-24T10:57:24.652Z,100068.38
2023-05-24T10:59:57.290Z,100072.72
2023-05-24T11:02:28.438Z,100140.53
2023-05-24T11:04:56.595Z,100056.09
2023-05-24T11:07:23.981Z,100041.91
2023-05-24T11:09:59.867Z,100054.31
2023-05-24T11:12:31.678Z,100063.81
2023-05-24T11:15:02.874Z,100034.34
2023-05-24T11:17:31.918Z,100119.06
2023-05-24T11:20:01.223Z,100036.97
2023-05-24T11:22:31.710Z,100025.13
2023-05-24T11:25:06.048Z,100061.25
2023-05-24T11:27:35.271Z,99855.81
2023-05-24T11:30:04.471Z,100028.34
2023-05-24T11:32:33.614Z,100120.09
2023-05-24T11:35:00.821Z,100076.22
2023-05-24T11:37:38.602Z,100010.69
2023-05-24T11:40:13.252Z,99943.50
2023-05-24T11:42:44.425Z,100047.78
2023-05-24T11:45:11.621Z,100085.31
2023-05-24T11:47:38.801Z,100079.34
2023-05-24T11:50:08.889Z,100070.22
2023-05-24T11:52:42.546Z,100071.44
2023-05-24T11:55:16.537Z,100106.84
2023-05-24T11:57:52.177Z,100047.56
2023-05-24T12:00:28.566Z,100053.41
2023-05-24T12:03:07.335Z,100078.75
2023-05-24T12:05:36.907Z,100103.34
2023-05-24T12:08:12.731Z,100117.06
2023-05-24T12:10:43.713Z,100047.88
2023-05-24T12:13:23.218Z,100106.38
2023-05-24T12:15:55.623Z,100028.13
2023-05-24T12:18:25.134Z,100111.38
2023-05-24T12:20:55.035Z,100036.66
2023-05-24T12:23:32.907Z,100119.34
2023-05-24T12:26:00.545Z,100047.44
2023-05-24T12:28:28.647Z,100051.50
2023-05-24T12:30:55.838Z,100087.88
2023-05-24T12:33:23.630Z,100107.19
2023-05-24T12:35:56.458Z,100030.22
2023-05-24T12:38:25.851Z,100030.19
2023-05-24T12:41:08.171Z,100000.97
2023-05-24T12:43:44.476Z,99952.69
2023-05-24T12:46:11.503Z,100068.31
2023-05-24T12:48:40.602Z,100013.59
2023-05-24T12:51:10.061Z,100092.41
2023-05-24T12:53:39.032Z,99985.16
2023-05-24T12:56:06.566Z,100096.22
2023-05-24T12:58:38.194Z,100017.31
2023-05-24T13:01:05.249Z,100072.28
2023-05-24T13:03:32.043Z,100026.09
2023-05-24T13:06:01.887Z,100003.97
2023-05-24T13:08:33.925Z,100027.38
2023-05-24T13:11:00.749Z,100078.13
2023-05-24T13:13:28.966Z,100004.13
2023-05-24T13:15:56.072Z,100026.59
2023-05-24T13:18:26.319Z,99979.69
2023-05-24T13:20:55.603Z,100010.50
2023-05-24T13:23:24.862Z,100077.28
2023-05-24T13:25:51.759Z,99914.19
2023-05-24T13:28:23.260Z,100054.06
2023-05-24T13:30:52.583Z,100036.28
2023-05-24T13:33:19.427Z,100061.31
2023-05-24T13:35:46.338Z,100050.38
2023-05-24T13:38:13.469Z,100006.19
2023-05-24T13:40:41.884Z,100038.91
2023-05-24T13:43:11.234Z,100074.50
2023-05-24T13:45:38.022Z,99880.09
2023-05-24T13:48:07.299Z,100026.63
2023-05-24T13:50:35.295Z,100065.38
2023-05-24T13:53:04.844Z,100069.44
2023-05-24T13:55:39.084Z,99988.22
2023-05-24T13:58:08.868Z,100057.75
2023-05-24T14:00:37.887Z,100047.03
2023-05-24T14:03:07.286Z,99995.06
2023-05-24T14:05:37.761Z,100048.75
2023-05-24T14:08:06.790Z,99958.44
2023-05-24T14:10:39.475Z,100059.78
2023-05-24T14:13:32.163Z,100044.13
2023-05-24T14:16:00.042Z,99968.19
2023-05-24T14:18:27.206Z,100001.06
2023-05-24T14:20:54.134Z,99954.25
2023-05-24T14:23:23.298Z,99991.38
2023-05-24T14:25:55.038Z,100061.63
2023-05-24T14:28:26.572Z,100033.72
2023-05-24T14:30:53.907Z,100053.28
2023-05-24T14:33:20.855Z,100011.66
2023-05-24T14:35:50.364Z,100013.97
2023-05-24T14:38:17.255Z,99971.31
2023-05-24T14:40:47.437Z,100043.91
2023-05-24T14:43:14.568Z,100055.69
2023-05-24T14:45:44.056Z,99982.66
2023-05-24T14:48:13.652Z,99962.56
2023-05-24T14:50:44.200Z,100066.53
2023-05-24T14:53:13.790Z,99974.34
2023-05-24T14:55:42.767Z,100071.91
2023-05-24T14:58:15.204Z,99969.13
2023-05-24T15:00:45.330Z,100083.75
2023-05-24T15:03:15.150Z,100047.69
2023-05-24T15:05:47.254Z,100023.00
2023-05-24T15:08:14.181Z,99963.53
2023-05-24T15:10:41.257Z,100085.63
2023-05-24T15:13:08.336Z,100071.66
2023-05-24T15:15:35.109Z,100015.56
2023-05-24T15:18:04.625Z,100060.16
2023-05-24T15:20:36.548Z,100079.81
2023-05-24T15:23:03.937Z,100065.69
2023-05-24T15:25:31.089Z,100084.06
2023-05-24T15:27:58.173Z,100073.19
2023-05-24T15:30:25.032Z,99971.09
2023-05-24T15:32:51.958Z,100084.44
2023-05-24T15:35:21.709Z,100001.47
2023-05-24T15:37:53.516Z,100026.25
2023-05-24T15:40:24.504Z,100020.66
2023-05-24T15:42:54.108Z,99996.88
2023-05-24T15:45:21.447Z,100059.91
2023-05-24T15:47:48.330Z,100070.88
2023-05-24T15:50:15.434Z,100092.53
2023-05-24T15:52:42.553Z,100023.66
2023-05-24T15:55:12.007Z,100069.81
2023-05-24T15:57:38.790Z,100001.00
2023-05-24T16:00:08.818Z,100021.41
2023-05-24T16:02:44.205Z,100012.25
2023-05-24T16:05:11.797Z,100063.97
2023-05-24T16:07:38.610Z,99938.31
2023-05-24T16:10:08.327Z,100068.09
2023-05-24T16:12:37.599Z,99980.09
2023-05-24T16:15:11.783Z,100065.16
2023-05-24T16:17:38.621Z,99956.53
2023-05-24T16:20:06.441Z,100048.97
2023-05-24T16:22:35.082Z,100106.91
2023-05-24T16:25:02.094Z,100105.66
2023-05-24T16:27:28.919Z,100120.34
2023-05-24T16:29:55.852Z,100080.22
2023-05-24T16:32:27.480Z,100059.50
2023-05-24T16:34:57.530Z,100061.94
2023-05-24T16:37:24.388Z,100121.44
2023-05-24T16:39:55.858Z,99987.44
2023-05-24T16:42:25.297Z,100067.34
2023-05-24T16:44:54.652Z,100111.19
2023-05-24T16:47:23.967Z,100112.19
2023-05-24T16:49:50.915Z,100152.44
2023-05-24T16:52:19.867Z,100006.66
2023-05-24T16:54:49.103Z,100036.09
2023-05-24T16:57:15.954Z,100090.28
2023-05-24T16:59:45.733Z,100076.81
2023-05-24T17:02:16.766Z,100052.59
2023-05-24T17:04:45.763Z,100043.34
2023-05-24T17:07:12.588Z,99997.13
2023-05-24T17:09:41.850Z,100077.06
2023-05-24T17:12:08.762Z,100115.38
2023-05-24T17:14:38.467Z,100103.00
2023-05-24T17:17:07.991Z,100086.06
2023-05-24T17:19:41.015Z,100079.72
2023-05-24T17:22:08.742Z,100150.69
2023-05-24T17:24:35.700Z,100153.69
2023-05-24T17:27:02.854Z,100046.69
2023-05-24T17:29:30.179Z,100039.69
2023-05-24T17:31:59.114Z,100012.88
2023-05-24T17:34:29.680Z,100054.06
2023-05-24T17:36:58.677Z,100116.22
2023-05-24T17:39:28.614Z,100003.00
2023-05-24T17:41:55.545Z,100174.19
2023-05-24T17:44:22.302Z,100013.94
2023-05-24T17:46:49.218Z,100097.94
2023-05-24T17:49:16.666Z,100034.34
2023-05-24T17:51:49.648Z,100126.81
2023-05-24T17:54:19.282Z,100104.25
2023-05-24T17:56:49.214Z,100084.09
2023-05-24T17:59:16.018Z,100175.75
2023-05-24T18:01:46.945Z,100125.06
2023-05-24T18:04:14.445Z,100162.69
2023-05-24T18:06:41.838Z,100085.84
2023-05-24T18:09:11.706Z,100150.47
2023-05-24T18:11:39.222Z,100151.25
2023-05-24T18:14:09.045Z,100146.94
2023-05-24T18:16:36.016Z,100161.00
2023-05-24T18:19:05.391Z,100189.81
2023-05-24T18:21:34.478Z,100181.13
2023-05-24T18:24:03.933Z,100137.63
2023-05-24T18:26:30.814Z,100224.25
2023-05-24T18:28:57.664Z,100159.78
2023-05-24T18:31:29.250Z,100253.53
2023-05-24T18:33:56.177Z,100165.50
2023-05-24T18:36:23.467Z,100232.78
2023-05-24T18:38:52.721Z,100219.66
2023-05-24T18:41:22.160Z,100105.31
2023-05-24T18:43:51.410Z,100247.63
2023-05-24T18:46:18.287Z,100202.19
2023-05-24T18:48:47.998Z,100176.84
2023-05-24T18:51:19.952Z,100205.00
2023-05-24T18:53:52.062Z,100199.91
2023-05-24T18:56:18.725Z,100272.38
2023-05-24T18:58:49.673Z,100178.94
2023-05-24T19:01:18.073Z,100223.50
2023-05-24T19:03:45.288Z,100287.41
2023-05-24T19:06:14.580Z,100242.13
2023-05-24T19:08:43.622Z,100230.72
2023-05-24T19:11:11.338Z,100273.63
2023-05-24T19:13:39.986Z,100208.13
2023-05-24T19:16:09.441Z,100194.28
2023-05-24T19:18:39.410Z,100130.44
2023-05-24T19:21:09.151Z,100253.78
2023-05-24T19:23:36.056Z,100243.34
2023-05-24T19:26:03.896Z,100215.41
2023-05-24T19:28:31.227Z,100223.28
2023-05-24T19:31:02.489Z,100263.56
2023-05-24T19:33:29.469Z,100195.34
2023-05-24T19:35:59.094Z,100222.50
2023-05-24T19:38:26.242Z,100223.38
2023-05-24T19:40:53.089Z,100239.16
2023-05-24T19:43:19.955Z,100264.56
2023-05-24T19:45:48.212Z,100237.47
2023-05-24T19:48:15.014Z,100193.69
2023-05-24T19:50:41.844Z,100286.47
2023-05-24T19:53:13.069Z,100287.44
2023-05-24T19:55:44.755Z,100241.88
2023-05-24T19:58:16.818Z,100207.78
2023-05-24T20:00:48.104Z,100290.91
2023-05-24T20:03:15.093Z,100313.66
2023-05-24T20:05:42.112Z,100047.75
2023-05-24T20:08:11.592Z,100191.16
2023-05-24T20:10:39.011Z,100234.91
2023-05-24T20:13:06.224Z,100201.66
2023-05-24T20:15:33.393Z,100292.72
2023-05-24T20:18:00.305Z,100234.91
2023-05-24T20:20:27.236Z,100177.22
2023-05-24T20:22:54.106Z,100220.03
2023-05-24T20:25:21.148Z,100133.47
2023-05-24T20:27:50.720Z,100204.31
2023-05-24T20:30:17.945Z,100226.16
2023-05-24T20:32:47.812Z,100220.91
2023-05-24T20:35:14.673Z,100201.69
2023-05-24T20:37:43.714Z,100175.44
2023-05-24T20:40:25.049Z,100203.44
2023-05-24T20:42:55.453Z,100208.72
2023-05-24T20:45:24.555Z,100305.91
2023-05-24T20:47:54.544Z,100185.09
2023-05-24T20:50:21.723Z,100213.09
2023-05-24T20:52:53.266Z,100304.09
2023-05-24T20:55:23.111Z,100310.28
2023-05-24T20:57:51.399Z,100247.25
2023-05-24T21:00:18.617Z,100242.88
2023-05-24T21:02:45.874Z,100244.63
2023-05-24T21:05:12.690Z,100227.16
2023-05-24T21:07:44.372Z,100161.47
2023-05-24T21:10:17.188Z,99941.06
2023-05-24T21:12:44.419Z,100275.28
2023-05-24T21:15:13.823Z,100203.47
2023-05-24T21:17:43.246Z,100270.03
2023-05-24T21:20:13.561Z,100320.81
2023-05-24T21:22:40.711Z,100272.66
2023-05-24T21:25:11.280Z,100252.53
2023-05-24T21:27:40.486Z,100225.34
2023-05-24T21:30:09.947Z,100086.22
2023-05-24T21:32:39.130Z,100215.75
2023-05-24T21:35:09.334Z,100222.75
2023-05-24T21:37:36.092Z,100266.50
2023-05-24T21:40:06.265Z,100218.34
2023-05-24T21:42:33.018Z,100307.69
2023-05-24T21:45:02.396Z,100262.09
2023-05-24T21:47:31.557Z,100220.09
2023-05-24T21:50:00.990Z,100307.69
2023-05-24T21:52:28.154Z,100185.03
2023-05-24T21:54:55.013Z,100228.78
2023-05-24T21:57:22.006Z,100285.72
2023-05-24T21:59:54.330Z,100140.25
2023-05-24T22:02:23.453Z,100231.31
2023-05-24T22:04:52.871Z,100344.41
2023-05-24T22:07:24.436Z,100298.81
2023-05-24T22:09:51.250Z,100314.59
2023-05-24T22:12:18.204Z,100283.97
2023-05-24T22:14:45.005Z,100309.34
2023-05-24T22:17:14.474Z,100302.31
2023-05-24T22:19:44.750Z,100073.66
2023-05-24T22:22:12.548Z,100329.44
2023-05-24T22:24:39.407Z,100298.75
2023-05-24T22:27:13.921Z,100367.16
2023-05-24T22:29:43.653Z,100317.19
2023-05-24T22:32:10.685Z,100372.38
2023-05-24T22:34:40.353Z,100304.03
2023-05-24T22:37:07.757Z,100382.88
2023-05-24T22:39:37.413Z,100334.66
2023-05-24T22:42:09.054Z,100328.53
2023-05-24T22:44:38.654Z,100325.88
2023-05-24T22:47:08.734Z,100181.22
2023-05-24T22:49:35.882Z,100358.28
2023-05-24T22:52:02.768Z,100282.91
2023-05-24T22:54:29.628Z,100273.13
2023-05-24T22:56:56.762Z,100261.75
2023-05-24T22:59:26.064Z,100337.16
2023-05-24T23:01:52.852Z,100389.78
2023-05-24T23:04:21.805Z,100295.94
2023-05-24T23:06:53.531Z,100373.97
2023-05-24T23:09:34.279Z,100392.38
2023-05-24T23:12:08.177Z,100394.09
2023-05-24T23:14:38.938Z,100395.84
2023-05-24T23:17:07.367Z,100331.75
2023-05-24T23:19:42.103Z,100364.25
2023-05-24T23:22:18.416Z,100404.56
2023-05-24T23:24:47.240Z,100376.44
2023-05-24T23:27:14.114Z,100410.72
2023-05-24T23:29:43.191Z,100408.94
2023-05-24T23:32:10.077Z,100322.03
2023-05-24T23:34:37.381Z,100321.19
2023-05-24T23:37:05.038Z,100338.78
2023-05-24T23:39:31.852Z,100398.44
2023-05-24T23:42:02.912Z,100180.19
2023-05-24T23:44:32.202Z,100416.09
2023-05-24T23:46:59.114Z,100410.03
2023-05-24T23:49:26.175Z,100335.50
2023-05-24T23:51:53.076Z,100346.94
2023-05-24T23:54:22.395Z,100396.03
2023-05-24T23:56:51.491Z,100350.44
2023-05-24T23:59:21.332Z,100389.03
