createdAt,value
2023-03-24T00:02:16.418Z,10.64
2023-03-24T00:04:47.534Z,10.62
2023-03-24T00:07:25.167Z,10.61
2023-03-24T00:09:53.987Z,10.61
2023-03-24T00:12:22.146Z,10.62
2023-03-24T00:14:54.717Z,10.65
2023-03-24T00:17:25.526Z,10.66
2023-03-24T00:19:56.085Z,10.70
2023-03-24T00:22:28.577Z,10.71
2023-03-24T00:24:56.973Z,10.73
2023-03-24T00:27:25.191Z,10.74
2023-03-24T00:29:54.800Z,10.74
2023-03-24T00:32:22.940Z,10.74
2023-03-24T00:34:52.608Z,10.71
2023-03-24T00:37:21.088Z,10.68
2023-03-24T00:39:50.278Z,10.65
2023-03-24T00:42:18.946Z,10.62
2023-03-24T00:44:47.877Z,10.59
2023-03-24T00:47:17.968Z,10.56
2023-03-24T00:49:46.205Z,10.53
2023-03-24T00:52:18.180Z,10.48
2023-03-24T00:54:48.651Z,10.44
2023-03-24T00:57:23.718Z,10.42
2023-03-24T00:59:52.811Z,10.39
2023-03-24T01:02:24.924Z,10.36
2023-03-24T01:05:00.032Z,10.34
2023-03-24T01:07:30.262Z,10.33
2023-03-24T01:09:59.580Z,10.32
2023-03-24T01:12:34.192Z,10.31
2023-03-24T01:15:06.584Z,10.31
2023-03-24T01:17:35.829Z,10.36
2023-03-24T01:20:11.924Z,10.37
2023-03-24T01:22:40.995Z,10.37
2023-03-24T01:25:18.752Z,10.37
2023-03-24T01:27:47.740Z,10.37
2023-03-24T01:30:17.549Z,10.35
2023-03-24T01:32:47.841Z,10.35
2023-03-24T01:35:18.406Z,10.33
2023-03-24T01:37:47.123Z,10.32
2023-03-24T01:40:19.101Z,10.31
2023-03-24T01:42:47.597Z,10.30
2023-03-24T01:45:52.004Z,10.30
2023-03-24T01:48:44.961Z,10.36
2023-03-24T01:51:28.356Z,10.38
2023-03-24T01:54:02.767Z,10.36
2023-03-24T01:56:34.334Z,10.33
2023-03-24T01:59:06.946Z,10.33
2023-03-24T02:01:44.295Z,10.32
2023-03-24T02:04:31.839Z,10.31
2023-03-24T02:07:10.700Z,10.34
2023-03-24T02:09:38.900Z,10.38
2023-03-24T02:12:07.426Z,10.41
2023-03-24T02:14:39.903Z,10.43
2023-03-24T02:17:25.439Z,10.44
2023-03-24T02:20:25.302Z,10.45
2023-03-24T02:23:20.453Z,10.46
2023-03-24T02:26:06.841Z,10.46
2023-03-24T02:28:59.233Z,10.47
2023-03-24T02:31:36.657Z,10.47
2023-03-24T02:34:13.144Z,10.45
2023-03-24T02:36:44.569Z,10.46
2023-03-24T02:39:16.475Z,10.46
2023-03-24T02:42:06.271Z,10.46
2023-03-24T02:44:42.505Z,10.47
2023-03-24T02:47:39.571Z,10.46
2023-03-24T02:50:14.030Z,10.46
2023-03-24T02:52:53.245Z,10.45
2023-03-24T02:55:31.664Z,10.44
2023-03-24T02:58:14.190Z,10.44
2023-03-24T03:01:06.510Z,10.49
2023-03-24T03:03:53.590Z,10.47
2023-03-24T03:06:32.225Z,10.43
2023-03-24T03:09:04.098Z,10.40
2023-03-24T03:11:32.484Z,10.39
2023-03-24T03:14:21.227Z,10.36
2023-03-24T03:16:54.851Z,10.33
2023-03-24T03:19:30.704Z,10.30
2023-03-24T03:21:59.184Z,10.29
2023-03-24T03:24:31.126Z,10.34
2023-03-24T03:27:22.877Z,10.35
2023-03-24T03:29:54.555Z,10.33
2023-03-24T03:32:28.500Z,10.32
2023-03-24T03:35:07.456Z,10.32
2023-03-24T03:37:47.338Z,10.30
2023-03-24T03:40:22.460Z,10.28
2023-03-24T03:42:54.516Z,10.27
2023-03-24T03:45:31.059Z,10.33
2023-03-24T03:48:00.090Z,10.34
2023-03-24T03:50:28.628Z,10.31
2023-03-24T03:52:58.301Z,10.30
2023-03-24T03:55:27.423Z,10.31
2023-03-24T03:57:56.881Z,10.33
2023-03-24T04:00:51.553Z,10.33
2023-03-24T04:03:44.444Z,10.35
2023-03-24T04:06:40.984Z,10.37
2023-03-24T04:09:24.760Z,10.34
2023-03-24T04:12:08.747Z,10.30
2023-03-24T04:15:25.435Z,10.27
2023-03-24T04:18:44.810Z,10.28
2023-03-24T04:21:42.401Z,10.33
2023-03-24T04:24:51.732Z,10.32
2023-03-24T04:27:38.740Z,10.32
2023-03-24T04:30:23.153Z,10.30
2023-03-24T04:33:07.195Z,10.30
2023-03-24T04:35:44.065Z,10.32
2023-03-24T04:38:38.453Z,10.39
2023-03-24T04:41:18.011Z,10.40
2023-03-24T04:43:51.365Z,10.39
2023-03-24T04:46:19.602Z,10.39
2023-03-24T04:49:06.978Z,10.41
2023-03-24T04:51:37.858Z,10.41
2023-03-24T04:54:14.561Z,10.43
2023-03-24T04:56:51.476Z,10.51
2023-03-24T04:59:26.055Z,10.54
2023-03-24T05:01:54.632Z,10.56
2023-03-24T05:04:58.203Z,10.61
2023-03-24T05:07:33.985Z,10.64
2023-03-24T05:10:04.260Z,10.69
2023-03-24T05:12:42.521Z,10.74
2023-03-24T05:15:31.721Z,10.80
2023-03-24T05:18:10.359Z,10.84
2023-03-24T05:20:39.112Z,10.95
2023-03-24T05:23:15.007Z,11.06
2023-03-24T05:25:46.773Z,11.11
2023-03-24T05:28:17.333Z,11.17
2023-03-24T05:30:46.591Z,11.26
2023-03-24T05:33:38.152Z,11.41
2023-03-24T05:36:07.789Z,11.53
2023-03-24T05:38:40.763Z,11.66
2023-03-24T05:41:09.586Z,11.78
2023-03-24T05:43:40.971Z,11.89
2023-03-24T05:46:13.526Z,11.95
2023-03-24T05:48:42.025Z,12.01
2023-03-24T05:51:24.070Z,12.11
2023-03-24T05:53:59.947Z,12.23
2023-03-24T05:56:41.092Z,12.36
2023-03-24T05:59:32.764Z,12.53
2023-03-24T06:02:09.952Z,12.78
2023-03-24T06:05:01.762Z,13.03
2023-03-24T06:07:32.268Z,13.16
2023-03-24T06:10:05.065Z,13.23
2023-03-24T06:12:41.498Z,13.24
2023-03-24T06:15:10.533Z,13.26
2023-03-24T06:17:42.676Z,13.27
2023-03-24T06:20:18.684Z,13.25
2023-03-24T06:23:03.529Z,13.17
2023-03-24T06:25:39.635Z,13.14
2023-03-24T06:28:34.713Z,13.10
2023-03-24T06:31:06.783Z,13.03
2023-03-24T06:33:38.772Z,12.99
2023-03-24T06:36:07.536Z,12.96
2023-03-24T06:38:40.790Z,12.90
2023-03-24T06:41:09.643Z,12.85
2023-03-24T06:43:38.613Z,12.88
2023-03-24T06:46:07.286Z,12.88
2023-03-24T06:48:36.861Z,12.85
2023-03-24T06:51:12.210Z,12.81
2023-03-24T06:53:41.454Z,12.81
2023-03-24T06:56:18.540Z,12.81
2023-03-24T06:58:51.752Z,12.79
2023-03-24T07:01:27.438Z,12.83
2023-03-24T07:04:06.372Z,12.91
2023-03-24T07:07:19.575Z,12.91
2023-03-24T07:09:55.174Z,12.89
2023-03-24T07:12:23.357Z,12.91
2023-03-24T07:14:52.265Z,12.94
2023-03-24T07:17:21.050Z,12.98
2023-03-24T07:20:09.137Z,13.05
2023-03-24T07:22:48.120Z,13.09
2023-03-24T07:25:25.943Z,13.11
2023-03-24T07:28:32.479Z,13.13
2023-03-24T07:31:05.205Z,13.15
2023-03-24T07:33:34.143Z,13.27
2023-03-24T07:36:02.333Z,13.34
2023-03-24T07:38:31.206Z,13.41
2023-03-24T07:41:03.954Z,13.50
2023-03-24T07:43:33.160Z,13.55
2023-03-24T07:46:33.635Z,13.61
2023-03-24T07:49:11.817Z,13.65
2023-03-24T07:51:48.584Z,13.71
2023-03-24T07:54:46.808Z,13.78
2023-03-24T07:57:32.231Z,13.82
2023-03-24T08:00:00.984Z,13.83
2023-03-24T08:02:53.713Z,13.85
2023-03-24T08:05:47.351Z,13.88
2023-03-24T08:08:31.781Z,13.88
2023-03-24T08:11:00.148Z,13.89
2023-03-24T08:13:28.441Z,13.92
2023-03-24T08:15:56.542Z,13.96
2023-03-24T08:18:35.137Z,13.98
2023-03-24T08:21:06.262Z,13.99
2023-03-24T08:23:37.079Z,14.01
2023-03-24T08:26:05.359Z,14.05
2023-03-24T08:28:34.614Z,14.07
2023-03-24T08:31:03.116Z,14.11
2023-03-24T08:33:35.073Z,14.16
2023-03-24T08:36:03.954Z,14.21
2023-03-24T08:38:32.555Z,14.29
2023-03-24T08:41:06.986Z,14.37
2023-03-24T08:43:36.858Z,14.48
2023-03-24T08:46:09.689Z,14.59
2023-03-24T08:48:41.248Z,14.68
2023-03-24T08:51:11.982Z,14.77
2023-03-24T08:53:41.528Z,14.88
2023-03-24T08:56:09.843Z,15.00
2023-03-24T08:58:39.336Z,15.14
2023-03-24T09:01:07.667Z,15.27
2023-03-24T09:03:39.739Z,15.42
2023-03-24T09:06:08.277Z,15.60
2023-03-24T09:08:36.905Z,15.73
2023-03-24T09:11:06.177Z,15.83
2023-03-24T09:13:34.428Z,15.87
2023-03-24T09:16:03.347Z,15.92
2023-03-24T09:18:31.937Z,16.00
2023-03-24T09:21:01.548Z,16.02
2023-03-24T09:23:31.613Z,16.03
2023-03-24T09:26:00.059Z,16.08
2023-03-24T09:28:28.854Z,16.13
2023-03-24T09:31:01.036Z,16.20
2023-03-24T09:33:30.839Z,16.31
2023-03-24T09:36:00.773Z,16.43
2023-03-24T09:38:33.724Z,16.54
2023-03-24T09:41:04.415Z,16.65
2023-03-24T09:43:41.196Z,16.78
2023-03-24T09:46:21.164Z,16.92
2023-03-24T09:48:53.070Z,17.13
2023-03-24T09:51:25.463Z,17.32
2023-03-24T09:54:31.543Z,17.49
2023-03-24T09:56:59.993Z,17.65
2023-03-24T09:59:29.536Z,17.79
2023-03-24T10:01:59.088Z,17.96
2023-03-24T10:04:28.045Z,18.01
2023-03-24T10:07:25.636Z,18.07
2023-03-24T10:09:56.726Z,18.17
2023-03-24T10:12:37.675Z,18.16
2023-03-24T10:15:37.327Z,18.17
2023-03-24T10:18:12.955Z,18.24
2023-03-24T10:21:16.034Z,18.32
2023-03-24T10:23:45.139Z,18.48
2023-03-24T10:26:31.460Z,18.57
2023-03-24T10:29:06.590Z,18.65
2023-03-24T10:31:35.256Z,18.68
2023-03-24T10:34:04.912Z,18.69
2023-03-24T10:36:33.282Z,18.68
2023-03-24T10:39:12.930Z,18.71
2023-03-24T10:41:46.765Z,18.73
2023-03-24T10:44:18.226Z,18.69
2023-03-24T10:46:48.691Z,18.69
2023-03-24T10:49:19.824Z,18.71
2023-03-24T10:51:54.157Z,18.75
2023-03-24T10:54:25.589Z,18.83
2023-03-24T10:56:59.194Z,18.98
2023-03-24T10:59:29.137Z,19.15
2023-03-24T11:02:10.058Z,19.22
2023-03-24T11:17:13.017Z,20.41
2023-03-24T11:19:53.489Z,20.50
2023-03-24T11:22:22.348Z,20.29
2023-03-24T11:24:52.661Z,20.14
2023-03-24T11:27:21.625Z,20.01
2023-03-24T11:29:54.783Z,19.96
2023-03-24T11:32:28.132Z,20.00
2023-03-24T11:35:12.070Z,20.09
2023-03-24T11:37:41.511Z,20.14
2023-03-24T11:40:12.810Z,20.15
2023-03-24T11:42:46.296Z,20.09
2023-03-24T11:45:27.967Z,19.98
2023-03-24T11:47:58.913Z,19.92
2023-03-24T11:50:32.021Z,19.88
2023-03-24T11:53:08.082Z,19.89
2023-03-24T11:55:48.457Z,19.93
2023-03-24T11:58:37.183Z,19.99
2023-03-24T12:01:21.524Z,20.04
2023-03-24T12:03:59.692Z,20.04
2023-03-24T12:06:42.232Z,19.99
2023-03-24T12:09:19.915Z,19.94
2023-03-24T12:12:00.291Z,19.90
2023-03-24T12:15:07.787Z,19.93
2023-03-24T12:17:42.516Z,19.97
2023-03-24T12:20:26.354Z,19.96
2023-03-24T12:23:11.011Z,19.94
2023-03-24T12:26:17.473Z,19.90
2023-03-24T12:29:05.957Z,19.85
2023-03-24T12:32:01.506Z,19.83
2023-03-24T12:34:52.793Z,19.87
2023-03-24T12:37:25.975Z,19.93
2023-03-24T12:40:10.536Z,19.96
2023-03-24T12:42:46.648Z,19.97
2023-03-24T12:45:37.186Z,20.02
2023-03-24T12:48:08.488Z,20.00
2023-03-24T12:50:58.049Z,19.99
2023-03-24T12:53:26.722Z,19.99
2023-03-24T12:56:02.168Z,19.93
2023-03-24T12:58:53.560Z,19.91
2023-03-24T13:01:21.914Z,19.89
2023-03-24T13:03:54.298Z,19.93
2023-03-24T13:06:54.673Z,20.03
2023-03-24T13:09:41.786Z,20.07
2023-03-24T13:12:15.670Z,20.06
2023-03-24T13:15:06.227Z,20.02
2023-03-24T13:17:55.815Z,20.03
2023-03-24T13:20:35.359Z,20.07
2023-03-24T13:23:22.578Z,20.05
2023-03-24T13:26:00.947Z,20.00
2023-03-24T13:28:31.891Z,19.93
2023-03-24T13:31:03.217Z,19.90
2023-03-24T13:33:32.476Z,19.90
2023-03-24T13:36:26.504Z,19.93
2023-03-24T13:38:58.184Z,19.92
2023-03-24T13:41:27.585Z,19.85
2023-03-24T13:44:05.987Z,19.80
2023-03-24T13:46:39.038Z,19.73
2023-03-24T13:49:12.084Z,19.65
2023-03-24T13:51:43.918Z,19.60
2023-03-24T13:54:15.877Z,19.57
2023-03-24T13:57:04.789Z,19.54
2023-03-24T13:59:57.951Z,19.49
2023-03-24T14:02:30.199Z,19.43
2023-03-24T14:04:58.632Z,19.37
2023-03-24T14:07:37.116Z,19.33
2023-03-24T14:10:14.668Z,19.28
2023-03-24T14:12:52.305Z,19.21
2023-03-24T14:15:22.374Z,19.14
2023-03-24T14:17:55.332Z,19.09
2023-03-24T14:20:29.138Z,19.05
2023-03-24T14:22:58.060Z,19.01
2023-03-24T14:25:31.088Z,18.95
2023-03-24T14:28:25.986Z,18.88
2023-03-24T14:31:00.315Z,18.83
2023-03-24T14:33:29.681Z,18.77
2023-03-24T14:36:01.858Z,18.72
2023-03-24T14:38:33.562Z,18.67
2023-03-24T14:41:06.812Z,18.62
2023-03-24T14:43:41.644Z,18.56
2023-03-24T14:46:34.862Z,18.52
2023-03-24T14:49:26.022Z,18.46
2023-03-24T14:52:12.871Z,18.40
2023-03-24T14:54:45.889Z,18.35
2023-03-24T14:57:20.283Z,18.31
2023-03-24T15:00:08.732Z,18.30
2023-03-24T15:02:42.181Z,18.30
2023-03-24T15:05:24.989Z,18.29
2023-03-24T15:08:21.856Z,18.27
2023-03-24T15:10:50.471Z,18.22
2023-03-24T15:13:36.783Z,18.19
2023-03-24T15:16:07.614Z,18.15
2023-03-24T15:19:02.637Z,18.08
2023-03-24T15:21:36.961Z,18.01
2023-03-24T15:24:38.237Z,17.95
2023-03-24T15:27:09.070Z,17.87
2023-03-24T15:29:42.821Z,17.80
2023-03-24T15:32:17.430Z,17.73
2023-03-24T15:34:53.870Z,17.69
2023-03-24T15:37:31.181Z,17.63
2023-03-24T15:40:14.743Z,17.57
2023-03-24T15:42:46.378Z,17.50
2023-03-24T15:45:22.643Z,17.44
2023-03-24T15:47:51.831Z,17.38
2023-03-24T15:50:31.536Z,17.32
2023-03-24T15:53:25.182Z,17.25
2023-03-24T15:56:19.110Z,17.18
2023-03-24T15:58:57.650Z,17.12
2023-03-24T16:01:32.534Z,17.05
2023-03-24T16:04:01.258Z,17.01
2023-03-24T16:06:36.144Z,16.95
2023-03-24T16:09:10.768Z,16.90
2023-03-24T16:11:42.764Z,16.85
2023-03-24T16:14:20.885Z,16.79
2023-03-24T16:16:54.399Z,16.74
2023-03-24T16:19:23.344Z,16.69
2023-03-24T16:21:51.597Z,16.67
2023-03-24T16:24:20.329Z,16.66
2023-03-24T16:26:50.129Z,16.65
2023-03-24T16:29:27.345Z,16.63
2023-03-24T16:31:56.661Z,16.62
2023-03-24T16:34:24.821Z,16.61
2023-03-24T16:36:54.421Z,16.60
2023-03-24T16:39:25.653Z,16.57
2023-03-24T16:41:54.311Z,16.53
2023-03-24T16:44:24.186Z,16.48
2023-03-24T16:46:54.182Z,16.43
2023-03-24T16:49:23.082Z,16.38
2023-03-24T16:51:53.264Z,16.30
2023-03-24T16:54:25.437Z,16.21
2023-03-24T16:56:54.573Z,16.13
2023-03-24T16:59:22.904Z,16.07
2023-03-24T17:01:57.261Z,16.01
2023-03-24T17:04:27.486Z,15.96
2023-03-24T17:06:57.824Z,15.91
2023-03-24T17:09:28.618Z,15.86
2023-03-24T17:11:57.513Z,15.81
2023-03-24T17:14:32.885Z,15.76
2023-03-24T17:17:04.590Z,15.71
2023-03-24T17:19:33.171Z,15.67
2023-03-24T17:22:06.666Z,15.62
2023-03-24T17:24:38.150Z,15.59
2023-03-24T17:27:15.820Z,15.57
2023-03-24T17:29:46.367Z,15.53
2023-03-24T17:32:14.604Z,15.48
2023-03-24T17:34:45.556Z,15.42
2023-03-24T17:37:15.831Z,15.40
2023-03-24T17:39:44.319Z,15.36
2023-03-24T17:42:14.762Z,15.34
2023-03-24T17:44:44.059Z,15.32
2023-03-24T17:47:12.436Z,15.31
2023-03-24T17:50:00.470Z,15.38
2023-03-24T17:52:40.672Z,15.42
2023-03-24T17:55:10.127Z,15.41
2023-03-24T17:57:38.354Z,15.38
2023-03-24T18:00:10.267Z,15.32
2023-03-24T18:02:39.858Z,15.26
2023-03-24T18:05:08.325Z,15.21
2023-03-24T18:07:36.482Z,15.17
2023-03-24T18:10:05.151Z,15.16
2023-03-24T18:12:38.610Z,15.15
2023-03-24T18:15:07.681Z,15.13
2023-03-24T18:17:36.430Z,15.12
2023-03-24T18:20:12.492Z,15.11
2023-03-24T18:22:41.527Z,15.10
2023-03-24T18:25:12.711Z,15.09
2023-03-24T18:27:45.697Z,15.07
2023-03-24T18:30:14.770Z,15.05
2023-03-24T18:32:43.332Z,15.04
2023-03-24T18:35:16.652Z,15.02
2023-03-24T18:37:45.043Z,15.02
2023-03-24T18:40:16.726Z,15.03
2023-03-24T18:42:45.316Z,15.08
2023-03-24T18:45:17.536Z,15.06
2023-03-24T18:47:46.760Z,15.03
2023-03-24T18:50:17.143Z,14.98
2023-03-24T18:52:50.040Z,14.96
2023-03-24T18:55:19.702Z,14.92
2023-03-24T18:57:48.168Z,14.89
2023-03-24T19:00:16.729Z,14.86
2023-03-24T19:02:45.569Z,14.85
2023-03-24T19:05:15.420Z,14.88
2023-03-24T19:07:49.575Z,14.91
2023-03-24T19:10:18.068Z,14.86
2023-03-24T19:12:50.888Z,14.83
2023-03-24T19:15:20.777Z,14.80
2023-03-24T19:17:50.853Z,14.78
2023-03-24T19:20:19.165Z,14.74
2023-03-24T19:22:48.204Z,14.72
2023-03-24T19:25:16.741Z,14.67
2023-03-24T19:27:48.207Z,14.61
2023-03-24T19:30:18.343Z,14.55
2023-03-24T19:32:48.075Z,14.54
2023-03-24T19:35:21.626Z,14.53
2023-03-24T19:37:50.846Z,14.43
2023-03-24T19:40:23.278Z,14.32
2023-03-24T19:42:52.358Z,14.24
2023-03-24T19:45:20.624Z,14.20
2023-03-24T19:47:49.415Z,14.17
2023-03-24T19:50:18.696Z,14.15
2023-03-24T19:52:51.296Z,14.18
2023-03-24T19:55:19.722Z,14.17
2023-03-24T19:57:48.001Z,14.13
2023-03-24T20:00:16.810Z,14.08
2023-03-24T20:02:46.329Z,14.05
2023-03-24T20:05:15.289Z,14.02
2023-03-24T20:07:43.791Z,14.07
2023-03-24T20:10:12.162Z,14.10
2023-03-24T20:12:41.320Z,14.07
2023-03-24T20:15:10.071Z,14.03
2023-03-24T20:17:39.672Z,13.98
2023-03-24T20:20:10.370Z,13.95
2023-03-24T20:22:46.999Z,13.93
2023-03-24T20:25:16.698Z,13.99
2023-03-24T20:27:45.497Z,14.03
2023-03-24T20:30:15.387Z,14.02
2023-03-24T20:32:45.486Z,14.04
2023-03-24T20:35:14.464Z,14.08
2023-03-24T20:37:42.691Z,14.11
2023-03-24T20:40:14.884Z,14.14
2023-03-24T20:42:44.048Z,14.21
2023-03-24T20:45:12.304Z,14.27
2023-03-24T20:47:44.477Z,14.27
2023-03-24T20:50:12.914Z,14.25
2023-03-24T20:52:47.399Z,14.23
2023-03-24T20:55:36.136Z,14.21
2023-03-24T20:58:10.696Z,14.17
2023-03-24T21:00:46.198Z,14.19
2023-03-24T21:03:15.114Z,14.21
2023-03-24T21:05:43.340Z,14.16
2023-03-24T21:08:11.536Z,14.10
2023-03-24T21:10:56.839Z,14.06
2023-03-24T21:15:57.035Z,13.99
2023-03-24T21:18:26.541Z,14.03
2023-03-24T21:20:55.515Z,14.06
2023-03-24T21:23:24.378Z,14.05
2023-03-24T21:25:56.469Z,14.03
2023-03-24T21:28:28.255Z,14.01
2023-03-24T21:31:05.040Z,13.97
2023-03-24T21:33:34.066Z,13.95
2023-03-24T21:36:02.307Z,13.99
2023-03-24T21:38:33.038Z,14.02
2023-03-24T21:41:02.247Z,14.00
2023-03-24T21:43:30.936Z,13.96
2023-03-24T21:45:59.513Z,13.93
2023-03-24T21:48:28.270Z,13.90
2023-03-24T21:50:57.500Z,13.90
2023-03-24T21:53:26.218Z,13.91
2023-03-24T21:56:04.607Z,13.89
2023-03-24T21:58:33.578Z,13.86
2023-03-24T22:01:04.768Z,13.84
2023-03-24T22:03:34.740Z,13.83
2023-03-24T22:06:04.149Z,13.83
2023-03-24T22:08:35.483Z,13.88
2023-03-24T22:11:04.476Z,13.92
2023-03-24T22:13:34.999Z,13.92
2023-03-24T22:16:05.644Z,13.93
2023-03-24T22:18:34.137Z,13.94
2023-03-24T22:21:12.937Z,13.97
2023-03-24T22:23:42.813Z,13.99
2023-03-24T22:26:13.775Z,14.08
2023-03-24T22:28:42.581Z,14.15
2023-03-24T22:31:16.226Z,14.17
2023-03-24T22:33:44.696Z,14.18
2023-03-24T22:36:14.605Z,14.18
2023-03-24T22:38:43.635Z,14.18
2023-03-24T22:41:12.188Z,14.19
2023-03-24T22:43:42.272Z,14.21
2023-03-24T22:46:10.744Z,14.26
2023-03-24T22:48:40.517Z,14.34
2023-03-24T22:51:09.232Z,14.37
2023-03-24T22:53:40.276Z,14.37
2023-03-24T22:56:09.859Z,14.36
2023-03-24T22:58:40.240Z,14.33
2023-03-24T23:01:10.553Z,14.34
2023-03-24T23:03:39.172Z,14.33
2023-03-24T23:06:15.852Z,14.33
2023-03-24T23:08:44.845Z,14.36
2023-03-24T23:11:13.306Z,14.44
2023-03-24T23:14:06.556Z,14.50
2023-03-24T23:16:39.951Z,14.49
2023-03-24T23:19:09.653Z,14.46
2023-03-24T23:23:21.796Z,14.46
2023-03-24T23:25:51.727Z,14.40
2023-03-24T23:28:20.026Z,14.38
2023-03-24T23:30:48.262Z,14.35
2023-03-24T23:33:17.260Z,14.41
2023-03-24T23:35:45.915Z,14.48
2023-03-24T23:38:14.835Z,14.50
2023-03-24T23:40:44.062Z,14.51
2023-03-24T23:43:12.804Z,14.53
2023-03-24T23:45:41.882Z,14.56
2023-03-24T23:48:10.550Z,14.57
2023-03-24T23:50:41.575Z,14.57
2023-03-24T23:53:29.689Z,14.57
2023-03-24T23:56:08.602Z,14.54
2023-03-24T23:58:39.013Z,14.49
