createdAt,value
2019-02-12T00:01:26.951Z,1.23
2019-02-12T00:03:55.291Z,1.10
2019-02-12T00:06:23.677Z,1.27
2019-02-12T00:08:51.951Z,1.10
2019-02-12T00:11:20.267Z,1.30
2019-02-12T00:13:48.579Z,1.20
2019-02-12T00:16:16.861Z,1.10
2019-02-12T00:18:45.221Z,1.30
2019-02-12T00:21:13.631Z,1.10
2019-02-12T00:23:41.967Z,1.13
2019-02-12T00:26:10.413Z,1.30
2019-02-12T00:28:38.721Z,1.37
2019-02-12T00:31:07.078Z,1.00
2019-02-12T00:33:35.423Z,1.10
2019-02-12T00:36:03.829Z,1.10
2019-02-12T00:38:32.285Z,1.00
2019-02-12T00:41:00.577Z,1.20
2019-02-12T00:43:28.963Z,1.17
2019-02-12T00:45:57.329Z,1.10
2019-02-12T00:48:25.610Z,1.13
2019-02-12T00:50:53.932Z,1.13
2019-02-12T00:53:22.472Z,1.00
2019-02-12T00:55:50.846Z,1.20
2019-02-12T00:58:19.242Z,1.03
2019-02-12T01:00:47.625Z,1.23
2019-02-12T01:03:15.976Z,1.10
2019-02-12T01:05:44.511Z,1.40
2019-02-12T01:08:12.801Z,1.17
2019-02-12T01:10:41.092Z,1.13
2019-02-12T01:13:09.408Z,1.13
2019-02-12T01:15:37.708Z,1.30
2019-02-12T01:18:06.065Z,0.93
2019-02-12T01:20:34.558Z,1.10
2019-02-12T01:23:02.842Z,1.00
2019-02-12T01:25:31.768Z,1.23
2019-02-12T01:28:00.214Z,1.37
2019-02-12T01:30:28.560Z,1.10
2019-02-12T01:32:56.843Z,1.30
2019-02-12T01:35:25.154Z,1.20
2019-02-12T01:37:53.516Z,1.10
2019-02-12T01:40:21.842Z,1.10
2019-02-12T01:42:50.155Z,1.30
2019-02-12T01:45:18.533Z,1.23
2019-02-12T01:47:46.881Z,1.03
2019-02-12T01:50:15.256Z,1.10
2019-02-12T01:52:43.606Z,1.13
2019-02-12T01:55:11.942Z,1.30
2019-02-12T01:57:40.318Z,1.20
2019-02-12T02:00:11.197Z,1.20
2019-02-12T02:02:39.548Z,1.00
2019-02-12T02:05:09.567Z,1.27
2019-02-12T02:07:37.935Z,1.00
2019-02-12T02:10:15.193Z,1.10
2019-02-12T02:12:43.671Z,1.27
2019-02-12T02:15:12.771Z,1.00
2019-02-12T02:17:41.147Z,1.00
2019-02-12T02:20:12.379Z,1.40
2019-02-12T02:22:40.759Z,1.20
2019-02-12T02:25:11.186Z,1.07
2019-02-12T02:27:39.565Z,1.20
2019-02-12T02:30:10.184Z,1.20
2019-02-12T02:32:38.683Z,1.40
2019-02-12T02:35:07.040Z,1.17
2019-02-12T02:37:35.324Z,1.33
2019-02-12T02:40:05.014Z,1.10
2019-02-12T02:42:33.373Z,1.10
2019-02-12T02:45:01.980Z,1.20
2019-02-12T02:47:30.734Z,1.10
2019-02-12T02:49:59.157Z,1.10
2019-02-12T02:52:27.528Z,1.10
2019-02-12T02:54:55.931Z,1.20
2019-02-12T02:57:24.382Z,1.20
2019-02-12T02:59:52.731Z,1.20
2019-02-12T03:02:21.029Z,1.10
2019-02-12T03:04:49.333Z,1.20
2019-02-12T03:07:17.748Z,1.10
2019-02-12T03:09:46.087Z,1.10
2019-02-12T03:12:14.439Z,1.10
2019-02-12T03:14:42.795Z,1.10
2019-02-12T03:17:11.115Z,1.27
2019-02-12T03:19:39.465Z,1.13
2019-02-12T03:22:11.137Z,1.30
2019-02-12T03:24:39.434Z,1.23
2019-02-12T03:27:07.830Z,1.17
2019-02-12T03:29:36.307Z,1.10
2019-02-12T03:32:04.682Z,1.10
2019-02-12T03:34:33.059Z,1.23
2019-02-12T03:37:01.419Z,1.10
2019-02-12T03:39:29.785Z,1.10
2019-02-12T03:41:58.116Z,1.10
2019-02-12T03:44:26.470Z,1.10
2019-02-12T03:46:54.750Z,1.33
2019-02-12T03:49:23.436Z,1.20
2019-02-12T03:51:51.840Z,1.13
2019-02-12T03:54:20.144Z,1.10
2019-02-12T03:56:49.267Z,1.23
2019-02-12T03:59:17.664Z,1.20
2019-02-12T04:01:45.946Z,1.10
2019-02-12T04:04:14.263Z,1.20
2019-02-12T04:06:42.582Z,1.30
2019-02-12T04:09:10.892Z,1.20
2019-02-12T04:11:39.243Z,1.07
2019-02-12T04:14:07.621Z,1.20
2019-02-12T04:16:36.199Z,1.10
2019-02-12T04:19:04.670Z,1.00
2019-02-12T04:21:32.929Z,1.10
2019-02-12T04:24:01.221Z,1.20
2019-02-12T04:26:29.585Z,1.30
2019-02-12T04:28:57.924Z,1.03
2019-02-12T04:31:26.352Z,1.13
2019-02-12T04:33:54.645Z,1.20
2019-02-12T04:36:23.021Z,1.10
2019-02-12T04:38:51.388Z,1.13
2019-02-12T04:41:20.063Z,1.20
2019-02-12T04:43:48.355Z,1.17
2019-02-12T04:46:16.734Z,1.23
2019-02-12T04:48:45.123Z,1.20
2019-02-12T04:51:13.492Z,1.27
2019-02-12T04:53:41.913Z,1.17
2019-02-12T04:56:10.274Z,1.20
2019-02-12T04:58:38.626Z,1.47
2019-02-12T05:01:07.027Z,1.13
2019-02-12T05:03:35.394Z,1.27
2019-02-12T05:06:04.045Z,1.23
2019-02-12T05:08:35.648Z,1.50
2019-02-12T05:11:05.687Z,1.20
2019-02-12T05:13:34.066Z,1.30
2019-02-12T05:16:02.441Z,1.10
2019-02-12T05:18:30.735Z,1.20
2019-02-12T05:20:59.055Z,1.20
2019-02-12T05:23:27.396Z,1.30
2019-02-12T05:25:55.714Z,1.30
2019-02-12T05:28:24.072Z,1.20
2019-02-12T05:30:52.583Z,1.03
2019-02-12T05:33:21.038Z,1.30
2019-02-12T05:35:49.418Z,1.30
2019-02-12T05:38:17.932Z,1.27
2019-02-12T05:40:46.281Z,1.20
2019-02-12T05:43:14.632Z,1.47
2019-02-12T05:45:42.952Z,1.27
2019-02-12T05:48:11.410Z,1.47
2019-02-12T05:50:39.829Z,1.10
2019-02-12T05:53:08.279Z,1.20
2019-02-12T05:55:36.750Z,1.40
2019-02-12T05:58:05.118Z,1.23
2019-02-12T06:00:34.437Z,1.30
2019-02-12T06:03:02.776Z,1.30
2019-02-12T06:05:31.095Z,1.50
2019-02-12T06:07:59.387Z,1.40
2019-02-12T06:10:27.743Z,1.10
2019-02-12T06:12:56.041Z,1.13
2019-02-12T06:15:24.394Z,1.40
2019-02-12T06:17:52.755Z,1.30
2019-02-12T06:20:21.112Z,1.40
2019-02-12T06:22:49.439Z,1.20
2019-02-12T06:25:17.797Z,1.23
2019-02-12T06:27:46.310Z,1.40
2019-02-12T06:30:14.657Z,1.50
2019-02-12T06:32:42.941Z,1.57
2019-02-12T06:35:11.307Z,1.20
2019-02-12T06:37:39.719Z,1.20
2019-02-12T06:40:11.369Z,1.30
2019-02-12T06:42:39.661Z,1.40
2019-02-12T06:45:14.807Z,1.40
2019-02-12T06:47:43.171Z,1.30
2019-02-12T06:50:12.722Z,1.50
2019-02-12T06:52:41.071Z,1.17
2019-02-12T06:55:10.447Z,1.40
2019-02-12T06:57:38.815Z,1.50
2019-02-12T07:00:12.875Z,1.40
2019-02-12T07:03:09.165Z,1.47
2019-02-12T07:05:39.768Z,1.40
2019-02-12T07:08:34.135Z,1.47
2019-02-12T07:11:20.657Z,1.30
2019-02-12T07:14:07.338Z,1.33
2019-02-12T07:16:55.366Z,1.57
2019-02-12T07:19:29.974Z,1.37
2019-02-12T07:22:10.144Z,1.37
2019-02-12T07:24:41.783Z,1.20
2019-02-12T07:27:22.125Z,1.33
2019-02-12T07:29:56.426Z,1.40
2019-02-12T07:32:30.994Z,1.47
2019-02-12T07:35:13.994Z,1.70
2019-02-12T07:37:57.473Z,1.50
2019-02-12T07:40:41.102Z,1.67
2019-02-12T07:43:39.977Z,1.50
2019-02-12T07:46:23.350Z,1.40
2019-02-12T07:48:57.443Z,1.53
2019-02-12T07:51:50.209Z,1.40
2019-02-12T07:54:54.790Z,1.80
2019-02-12T07:58:00.929Z,1.47
2019-02-12T08:00:44.218Z,1.47
2019-02-12T08:03:32.086Z,1.70
2019-02-12T08:06:06.236Z,1.60
2019-02-12T08:08:37.884Z,1.43
2019-02-12T08:11:09.636Z,1.33
2019-02-12T08:13:46.736Z,1.47
2019-02-12T08:16:23.580Z,1.40
2019-02-12T08:19:07.042Z,1.50
2019-02-12T08:21:41.192Z,1.47
2019-02-12T08:24:21.364Z,1.70
2019-02-12T08:27:15.260Z,1.60
2019-02-12T08:29:55.438Z,1.50
2019-02-12T08:32:36.024Z,1.50
2019-02-12T08:35:22.720Z,1.80
2019-02-12T08:38:06.158Z,1.47
2019-02-12T08:40:46.860Z,1.60
2019-02-12T08:43:38.006Z,1.73
2019-02-12T08:46:21.442Z,1.83
2019-02-12T08:49:01.963Z,1.50
2019-02-12T08:52:00.652Z,1.70
2019-02-12T08:54:43.653Z,1.50
2019-02-12T08:57:27.211Z,1.70
2019-02-12T09:00:03.545Z,1.50
2019-02-12T09:02:37.813Z,1.63
2019-02-12T09:05:30.701Z,1.70
2019-02-12T09:08:17.230Z,1.60
2019-02-12T09:10:51.577Z,1.53
2019-02-12T09:13:38.368Z,1.73
2019-02-12T09:16:21.790Z,1.70
2019-02-12T09:19:02.261Z,1.50
2019-02-12T09:21:48.242Z,1.63
2019-02-12T09:24:25.751Z,1.73
2019-02-12T09:27:24.321Z,1.80
2019-02-12T09:30:12.450Z,1.60
2019-02-12T09:33:11.226Z,1.80
2019-02-12T09:35:48.915Z,1.73
2019-02-12T09:38:53.895Z,1.60
2019-02-12T09:41:37.047Z,1.40
2019-02-12T09:44:11.213Z,1.67
2019-02-12T09:46:48.901Z,1.50
2019-02-12T09:49:47.315Z,1.53
2019-02-12T09:52:53.516Z,1.50
2019-02-12T09:55:41.545Z,1.50
2019-02-12T09:58:31.020Z,1.73
2019-02-12T10:01:10.035Z,1.50
2019-02-12T10:03:50.769Z,1.37
2019-02-12T10:06:44.893Z,1.53
2019-02-12T10:09:19.462Z,1.57
2019-02-12T10:12:09.353Z,1.70
2019-02-12T10:14:43.633Z,1.37
2019-02-12T10:17:17.960Z,1.60
2019-02-12T10:19:52.188Z,1.57
2019-02-12T10:22:39.052Z,1.60
2019-02-12T10:25:19.994Z,1.73
2019-02-12T10:27:51.590Z,1.50
2019-02-12T10:30:44.303Z,1.60
2019-02-12T10:33:12.847Z,1.90
2019-02-12T10:35:41.354Z,1.70
2019-02-12T10:40:38.090Z,1.70
2019-02-12T10:43:06.402Z,1.70
2019-02-12T10:45:34.763Z,1.50
2019-02-12T10:48:03.232Z,1.60
2019-02-12T10:50:31.703Z,1.50
2019-02-12T10:53:00.191Z,1.60
2019-02-12T10:55:28.572Z,1.60
2019-02-12T10:57:56.912Z,1.67
2019-02-12T11:00:25.286Z,1.60
2019-02-12T11:02:53.638Z,1.60
2019-02-12T11:05:21.986Z,1.63
2019-02-12T11:07:50.353Z,1.80
2019-02-12T11:10:19.024Z,1.50
2019-02-12T11:12:47.292Z,1.70
2019-02-12T11:15:15.600Z,1.40
2019-02-12T11:17:43.968Z,1.80
2019-02-12T11:20:12.347Z,1.53
2019-02-12T11:22:40.754Z,1.50
2019-02-12T11:25:09.640Z,1.40
2019-02-12T11:27:38.006Z,1.70
2019-02-12T11:30:09.347Z,1.50
2019-02-12T11:32:37.699Z,1.50
2019-02-12T11:35:09.617Z,1.50
2019-02-12T11:37:37.978Z,1.50
2019-02-12T11:40:09.347Z,1.40
2019-02-12T11:42:37.707Z,1.50
2019-02-12T11:45:09.492Z,1.70
2019-02-12T11:47:37.951Z,1.50
2019-02-12T11:50:08.906Z,1.50
2019-02-12T11:52:37.271Z,1.30
2019-02-12T11:55:11.289Z,1.40
2019-02-12T11:57:39.673Z,1.40
2019-02-12T12:00:17.675Z,1.33
2019-02-12T12:02:46.101Z,1.27
2019-02-12T12:05:14.377Z,1.10
2019-02-12T12:07:42.851Z,1.40
2019-02-12T12:10:11.581Z,1.30
2019-02-12T12:12:39.948Z,1.40
2019-02-12T12:15:10.574Z,1.47
2019-02-12T12:17:39.050Z,1.40
2019-02-12T12:20:10.485Z,1.43
2019-02-12T12:22:38.876Z,1.53
2019-02-12T12:25:09.484Z,1.50
2019-02-12T12:27:37.852Z,1.30
2019-02-12T12:30:13.787Z,1.23
2019-02-12T12:32:42.103Z,1.43
2019-02-12T12:35:11.401Z,1.47
2019-02-12T12:37:39.801Z,1.20
2019-02-12T12:40:12.460Z,1.30
2019-02-12T12:42:40.902Z,1.43
2019-02-12T12:45:13.742Z,1.20
2019-02-12T12:47:42.124Z,1.30
2019-02-12T12:50:11.910Z,1.40
2019-02-12T12:52:40.212Z,1.20
2019-02-12T12:55:09.616Z,1.40
2019-02-12T12:57:42.035Z,1.30
2019-02-12T13:00:12.958Z,1.30
2019-02-12T13:02:41.356Z,1.30
2019-02-12T13:05:10.997Z,1.20
2019-02-12T13:07:39.691Z,1.40
2019-02-12T13:10:16.138Z,1.33
2019-02-12T13:12:44.519Z,1.37
2019-02-12T13:15:14.118Z,1.30
2019-02-12T13:17:42.424Z,1.20
2019-02-12T13:20:12.944Z,1.53
2019-02-12T13:22:41.323Z,1.10
2019-02-12T13:25:10.539Z,1.10
2019-02-12T13:27:38.931Z,1.60
2019-02-12T13:30:16.140Z,1.23
2019-02-12T13:32:44.508Z,1.00
2019-02-12T13:35:13.408Z,1.10
2019-02-12T13:37:41.782Z,1.10
2019-02-12T13:40:13.647Z,1.27
2019-02-12T13:42:42.010Z,1.10
2019-02-12T13:45:13.071Z,1.37
2019-02-12T13:47:41.363Z,1.00
2019-02-12T13:50:11.168Z,1.20
2019-02-12T13:52:39.648Z,1.10
2019-02-12T13:55:17.024Z,1.20
2019-02-12T13:57:40.343Z,1.00
2019-02-12T14:00:16.933Z,1.07
2019-02-12T14:02:45.293Z,1.07
2019-02-12T14:05:21.721Z,1.20
2019-02-12T14:07:50.102Z,0.80
2019-02-12T14:10:18.451Z,1.27
2019-02-12T14:12:46.933Z,1.10
2019-02-12T14:15:15.345Z,1.17
2019-02-12T14:17:43.891Z,1.10
2019-02-12T14:20:16.437Z,1.20
2019-02-12T14:22:44.862Z,1.10
2019-02-12T14:25:23.809Z,0.97
2019-02-12T14:27:46.749Z,1.07
2019-02-12T14:30:17.377Z,1.10
2019-02-12T14:32:45.757Z,1.00
2019-02-12T14:35:14.143Z,1.07
2019-02-12T14:37:42.539Z,1.17
2019-02-12T14:40:17.586Z,1.10
2019-02-12T14:42:45.954Z,1.00
2019-02-12T14:45:18.599Z,1.00
2019-02-12T14:47:46.961Z,0.90
2019-02-12T14:50:17.200Z,1.10
2019-02-12T14:52:45.700Z,1.10
2019-02-12T14:55:14.069Z,1.00
2019-02-12T14:57:42.518Z,1.20
2019-02-12T15:00:14.603Z,1.20
2019-02-12T15:02:42.930Z,1.10
2019-02-12T15:05:11.213Z,1.10
2019-02-12T15:07:39.604Z,1.00
2019-02-12T15:10:15.739Z,1.10
2019-02-12T15:12:44.179Z,0.80
2019-02-12T15:15:12.563Z,1.00
2019-02-12T15:17:40.954Z,1.10
2019-02-12T15:20:12.897Z,1.20
2019-02-12T15:22:41.311Z,1.03
2019-02-12T15:25:10.742Z,1.23
2019-02-12T15:27:39.131Z,1.00
2019-02-12T15:30:15.458Z,1.10
2019-02-12T15:32:43.982Z,1.00
2019-02-12T15:35:12.374Z,1.10
2019-02-12T15:37:40.832Z,0.90
2019-02-12T15:40:12.195Z,1.10
2019-02-12T15:42:40.602Z,1.00
2019-02-12T15:45:20.744Z,1.10
2019-02-12T15:47:49.120Z,0.80
2019-02-12T15:50:17.470Z,0.87
2019-02-12T15:52:45.793Z,0.90
2019-02-12T15:55:14.216Z,1.10
2019-02-12T15:57:45.173Z,1.07
2019-02-12T16:00:16.083Z,0.90
2019-02-12T16:02:45.474Z,0.87
2019-02-12T16:05:14.015Z,0.90
2019-02-12T16:07:43.003Z,1.10
2019-02-12T16:10:20.466Z,1.00
2019-02-12T16:12:51.274Z,0.77
2019-02-12T16:15:22.381Z,0.90
2019-02-12T16:17:50.299Z,0.80
2019-02-12T16:20:18.761Z,0.73
2019-02-12T16:22:47.187Z,0.87
2019-02-12T16:25:15.685Z,0.80
2019-02-12T16:27:44.117Z,0.83
2019-02-12T16:30:23.220Z,0.90
2019-02-12T16:32:51.691Z,0.80
2019-02-12T16:35:20.101Z,0.87
2019-02-12T16:37:48.393Z,0.90
2019-02-12T16:40:17.810Z,0.83
2019-02-12T16:42:46.206Z,0.90
2019-02-12T16:45:35.977Z,0.80
2019-02-12T16:48:04.356Z,0.70
2019-02-12T16:50:32.727Z,0.80
2019-02-12T16:53:01.104Z,0.87
2019-02-12T16:55:29.471Z,0.90
2019-02-12T16:57:57.838Z,0.83
2019-02-12T17:00:26.255Z,0.87
2019-02-12T17:02:54.636Z,0.70
2019-02-12T17:05:22.939Z,0.70
2019-02-12T17:07:51.321Z,0.80
2019-02-12T17:10:19.628Z,0.80
2019-02-12T17:12:47.993Z,0.90
2019-02-12T17:15:16.368Z,0.80
2019-02-12T17:17:44.757Z,0.80
2019-02-12T17:20:18.280Z,0.90
2019-02-12T17:22:46.572Z,0.73
2019-02-12T17:25:15.213Z,1.83
2019-02-12T17:27:43.676Z,2.60
2019-02-12T17:30:14.745Z,2.87
2019-02-12T17:32:43.040Z,2.70
2019-02-12T17:35:11.472Z,2.63
2019-02-12T17:37:39.758Z,2.50
2019-02-12T17:40:11.510Z,2.87
2019-02-12T17:42:39.870Z,2.93
2019-02-12T17:45:10.826Z,3.03
2019-02-12T17:47:39.147Z,2.63
2019-02-12T17:50:09.861Z,2.80
2019-02-12T17:52:38.318Z,3.10
2019-02-12T17:55:07.922Z,3.03
2019-02-12T17:57:37.243Z,2.63
2019-02-12T18:00:13.415Z,2.80
2019-02-12T18:02:41.772Z,2.60
2019-02-12T18:05:10.068Z,2.77
2019-02-12T18:07:38.357Z,2.80
2019-02-12T18:10:12.916Z,2.27
2019-02-12T18:12:41.710Z,2.40
2019-02-12T18:15:12.405Z,2.50
2019-02-12T18:17:41.239Z,2.30
2019-02-12T18:20:12.116Z,2.23
2019-02-12T18:22:40.694Z,2.60
2019-02-12T18:25:10.545Z,2.40
2019-02-12T18:27:39.422Z,2.43
2019-02-12T18:30:13.420Z,2.33
2019-02-12T18:32:41.815Z,2.53
2019-02-12T18:35:10.177Z,2.80
2019-02-12T18:37:38.485Z,2.50
2019-02-12T18:40:15.038Z,2.40
2019-02-12T18:42:43.529Z,2.80
2019-02-12T18:45:15.017Z,2.37
2019-02-12T18:47:43.411Z,2.43
2019-02-12T18:50:12.298Z,2.43
2019-02-12T18:52:40.585Z,2.47
2019-02-12T18:55:11.287Z,2.37
2019-02-12T18:57:39.655Z,2.47
2019-02-12T19:00:11.138Z,2.27
2019-02-12T19:02:39.501Z,2.10
2019-02-12T19:05:09.518Z,2.33
2019-02-12T19:07:37.948Z,2.00
2019-02-12T19:10:09.763Z,2.37
2019-02-12T19:12:38.201Z,2.13
2019-02-12T19:15:12.307Z,2.13
2019-02-12T19:17:41.216Z,2.27
2019-02-12T19:20:12.182Z,2.00
2019-02-12T19:22:40.537Z,2.13
2019-02-12T19:25:10.346Z,2.10
2019-02-12T19:27:38.740Z,2.30
2019-02-12T19:30:16.222Z,1.87
2019-02-12T19:32:44.738Z,2.07
2019-02-12T19:35:13.208Z,2.00
2019-02-12T19:37:41.594Z,1.90
2019-02-12T19:40:11.254Z,1.80
2019-02-12T19:42:39.582Z,1.83
2019-02-12T19:45:11.050Z,1.77
2019-02-12T19:47:39.494Z,1.80
2019-02-12T19:50:09.436Z,1.90
2019-02-12T19:52:38.036Z,1.87
2019-02-12T19:55:08.456Z,1.90
2019-02-12T19:57:36.940Z,1.80
2019-02-12T20:00:10.041Z,2.30
2019-02-12T20:02:38.438Z,2.00
2019-02-12T20:05:09.882Z,1.80
2019-02-12T20:07:38.190Z,1.73
2019-02-12T20:10:08.936Z,1.90
2019-02-12T20:12:37.305Z,1.80
2019-02-12T20:15:08.590Z,1.80
2019-02-12T20:17:37.043Z,1.80
2019-02-12T20:20:08.446Z,2.00
2019-02-12T20:22:36.751Z,1.90
2019-02-12T20:25:05.984Z,1.87
2019-02-12T20:27:35.943Z,1.87
2019-02-12T20:30:10.003Z,1.70
2019-02-12T20:32:38.304Z,1.80
2019-02-12T20:35:09.743Z,1.77
2019-02-12T20:37:38.049Z,1.70
2019-02-12T20:40:12.024Z,2.10
2019-02-12T20:42:40.544Z,1.40
2019-02-12T20:45:14.366Z,1.90
2019-02-12T20:47:42.789Z,1.60
2019-02-12T20:50:21.699Z,1.80
2019-02-12T20:52:50.003Z,1.87
2019-02-12T20:55:18.380Z,1.70
2019-02-12T20:57:46.728Z,1.70
2019-02-12T21:00:20.421Z,1.80
2019-02-12T21:02:48.822Z,1.50
2019-02-12T21:05:17.197Z,1.50
2019-02-12T21:07:45.699Z,1.30
2019-02-12T21:10:19.496Z,1.80
2019-02-12T21:12:47.886Z,1.67
2019-02-12T21:15:20.889Z,1.50
2019-02-12T21:17:49.255Z,1.70
2019-02-12T21:20:17.631Z,1.60
2019-02-12T21:22:46.003Z,1.50
2019-02-12T21:25:14.401Z,1.50
2019-02-12T21:27:42.759Z,1.50
2019-02-12T21:30:25.097Z,1.37
2019-02-12T21:32:53.474Z,1.30
2019-02-12T21:35:21.874Z,1.43
2019-02-12T21:37:50.257Z,1.53
2019-02-12T21:40:23.837Z,1.30
2019-02-12T21:42:52.318Z,1.50
2019-02-12T21:45:20.618Z,1.60
2019-02-12T21:47:49.206Z,1.50
2019-02-12T21:50:17.492Z,1.40
2019-02-12T21:52:45.927Z,1.30
2019-02-12T21:55:20.558Z,1.67
2019-02-12T21:57:48.938Z,1.50
2019-02-12T22:00:18.362Z,1.43
2019-02-12T22:02:46.682Z,1.30
2019-02-12T22:05:16.308Z,1.27
2019-02-12T22:07:44.692Z,1.30
2019-02-12T22:10:18.920Z,1.60
2019-02-12T22:12:47.292Z,1.40
2019-02-12T22:15:15.576Z,1.33
2019-02-12T22:17:43.954Z,1.40
2019-02-12T22:20:17.012Z,1.60
2019-02-12T22:22:45.392Z,1.30
2019-02-12T22:25:13.756Z,1.40
2019-02-12T22:27:42.186Z,1.70
2019-02-12T22:30:15.921Z,1.40
2019-02-12T22:32:44.383Z,1.40
2019-02-12T22:35:14.534Z,1.40
2019-02-12T22:37:43.493Z,1.10
2019-02-12T22:40:14.493Z,1.47
2019-02-12T22:42:42.788Z,1.40
2019-02-12T22:45:16.796Z,1.37
2019-02-12T22:47:45.091Z,1.47
2019-02-12T22:50:13.941Z,1.20
2019-02-12T22:52:42.319Z,1.30
2019-02-12T22:55:10.946Z,1.37
2019-02-12T22:57:39.275Z,1.30
2019-02-12T23:00:36.321Z,1.30
2019-02-12T23:03:04.696Z,1.47
2019-02-12T23:05:32.989Z,1.30
2019-02-12T23:08:01.285Z,1.23
2019-02-12T23:10:30.207Z,1.20
2019-02-12T23:12:58.569Z,1.40
2019-02-12T23:15:26.951Z,1.20
2019-02-12T23:17:55.335Z,1.20
2019-02-12T23:20:23.707Z,1.10
2019-02-12T23:22:51.999Z,1.20
2019-02-12T23:25:20.288Z,1.00
2019-02-12T23:27:56.876Z,1.20
2019-02-12T23:30:18.661Z,1.20
2019-02-12T23:32:46.952Z,1.30
2019-02-12T23:35:15.299Z,1.37
2019-02-12T23:37:43.682Z,1.20
2019-02-12T23:40:12.043Z,1.30
2019-02-12T23:42:40.418Z,1.00
2019-02-12T23:45:09.896Z,1.20
2019-02-12T23:47:38.194Z,1.33
2019-02-12T23:50:07.709Z,1.20
2019-02-12T23:52:36.087Z,1.23
2019-02-12T23:55:05.793Z,1.30
2019-02-12T23:57:34.080Z,1.20
