createdAt,value
2022-08-09T00:00:00.668Z,92464.84
2022-08-09T00:02:32.135Z,92471.28
2022-08-09T00:05:03.520Z,92466.75
2022-08-09T00:07:46.870Z,92462.59
2022-08-09T00:10:14.421Z,92464.91
2022-08-09T00:12:52.651Z,92467.97
2022-08-09T00:15:20.541Z,92466.13
2022-08-09T00:18:10.913Z,92465.31
2022-08-09T00:20:42.229Z,92459.84
2022-08-09T00:23:57.861Z,92466.84
2022-08-09T00:26:05.089Z,92463.09
2022-08-09T00:28:34.514Z,92455.94
2022-08-09T00:31:02.214Z,92454.78
2022-08-09T00:33:51.515Z,92447.53
2022-08-09T00:36:19.151Z,92450.28
2022-08-09T00:38:46.654Z,92452.56
2022-08-09T00:44:10.864Z,92451.34
2022-08-09T00:44:19.578Z,92451.88
2022-08-09T00:46:57.613Z,92455.28
2022-08-09T00:49:31.967Z,92444.66
2022-08-09T00:52:05.359Z,92453.72
2022-08-09T00:54:35.104Z,92461.41
2022-08-09T00:57:10.455Z,92452.41
2022-08-09T00:59:40.995Z,92458.47
2022-08-09T01:02:09.160Z,92464.53
2022-08-09T01:04:38.149Z,92455.41
2022-08-09T01:07:05.454Z,92461.47
2022-08-09T01:09:39.524Z,92458.47
2022-08-09T01:12:08.505Z,92459.63
2022-08-09T01:14:38.773Z,92457.66
2022-08-09T01:17:08.877Z,92457.22
2022-08-09T01:19:39.882Z,92455.63
2022-08-09T01:22:19.206Z,92456.09
2022-08-09T01:24:50.380Z,92460.97
2022-08-09T01:27:19.624Z,92457.50
2022-08-09T01:29:55.486Z,92462.09
2022-08-09T01:32:31.431Z,92454.78
2022-08-09T01:35:18.297Z,92451.19
2022-08-09T01:38:09.682Z,92459.44
2022-08-09T01:40:38.206Z,92450.38
2022-08-09T01:43:07.155Z,92449.56
2022-08-09T01:45:35.565Z,92452.63
2022-08-09T01:48:15.792Z,92448.75
2022-08-09T01:50:43.103Z,92448.00
2022-08-09T01:53:19.419Z,92450.28
2022-08-09T01:55:47.500Z,92451.88
2022-08-09T01:58:14.774Z,92455.75
2022-08-09T02:00:43.126Z,92451.16
2022-08-09T02:03:13.930Z,92451.16
2022-08-09T02:06:03.878Z,92460.69
2022-08-09T02:08:38.674Z,92450.84
2022-08-09T02:11:17.281Z,92449.34
2022-08-09T02:14:06.377Z,92448.88
2022-08-09T02:16:35.276Z,92454.28
2022-08-09T02:19:19.338Z,92461.13
2022-08-09T02:21:46.633Z,92458.91
2022-08-09T02:24:26.312Z,92462.66
2022-08-09T02:26:54.182Z,92467.97
2022-08-09T02:29:21.935Z,92468.00
2022-08-09T02:31:49.200Z,92471.81
2022-08-09T02:34:40.058Z,92470.28
2022-08-09T02:37:03.802Z,92472.19
2022-08-09T02:39:34.114Z,92474.41
2022-08-09T02:42:09.449Z,92475.16
2022-08-09T02:44:36.747Z,92475.22
2022-08-09T02:47:04.914Z,92478.63
2022-08-09T02:49:38.897Z,92471.84
2022-08-09T02:52:08.777Z,92476.41
2022-08-09T02:54:36.051Z,92471.84
2022-08-09T02:57:23.112Z,92477.88
2022-08-09T03:00:21.375Z,92476.03
2022-08-09T03:02:38.478Z,92478.28
2022-08-09T03:05:25.434Z,92472.97
2022-08-09T03:07:55.183Z,92472.59
2022-08-09T03:10:22.858Z,92472.22
2022-08-09T03:12:52.199Z,92466.16
2022-08-09T03:15:20.049Z,92464.28
2022-08-09T03:17:47.312Z,92466.19
2022-08-09T03:20:29.458Z,92464.28
2022-08-09T03:22:58.323Z,92459.31
2022-08-09T03:26:03.153Z,92469.63
2022-08-09T03:28:25.234Z,92474.56
2022-08-09T03:30:52.710Z,92472.69
2022-08-09T03:33:19.971Z,92462.81
2022-08-09T03:36:12.848Z,92461.28
2022-08-09T03:38:34.467Z,92472.28
2022-08-09T03:41:02.748Z,92465.47
2022-08-09T03:43:31.558Z,92469.69
2022-08-09T03:46:03.179Z,92467.00
2022-08-09T03:48:51.517Z,92462.06
2022-08-09T03:51:55.924Z,92469.66
2022-08-09T03:54:06.609Z,92466.63
2022-08-09T03:56:38.491Z,92467.38
2022-08-09T03:59:08.731Z,92474.59
2022-08-09T04:01:44.304Z,92473.81
2022-08-09T04:04:14.700Z,92466.59
2022-08-09T04:06:48.756Z,92477.25
2022-08-09T04:09:48.330Z,92475.34
2022-08-09T04:12:03.913Z,92485.56
2022-08-09T04:14:59.211Z,92479.16
2022-08-09T04:17:29.950Z,92482.91
2022-08-09T04:19:58.641Z,92478.00
2022-08-09T04:22:30.262Z,92479.16
2022-08-09T04:24:59.208Z,92479.50
2022-08-09T04:27:26.503Z,92478.75
2022-08-09T04:29:56.413Z,92481.06
2022-08-09T04:32:33.704Z,92476.13
2022-08-09T04:35:04.339Z,92478.38
2022-08-09T04:37:45.192Z,92474.22
2022-08-09T04:40:19.092Z,92474.63
2022-08-09T04:42:48.432Z,92479.13
2022-08-09T04:45:15.978Z,92483.72
2022-08-09T04:47:45.152Z,92475.75
2022-08-09T04:50:34.982Z,92483.72
2022-08-09T04:53:05.248Z,92488.63
2022-08-09T04:55:43.601Z,92484.44
2022-08-09T04:58:26.473Z,92495.41
2022-08-09T05:00:54.400Z,92488.19
2022-08-09T05:03:39.845Z,92496.91
2022-08-09T05:06:09.204Z,92493.81
2022-08-09T05:08:36.487Z,92492.28
2022-08-09T05:11:03.752Z,92498.31
2022-08-09T05:13:38.768Z,92497.41
2022-08-09T05:16:06.398Z,92501.53
2022-08-09T05:18:37.643Z,92500.41
2022-08-09T05:21:23.100Z,92499.13
2022-08-09T05:23:59.708Z,92496.38
2022-08-09T05:26:36.714Z,92506.22
2022-08-09T05:29:17.560Z,92506.28
2022-08-09T05:31:56.961Z,92512.09
2022-08-09T05:34:26.046Z,92501.66
2022-08-09T05:36:58.481Z,92515.63
2022-08-09T05:39:36.108Z,92515.38
2022-08-09T05:42:10.321Z,92526.13
2022-08-09T05:44:50.431Z,92525.41
2022-08-09T05:47:18.645Z,92520.72
2022-08-09T05:50:26.696Z,92516.94
2022-08-09T05:52:33.403Z,92515.16
2022-08-09T05:55:03.168Z,92520.66
2022-08-09T05:57:55.840Z,92524.06
2022-08-09T06:00:21.594Z,92528.88
2022-08-09T06:02:49.539Z,92521.81
2022-08-09T06:05:30.579Z,92528.31
2022-08-09T06:08:11.115Z,92527.88
2022-08-09T06:10:38.696Z,92524.41
2022-08-09T06:13:18.613Z,92531.81
2022-08-09T06:15:47.745Z,92526.53
2022-08-09T06:18:19.135Z,92533.13
2022-08-09T06:20:54.217Z,92530.53
2022-08-09T06:23:23.929Z,92527.72
2022-08-09T06:26:11.137Z,92541.19
2022-08-09T06:28:38.521Z,92544.34
2022-08-09T06:31:10.671Z,92544.94
2022-08-09T06:33:41.413Z,92549.56
2022-08-09T06:36:09.243Z,92551.03
2022-08-09T06:38:37.390Z,92546.31
2022-08-09T06:41:04.851Z,92551.56
2022-08-09T06:43:45.730Z,92555.84
2022-08-09T06:46:13.199Z,92556.44
2022-08-09T06:49:00.595Z,92563.25
2022-08-09T06:51:28.282Z,92554.19
2022-08-09T06:53:55.633Z,92559.19
2022-08-09T06:56:30.950Z,92558.59
2022-08-09T07:00:52.510Z,92555.94
2022-08-09T07:01:57.932Z,92562.34
2022-08-09T07:04:27.249Z,92563.25
2022-08-09T07:07:00.424Z,92557.56
2022-08-09T07:09:55.069Z,92556.44
2022-08-09T07:12:18.004Z,92566.38
2022-08-09T07:14:45.837Z,92565.69
2022-08-09T07:17:18.818Z,92564.22
2022-08-09T07:19:48.166Z,92576.00
2022-08-09T07:22:18.415Z,92575.97
2022-08-09T07:24:49.400Z,92579.88
2022-08-09T07:27:26.156Z,92574.22
2022-08-09T07:30:01.583Z,92567.06
2022-08-09T07:32:32.905Z,92566.38
2022-08-09T07:35:01.070Z,92571.16
2022-08-09T07:37:30.180Z,92573.53
2022-08-09T07:40:12.955Z,92575.28
2022-08-09T07:42:40.696Z,92574.69
2022-08-09T07:45:14.902Z,92573.94
2022-08-09T07:48:00.771Z,92574.84
2022-08-09T07:50:34.806Z,92571.25
2022-08-09T07:53:04.866Z,92577.38
2022-08-09T07:55:41.520Z,92570.91
2022-08-09T07:58:21.593Z,92574.25
2022-08-09T08:00:55.754Z,92581.53
2022-08-09T08:03:37.031Z,92583.66
2022-08-09T08:06:04.436Z,92583.41
2022-08-09T08:09:01.276Z,92575.69
2022-08-09T08:12:10.577Z,92580.97
2022-08-09T08:14:06.728Z,92587.00
2022-08-09T08:16:34.541Z,92584.19
2022-08-09T08:19:03.118Z,92586.28
2022-08-09T08:21:31.414Z,92593.53
2022-08-09T08:24:00.941Z,92588.69
2022-08-09T08:26:41.736Z,92581.56
2022-08-09T08:29:14.824Z,92583.38
2022-08-09T08:32:04.432Z,92595.75
2022-08-09T08:34:34.364Z,92593.34
2022-08-09T08:37:02.270Z,92593.47
2022-08-09T08:39:47.853Z,92582.66
2022-08-09T08:42:17.181Z,92589.94
2022-08-09T08:44:44.459Z,92590.09
2022-08-09T08:47:13.628Z,92588.72
2022-08-09T08:49:48.310Z,92584.94
2022-08-09T08:52:50.417Z,92584.03
2022-08-09T08:55:05.949Z,92592.19
2022-08-09T08:57:34.939Z,92591.47
2022-08-09T09:00:12.842Z,92590.66
2022-08-09T09:02:50.042Z,92588.75
2022-08-09T09:05:20.281Z,92589.53
2022-08-09T09:08:00.561Z,92591.03
2022-08-09T09:10:27.824Z,92598.97
2022-08-09T09:12:55.550Z,92596.75
2022-08-09T09:15:28.277Z,92593.19
2022-08-09T09:17:55.981Z,92595.78
2022-08-09T09:20:23.270Z,92594.47
2022-08-09T09:22:53.177Z,92586.06
2022-08-09T09:26:04.291Z,92589.69
2022-08-09T09:28:10.931Z,92585.63
2022-08-09T09:30:40.560Z,92587.97
2022-08-09T09:33:16.470Z,92588.19
2022-08-09T09:35:47.991Z,92583.72
2022-08-09T09:38:36.579Z,92581.06
2022-08-09T09:41:04.589Z,92584.59
2022-08-09T09:43:41.460Z,92581.16
2022-08-09T09:49:06.462Z,92588.31
2022-08-09T09:51:40.125Z,92586.81
2022-08-09T09:54:17.109Z,92591.78
2022-08-09T09:56:53.323Z,92586.84
2022-08-09T09:59:35.480Z,92589.53
2022-08-09T10:02:03.017Z,92594.41
2022-08-09T10:04:31.355Z,92598.91
2022-08-09T10:06:58.941Z,92593.88
2022-08-09T10:09:31.009Z,92595.00
2022-08-09T10:12:12.182Z,92604.59
2022-08-09T10:14:48.445Z,92588.06
2022-08-09T10:17:24.306Z,92595.53
2022-08-09T10:20:03.708Z,92600.13
2022-08-09T10:22:33.729Z,92592.03
2022-08-09T10:25:03.693Z,92600.03
2022-08-09T10:27:45.292Z,92597.38
2022-08-09T10:34:04.895Z,92604.72
2022-08-09T10:36:01.227Z,92600.84
2022-08-09T10:38:39.640Z,92595.38
2022-08-09T10:41:16.984Z,92594.56
2022-08-09T10:43:46.956Z,92591.72
2022-08-09T10:46:23.418Z,92595.34
2022-08-09T10:48:54.151Z,92597.19
2022-08-09T10:51:21.441Z,92594.66
2022-08-09T10:53:57.212Z,92593.19
2022-08-09T10:56:24.490Z,92585.19
2022-08-09T10:58:54.108Z,92595.97
2022-08-09T11:03:13.479Z,92587.19
2022-08-09T11:04:27.951Z,92589.72
2022-08-09T11:06:56.015Z,92592.00
2022-08-09T11:09:26.827Z,92588.63
2022-08-09T11:12:00.962Z,92588.25
2022-08-09T11:14:32.502Z,92586.38
2022-08-09T11:16:59.771Z,92580.81
2022-08-09T11:20:10.668Z,92581.28
2022-08-09T11:22:24.254Z,92584.91
2022-08-09T11:24:53.116Z,92587.72
2022-08-09T11:27:52.765Z,92588.03
2022-08-09T11:30:32.381Z,92591.69
2022-08-09T11:32:55.271Z,92582.78
2022-08-09T11:35:35.169Z,92578.63
2022-08-09T11:38:13.575Z,92579.88
2022-08-09T11:40:42.192Z,92582.09
2022-08-09T11:43:11.086Z,92572.19
2022-08-09T11:45:42.284Z,92577.13
2022-08-09T11:48:19.350Z,92568.06
2022-08-09T11:52:49.440Z,92577.53
2022-08-09T11:53:58.973Z,92572.94
2022-08-09T11:56:42.056Z,92577.50
2022-08-09T11:59:18.429Z,92565.66
2022-08-09T12:02:18.044Z,92570.75
2022-08-09T12:04:37.303Z,92579.97
2022-08-09T12:07:08.277Z,92568.38
2022-08-09T12:09:36.167Z,92564.59
2022-08-09T12:12:04.220Z,92566.47
2022-08-09T12:14:40.666Z,92563.47
2022-08-09T12:17:33.845Z,92553.78
2022-08-09T12:20:06.130Z,92557.06
2022-08-09T12:22:33.507Z,92562.44
2022-08-09T12:25:00.949Z,92561.03
2022-08-09T12:29:11.075Z,92555.66
2022-08-09T12:30:36.760Z,92560.22
2022-08-09T12:33:03.033Z,92557.44
2022-08-09T12:35:34.765Z,92556.06
2022-08-09T12:38:07.337Z,92558.53
2022-08-09T12:40:35.586Z,92567.03
2022-08-09T12:43:03.222Z,92559.91
2022-08-09T12:45:33.976Z,92552.38
2022-08-09T12:48:05.674Z,92562.97
2022-08-09T12:50:38.255Z,92555.41
2022-08-09T12:53:17.869Z,92558.59
2022-08-09T12:56:15.561Z,92550.81
2022-08-09T12:58:33.895Z,92545.69
2022-08-09T13:01:01.363Z,92543.38
2022-08-09T13:03:53.444Z,92547.19
2022-08-09T13:06:21.662Z,92548.41
2022-08-09T13:08:49.368Z,92544.81
2022-08-09T13:11:25.953Z,92542.28
2022-08-09T13:14:37.880Z,92537.44
2022-08-09T13:16:40.844Z,92546.38
2022-08-09T13:19:13.275Z,92540.56
2022-08-09T13:22:35.718Z,92531.66
2022-08-09T13:24:53.482Z,92527.84
2022-08-09T13:27:15.050Z,92529.22
2022-08-09T13:30:04.039Z,92538.88
2022-08-09T13:32:30.950Z,92537.94
2022-08-09T13:34:59.296Z,92534.44
2022-08-09T13:37:52.465Z,92532.94
2022-08-09T13:41:56.541Z,92527.84
2022-08-09T13:43:05.054Z,92535.56
2022-08-09T13:46:42.739Z,92531.09
2022-08-09T13:48:19.930Z,92530.78
2022-08-09T13:50:48.237Z,92531.06
2022-08-09T13:53:16.095Z,92526.34
2022-08-09T13:55:44.861Z,92526.31
2022-08-09T13:58:15.137Z,92532.00
2022-08-09T14:00:49.830Z,92530.44
2022-08-09T14:04:01.935Z,92526.34
2022-08-09T14:06:14.764Z,92527.09
2022-08-09T14:08:47.015Z,92530.31
2022-08-09T14:11:16.162Z,92527.44
2022-08-09T14:14:24.209Z,92517.53
2022-08-09T14:16:31.093Z,92520.13
2022-08-09T14:18:59.528Z,92519.88
2022-08-09T14:21:29.411Z,92503.81
2022-08-09T14:24:01.562Z,92500.41
2022-08-09T14:26:37.963Z,92506.22
2022-08-09T14:29:07.953Z,92509.84
2022-08-09T14:31:53.678Z,92508.16
2022-08-09T14:34:27.308Z,92507.56
2022-08-09T14:36:59.763Z,92512.22
2022-08-09T14:39:47.537Z,92508.47
2022-08-09T14:42:30.060Z,92510.28
2022-08-09T14:44:59.497Z,92514.00
2022-08-09T14:47:44.908Z,92509.38
2022-08-09T14:50:17.422Z,92529.00
2022-08-09T14:52:50.680Z,92519.06
2022-08-09T14:55:19.937Z,92516.53
2022-08-09T14:57:48.868Z,92514.41
2022-08-09T15:00:16.399Z,92518.88
2022-08-09T15:02:47.544Z,92522.91
2022-08-09T15:05:18.932Z,92515.34
2022-08-09T15:07:56.140Z,92518.59
2022-08-09T15:10:24.932Z,92513.69
2022-08-09T15:12:52.688Z,92515.94
2022-08-09T15:15:20.510Z,92514.88
2022-08-09T15:17:51.782Z,92512.53
2022-08-09T15:21:55.733Z,92519.69
2022-08-09T15:24:01.830Z,92503.06
2022-08-09T15:25:55.668Z,92507.41
2022-08-09T15:28:28.151Z,92496.47
2022-08-09T15:31:08.740Z,92505.31
2022-08-09T15:34:17.753Z,92496.13
2022-08-09T15:36:28.732Z,92502.31
2022-08-09T15:38:58.868Z,92492.88
2022-08-09T15:41:31.995Z,92498.25
2022-08-09T15:43:59.829Z,92487.91
2022-08-09T15:46:33.084Z,92492.25
2022-08-09T15:49:20.707Z,92489.16
2022-08-09T15:52:04.740Z,92492.00
2022-08-09T15:54:46.100Z,92494.09
2022-08-09T15:57:19.338Z,92481.97
2022-08-09T16:00:01.261Z,92484.81
2022-08-09T16:02:28.531Z,92484.75
2022-08-09T16:04:56.348Z,92479.50
2022-08-09T16:07:23.630Z,92486.97
2022-08-09T16:10:04.534Z,92477.13
2022-08-09T16:12:32.979Z,92474.72
2022-08-09T16:15:00.552Z,92478.31
2022-08-09T16:17:28.610Z,92478.75
2022-08-09T16:20:04.033Z,92475.75
2022-08-09T16:22:32.731Z,92479.81
2022-08-09T16:25:01.665Z,92477.88
2022-08-09T16:27:29.644Z,92488.09
2022-08-09T16:30:01.014Z,92479.34
2022-08-09T16:32:53.413Z,92482.28
2022-08-09T16:35:39.185Z,92478.28
2022-08-09T16:38:04.262Z,92473.56
2022-08-09T16:40:40.610Z,92481.13
2022-08-09T16:43:08.566Z,92478.59
2022-08-09T16:45:37.184Z,92477.00
2022-08-09T16:48:50.191Z,92466.53
2022-08-09T16:51:07.668Z,92466.34
2022-08-09T16:53:36.069Z,92465.72
2022-08-09T16:56:09.346Z,92476.00
2022-08-09T16:58:39.598Z,92468.63
2022-08-09T17:01:09.800Z,92469.81
2022-08-09T17:03:37.811Z,92470.91
2022-08-09T17:06:28.399Z,92466.81
2022-08-09T17:09:00.135Z,92467.88
2022-08-09T17:11:40.033Z,92469.84
2022-08-09T17:14:26.499Z,92462.25
2022-08-09T17:16:55.548Z,92462.50
2022-08-09T17:19:22.843Z,92469.56
2022-08-09T17:21:55.593Z,92462.13
2022-08-09T17:24:30.439Z,92469.19
2022-08-09T17:26:58.428Z,92468.00
2022-08-09T17:29:31.866Z,92469.38
2022-08-09T17:32:05.404Z,92466.75
2022-08-09T17:35:07.453Z,92459.25
2022-08-09T17:37:21.156Z,92479.13
2022-08-09T17:39:52.558Z,92478.75
2022-08-09T17:42:41.411Z,92475.72
2022-08-09T17:45:15.981Z,92471.44
2022-08-09T17:47:54.967Z,92482.59
2022-08-09T17:50:36.151Z,92481.91
2022-08-09T17:53:04.708Z,92487.69
2022-08-09T17:55:48.535Z,92479.03
2022-08-09T17:58:16.982Z,92482.41
2022-08-09T18:00:48.129Z,92480.06
2022-08-09T18:03:17.940Z,92484.22
2022-08-09T18:05:52.931Z,92478.00
2022-08-09T18:08:21.758Z,92484.34
2022-08-09T18:11:00.648Z,92475.66
2022-08-09T18:13:43.432Z,92488.09
2022-08-09T18:16:16.505Z,92487.88
2022-08-09T18:18:49.261Z,92485.19
2022-08-09T18:21:22.699Z,92487.88
2022-08-09T18:24:10.223Z,92494.47
2022-08-09T18:26:38.139Z,92491.63
2022-08-09T18:30:38.264Z,92492.19
2022-08-09T18:31:56.154Z,92483.72
2022-08-09T18:34:24.310Z,92491.00
2022-08-09T18:36:53.388Z,92489.34
2022-08-09T18:39:20.963Z,92490.88
2022-08-09T18:41:53.372Z,92493.34
2022-08-09T18:44:22.878Z,92500.88
2022-08-09T18:47:04.927Z,92498.53
2022-08-09T18:49:41.805Z,92494.75
2022-08-09T18:52:11.703Z,92503.44
2022-08-09T18:54:39.270Z,92502.16
2022-08-09T18:57:13.144Z,92503.41
2022-08-09T18:59:51.305Z,92502.56
2022-08-09T19:02:23.951Z,92508.47
2022-08-09T19:05:15.288Z,92508.13
2022-08-09T19:08:04.747Z,92513.34
2022-08-09T19:10:37.258Z,92517.94
2022-08-09T19:13:16.108Z,92518.72
2022-08-09T19:15:50.109Z,92515.50
2022-08-09T19:18:33.160Z,92520.81
2022-08-09T19:21:05.596Z,92515.47
2022-08-09T19:24:35.866Z,92521.09
2022-08-09T19:26:31.152Z,92514.81
2022-08-09T19:29:01.547Z,92527.84
2022-08-09T19:31:30.363Z,92517.81
2022-08-09T19:33:58.131Z,92523.94
2022-08-09T19:36:30.872Z,92525.13
2022-08-09T19:39:01.262Z,92524.13
2022-08-09T19:41:35.612Z,92519.84
2022-08-09T19:44:12.684Z,92527.63
2022-08-09T19:46:50.304Z,92524.88
2022-08-09T19:50:08.111Z,92520.44
2022-08-09T19:52:07.820Z,92513.72
2022-08-09T19:54:35.677Z,92516.66
2022-08-09T19:57:02.969Z,92520.34
2022-08-09T19:59:57.039Z,92520.75
2022-08-09T20:04:13.909Z,92513.06
2022-08-09T20:05:10.374Z,92505.78
2022-08-09T20:07:56.643Z,92505.59
2022-08-09T20:10:34.151Z,92516.06
2022-08-09T20:13:02.282Z,92508.84
2022-08-09T20:16:37.922Z,92510.97
2022-08-09T20:18:17.037Z,92517.22
2022-08-09T20:20:44.544Z,92512.44
2022-08-09T20:23:11.825Z,92509.72
2022-08-09T20:25:51.668Z,92508.34
2022-08-09T20:28:27.475Z,92503.06
2022-08-09T20:31:02.641Z,92508.66
2022-08-09T20:33:41.146Z,92507.03
2022-08-09T20:36:11.531Z,92514.97
2022-08-09T20:39:07.125Z,92509.72
2022-08-09T20:41:34.712Z,92510.66
2022-08-09T20:44:04.649Z,92508.25
2022-08-09T20:46:44.248Z,92508.97
2022-08-09T20:49:12.415Z,92510.50
2022-08-09T20:51:41.638Z,92512.41
2022-08-09T20:54:12.719Z,92503.34
2022-08-09T20:56:46.927Z,92508.97
2022-08-09T20:59:16.903Z,92497.47
2022-08-09T21:01:51.552Z,92510.38
2022-08-09T21:05:55.221Z,92504.06
2022-08-09T21:07:11.312Z,92516.28
2022-08-09T21:09:41.837Z,92507.88
2022-08-09T21:14:41.894Z,92509.28
2022-08-09T21:18:21.219Z,92505.75
2022-08-09T21:20:18.638Z,92520.94
2022-08-09T21:22:46.794Z,92515.66
2022-08-09T21:25:14.552Z,92511.81
2022-08-09T21:27:50.982Z,92510.88
2022-08-09T21:30:22.513Z,92514.34
2022-08-09T21:32:49.958Z,92517.50
2022-08-09T21:35:17.541Z,92512.22
2022-08-09T21:37:58.731Z,92509.31
2022-08-09T21:40:30.218Z,92506.19
2022-08-09T21:42:57.845Z,92507.53
2022-08-09T21:45:25.515Z,92510.59
2022-08-09T21:47:52.856Z,92502.59
2022-08-09T21:50:35.854Z,92497.03
2022-08-09T21:53:05.928Z,92506.59
2022-08-09T21:55:34.117Z,92507.41
2022-08-09T21:58:01.840Z,92508.03
2022-08-09T22:00:32.724Z,92509.56
2022-08-09T22:03:00.608Z,92503.84
2022-08-09T22:05:36.771Z,92502.53
2022-08-09T22:08:05.089Z,92510.84
2022-08-09T22:10:32.379Z,92510.72
2022-08-09T22:13:07.629Z,92509.22
2022-08-09T22:15:38.651Z,92508.44
2022-08-09T22:18:11.975Z,92508.13
2022-08-09T22:20:39.682Z,92512.69
2022-08-09T22:23:10.575Z,92507.69
2022-08-09T22:26:07.454Z,92508.41
2022-08-09T22:28:32.974Z,92509.22
2022-08-09T22:31:00.621Z,92510.38
2022-08-09T22:33:37.673Z,92512.41
2022-08-09T22:36:19.345Z,92503.50
2022-08-09T22:38:46.959Z,92506.78
2022-08-09T22:41:14.234Z,92500.06
2022-08-09T22:44:01.872Z,92503.06
2022-08-09T22:48:15.519Z,92508.63
2022-08-09T22:49:15.969Z,92499.00
2022-08-09T22:51:49.446Z,92508.63
2022-08-09T22:54:26.865Z,92499.66
2022-08-09T22:56:57.193Z,92504.56
2022-08-09T22:59:58.413Z,92505.47
2022-08-09T23:02:15.137Z,92505.97
2022-08-09T23:04:43.316Z,92508.16
2022-08-09T23:08:01.488Z,92508.84
2022-08-09T23:10:08.820Z,92497.75
2022-08-09T23:12:36.094Z,92510.50
2022-08-09T23:15:03.385Z,92511.00
2022-08-09T23:17:30.796Z,92505.66
2022-08-09T23:20:06.628Z,92501.88
2022-08-09T23:22:35.872Z,92497.72
2022-08-09T23:25:05.255Z,92499.69
2022-08-09T23:27:32.821Z,92493.44
2022-08-09T23:30:00.300Z,92495.69
2022-08-09T23:32:27.574Z,92490.34
2022-08-09T23:34:54.843Z,92496.56
2022-08-09T23:37:25.425Z,92500.47
2022-08-09T23:39:52.973Z,92492.91
2022-08-09T23:42:20.292Z,92494.53
2022-08-09T23:44:47.570Z,92493.06
2022-08-09T23:47:14.862Z,92490.81
2022-08-09T23:49:42.157Z,92497.38
2022-08-09T23:52:09.436Z,92488.63
2022-08-09T23:54:38.685Z,92495.28
2022-08-09T23:57:11.683Z,92492.16
2022-08-09T23:59:41.736Z,92492.22
