createdAt,value
2023-10-30T00:00:45.227Z,986.1
2023-10-30T00:01:58.536Z,986.1
2023-10-30T00:03:12.829Z,986.1
2023-10-30T00:04:27.140Z,986.2
2023-10-30T00:05:41.416Z,986.2
2023-10-30T00:06:55.709Z,986.2
2023-10-30T00:08:10.002Z,986.2
2023-10-30T00:09:24.296Z,986.1
2023-10-30T00:10:38.589Z,986.1
2023-10-30T00:11:52.883Z,986
2023-10-30T00:13:07.176Z,986
2023-10-30T00:14:21.469Z,986.1
2023-10-30T00:15:35.763Z,986.1
2023-10-30T00:16:50.056Z,986.1
2023-10-30T00:18:03.365Z,986.1
2023-10-30T00:19:17.659Z,986.1
2023-10-30T00:20:31.952Z,986.1
2023-10-30T00:21:46.246Z,986.1
2023-10-30T00:23:00.539Z,986.1
2023-10-30T00:24:14.832Z,986.1
2023-10-30T00:25:29.126Z,986.2
2023-10-30T00:26:43.419Z,986.2
2023-10-30T00:27:57.712Z,986.2
2023-10-30T00:29:12.006Z,986.2
2023-10-30T00:30:26.299Z,986.2
2023-10-30T00:31:40.593Z,986.2
2023-10-30T00:32:54.887Z,986.2
2023-10-30T00:35:22.490Z,986.2
2023-10-30T00:36:36.783Z,986.2
2023-10-30T00:37:51.076Z,986.1
2023-10-30T00:39:05.370Z,986.1
2023-10-30T00:40:19.663Z,986.1
2023-10-30T00:41:33.956Z,986.1
2023-10-30T00:42:48.250Z,986.1
2023-10-30T00:44:02.543Z,986.2
2023-10-30T00:45:16.837Z,986.1
2023-10-30T00:46:31.130Z,986.1
2023-10-30T00:47:45.423Z,986.1
2023-10-30T00:48:59.716Z,986.1
2023-10-30T00:50:13.026Z,986.1
2023-10-30T00:51:27.319Z,986.1
2023-10-30T00:52:41.613Z,986.1
2023-10-30T00:53:55.907Z,986.2
2023-10-30T00:55:10.200Z,986.2
2023-10-30T00:56:24.493Z,986.1
2023-10-30T00:57:38.787Z,986
2023-10-30T00:58:53.080Z,986.1
2023-10-30T01:00:07.373Z,986.2
2023-10-30T01:01:21.667Z,986.3
2023-10-30T01:02:35.960Z,986.4
2023-10-30T01:03:50.254Z,986.4
2023-10-30T01:05:04.547Z,986.5
2023-10-30T01:06:17.857Z,986.6
2023-10-30T01:07:32.151Z,986.6
2023-10-30T01:08:46.444Z,986.6
2023-10-30T01:10:00.716Z,986.6
2023-10-30T01:11:15.031Z,986.7
2023-10-30T01:12:29.324Z,986.6
2023-10-30T01:13:43.618Z,986.6
2023-10-30T01:14:57.911Z,986.7
2023-10-30T01:16:12.205Z,986.8
2023-10-30T01:17:26.512Z,986.8
2023-10-30T01:18:40.792Z,986.8
2023-10-30T01:19:55.085Z,986.9
2023-10-30T01:21:09.378Z,986.9
2023-10-30T01:22:22.688Z,986.9
2023-10-30T01:23:36.981Z,986.9
2023-10-30T01:24:51.275Z,986.9
2023-10-30T01:26:05.592Z,986.9
2023-10-30T01:27:19.862Z,986.9
2023-10-30T01:28:34.155Z,986.8
2023-10-30T01:29:48.448Z,986.8
2023-10-30T01:31:02.742Z,986.8
2023-10-30T01:32:17.035Z,986.8
2023-10-30T01:33:31.328Z,986.8
2023-10-30T01:34:45.622Z,986.9
2023-10-30T01:35:59.915Z,986.9
2023-10-30T01:37:14.230Z,986.9
2023-10-30T01:38:27.518Z,986.9
2023-10-30T01:39:41.811Z,986.9
2023-10-30T01:40:56.105Z,986.9
2023-10-30T01:42:10.398Z,986.9
2023-10-30T01:43:24.691Z,986.9
2023-10-30T01:44:38.984Z,986.9
2023-10-30T01:45:53.278Z,986.9
2023-10-30T01:47:07.572Z,986.9
2023-10-30T01:48:21.865Z,986.9
2023-10-30T01:49:36.158Z,986.9
2023-10-30T01:50:50.452Z,986.9
2023-10-30T01:52:04.745Z,986.9
2023-10-30T01:53:19.040Z,986.9
2023-10-30T01:54:32.349Z,986.9
2023-10-30T01:55:46.643Z,986.9
2023-10-30T01:57:00.936Z,986.9
2023-10-30T01:58:15.230Z,986.9
2023-10-30T01:59:29.523Z,986.9
2023-10-30T02:00:43.817Z,987
2023-10-30T02:01:58.110Z,987
2023-10-30T02:03:12.403Z,987
2023-10-30T02:04:26.697Z,987.1
2023-10-30T02:05:40.990Z,987.1
2023-10-30T02:06:55.284Z,987.2
2023-10-30T02:08:09.578Z,987.1
2023-10-30T02:09:23.872Z,987
2023-10-30T02:10:37.181Z,987
2023-10-30T02:11:51.474Z,987.1
2023-10-30T02:13:05.768Z,987
2023-10-30T02:14:20.061Z,987
2023-10-30T02:15:34.354Z,987
2023-10-30T02:16:48.648Z,987
2023-10-30T02:18:02.941Z,986.9
2023-10-30T02:19:17.235Z,986.9
2023-10-30T02:20:31.528Z,986.8
2023-10-30T02:21:45.821Z,986.8
2023-10-30T02:23:00.115Z,986.8
2023-10-30T02:24:14.408Z,986.7
2023-10-30T02:25:28.701Z,986.6
2023-10-30T02:26:42.011Z,986.6
2023-10-30T02:27:56.304Z,986.5
2023-10-30T02:29:10.597Z,986.4
2023-10-30T02:30:24.891Z,986.3
2023-10-30T02:31:39.184Z,986.4
2023-10-30T02:32:53.477Z,986.5
2023-10-30T02:34:07.771Z,986.6
2023-10-30T02:35:22.064Z,986.7
2023-10-30T02:36:36.357Z,986.9
2023-10-30T02:37:50.651Z,987
2023-10-30T02:39:04.944Z,987
2023-10-30T02:40:19.238Z,987.1
2023-10-30T02:41:33.531Z,987.1
2023-10-30T02:42:46.841Z,987.1
2023-10-30T02:44:01.134Z,987
2023-10-30T02:45:15.427Z,987
2023-10-30T02:46:29.721Z,987
2023-10-30T02:47:44.014Z,986.9
2023-10-30T02:48:58.307Z,986.9
2023-10-30T02:50:12.601Z,986.9
2023-10-30T02:51:26.895Z,986.9
2023-10-30T02:52:41.188Z,986.9
2023-10-30T02:53:55.481Z,986.9
2023-10-30T02:55:09.774Z,986.8
2023-10-30T02:56:24.067Z,986.8
2023-10-30T02:57:38.361Z,986.9
2023-10-30T02:58:51.670Z,986.8
2023-10-30T03:00:05.964Z,986.8
2023-10-30T03:01:20.257Z,986.7
2023-10-30T03:02:34.551Z,986.5
2023-10-30T03:03:48.844Z,986.4
2023-10-30T03:05:03.137Z,986.4
2023-10-30T03:06:17.430Z,986.6
2023-10-30T03:07:31.724Z,986.6
2023-10-30T03:08:46.017Z,986.7
2023-10-30T03:10:00.310Z,986.8
2023-10-30T03:11:14.603Z,986.9
2023-10-30T03:12:28.897Z,987
2023-10-30T03:13:43.190Z,987
2023-10-30T03:14:56.500Z,987
2023-10-30T03:16:10.793Z,987
2023-10-30T03:17:25.086Z,986.9
2023-10-30T03:18:39.380Z,986.9
2023-10-30T03:19:53.673Z,986.9
2023-10-30T03:21:07.966Z,986.9
2023-10-30T03:22:22.259Z,987
2023-10-30T03:23:36.553Z,986.8
2023-10-30T03:24:50.846Z,986.7
2023-10-30T03:26:05.140Z,986.7
2023-10-30T03:27:19.415Z,986.6
2023-10-30T03:28:33.726Z,986.6
2023-10-30T03:29:48.020Z,986.5
2023-10-30T03:31:01.321Z,986.6
2023-10-30T03:32:15.623Z,986.6
2023-10-30T03:33:29.951Z,986.6
2023-10-30T03:34:44.210Z,986.6
2023-10-30T03:35:58.503Z,986.6
2023-10-30T03:37:12.796Z,986.6
2023-10-30T03:38:26.111Z,986.5
2023-10-30T03:39:40.404Z,986.5
2023-10-30T03:40:54.698Z,986.6
2023-10-30T03:42:08.991Z,986.6
2023-10-30T03:43:23.284Z,986.7
2023-10-30T03:44:37.578Z,986.7
2023-10-30T03:45:51.871Z,986.7
2023-10-30T03:47:06.165Z,986.8
2023-10-30T03:48:20.458Z,986.9
2023-10-30T03:49:34.751Z,986.9
2023-10-30T03:50:49.045Z,986.9
2023-10-30T03:52:03.338Z,986.9
2023-10-30T03:53:17.631Z,986.8
2023-10-30T03:54:30.941Z,986.8
2023-10-30T03:55:45.234Z,986.8
2023-10-30T03:56:59.528Z,986.8
2023-10-30T03:58:13.821Z,986.9
2023-10-30T03:59:28.115Z,986.9
2023-10-30T04:00:42.408Z,986.9
2023-10-30T04:01:56.701Z,986.9
2023-10-30T04:03:10.995Z,986.8
2023-10-30T04:04:25.288Z,986.8
2023-10-30T04:05:39.581Z,986.8
2023-10-30T04:06:53.875Z,986.8
2023-10-30T04:08:08.168Z,986.8
2023-10-30T04:09:22.462Z,986.8
2023-10-30T04:10:35.771Z,986.7
2023-10-30T04:11:50.064Z,986.6
2023-10-30T04:13:04.358Z,986.6
2023-10-30T04:14:18.651Z,986.6
2023-10-30T04:15:32.944Z,986.6
2023-10-30T04:16:47.238Z,986.6
2023-10-30T04:18:01.531Z,986.7
2023-10-30T04:19:15.825Z,986.6
2023-10-30T04:20:30.118Z,986.7
2023-10-30T04:21:44.411Z,986.8
2023-10-30T04:22:58.732Z,986.8
2023-10-30T04:24:12.998Z,986.9
2023-10-30T04:25:27.291Z,987
2023-10-30T04:26:40.601Z,987
2023-10-30T04:27:54.894Z,986.9
2023-10-30T04:29:09.188Z,986.8
2023-10-30T04:30:23.481Z,986.8
2023-10-30T04:31:37.774Z,986.9
2023-10-30T04:32:52.068Z,986.9
2023-10-30T04:34:06.361Z,986.8
2023-10-30T04:35:20.654Z,986.7
2023-10-30T04:36:34.948Z,986.8
2023-10-30T04:37:49.241Z,986.9
2023-10-30T04:39:03.535Z,987
2023-10-30T04:40:17.828Z,986.9
2023-10-30T04:41:32.121Z,986.9
2023-10-30T04:42:45.431Z,987
2023-10-30T04:43:59.724Z,987
2023-10-30T04:45:14.017Z,986.9
2023-10-30T04:46:28.330Z,986.8
2023-10-30T04:47:42.604Z,986.9
2023-10-30T04:48:56.897Z,986.9
2023-10-30T04:50:11.191Z,987
2023-10-30T04:51:25.484Z,986.9
2023-10-30T04:52:39.778Z,986.9
2023-10-30T04:53:54.071Z,986.9
2023-10-30T04:55:08.364Z,986.9
2023-10-30T04:56:22.657Z,986.8
2023-10-30T04:57:36.951Z,986.8
2023-10-30T04:58:50.260Z,986.7
2023-10-30T05:00:04.553Z,986.7
2023-10-30T05:01:18.847Z,986.7
2023-10-30T05:02:33.140Z,986.6
2023-10-30T05:03:47.434Z,986.6
2023-10-30T05:05:01.727Z,986.5
2023-10-30T05:06:16.020Z,986.5
2023-10-30T05:07:30.314Z,986.6
2023-10-30T05:08:44.607Z,986.5
2023-10-30T05:09:58.900Z,986.5
2023-10-30T05:11:13.194Z,986.5
2023-10-30T05:12:27.487Z,986.6
2023-10-30T05:13:41.781Z,986.7
2023-10-30T05:14:55.091Z,986.7
2023-10-30T05:16:09.384Z,986.7
2023-10-30T05:17:23.677Z,986.8
2023-10-30T05:18:37.971Z,986.7
2023-10-30T05:19:52.264Z,986.7
2023-10-30T05:21:06.557Z,986.8
2023-10-30T05:22:20.851Z,986.8
2023-10-30T05:23:35.144Z,986.8
2023-10-30T05:24:49.438Z,986.9
2023-10-30T05:26:03.731Z,986.9
2023-10-30T05:27:18.024Z,986.9
2023-10-30T05:28:32.317Z,986.8
2023-10-30T05:29:46.611Z,986.8
2023-10-30T05:30:59.921Z,986.8
2023-10-30T05:32:14.160Z,986.8
2023-10-30T05:33:28.454Z,986.7
2023-10-30T05:34:42.705Z,986.7
2023-10-30T05:35:56.944Z,986.7
2023-10-30T05:37:11.184Z,986.7
2023-10-30T05:38:25.424Z,986.7
2023-10-30T05:39:39.674Z,986.6
2023-10-30T05:40:53.914Z,986.6
2023-10-30T05:42:08.153Z,986.6
2023-10-30T05:43:22.393Z,986.6
2023-10-30T05:44:36.632Z,986.6
2023-10-30T05:45:50.872Z,986.6
2023-10-30T05:47:04.127Z,986.5
2023-10-30T05:48:18.367Z,986.5
2023-10-30T05:49:32.606Z,986.6
2023-10-30T05:50:46.845Z,986.6
2023-10-30T05:52:01.085Z,986.7
2023-10-30T05:53:15.324Z,986.7
2023-10-30T05:54:29.564Z,986.7
2023-10-30T05:55:43.803Z,986.7
2023-10-30T05:56:58.042Z,986.8
2023-10-30T05:58:12.282Z,986.8
2023-10-30T05:59:26.521Z,986.9
2023-10-30T06:00:40.761Z,986.9
2023-10-30T06:01:55.000Z,986.9
2023-10-30T06:03:08.255Z,986.9
2023-10-30T06:04:22.495Z,986.9
2023-10-30T06:05:36.735Z,987
2023-10-30T06:06:50.974Z,987
2023-10-30T06:08:05.213Z,986.9
2023-10-30T06:09:19.453Z,986.9
2023-10-30T06:10:33.692Z,986.9
2023-10-30T06:11:47.931Z,987
2023-10-30T06:13:02.171Z,987
2023-10-30T06:14:16.410Z,987
2023-10-30T06:15:30.650Z,987.1
2023-10-30T06:16:44.889Z,987.1
2023-10-30T06:17:59.130Z,987.1
2023-10-30T06:19:12.385Z,987.1
2023-10-30T06:20:26.625Z,987.2
2023-10-30T06:21:40.864Z,987.2
2023-10-30T06:22:55.103Z,987.2
2023-10-30T06:24:09.343Z,987.2
2023-10-30T06:25:23.582Z,987.2
2023-10-30T06:26:37.822Z,987.1
2023-10-30T06:27:52.061Z,987.1
2023-10-30T06:29:06.300Z,987.2
2023-10-30T06:30:20.540Z,987.2
2023-10-30T06:31:34.779Z,987.3
2023-10-30T06:32:49.019Z,987.3
2023-10-30T06:34:03.258Z,987.3
2023-10-30T06:35:16.513Z,987.2
2023-10-30T06:36:30.753Z,987.2
2023-10-30T06:37:44.993Z,987.1
2023-10-30T06:38:59.232Z,987
2023-10-30T06:40:13.471Z,986.9
2023-10-30T06:41:27.711Z,986.9
2023-10-30T06:42:41.950Z,986.9
2023-10-30T06:43:56.189Z,987
2023-10-30T06:45:10.429Z,986.9
2023-10-30T06:46:24.668Z,986.9
2023-10-30T06:47:38.908Z,987
2023-10-30T06:48:53.147Z,987
2023-10-30T06:50:07.387Z,987
2023-10-30T06:51:20.642Z,987
2023-10-30T06:52:34.882Z,986.9
2023-10-30T06:53:49.121Z,986.9
2023-10-30T06:55:03.360Z,986.9
2023-10-30T06:56:17.600Z,986.9
2023-10-30T06:57:31.839Z,986.9
2023-10-30T06:58:46.079Z,987
2023-10-30T07:00:00.318Z,987
2023-10-30T07:01:14.557Z,987
2023-10-30T07:02:28.797Z,987
2023-10-30T07:03:43.036Z,987
2023-10-30T07:04:57.275Z,987
2023-10-30T07:06:11.515Z,987
2023-10-30T07:07:24.770Z,987
2023-10-30T07:08:39.010Z,987
2023-10-30T07:09:53.249Z,987
2023-10-30T07:11:07.489Z,987.1
2023-10-30T07:12:21.728Z,987.3
2023-10-30T07:13:35.968Z,987.4
2023-10-30T07:14:50.208Z,987.3
2023-10-30T07:16:04.447Z,987.2
2023-10-30T07:17:18.686Z,987.2
2023-10-30T07:18:32.926Z,987.2
2023-10-30T07:19:47.165Z,987.2
2023-10-30T07:21:01.405Z,987.2
2023-10-30T07:22:15.644Z,987.3
2023-10-30T07:23:28.899Z,987.4
2023-10-30T07:24:43.139Z,987.5
2023-10-30T07:25:57.378Z,987.5
2023-10-30T07:27:11.617Z,987.5
2023-10-30T07:28:25.857Z,987.5
2023-10-30T07:29:40.096Z,987.6
2023-10-30T07:30:54.336Z,987.7
2023-10-30T07:32:08.575Z,987.7
2023-10-30T07:33:22.814Z,987.7
2023-10-30T07:34:37.054Z,987.7
2023-10-30T07:35:51.293Z,987.8
2023-10-30T07:37:05.532Z,987.9
2023-10-30T07:38:19.772Z,987.9
2023-10-30T07:39:33.027Z,987.9
2023-10-30T07:40:47.255Z,987.9
2023-10-30T07:42:01.506Z,987.8
2023-10-30T07:43:15.746Z,987.8
2023-10-30T07:44:29.985Z,987.8
2023-10-30T07:45:44.224Z,987.8
2023-10-30T07:46:57.485Z,987.9
2023-10-30T07:48:11.724Z,987.9
2023-10-30T07:49:25.963Z,988
2023-10-30T07:50:40.203Z,988
2023-10-30T07:51:54.442Z,988
2023-10-30T07:53:08.682Z,988
2023-10-30T07:54:22.921Z,988
2023-10-30T07:55:37.160Z,988
2023-10-30T07:56:51.400Z,988
2023-10-30T07:58:05.639Z,988.1
2023-10-30T07:59:19.878Z,988.1
2023-10-30T08:00:34.118Z,988.1
2023-10-30T08:01:48.357Z,988.1
2023-10-30T08:03:01.612Z,988.1
2023-10-30T08:04:15.852Z,988.1
2023-10-30T08:05:30.091Z,988.1
2023-10-30T08:06:44.331Z,988.1
2023-10-30T08:07:58.570Z,988.2
2023-10-30T08:09:12.809Z,988.1
2023-10-30T08:10:27.050Z,988.2
2023-10-30T08:11:41.289Z,988.2
2023-10-30T08:12:55.528Z,988.1
2023-10-30T08:14:09.768Z,988.1
2023-10-30T08:15:24.007Z,988.1
2023-10-30T08:16:38.247Z,988.1
2023-10-30T08:17:52.486Z,988.1
2023-10-30T08:19:05.741Z,988.1
2023-10-30T08:20:19.981Z,988.1
2023-10-30T08:21:34.220Z,988.1
2023-10-30T08:22:48.459Z,988.1
2023-10-30T08:24:02.699Z,988.1
2023-10-30T08:25:16.938Z,988.1
2023-10-30T08:26:31.178Z,988.1
2023-10-30T08:27:45.417Z,988.1
2023-10-30T08:28:59.656Z,988.1
2023-10-30T08:30:13.896Z,988.1
2023-10-30T08:31:28.135Z,988
2023-10-30T08:32:42.374Z,988
2023-10-30T08:33:56.614Z,988.1
2023-10-30T08:35:09.869Z,988.1
2023-10-30T08:36:24.109Z,988.2
2023-10-30T08:37:38.348Z,988.3
2023-10-30T08:38:52.587Z,988.2
2023-10-30T08:40:06.827Z,988.2
2023-10-30T08:41:21.067Z,988.1
2023-10-30T08:42:35.306Z,988
2023-10-30T08:43:49.546Z,988.1
2023-10-30T08:45:03.785Z,988
2023-10-30T08:46:18.025Z,988
2023-10-30T08:47:32.264Z,988
2023-10-30T08:48:46.503Z,987.9
2023-10-30T08:50:00.742Z,987.8
2023-10-30T08:51:13.998Z,987.8
2023-10-30T08:52:28.237Z,987.7
2023-10-30T08:53:42.476Z,987.7
2023-10-30T08:54:56.716Z,987.7
2023-10-30T08:56:10.955Z,987.7
2023-10-30T08:57:25.195Z,987.7
2023-10-30T08:58:39.434Z,987.7
2023-10-30T08:59:53.673Z,987.7
2023-10-30T09:01:07.913Z,987.8
2023-10-30T09:02:22.152Z,987.8
2023-10-30T09:03:36.391Z,987.7
2023-10-30T09:04:50.630Z,987.7
2023-10-30T09:06:04.864Z,987.7
2023-10-30T09:07:18.107Z,987.6
2023-10-30T09:08:32.348Z,987.6
2023-10-30T09:09:46.604Z,987.6
2023-10-30T09:11:00.843Z,987.6
2023-10-30T09:12:15.082Z,987.6
2023-10-30T09:13:29.322Z,987.6
2023-10-30T09:14:43.561Z,987.5
2023-10-30T09:15:57.785Z,987.5
2023-10-30T09:17:12.039Z,987.6
2023-10-30T09:18:26.279Z,987.6
2023-10-30T09:19:40.518Z,987.6
2023-10-30T09:20:54.758Z,987.6
2023-10-30T09:22:08.997Z,987.6
2023-10-30T09:23:22.252Z,987.6
2023-10-30T09:24:36.492Z,987.6
2023-10-30T09:25:50.731Z,987.6
2023-10-30T09:27:04.970Z,987.6
2023-10-30T09:28:19.209Z,987.7
2023-10-30T09:29:33.449Z,987.7
2023-10-30T09:30:47.688Z,987.7
2023-10-30T09:32:01.928Z,987.8
2023-10-30T09:33:16.167Z,987.8
2023-10-30T09:34:30.406Z,987.7
2023-10-30T09:35:44.645Z,987.7
2023-10-30T09:36:58.885Z,987.6
2023-10-30T09:38:13.111Z,987.6
2023-10-30T09:39:27.364Z,987.5
2023-10-30T09:40:40.619Z,987.4
2023-10-30T09:41:54.858Z,987.3
2023-10-30T09:43:09.098Z,987.3
2023-10-30T09:44:23.337Z,987.4
2023-10-30T09:45:37.576Z,987.4
2023-10-30T09:46:51.815Z,987.4
2023-10-30T09:48:06.055Z,987.4
2023-10-30T09:49:20.294Z,987.4
2023-10-30T09:50:34.534Z,987.4
2023-10-30T09:51:48.773Z,987.4
2023-10-30T09:53:03.012Z,987.3
2023-10-30T09:54:17.251Z,987.3
2023-10-30T09:55:31.491Z,987.3
2023-10-30T09:56:44.746Z,987.3
2023-10-30T09:57:58.985Z,987.2
2023-10-30T09:59:13.225Z,987.2
2023-10-30T10:00:27.464Z,987.2
2023-10-30T10:01:41.704Z,987.2
2023-10-30T10:02:55.943Z,987.2
2023-10-30T10:04:10.183Z,987.2
2023-10-30T10:05:24.422Z,987.2
2023-10-30T10:06:38.662Z,987.2
2023-10-30T10:07:52.901Z,987.2
2023-10-30T10:09:07.140Z,987.1
2023-10-30T10:10:21.379Z,987.1
2023-10-30T10:11:35.619Z,987.1
2023-10-30T10:12:48.874Z,987.1
2023-10-30T10:14:03.114Z,987.1
2023-10-30T10:15:17.353Z,987
2023-10-30T10:16:31.592Z,987.1
2023-10-30T10:17:45.831Z,987
2023-10-30T10:19:00.071Z,987
2023-10-30T10:20:14.310Z,987.1
2023-10-30T10:21:28.549Z,987.1
2023-10-30T10:22:42.789Z,987.1
2023-10-30T10:23:57.028Z,987.1
2023-10-30T10:25:11.268Z,987.1
2023-10-30T10:26:25.508Z,987.2
2023-10-30T10:27:39.747Z,987.1
2023-10-30T10:28:53.002Z,987.1
2023-10-30T10:30:07.242Z,987.1
2023-10-30T10:31:21.481Z,987
2023-10-30T10:32:35.720Z,987
2023-10-30T10:33:49.960Z,987
2023-10-30T10:35:04.199Z,986.9
2023-10-30T10:36:18.439Z,986.9
2023-10-30T10:37:32.678Z,986.9
2023-10-30T10:38:46.917Z,986.9
2023-10-30T10:40:01.156Z,986.9
2023-10-30T10:41:15.395Z,986.9
2023-10-30T10:42:29.635Z,986.9
2023-10-30T10:43:43.872Z,986.9
2023-10-30T10:44:58.235Z,986.9
2023-10-30T10:46:12.474Z,986.9
2023-10-30T10:47:26.713Z,986.9
2023-10-30T10:48:40.953Z,986.9
2023-10-30T10:49:55.192Z,986.9
2023-10-30T10:51:09.431Z,986.9
2023-10-30T10:52:23.670Z,986.9
2023-10-30T10:53:37.909Z,986.9
2023-10-30T10:54:52.149Z,986.9
2023-10-30T10:56:06.388Z,986.9
2023-10-30T10:57:20.627Z,986.9
2023-10-30T10:58:34.867Z,986.9
2023-10-30T10:59:49.106Z,986.9
2023-10-30T11:01:03.345Z,986.9
2023-10-30T11:02:16.600Z,986.8
2023-10-30T11:03:30.840Z,986.8
2023-10-30T11:04:45.079Z,986.9
2023-10-30T11:05:59.318Z,986.9
2023-10-30T11:07:13.558Z,986.9
2023-10-30T11:08:27.797Z,986.8
2023-10-30T11:09:42.036Z,986.8
2023-10-30T11:10:56.276Z,986.8
2023-10-30T11:12:10.515Z,986.8
2023-10-30T11:13:24.754Z,986.8
2023-10-30T11:14:38.994Z,986.8
2023-10-30T11:15:53.233Z,986.8
2023-10-30T11:17:07.473Z,986.8
2023-10-30T11:18:20.728Z,986.9
2023-10-30T11:19:34.967Z,986.8
2023-10-30T11:20:49.207Z,986.8
2023-10-30T11:22:03.446Z,986.8
2023-10-30T11:23:17.685Z,986.8
2023-10-30T11:24:31.925Z,986.8
2023-10-30T11:25:46.164Z,986.8
2023-10-30T11:27:00.404Z,986.8
2023-10-30T11:28:14.643Z,986.8
2023-10-30T11:29:28.883Z,986.7
2023-10-30T11:30:43.122Z,986.7
2023-10-30T11:31:57.361Z,986.7
2023-10-30T11:33:11.601Z,986.7
2023-10-30T11:34:24.856Z,986.7
2023-10-30T11:35:39.095Z,986.7
2023-10-30T11:36:53.335Z,986.7
2023-10-30T11:38:07.574Z,986.7
2023-10-30T11:39:21.814Z,986.7
2023-10-30T11:40:36.053Z,986.6
2023-10-30T11:41:50.292Z,986.6
2023-10-30T11:43:04.532Z,986.6
2023-10-30T11:44:18.771Z,986.6
2023-10-30T11:45:33.010Z,986.6
2023-10-30T11:46:47.250Z,986.6
2023-10-30T11:48:01.489Z,986.6
2023-10-30T11:49:15.729Z,986.6
2023-10-30T11:50:28.984Z,986.6
2023-10-30T11:51:43.224Z,986.6
2023-10-30T11:52:57.463Z,986.6
2023-10-30T11:54:11.702Z,986.6
2023-10-30T11:55:24.963Z,986.6
2023-10-30T11:56:39.202Z,986.6
2023-10-30T11:57:53.442Z,986.6
2023-10-30T11:59:07.681Z,986.6
2023-10-30T12:00:21.921Z,986.5
2023-10-30T12:01:36.160Z,986.5
2023-10-30T12:02:50.399Z,986.5
2023-10-30T12:04:04.639Z,986.5
2023-10-30T12:05:18.878Z,986.5
2023-10-30T12:06:33.118Z,986.4
2023-10-30T12:07:47.357Z,986.4
2023-10-30T12:09:01.596Z,986.3
2023-10-30T12:10:15.836Z,986.3
2023-10-30T12:11:29.092Z,986.3
2023-10-30T12:12:43.331Z,986.3
2023-10-30T12:13:57.558Z,986.3
2023-10-30T12:15:11.810Z,986.2
2023-10-30T12:16:26.049Z,986.2
2023-10-30T12:17:40.288Z,986.2
2023-10-30T12:18:54.528Z,986.2
2023-10-30T12:20:08.767Z,986.2
2023-10-30T12:21:23.007Z,986.2
2023-10-30T12:22:37.246Z,986.2
2023-10-30T12:23:51.485Z,986.2
2023-10-30T12:25:05.725Z,986.2
2023-10-30T12:26:19.964Z,986.2
2023-10-30T12:27:33.220Z,986.2
2023-10-30T12:28:47.459Z,986.3
2023-10-30T12:30:01.698Z,986.3
2023-10-30T12:31:15.938Z,986.3
2023-10-30T12:32:30.178Z,986.3
2023-10-30T12:33:44.417Z,986.3
2023-10-30T12:34:58.656Z,986.3
2023-10-30T12:36:12.896Z,986.2
2023-10-30T12:37:27.135Z,986.2
2023-10-30T12:38:41.374Z,986.2
2023-10-30T12:39:55.614Z,986.2
2023-10-30T12:41:09.853Z,986.2
2023-10-30T12:42:24.093Z,986.2
2023-10-30T12:43:37.348Z,986.2
2023-10-30T12:44:51.587Z,986.1
2023-10-30T12:46:05.827Z,986.1
2023-10-30T12:47:20.066Z,986.1
2023-10-30T12:48:34.305Z,986.1
2023-10-30T12:49:48.544Z,986
2023-10-30T12:51:02.783Z,986
2023-10-30T12:52:17.023Z,986
2023-10-30T12:53:31.262Z,986
2023-10-30T12:54:45.502Z,986
2023-10-30T12:55:59.741Z,985.9
2023-10-30T12:57:13.981Z,985.9
2023-10-30T12:58:28.220Z,985.9
2023-10-30T12:59:41.476Z,985.9
2023-10-30T13:00:55.715Z,985.8
2023-10-30T13:02:09.954Z,985.8
2023-10-30T13:03:24.193Z,985.7
2023-10-30T13:04:38.433Z,985.7
2023-10-30T13:05:52.672Z,985.7
2023-10-30T13:07:06.911Z,985.7
2023-10-30T13:08:21.150Z,985.7
2023-10-30T13:09:35.389Z,985.7
2023-10-30T13:10:49.629Z,985.6
2023-10-30T13:12:03.868Z,985.6
2023-10-30T13:13:18.107Z,985.6
2023-10-30T13:14:32.347Z,985.6
2023-10-30T13:15:45.602Z,985.6
2023-10-30T13:16:59.841Z,985.5
2023-10-30T13:18:14.080Z,985.5
2023-10-30T13:19:28.320Z,985.5
2023-10-30T13:20:42.559Z,985.5
2023-10-30T13:21:56.798Z,985.5
2023-10-30T13:23:11.037Z,985.4
2023-10-30T13:24:25.277Z,985.4
2023-10-30T13:25:39.517Z,985.4
2023-10-30T13:26:53.756Z,985.3
2023-10-30T13:28:07.995Z,985.3
2023-10-30T13:29:22.234Z,985.2
2023-10-30T13:30:36.473Z,985.2
2023-10-30T13:31:49.729Z,985.1
2023-10-30T13:33:03.968Z,985.1
2023-10-30T13:34:18.207Z,985.1
2023-10-30T13:35:32.446Z,985.1
2023-10-30T13:36:46.686Z,985.1
2023-10-30T13:38:00.925Z,985.1
2023-10-30T13:39:15.165Z,985.1
2023-10-30T13:40:29.404Z,985.1
2023-10-30T13:41:43.643Z,985.1
2023-10-30T13:42:57.883Z,985
2023-10-30T13:44:12.122Z,985
2023-10-30T13:45:26.361Z,985
2023-10-30T13:46:40.600Z,985
2023-10-30T13:47:53.856Z,985
2023-10-30T13:49:08.095Z,985
2023-10-30T13:50:22.334Z,985
2023-10-30T13:51:36.574Z,984.9
2023-10-30T13:52:50.813Z,984.9
2023-10-30T13:54:05.052Z,984.9
2023-10-30T13:55:19.291Z,984.9
2023-10-30T13:56:33.530Z,984.9
2023-10-30T13:57:47.770Z,984.9
2023-10-30T13:59:02.009Z,984.9
2023-10-30T14:00:16.248Z,984.9
2023-10-30T14:01:30.487Z,984.8
2023-10-30T14:02:44.727Z,984.8
2023-10-30T14:03:57.982Z,984.8
2023-10-30T14:05:12.221Z,984.8
2023-10-30T14:06:26.460Z,984.8
2023-10-30T14:07:40.700Z,984.8
2023-10-30T14:08:54.939Z,984.8
2023-10-30T14:10:09.179Z,984.8
2023-10-30T14:11:23.418Z,984.7
2023-10-30T14:12:37.657Z,984.8
2023-10-30T14:13:51.896Z,984.8
2023-10-30T14:15:06.136Z,984.8
2023-10-30T14:16:20.375Z,984.8
2023-10-30T14:17:34.614Z,984.8
2023-10-30T14:18:48.854Z,984.8
2023-10-30T14:20:02.109Z,984.9
2023-10-30T14:21:16.349Z,984.8
2023-10-30T14:22:30.588Z,984.8
2023-10-30T14:23:44.827Z,984.8
2023-10-30T14:24:59.067Z,984.8
2023-10-30T14:26:13.306Z,984.7
2023-10-30T14:27:27.545Z,984.7
2023-10-30T14:28:41.785Z,984.7
2023-10-30T14:29:56.024Z,984.8
2023-10-30T14:31:10.263Z,984.8
2023-10-30T14:32:24.503Z,984.8
2023-10-30T14:33:38.742Z,984.8
2023-10-30T14:34:52.981Z,984.8
2023-10-30T14:36:06.237Z,984.7
2023-10-30T14:37:20.476Z,984.7
2023-10-30T14:38:34.715Z,984.7
2023-10-30T14:39:48.955Z,984.7
2023-10-30T14:41:03.194Z,984.7
2023-10-30T14:42:17.435Z,984.7
2023-10-30T14:43:31.674Z,984.7
2023-10-30T14:44:45.913Z,984.7
2023-10-30T14:46:00.153Z,984.7
2023-10-30T14:47:14.392Z,984.7
2023-10-30T14:48:28.631Z,984.6
2023-10-30T14:49:42.871Z,984.6
2023-10-30T14:50:57.110Z,984.6
2023-10-30T14:52:10.366Z,984.6
2023-10-30T14:53:24.605Z,984.6
2023-10-30T14:54:38.845Z,984.7
2023-10-30T14:55:53.084Z,984.6
2023-10-30T14:57:07.323Z,984.6
2023-10-30T14:58:21.563Z,984.6
2023-10-30T14:59:35.802Z,984.6
2023-10-30T15:00:50.042Z,984.6
2023-10-30T15:02:04.281Z,984.5
2023-10-30T15:03:18.521Z,984.5
2023-10-30T15:04:32.760Z,984.5
2023-10-30T15:05:47.000Z,984.5
2023-10-30T15:07:01.239Z,984.5
2023-10-30T15:08:14.495Z,984.5
2023-10-30T15:09:28.734Z,984.4
2023-10-30T15:10:42.973Z,984.4
2023-10-30T15:11:57.213Z,984.5
2023-10-30T15:13:11.452Z,984.5
2023-10-30T15:14:25.692Z,984.5
2023-10-30T15:15:39.931Z,984.5
2023-10-30T15:16:54.171Z,984.5
2023-10-30T15:18:08.410Z,984.5
2023-10-30T15:19:22.649Z,984.5
2023-10-30T15:20:36.888Z,984.5
2023-10-30T15:21:51.128Z,984.4
2023-10-30T15:23:05.367Z,984.4
2023-10-30T15:24:18.623Z,984.4
2023-10-30T15:25:32.863Z,984.3
2023-10-30T15:26:47.102Z,984.3
2023-10-30T15:28:01.342Z,984.3
2023-10-30T15:29:15.581Z,984.3
2023-10-30T15:30:29.820Z,984.3
2023-10-30T15:31:44.060Z,984.3
2023-10-30T15:32:58.299Z,984.3
2023-10-30T15:34:12.538Z,984.3
2023-10-30T15:35:26.778Z,984.3
2023-10-30T15:36:41.017Z,984.2
2023-10-30T15:37:55.256Z,984.2
2023-10-30T15:39:09.496Z,984.2
2023-10-30T15:40:22.751Z,984.1
2023-10-30T15:41:36.990Z,984.1
2023-10-30T15:42:51.230Z,984
2023-10-30T15:44:05.469Z,984
2023-10-30T15:45:19.708Z,983.9
2023-10-30T15:46:33.948Z,983.9
2023-10-30T15:47:48.187Z,983.8
2023-10-30T15:49:02.426Z,983.8
2023-10-30T15:50:16.666Z,983.8
2023-10-30T15:51:30.905Z,983.7
2023-10-30T15:52:45.145Z,983.8
2023-10-30T15:53:59.384Z,983.8
2023-10-30T15:55:13.624Z,983.8
2023-10-30T15:56:26.879Z,983.8
2023-10-30T15:57:41.119Z,983.8
2023-10-30T15:58:55.358Z,983.8
2023-10-30T16:00:09.597Z,983.7
2023-10-30T16:01:23.837Z,983.6
2023-10-30T16:02:38.076Z,983.5