createdAt,value
2022-08-14T00:01:54.690Z,58.97
2022-08-14T00:04:34.975Z,57.70
2022-08-14T00:07:10.184Z,58.41
2022-08-14T00:09:55.227Z,57.65
2022-08-14T00:12:33.670Z,57.45
2022-08-14T00:15:18.085Z,57.81
2022-08-14T00:17:47.287Z,58.60
2022-08-14T00:20:24.002Z,59.12
2022-08-14T00:22:58.456Z,58.69
2022-08-14T00:25:41.591Z,58.65
2022-08-14T00:28:15.464Z,59.14
2022-08-14T00:30:46.998Z,59.10
2022-08-14T00:33:16.137Z,58.91
2022-08-14T00:36:36.593Z,58.94
2022-08-14T00:38:34.727Z,58.71
2022-08-14T00:41:04.723Z,59.15
2022-08-14T00:43:32.595Z,59.60
2022-08-14T00:46:09.105Z,59.67
2022-08-14T00:48:57.861Z,59.12
2022-08-14T00:51:37.785Z,58.74
2022-08-14T00:54:21.229Z,59.38
2022-08-14T00:56:54.916Z,59.48
2022-08-14T00:59:27.563Z,59.59
2022-08-14T01:02:00.808Z,60.06
2022-08-14T01:04:38.432Z,60.09
2022-08-14T01:07:20.778Z,60.11
2022-08-14T01:09:53.769Z,59.92
2022-08-14T01:12:26.996Z,59.54
2022-08-14T01:15:09.496Z,59.94
2022-08-14T01:17:55.934Z,60.25
2022-08-14T01:20:41.815Z,60.75
2022-08-14T01:23:16.758Z,60.81
2022-08-14T01:25:48.076Z,60.28
2022-08-14T01:28:46.336Z,59.52
2022-08-14T01:31:06.418Z,59.71
2022-08-14T01:33:44.637Z,60.11
2022-08-14T01:36:27.971Z,60.26
2022-08-14T01:38:58.678Z,59.81
2022-08-14T01:41:30.033Z,59.81
2022-08-14T01:44:01.543Z,59.77
2022-08-14T01:46:36.676Z,60.30
2022-08-14T01:49:06.259Z,59.98
2022-08-14T01:51:35.691Z,60.84
2022-08-14T01:54:07.433Z,60.41
2022-08-14T01:56:39.945Z,60.20
2022-08-14T01:59:10.219Z,60.46
2022-08-14T02:01:59.193Z,60.63
2022-08-14T02:04:54.482Z,60.88
2022-08-14T02:07:44.919Z,60.56
2022-08-14T02:10:12.891Z,60.42
2022-08-14T02:12:40.990Z,60.45
2022-08-14T02:15:10.738Z,60.16
2022-08-14T02:17:38.405Z,60.62
2022-08-14T02:20:08.656Z,60.62
2022-08-14T02:22:47.320Z,60.69
2022-08-14T02:25:16.803Z,61.50
2022-08-14T02:28:23.590Z,61.44
2022-08-14T02:30:34.822Z,61.78
2022-08-14T02:33:07.272Z,62.25
2022-08-14T02:35:40.618Z,62.00
2022-08-14T02:38:11.674Z,62.07
2022-08-14T02:40:40.552Z,62.41
2022-08-14T02:43:10.387Z,62.56
2022-08-14T02:45:44.557Z,62.12
2022-08-14T02:49:02.006Z,62.40
2022-08-14T02:51:01.371Z,61.94
2022-08-14T02:53:31.314Z,62.51
2022-08-14T02:56:02.552Z,63.22
2022-08-14T02:58:33.641Z,61.98
2022-08-14T03:01:06.021Z,62.92
2022-08-14T03:03:38.793Z,62.74
2022-08-14T03:06:07.106Z,63.12
2022-08-14T03:08:37.868Z,63.16
2022-08-14T03:11:07.607Z,62.63
2022-08-14T03:13:36.870Z,62.30
2022-08-14T03:16:09.056Z,62.32
2022-08-14T03:18:48.441Z,61.66
2022-08-14T03:21:21.358Z,62.14
2022-08-14T03:23:50.111Z,62.00
2022-08-14T03:26:29.790Z,60.97
2022-08-14T03:29:01.267Z,61.62
2022-08-14T03:31:29.417Z,62.09
2022-08-14T03:34:00.065Z,62.21
2022-08-14T03:37:39.445Z,62.43
2022-08-14T03:39:23.024Z,61.90
2022-08-14T03:41:53.019Z,61.79
2022-08-14T03:45:26.593Z,62.25
2022-08-14T03:47:08.004Z,61.85
2022-08-14T03:49:36.346Z,61.07
2022-08-14T03:52:37.602Z,60.05
2022-08-14T03:54:59.313Z,59.91
2022-08-14T03:57:37.084Z,59.89
2022-08-14T04:00:08.882Z,59.80
2022-08-14T04:02:46.919Z,59.25
2022-08-14T04:05:16.713Z,59.63
2022-08-14T04:07:49.902Z,59.27
2022-08-14T04:10:32.942Z,59.36
2022-08-14T04:13:03.285Z,59.49
2022-08-14T04:15:55.689Z,58.98
2022-08-14T04:18:21.985Z,59.40
2022-08-14T04:20:54.809Z,58.94
2022-08-14T04:23:29.083Z,59.53
2022-08-14T04:25:57.342Z,59.17
2022-08-14T04:29:07.368Z,59.00
2022-08-14T04:31:15.291Z,59.34
2022-08-14T04:33:42.787Z,58.72
2022-08-14T04:36:16.085Z,60.58
2022-08-14T04:39:12.175Z,58.67
2022-08-14T04:42:02.157Z,58.35
2022-08-14T04:44:36.923Z,58.16
2022-08-14T04:47:23.709Z,55.91
2022-08-14T04:49:57.113Z,57.41
2022-08-14T04:52:25.577Z,55.57
2022-08-14T04:54:54.487Z,55.08
2022-08-14T04:57:22.814Z,53.24
2022-08-14T04:59:52.767Z,53.62
2022-08-14T05:02:21.559Z,52.87
2022-08-14T05:04:57.200Z,53.13
2022-08-14T05:07:54.720Z,51.72
2022-08-14T05:10:16.540Z,51.64
2022-08-14T05:13:13.449Z,50.85
2022-08-14T05:15:39.418Z,49.76
2022-08-14T05:18:17.794Z,49.74
2022-08-14T05:21:54.564Z,48.61
2022-08-14T05:23:48.850Z,47.70
2022-08-14T05:26:17.231Z,48.09
2022-08-14T05:28:46.150Z,47.85
2022-08-14T05:31:20.595Z,47.80
2022-08-14T05:33:56.595Z,47.46
2022-08-14T05:36:27.151Z,48.59
2022-08-14T05:38:55.339Z,48.55
2022-08-14T05:41:22.757Z,48.75
2022-08-14T05:43:51.103Z,48.40
2022-08-14T05:46:23.005Z,47.61
2022-08-14T05:48:57.321Z,47.81
2022-08-14T05:51:25.052Z,47.64
2022-08-14T05:54:01.404Z,47.38
2022-08-14T05:56:39.754Z,46.42
2022-08-14T05:59:07.456Z,46.77
2022-08-14T06:01:35.322Z,46.51
2022-08-14T06:04:04.622Z,46.75
2022-08-14T06:06:38.082Z,47.93
2022-08-14T06:09:09.752Z,48.03
2022-08-14T06:11:37.621Z,47.87
2022-08-14T06:14:06.671Z,46.60
2022-08-14T06:16:48.370Z,46.37
2022-08-14T06:19:18.376Z,43.94
2022-08-14T06:21:45.826Z,43.33
2022-08-14T06:24:18.822Z,43.14
2022-08-14T06:26:52.071Z,43.36
2022-08-14T06:29:24.055Z,43.07
2022-08-14T06:31:54.529Z,40.44
2022-08-14T06:35:03.521Z,41.97
2022-08-14T06:37:17.123Z,41.62
2022-08-14T06:39:45.196Z,42.06
2022-08-14T06:42:32.416Z,40.91
2022-08-14T06:45:01.248Z,40.33
2022-08-14T06:47:30.284Z,41.24
2022-08-14T06:49:58.484Z,40.04
2022-08-14T06:52:26.284Z,39.80
2022-08-14T06:54:57.830Z,39.62
2022-08-14T06:57:25.364Z,37.84
2022-08-14T06:59:52.638Z,38.16
2022-08-14T07:02:43.610Z,39.38
2022-08-14T07:05:29.879Z,38.31
2022-08-14T07:07:58.149Z,38.10
2022-08-14T07:10:26.080Z,39.03
2022-08-14T07:13:04.082Z,38.82
2022-08-14T07:15:34.000Z,37.07
2022-08-14T07:18:02.444Z,38.25
2022-08-14T07:20:32.297Z,38.23
2022-08-14T07:23:08.452Z,37.68
2022-08-14T07:25:37.928Z,37.55
2022-08-14T07:28:20.561Z,37.06
2022-08-14T07:30:50.745Z,37.03
2022-08-14T07:33:24.574Z,35.84
2022-08-14T07:35:59.333Z,35.64
2022-08-14T07:38:34.006Z,34.72
2022-08-14T07:41:12.026Z,35.10
2022-08-14T07:43:42.518Z,35.03
2022-08-14T07:46:11.209Z,35.94
2022-08-14T07:48:40.781Z,36.52
2022-08-14T07:51:11.123Z,36.56
2022-08-14T07:53:40.449Z,35.86
2022-08-14T07:56:43.948Z,35.89
2022-08-14T07:58:58.843Z,35.47
2022-08-14T08:01:26.382Z,35.07
2022-08-14T08:03:59.444Z,35.65
2022-08-14T08:06:27.659Z,36.71
2022-08-14T08:09:01.270Z,34.77
2022-08-14T08:11:34.767Z,35.40
2022-08-14T08:14:10.414Z,35.78
2022-08-14T08:16:44.065Z,35.88
2022-08-14T08:19:12.582Z,36.15
2022-08-14T08:21:43.720Z,36.23
2022-08-14T08:24:11.270Z,35.50
2022-08-14T08:26:42.457Z,36.33
2022-08-14T08:29:09.759Z,36.44
2022-08-14T08:31:52.197Z,36.37
2022-08-14T08:34:19.859Z,36.15
2022-08-14T08:36:51.104Z,35.71
2022-08-14T08:39:22.922Z,35.37
2022-08-14T08:41:53.813Z,34.51
2022-08-14T08:44:32.094Z,33.58
2022-08-14T08:47:06.242Z,33.63
2022-08-14T08:49:43.280Z,33.26
2022-08-14T08:52:25.488Z,34.15
2022-08-14T08:55:01.105Z,33.54
2022-08-14T08:57:37.578Z,34.78
2022-08-14T09:00:24.432Z,33.04
2022-08-14T09:03:15.712Z,34.02
2022-08-14T09:05:54.453Z,33.96
2022-08-14T09:08:32.718Z,32.64
2022-08-14T09:11:19.718Z,32.88
2022-08-14T09:13:53.418Z,32.14
2022-08-14T09:16:25.333Z,31.98
2022-08-14T09:18:54.855Z,31.58
2022-08-14T09:21:24.315Z,32.56
2022-08-14T09:24:29.353Z,32.20
2022-08-14T09:26:49.232Z,31.29
2022-08-14T09:29:17.645Z,31.27
2022-08-14T09:31:53.258Z,30.88
2022-08-14T09:34:28.022Z,29.71
2022-08-14T09:37:19.399Z,28.37
2022-08-14T09:40:10.149Z,26.87
2022-08-14T09:42:51.267Z,27.09
2022-08-14T09:45:21.032Z,27.94
2022-08-14T09:47:55.002Z,28.68
2022-08-14T09:50:31.334Z,28.22
2022-08-14T09:53:05.045Z,27.31
2022-08-14T09:55:42.564Z,26.94
2022-08-14T09:58:19.476Z,27.27
2022-08-14T10:01:01.665Z,27.41
2022-08-14T10:03:35.527Z,27.94
2022-08-14T10:06:09.010Z,27.09
2022-08-14T10:08:51.145Z,26.60
2022-08-14T10:11:23.168Z,27.19
2022-08-14T10:13:56.018Z,28.23
2022-08-14T10:16:33.342Z,27.86
2022-08-14T10:19:04.806Z,27.30
2022-08-14T10:21:38.989Z,26.09
2022-08-14T10:24:36.298Z,26.05
2022-08-14T10:27:05.370Z,24.93
2022-08-14T10:29:38.533Z,24.84
2022-08-14T10:32:18.166Z,24.69
2022-08-14T10:35:13.491Z,25.22
2022-08-14T10:37:48.177Z,25.54
2022-08-14T10:40:37.327Z,25.94
2022-08-14T10:43:17.867Z,25.54
2022-08-14T10:46:03.742Z,25.78
2022-08-14T10:48:45.683Z,25.46
2022-08-14T10:51:24.927Z,24.47
2022-08-14T10:53:56.899Z,24.97
2022-08-14T10:56:34.953Z,24.97
2022-08-14T10:59:03.086Z,24.88
2022-08-14T11:01:32.389Z,25.26
2022-08-14T11:04:01.023Z,25.16
2022-08-14T11:06:31.395Z,25.34
2022-08-14T11:08:58.710Z,25.67
2022-08-14T11:11:37.098Z,26.38
2022-08-14T11:14:09.433Z,27.40
2022-08-14T11:16:53.393Z,26.57
2022-08-14T11:19:21.654Z,27.21
2022-08-14T11:21:55.435Z,27.17
2022-08-14T11:24:54.965Z,26.15
2022-08-14T11:27:11.427Z,26.84
2022-08-14T11:29:38.982Z,27.98
2022-08-14T11:32:06.907Z,28.30
2022-08-14T11:34:38.003Z,29.06
2022-08-14T11:37:22.931Z,28.90
2022-08-14T11:39:54.738Z,27.96
2022-08-14T11:42:56.961Z,28.40
2022-08-14T11:45:18.559Z,29.07
2022-08-14T11:48:13.292Z,29.42
2022-08-14T11:50:37.342Z,29.15
2022-08-14T11:53:07.065Z,28.71
2022-08-14T11:55:39.366Z,29.27
2022-08-14T11:58:09.599Z,29.11
2022-08-14T12:00:55.086Z,27.68
2022-08-14T12:03:37.380Z,25.98
2022-08-14T12:06:29.185Z,26.29
2022-08-14T12:09:00.673Z,26.20
2022-08-14T12:11:38.340Z,26.33
2022-08-14T12:14:29.088Z,26.17
2022-08-14T12:16:59.860Z,26.17
2022-08-14T12:19:33.552Z,27.03
2022-08-14T12:22:02.887Z,28.41
2022-08-14T12:24:36.822Z,28.45
2022-08-14T12:27:07.492Z,28.65
2022-08-14T12:29:34.996Z,29.24
2022-08-14T12:32:06.680Z,29.30
2022-08-14T12:34:37.470Z,29.71
2022-08-14T12:37:08.963Z,29.61
2022-08-14T12:39:40.445Z,29.49
2022-08-14T12:42:08.305Z,29.74
2022-08-14T12:44:39.943Z,29.01
2022-08-14T12:47:17.647Z,28.64
2022-08-14T12:49:52.983Z,28.85
2022-08-14T12:52:41.741Z,28.35
2022-08-14T12:55:18.586Z,28.38
2022-08-14T12:57:49.461Z,28.28
2022-08-14T13:00:24.697Z,28.31
2022-08-14T13:02:55.001Z,29.53
2022-08-14T13:05:24.600Z,29.95
2022-08-14T13:07:55.386Z,29.05
2022-08-14T13:10:47.131Z,29.48
2022-08-14T13:13:15.415Z,29.13
2022-08-14T13:15:45.431Z,30.05
2022-08-14T13:18:17.293Z,29.44
2022-08-14T13:20:51.415Z,29.41
2022-08-14T13:23:30.666Z,30.13
2022-08-14T13:26:00.310Z,29.62
2022-08-14T13:28:33.623Z,30.08
2022-08-14T13:31:10.930Z,29.53
2022-08-14T13:33:40.893Z,29.03
2022-08-14T13:36:24.333Z,30.09
2022-08-14T13:38:59.974Z,29.28
2022-08-14T13:41:31.693Z,28.46
2022-08-14T13:44:03.943Z,28.06
2022-08-14T13:46:31.568Z,27.14
2022-08-14T13:48:59.959Z,26.28
2022-08-14T13:51:27.472Z,26.78
2022-08-14T13:54:10.593Z,26.92
2022-08-14T13:56:39.807Z,26.19
2022-08-14T13:59:07.223Z,27.16
2022-08-14T14:01:42.963Z,26.95
2022-08-14T14:04:18.872Z,27.49
2022-08-14T14:06:49.113Z,27.51
2022-08-14T14:09:21.403Z,27.64
2022-08-14T14:11:53.015Z,28.28
2022-08-14T14:14:29.731Z,28.26
2022-08-14T14:17:11.817Z,29.09
2022-08-14T14:19:41.405Z,29.49
2022-08-14T14:22:09.784Z,30.07
2022-08-14T14:24:40.150Z,30.40
2022-08-14T14:27:39.605Z,29.71
2022-08-14T14:29:59.232Z,30.50
2022-08-14T14:32:32.026Z,29.09
2022-08-14T14:35:01.756Z,28.88
2022-08-14T14:37:29.845Z,28.95
2022-08-14T14:40:53.461Z,28.07
2022-08-14T14:42:53.245Z,29.43
2022-08-14T14:45:22.406Z,29.85
2022-08-14T14:47:58.910Z,30.23
2022-08-14T14:50:26.847Z,30.65
2022-08-14T14:53:12.468Z,30.93
2022-08-14T14:55:54.234Z,31.28
2022-08-14T14:58:30.011Z,31.26
2022-08-14T15:01:00.667Z,31.83
2022-08-14T15:03:30.479Z,32.12
2022-08-14T15:05:58.143Z,31.35
2022-08-14T15:08:26.642Z,31.34
2022-08-14T15:11:13.920Z,31.66
2022-08-14T15:13:43.087Z,31.49
2022-08-14T15:16:11.501Z,31.46
2022-08-14T15:18:46.840Z,30.91
2022-08-14T15:21:16.540Z,31.37
2022-08-14T15:23:45.019Z,31.73
2022-08-14T15:26:27.702Z,32.13
2022-08-14T15:29:03.308Z,32.72
2022-08-14T15:31:34.995Z,32.53
2022-08-14T15:34:45.928Z,32.32
2022-08-14T15:37:06.157Z,33.16
2022-08-14T15:39:38.708Z,32.93
2022-08-14T15:42:14.905Z,32.53
2022-08-14T15:44:57.909Z,31.77
2022-08-14T15:47:32.406Z,32.66
2022-08-14T15:50:02.899Z,32.19
2022-08-14T15:52:37.187Z,32.58
2022-08-14T15:55:09.886Z,32.43
2022-08-14T15:58:02.105Z,32.15
2022-08-14T16:00:49.393Z,32.73
2022-08-14T16:03:27.967Z,32.23
2022-08-14T16:06:10.824Z,32.54
2022-08-14T16:08:43.549Z,32.31
2022-08-14T16:11:11.338Z,32.83
2022-08-14T16:13:43.398Z,32.39
2022-08-14T16:16:47.628Z,32.05
2022-08-14T16:19:11.084Z,32.11
2022-08-14T16:22:01.268Z,32.18
2022-08-14T16:24:33.447Z,32.41
2022-08-14T16:27:01.678Z,31.97
2022-08-14T16:29:34.563Z,32.14
2022-08-14T16:32:32.821Z,31.91
2022-08-14T16:34:54.882Z,31.73
2022-08-14T16:37:23.235Z,32.21
2022-08-14T16:39:58.459Z,32.32
2022-08-14T16:43:02.648Z,32.34
2022-08-14T16:45:18.659Z,32.10
2022-08-14T16:47:47.813Z,31.93
2022-08-14T16:50:40.678Z,31.85
2022-08-14T16:53:07.194Z,32.21
2022-08-14T16:55:53.790Z,32.44
2022-08-14T16:58:29.960Z,32.31
2022-08-14T17:01:22.662Z,32.50
2022-08-14T17:03:56.716Z,32.09
2022-08-14T17:06:43.020Z,32.20
2022-08-14T17:09:43.437Z,32.16
2022-08-14T17:12:33.526Z,32.33
2022-08-14T17:15:10.793Z,32.31
2022-08-14T17:17:38.858Z,32.45
2022-08-14T17:20:30.996Z,32.79
2022-08-14T17:22:58.582Z,32.84
2022-08-14T17:25:30.108Z,32.55
2022-08-14T17:28:51.888Z,32.71
2022-08-14T17:31:08.497Z,32.83
2022-08-14T17:33:40.859Z,33.41
2022-08-14T17:36:21.405Z,33.26
2022-08-14T17:38:59.699Z,33.46
2022-08-14T17:41:32.881Z,33.69
2022-08-14T17:44:13.418Z,34.07
2022-08-14T17:46:55.166Z,33.89
2022-08-14T17:49:32.170Z,34.08
2022-08-14T17:52:16.977Z,34.20
2022-08-14T17:54:52.626Z,34.38
2022-08-14T17:57:26.263Z,34.44
2022-08-14T17:59:56.989Z,34.28
2022-08-14T18:02:31.245Z,34.64
2022-08-14T18:05:00.152Z,34.43
2022-08-14T18:07:59.248Z,34.59
2022-08-14T18:10:52.917Z,34.43
2022-08-14T18:13:10.583Z,34.70
2022-08-14T18:15:41.467Z,34.91
2022-08-14T18:18:11.826Z,34.65
2022-08-14T18:21:25.722Z,34.72
2022-08-14T18:23:28.279Z,34.51
2022-08-14T18:25:55.894Z,35.16
2022-08-14T18:28:32.203Z,35.07
2022-08-14T18:31:22.753Z,35.14
2022-08-14T18:33:56.438Z,35.23
2022-08-14T18:36:56.722Z,35.11
2022-08-14T18:39:34.777Z,35.37
2022-08-14T18:42:23.738Z,35.39
2022-08-14T18:44:52.648Z,35.56
2022-08-14T18:47:21.930Z,35.54
2022-08-14T18:49:55.727Z,35.50
2022-08-14T18:52:39.912Z,35.84
2022-08-14T18:55:15.977Z,35.83
2022-08-14T18:58:02.711Z,35.94
2022-08-14T19:00:33.869Z,35.79
2022-08-14T19:03:03.478Z,35.91
2022-08-14T19:05:47.311Z,35.60
2022-08-14T19:08:18.512Z,35.99
2022-08-14T19:10:50.200Z,36.23
2022-08-14T19:13:48.058Z,35.96
2022-08-14T19:16:23.070Z,36.36
2022-08-14T19:19:00.250Z,35.89
2022-08-14T19:21:35.644Z,36.08
2022-08-14T19:24:30.302Z,36.31
2022-08-14T19:27:24.619Z,36.28
2022-08-14T19:30:19.760Z,36.61
2022-08-14T19:32:55.735Z,36.84
2022-08-14T19:35:49.315Z,36.97
2022-08-14T19:38:45.173Z,37.45
2022-08-14T19:41:15.265Z,37.14
2022-08-14T19:43:55.505Z,37.16
2022-08-14T19:46:33.383Z,37.57
2022-08-14T19:49:07.265Z,37.55
2022-08-14T19:51:46.278Z,38.15
2022-08-14T19:54:16.444Z,37.53
2022-08-14T19:56:45.046Z,37.68
2022-08-14T19:59:17.633Z,38.08
2022-08-14T20:01:45.450Z,37.96
2022-08-14T20:04:46.022Z,37.38
2022-08-14T20:07:06.305Z,37.85
2022-08-14T20:11:05.758Z,38.06
2022-08-14T20:12:35.397Z,38.17
2022-08-14T20:15:08.747Z,37.91
2022-08-14T20:17:40.789Z,37.96
2022-08-14T20:20:20.964Z,37.58
2022-08-14T20:23:11.507Z,37.62
2022-08-14T20:25:45.594Z,37.76
2022-08-14T20:28:30.745Z,37.52
2022-08-14T20:31:17.788Z,38.00
2022-08-14T20:34:06.114Z,37.58
2022-08-14T20:36:40.658Z,37.78
2022-08-14T20:39:15.052Z,37.60
2022-08-14T20:41:51.504Z,37.99
2022-08-14T20:44:41.218Z,38.02
2022-08-14T20:47:15.026Z,37.79
2022-08-14T20:49:42.445Z,38.05
2022-08-14T20:52:18.758Z,38.27
2022-08-14T20:54:51.632Z,38.17
2022-08-14T20:57:19.373Z,38.53
2022-08-14T20:59:53.077Z,38.63
2022-08-14T21:02:34.534Z,38.59
2022-08-14T21:05:17.253Z,38.43
2022-08-14T21:07:50.254Z,38.63
2022-08-14T21:10:33.602Z,38.03
2022-08-14T21:13:13.963Z,38.31
2022-08-14T21:15:56.831Z,38.52
2022-08-14T21:18:30.528Z,39.11
2022-08-14T21:21:00.082Z,38.85
2022-08-14T21:23:32.873Z,38.89
2022-08-14T21:26:00.438Z,39.09
2022-08-14T21:28:30.695Z,38.88
2022-08-14T21:31:04.427Z,38.29
2022-08-14T21:33:34.403Z,38.12
2022-08-14T21:36:07.610Z,39.02
2022-08-14T21:38:38.152Z,38.86
2022-08-14T21:41:41.947Z,39.20
2022-08-14T21:44:18.066Z,39.12
2022-08-14T21:46:53.361Z,38.78
2022-08-14T21:49:35.951Z,39.07
2022-08-14T21:52:50.950Z,39.11
2022-08-14T21:55:08.702Z,38.81
2022-08-14T21:58:44.494Z,38.58
2022-08-14T22:00:39.496Z,38.92
2022-08-14T22:03:17.040Z,39.08
2022-08-14T22:05:46.368Z,38.48
2022-08-14T22:08:14.378Z,38.47
2022-08-14T22:10:46.781Z,38.84
2022-08-14T22:13:19.480Z,38.63
2022-08-14T22:15:50.117Z,38.72
2022-08-14T22:18:21.152Z,38.90
2022-08-14T22:20:53.949Z,38.90
2022-08-14T22:23:24.159Z,38.38
2022-08-14T22:25:52.336Z,38.63
2022-08-14T22:28:22.645Z,39.01
2022-08-14T22:30:55.137Z,38.66
2022-08-14T22:33:31.254Z,38.86
2022-08-14T22:36:00.269Z,38.79
2022-08-14T22:38:35.706Z,38.38
2022-08-14T22:41:29.269Z,38.94
2022-08-14T22:43:54.581Z,38.99
2022-08-14T22:46:22.115Z,38.27
2022-08-14T22:48:51.254Z,38.75
2022-08-14T22:51:20.390Z,38.90
2022-08-14T22:53:48.646Z,38.58
2022-08-14T22:56:21.881Z,38.78
2022-08-14T22:58:54.310Z,38.56
2022-08-14T23:01:56.445Z,39.00
2022-08-14T23:04:35.080Z,39.30
2022-08-14T23:07:21.945Z,39.09
2022-08-14T23:09:56.211Z,39.51
2022-08-14T23:12:29.683Z,39.72
2022-08-14T23:15:00.248Z,38.99
2022-08-14T23:17:39.411Z,39.42
2022-08-14T23:20:19.146Z,39.13
2022-08-14T23:22:51.546Z,39.36
2022-08-14T23:25:20.127Z,40.58
2022-08-14T23:28:33.634Z,39.68
2022-08-14T23:30:55.395Z,39.34
2022-08-14T23:33:22.762Z,39.82
2022-08-14T23:35:58.683Z,39.52
2022-08-14T23:38:30.737Z,39.45
2022-08-14T23:41:03.218Z,39.03
2022-08-14T23:43:32.474Z,40.26
2022-08-14T23:46:00.752Z,40.57
2022-08-14T23:48:29.252Z,39.70
2022-08-14T23:50:56.809Z,39.75
2022-08-14T23:53:47.879Z,40.32
2022-08-14T23:56:32.090Z,40.80
2022-08-14T23:59:01.093Z,40.29
