createdAt,value
2023-03-26T00:00:16.587Z,1.565788
2023-03-26T00:05:15.874Z,1.689098
2023-03-26T00:10:15.882Z,1.714506
2023-03-26T00:15:16.246Z,1.659853
2023-03-26T00:20:16.597Z,1.553059
2023-03-26T00:25:16.908Z,1.431886
2023-03-26T00:30:15.838Z,1.041792
2023-03-26T00:35:16.779Z,0.948051
2023-03-26T00:40:16.297Z,1.102906
2023-03-26T00:45:15.795Z,1.034130
2023-03-26T00:50:15.738Z,0.914284
2023-03-26T00:55:16.240Z,0.530699
2023-03-26T01:00:16.985Z,0.707287
2023-03-26T01:05:16.764Z,0.499953
2023-03-26T01:10:16.122Z,0.398302
2023-03-26T01:15:16.651Z,0.611176
2023-03-26T01:20:15.660Z,0.607956
2023-03-26T01:25:15.833Z,0.556572
2023-03-26T01:30:16.600Z,0.456005
2023-03-26T01:35:15.886Z,0.245034
2023-03-26T01:40:16.005Z,0.213446
2023-03-26T01:45:16.669Z,0.186129
2023-03-26T01:50:15.855Z,0.163396
2023-03-26T01:55:15.880Z,0.142050
2023-03-26T02:00:17.293Z,0.130145
2023-03-26T02:05:15.888Z,0.112856
2023-03-26T02:10:16.722Z,0.098621
2023-03-26T02:15:15.686Z,0.088116
2023-03-26T02:20:15.644Z,0.073455
2023-03-26T02:25:15.639Z,0.058152
2023-03-26T02:30:15.562Z,0.045200
2023-03-26T02:35:16.111Z,0.038500
2023-03-26T02:40:16.097Z,0.035262
2023-03-26T02:45:16.269Z,0.032563
2023-03-26T02:50:16.852Z,0.029571
2023-03-26T02:55:17.559Z,0.027417
2023-03-26T03:00:16.258Z,0.027731
2023-03-26T03:05:16.107Z,0.028942
2023-03-26T03:10:15.924Z,0.027955
2023-03-26T03:15:16.217Z,0.028093
2023-03-26T03:20:15.890Z,0.028314
2023-03-26T03:25:15.825Z,0.027731
2023-03-26T03:30:15.949Z,0.028183
2023-03-26T03:35:16.895Z,0.028495
2023-03-26T03:40:15.711Z,0.028093
2023-03-26T03:45:16.355Z,0.028427
2023-03-26T03:50:15.928Z,0.028987
2023-03-26T03:55:16.380Z,0.027796
2023-03-26T04:00:15.980Z,0.028808
2023-03-26T04:05:16.054Z,0.028853
2023-03-26T04:10:16.355Z,0.028585
2023-03-26T04:15:15.626Z,0.028319
2023-03-26T04:20:16.124Z,0.028427
2023-03-26T04:25:15.673Z,0.029076
2023-03-26T04:30:17.016Z,0.027899
2023-03-26T04:35:16.684Z,0.028138
2023-03-26T04:40:16.647Z,0.027494
2023-03-26T04:45:15.700Z,0.027836
2023-03-26T04:50:16.235Z,0.027892
2023-03-26T04:55:15.608Z,0.026731
2023-03-26T05:00:15.891Z,0.025981
2023-03-26T05:05:16.580Z,0.026347
2023-03-26T05:10:15.572Z,0.027576
2023-03-26T05:15:16.057Z,0.027073
2023-03-26T05:20:15.998Z,0.027159
2023-03-26T05:25:15.689Z,0.026872
2023-03-26T05:30:16.018Z,0.028680
2023-03-26T05:35:16.105Z,0.028219
2023-03-26T05:40:16.172Z,0.027612
2023-03-26T05:45:16.851Z,0.026783
2023-03-26T05:50:16.231Z,0.027260
2023-03-26T05:55:15.915Z,0.027469
2023-03-26T06:00:16.250Z,0.026721
2023-03-26T06:05:15.773Z,0.026222
2023-03-26T06:10:17.939Z,0.025784
2023-03-26T06:15:15.750Z,0.026103
2023-03-26T06:20:16.809Z,0.026397
2023-03-26T06:25:16.352Z,0.027513
2023-03-26T06:30:16.023Z,0.026800
2023-03-26T06:35:17.027Z,0.027301
2023-03-26T06:40:16.822Z,0.027571
2023-03-26T06:45:18.430Z,0.026950
2023-03-26T06:50:16.482Z,0.027339
2023-03-26T06:55:16.584Z,0.026798
2023-03-26T07:00:16.663Z,0.026234
2023-03-26T07:05:16.292Z,0.027589
2023-03-26T07:10:15.907Z,0.026480
2023-03-26T07:15:16.600Z,0.027372
2023-03-26T07:20:16.689Z,0.026950
2023-03-26T07:25:16.507Z,0.026986
2023-03-26T07:30:16.194Z,0.026598
2023-03-26T07:35:16.321Z,0.027565
2023-03-26T07:40:16.286Z,0.027811
2023-03-26T07:45:15.644Z,0.027222
2023-03-26T07:50:18.149Z,0.027256
2023-03-26T07:55:16.049Z,0.027716
2023-03-26T08:00:17.072Z,0.027147
2023-03-26T08:05:15.691Z,0.026744
2023-03-26T08:10:21.050Z,0.026977
2023-03-26T08:15:16.345Z,0.027672
2023-03-26T08:20:15.587Z,0.027781
2023-03-26T08:25:16.314Z,0.027538
2023-03-26T08:30:16.327Z,0.027219
2023-03-26T08:35:15.732Z,0.026878
2023-03-26T08:40:17.022Z,0.027725
2023-03-26T08:45:16.103Z,0.027881
2023-03-26T08:50:15.875Z,0.026950
2023-03-26T08:55:16.498Z,0.027422
2023-03-26T09:00:16.686Z,0.026795
2023-03-26T09:05:15.666Z,0.026275
2023-03-26T09:10:15.830Z,0.027480
2023-03-26T09:15:16.056Z,0.027703
2023-03-26T09:20:15.645Z,0.026700
2023-03-26T09:25:15.945Z,0.026876
2023-03-26T09:30:17.176Z,0.027350
2023-03-26T09:35:15.743Z,0.027298
2023-03-26T09:40:15.973Z,0.027050
2023-03-26T09:45:16.028Z,0.026950
2023-03-26T09:50:15.913Z,0.026914
2023-03-26T09:55:15.838Z,0.026337
2023-03-26T10:00:16.594Z,0.026549
2023-03-26T10:05:20.670Z,0.026015
2023-03-26T10:10:16.404Z,0.026796
2023-03-26T10:15:15.898Z,0.026395
2023-03-26T10:20:17.371Z,0.026564
2023-03-26T10:25:15.876Z,0.027626
2023-03-26T10:30:16.241Z,0.026657
2023-03-26T10:35:16.355Z,0.027290
2023-03-26T10:40:16.054Z,0.026106
2023-03-26T10:45:16.431Z,0.027286
2023-03-26T10:50:17.149Z,0.027096
2023-03-26T10:55:16.485Z,0.027494
2023-03-26T11:00:15.855Z,0.027222
2023-03-26T11:05:16.439Z,0.026932
2023-03-26T11:10:17.122Z,0.027049
2023-03-26T11:15:15.650Z,0.026761
2023-03-26T11:20:17.169Z,0.026581
2023-03-26T11:25:15.657Z,0.028110
2023-03-26T11:30:19.639Z,0.027876
2023-03-26T11:35:15.821Z,0.027331
2023-03-26T11:40:16.794Z,0.027590
2023-03-26T11:45:17.332Z,0.027836
2023-03-26T11:50:16.175Z,0.026622
2023-03-26T11:55:17.332Z,0.027624
2023-03-26T12:00:16.434Z,0.027821
2023-03-26T12:05:15.801Z,0.027323
2023-03-26T12:10:19.416Z,0.027652
2023-03-26T12:15:15.601Z,0.028538
2023-03-26T12:20:16.577Z,0.027417
2023-03-26T12:25:15.853Z,0.026605
2023-03-26T12:30:17.065Z,0.026283
2023-03-26T12:35:16.968Z,0.026808
2023-03-26T12:40:19.397Z,0.026138
2023-03-26T12:45:16.195Z,0.026474
2023-03-26T12:50:16.179Z,0.026721
2023-03-26T12:55:16.064Z,0.026008
2023-03-26T13:00:16.216Z,0.026549
2023-03-26T13:05:16.498Z,0.026154
2023-03-26T13:10:15.817Z,0.026850
2023-03-26T13:15:17.159Z,0.026151
2023-03-26T13:20:17.255Z,0.027462
2023-03-26T13:25:16.825Z,0.027282
2023-03-26T13:30:15.819Z,0.026633
2023-03-26T13:35:16.698Z,0.027158
2023-03-26T13:40:15.877Z,0.027429
2023-03-26T13:45:16.767Z,0.027955
2023-03-26T13:50:16.261Z,0.028742
2023-03-26T13:55:16.217Z,0.032158
2023-03-26T14:00:15.904Z,0.034992
2023-03-26T14:05:16.864Z,0.035851
2023-03-26T14:10:16.571Z,0.037433
2023-03-26T14:15:16.247Z,0.043904
2023-03-26T14:20:24.618Z,0.060111
2023-03-26T14:25:30.351Z,0.066764
2023-03-26T14:30:16.428Z,0.074469
2023-03-26T14:35:16.257Z,0.089105
2023-03-26T14:40:16.132Z,0.099246
2023-03-26T14:45:16.881Z,0.107563
2023-03-26T14:50:16.016Z,0.117821
2023-03-26T14:55:15.808Z,0.134931
2023-03-26T15:00:16.352Z,0.142369
2023-03-26T15:05:15.996Z,0.110822
2023-03-26T15:10:16.325Z,0.119697
2023-03-26T15:15:17.146Z,0.145626
2023-03-26T15:20:15.873Z,0.193953
2023-03-26T15:25:16.211Z,0.321411
2023-03-26T15:30:16.530Z,0.508145
2023-03-26T15:35:16.234Z,0.638533
2023-03-26T15:40:16.883Z,0.731814
2023-03-26T15:45:15.866Z,0.729376
2023-03-26T15:50:16.787Z,0.794651
2023-03-26T15:55:16.878Z,0.815742
2023-03-26T16:00:17.087Z,0.771391
2023-03-26T16:05:16.005Z,0.723982
2023-03-26T16:10:15.854Z,0.714235
2023-03-26T16:15:15.624Z,0.628865
2023-03-26T16:20:16.102Z,0.698190
2023-03-26T16:25:26.932Z,0.802416
2023-03-26T16:30:15.598Z,0.783292
2023-03-26T16:35:16.373Z,1.148751
2023-03-26T16:40:16.725Z,1.688817
2023-03-26T16:45:16.522Z,1.224667
2023-03-26T16:50:16.177Z,1.334578
2023-03-26T16:55:15.683Z,1.943002
2023-03-26T17:00:17.669Z,1.774886
2023-03-26T17:05:16.156Z,1.691831
2023-03-26T17:10:15.773Z,1.395420
2023-03-26T17:15:16.258Z,1.349543
2023-03-26T17:20:16.503Z,1.411093
2023-03-26T17:25:15.940Z,1.808819
2023-03-26T17:30:16.387Z,1.332217
2023-03-26T17:35:17.125Z,1.354258
2023-03-26T17:40:16.332Z,1.470575
2023-03-26T17:45:16.410Z,1.655678
2023-03-26T17:50:15.878Z,2.654944
2023-03-26T17:55:17.630Z,2.902756
2023-03-26T18:00:15.744Z,2.113333
2023-03-26T18:05:16.740Z,2.393613
2023-03-26T18:10:16.015Z,1.734770
2023-03-26T18:15:15.472Z,2.761988
2023-03-26T18:20:16.309Z,2.369829
2023-03-26T18:25:15.944Z,2.598885
2023-03-26T18:30:15.874Z,3.014363
2023-03-26T18:35:15.830Z,3.472000
2023-03-26T18:40:16.045Z,1.617715
2023-03-26T18:45:15.873Z,3.305270
2023-03-26T18:50:16.243Z,2.781579
2023-03-26T18:55:17.099Z,3.269132
2023-03-26T19:00:16.617Z,3.089921
2023-03-26T19:05:16.868Z,2.123751
2023-03-26T19:10:15.831Z,3.570236
2023-03-26T19:15:15.662Z,2.005368
2023-03-26T19:20:17.072Z,2.543281
2023-03-26T19:25:17.048Z,2.630712
2023-03-26T19:30:15.694Z,1.470655
2023-03-26T19:35:15.886Z,2.795427
2023-03-26T19:40:17.098Z,3.014895
2023-03-26T19:45:15.688Z,3.667215
2023-03-26T19:50:16.432Z,3.217078
2023-03-26T19:55:15.736Z,3.735131
2023-03-26T20:00:16.697Z,4.195996
2023-03-26T20:05:16.572Z,3.712571
2023-03-26T20:10:15.568Z,3.120221
2023-03-26T20:15:19.404Z,2.414736
2023-03-26T20:20:17.206Z,3.454330
2023-03-26T20:25:15.498Z,3.582978
2023-03-26T20:30:22.286Z,3.807252
2023-03-26T20:35:15.996Z,3.925052
2023-03-26T20:40:16.642Z,3.926818
2023-03-26T20:45:16.148Z,3.913729
2023-03-26T20:50:16.090Z,3.920328
2023-03-26T20:55:16.757Z,3.925212
2023-03-26T21:00:16.235Z,3.912178
2023-03-26T21:05:16.716Z,3.846051
2023-03-26T21:10:17.315Z,3.849776
2023-03-26T21:15:23.448Z,3.834266
2023-03-26T21:20:16.696Z,3.842099
2023-03-26T21:25:16.988Z,3.834134
2023-03-26T21:30:16.074Z,3.755532
2023-03-26T21:35:16.616Z,3.699119
2023-03-26T21:40:17.168Z,3.664656
2023-03-26T21:45:17.171Z,3.621937
2023-03-26T21:50:17.025Z,3.577704
2023-03-26T21:55:16.037Z,3.529345
2023-03-26T22:00:15.888Z,3.479168
2023-03-26T22:05:16.740Z,3.432886
2023-03-26T22:10:16.643Z,3.386197
2023-03-26T22:15:16.692Z,3.335266
2023-03-26T22:20:20.631Z,3.276798
2023-03-26T22:25:15.956Z,3.212938
2023-03-26T22:30:15.634Z,3.146086
2023-03-26T22:35:16.095Z,3.090137
2023-03-26T22:40:15.894Z,3.028215
2023-03-26T22:45:15.999Z,2.967270
2023-03-26T22:50:16.382Z,2.904719
2023-03-26T22:55:15.614Z,2.838408
2023-03-26T23:00:15.872Z,2.772956
2023-03-26T23:05:15.974Z,2.699706
2023-03-26T23:10:16.051Z,2.628663
2023-03-26T23:15:16.536Z,2.552364
2023-03-26T23:20:16.092Z,2.482748
2023-03-26T23:25:15.723Z,2.409622
2023-03-26T23:30:16.742Z,2.336724
2023-03-26T23:35:16.429Z,2.258246
2023-03-26T23:40:16.337Z,2.177234
2023-03-26T23:45:15.758Z,2.097027
2023-03-26T23:50:16.748Z,2.012809
2023-03-26T23:55:16.692Z,1.940652
