createdAt,value
2022-09-23T00:00:49.648Z,0.20
2022-09-23T00:03:16.743Z,0.10
2022-09-23T00:05:44.060Z,0.10
2022-09-23T00:08:12.229Z,0.10
2022-09-23T00:16:13.456Z,0.10
2022-09-23T00:18:40.751Z,0.15
2022-09-23T00:21:10.386Z,0.10
2022-09-23T00:23:38.123Z,0.10
2022-09-23T00:26:06.146Z,0.10
2022-09-23T00:28:33.138Z,0.10
2022-09-23T00:31:11.903Z,0.13
2022-09-23T00:33:40.536Z,0.10
2022-09-23T00:36:15.161Z,0.10
2022-09-23T00:38:42.860Z,0.10
2022-09-23T00:41:09.632Z,0.10
2022-09-23T00:43:46.475Z,0.20
2022-09-23T00:46:20.407Z,0.10
2022-09-23T00:48:50.096Z,0.10
2022-09-23T00:51:23.327Z,0.10
2022-09-23T00:53:52.389Z,0.10
2022-09-23T00:56:22.838Z,0.20
2022-09-23T00:58:51.041Z,0.10
2022-09-23T01:01:19.273Z,0.10
2022-09-23T01:03:46.689Z,0.10
2022-09-23T01:06:13.974Z,0.13
2022-09-23T01:08:42.975Z,0.10
2022-09-23T01:11:35.051Z,0.10
2022-09-23T01:14:54.168Z,0.10
2022-09-23T01:17:39.479Z,0.20
2022-09-23T01:20:28.409Z,0.10
2022-09-23T01:23:22.530Z,0.10
2022-09-23T01:26:20.330Z,0.10
2022-09-23T01:29:07.940Z,0.10
2022-09-23T01:31:56.809Z,0.10
2022-09-23T01:34:59.407Z,0.10
2022-09-23T01:37:49.299Z,0.10
2022-09-23T01:40:38.727Z,0.10
2022-09-23T01:43:14.069Z,0.10
2022-09-23T01:45:47.049Z,0.10
2022-09-23T01:48:46.161Z,0.10
2022-09-23T01:51:19.205Z,0.10
2022-09-23T01:54:15.928Z,0.10
2022-09-23T01:56:51.810Z,0.10
2022-09-23T01:59:32.754Z,0.10
2022-09-23T02:02:05.407Z,0.10
2022-09-23T02:05:04.119Z,0.10
2022-09-23T02:08:01.399Z,0.10
2022-09-23T02:10:56.149Z,0.10
2022-09-23T02:13:34.257Z,0.10
2022-09-23T02:16:05.968Z,0.10
2022-09-23T02:18:39.304Z,0.10
2022-09-23T02:21:09.476Z,0.10
2022-09-23T02:23:44.120Z,0.10
2022-09-23T02:26:16.540Z,0.10
2022-09-23T02:29:08.164Z,0.10
2022-09-23T02:31:59.925Z,0.10
2022-09-23T02:34:46.978Z,0.10
2022-09-23T02:37:53.157Z,0.10
2022-09-23T02:40:34.622Z,0.10
2022-09-23T02:43:21.233Z,0.10
2022-09-23T02:45:48.204Z,0.10
2022-09-23T02:48:23.872Z,0.10
2022-09-23T02:50:50.579Z,0.20
2022-09-23T02:53:17.263Z,0.10
2022-09-23T02:55:44.354Z,0.10
2022-09-23T02:58:14.094Z,0.10
2022-09-23T03:01:06.141Z,0.10
2022-09-23T03:04:10.098Z,0.10
2022-09-23T03:07:06.359Z,0.10
2022-09-23T03:09:44.595Z,0.10
2022-09-23T03:12:25.199Z,0.10
2022-09-23T03:14:58.755Z,0.10
2022-09-23T03:17:34.918Z,0.10
2022-09-23T03:20:09.380Z,0.10
2022-09-23T03:22:43.051Z,0.10
2022-09-23T03:25:14.769Z,0.22
2022-09-23T03:27:43.484Z,0.10
2022-09-23T03:30:11.605Z,0.10
2022-09-23T03:32:39.476Z,0.10
2022-09-23T03:35:06.846Z,0.10
2022-09-23T03:37:40.087Z,0.15
2022-09-23T03:40:16.487Z,0.20
2022-09-23T03:42:43.353Z,0.10
2022-09-23T03:45:14.637Z,0.10
2022-09-23T03:47:42.296Z,0.10
2022-09-23T03:50:09.321Z,0.10
2022-09-23T03:52:35.935Z,0.10
2022-09-23T03:55:02.587Z,0.10
2022-09-23T03:57:29.154Z,0.10
2022-09-23T03:59:55.742Z,0.13
2022-09-23T04:02:22.415Z,0.10
2022-09-23T04:04:49.268Z,0.10
2022-09-23T04:07:16.567Z,0.10
2022-09-23T04:09:43.154Z,0.30
2022-09-23T04:12:14.895Z,0.10
2022-09-23T04:14:41.654Z,0.10
2022-09-23T04:17:08.635Z,0.20
2022-09-23T04:19:35.471Z,0.20
2022-09-23T04:22:02.093Z,0.20
2022-09-23T04:24:28.694Z,0.13
2022-09-23T04:26:56.709Z,0.10
2022-09-23T04:29:24.585Z,0.10
2022-09-23T04:31:51.877Z,0.17
2022-09-23T04:34:19.310Z,0.13
2022-09-23T04:36:47.279Z,0.20
2022-09-23T04:39:15.870Z,0.10
2022-09-23T04:41:45.644Z,0.10
2022-09-23T04:44:13.719Z,0.10
2022-09-23T04:46:46.803Z,0.10
2022-09-23T04:49:14.557Z,0.10
2022-09-23T04:51:43.483Z,0.10
2022-09-23T04:54:12.590Z,0.10
2022-09-23T04:56:39.811Z,0.20
2022-09-23T04:59:07.198Z,0.15
2022-09-23T05:01:35.088Z,0.20
2022-09-23T05:04:07.474Z,0.20
2022-09-23T05:06:35.578Z,0.10
2022-09-23T05:09:05.534Z,0.13
2022-09-23T05:11:32.589Z,0.10
2022-09-23T05:13:59.798Z,0.17
2022-09-23T05:16:27.253Z,0.10
2022-09-23T05:18:54.317Z,0.10
2022-09-23T05:21:23.575Z,0.17
2022-09-23T05:23:55.640Z,0.20
2022-09-23T05:26:25.518Z,0.10
2022-09-23T05:28:53.842Z,0.10
2022-09-23T05:31:22.680Z,0.15
2022-09-23T05:33:52.332Z,0.10
2022-09-23T05:36:23.097Z,0.15
2022-09-23T05:38:51.286Z,0.20
2022-09-23T05:41:20.775Z,0.20
2022-09-23T05:43:47.485Z,0.10
2022-09-23T05:46:19.176Z,0.10
2022-09-23T05:48:47.553Z,0.20
2022-09-23T05:51:27.515Z,0.20
2022-09-23T05:53:58.384Z,0.10
2022-09-23T05:56:27.547Z,0.20
2022-09-23T05:58:56.295Z,0.10
2022-09-23T06:01:25.728Z,0.10
2022-09-23T06:03:53.731Z,0.20
2022-09-23T06:06:26.351Z,0.20
2022-09-23T06:08:53.020Z,0.13
2022-09-23T06:11:21.572Z,0.10
2022-09-23T06:13:49.384Z,0.10
2022-09-23T06:16:16.701Z,0.10
2022-09-23T06:18:45.192Z,0.20
2022-09-23T06:21:16.380Z,0.20
2022-09-23T06:23:44.442Z,0.13
2022-09-23T06:26:13.271Z,0.20
2022-09-23T06:28:42.954Z,0.10
2022-09-23T06:31:15.666Z,0.20
2022-09-23T06:33:43.512Z,0.20
2022-09-23T06:36:11.599Z,0.10
2022-09-23T06:38:44.788Z,0.22
2022-09-23T06:41:12.790Z,0.20
2022-09-23T06:43:39.435Z,0.10
2022-09-23T06:46:07.769Z,0.20
2022-09-23T06:48:35.704Z,0.20
2022-09-23T06:51:04.954Z,0.20
2022-09-23T06:53:32.303Z,0.20
2022-09-23T06:56:02.437Z,0.20
2022-09-23T06:58:29.969Z,0.20
2022-09-23T07:01:07.978Z,0.20
2022-09-23T07:03:36.049Z,0.30
2022-09-23T07:06:03.297Z,0.30
2022-09-23T07:08:30.868Z,0.20
2022-09-23T07:10:59.757Z,0.30
2022-09-23T07:13:27.536Z,0.30
2022-09-23T07:15:58.962Z,0.30
2022-09-23T07:18:27.082Z,0.20
2022-09-23T07:20:58.079Z,0.20
2022-09-23T07:23:27.690Z,0.22
2022-09-23T07:25:58.668Z,0.20
2022-09-23T07:28:27.988Z,0.22
2022-09-23T07:31:00.478Z,0.20
2022-09-23T07:33:33.132Z,0.30
2022-09-23T07:36:05.262Z,0.20
2022-09-23T07:38:32.082Z,0.30
2022-09-23T07:41:07.122Z,0.30
2022-09-23T07:43:35.386Z,0.20
2022-09-23T07:46:08.329Z,0.30
2022-09-23T07:48:36.030Z,0.28
2022-09-23T07:51:24.368Z,0.30
2022-09-23T07:53:52.246Z,0.30
2022-09-23T07:56:20.442Z,0.20
2022-09-23T07:59:00.337Z,0.30
2022-09-23T08:01:33.820Z,0.25
2022-09-23T08:04:17.180Z,0.20
2022-09-23T08:06:46.327Z,0.30
2022-09-23T08:09:13.578Z,0.30
2022-09-23T08:11:42.084Z,0.30
2022-09-23T08:14:10.752Z,0.20
2022-09-23T08:16:37.464Z,0.27
2022-09-23T08:21:32.302Z,0.30
2022-09-23T08:23:58.935Z,0.20
2022-09-23T08:26:25.681Z,0.30
2022-09-23T08:28:56.558Z,0.30
2022-09-23T08:31:23.576Z,0.25
2022-09-23T08:33:57.800Z,0.30
2022-09-23T08:36:26.301Z,0.40
2022-09-23T08:38:53.159Z,0.30
2022-09-23T08:41:47.725Z,0.30
2022-09-23T08:44:21.182Z,0.30
2022-09-23T08:47:05.775Z,0.30
2022-09-23T08:49:39.423Z,0.35
2022-09-23T08:52:21.190Z,0.28
2022-09-23T08:54:50.798Z,0.30
2022-09-23T08:57:40.002Z,0.30
2022-09-23T09:00:07.492Z,0.30
2022-09-23T09:02:36.669Z,0.40
2022-09-23T09:05:09.177Z,0.30
2022-09-23T09:07:40.040Z,0.33
2022-09-23T09:10:11.773Z,0.30
2022-09-23T09:13:00.220Z,0.40
2022-09-23T09:15:28.061Z,0.40
2022-09-23T09:18:09.160Z,0.40
2022-09-23T09:20:41.540Z,0.30
2022-09-23T09:23:21.799Z,0.35
2022-09-23T09:25:52.645Z,0.40
2022-09-23T09:28:24.677Z,0.40
2022-09-23T09:30:56.542Z,0.40
2022-09-23T09:33:40.305Z,0.50
2022-09-23T09:36:23.537Z,0.40
2022-09-23T09:38:51.270Z,0.40
2022-09-23T09:41:21.396Z,0.30
2022-09-23T09:43:57.632Z,0.35
2022-09-23T09:46:40.626Z,0.40
2022-09-23T09:49:38.124Z,0.40
2022-09-23T09:52:19.475Z,0.40
2022-09-23T09:54:46.239Z,0.40
2022-09-23T09:57:36.845Z,0.45
2022-09-23T10:00:34.006Z,0.40
2022-09-23T10:03:25.142Z,0.50
2022-09-23T10:05:54.516Z,0.45
2022-09-23T10:08:26.857Z,0.40
2022-09-23T10:10:59.472Z,0.30
2022-09-23T10:13:27.432Z,0.40
2022-09-23T10:15:55.105Z,0.45
2022-09-23T10:18:49.676Z,0.50
2022-09-23T10:21:23.105Z,0.70
2022-09-23T10:23:58.087Z,0.60
2022-09-23T10:26:32.474Z,0.60
2022-09-23T10:29:02.873Z,0.30
2022-09-23T10:31:34.986Z,0.50
2022-09-23T10:34:02.879Z,0.50
2022-09-23T10:36:32.032Z,0.60
2022-09-23T10:39:20.952Z,0.50
2022-09-23T10:42:25.678Z,0.50
2022-09-23T10:45:29.355Z,0.43
2022-09-23T10:48:11.126Z,0.30
2022-09-23T10:50:52.905Z,0.30
2022-09-23T10:53:56.750Z,0.30
2022-09-23T10:56:38.146Z,0.38
2022-09-23T10:59:28.007Z,0.30
2022-09-23T11:02:25.527Z,0.30
2022-09-23T11:05:11.332Z,0.30
2022-09-23T11:07:45.865Z,0.30
2022-09-23T11:10:49.103Z,0.32
2022-09-23T11:13:40.605Z,0.30
2022-09-23T11:16:28.601Z,0.38
2022-09-23T11:19:03.249Z,0.40
2022-09-23T11:22:00.351Z,0.40
2022-09-23T11:24:58.252Z,0.40
2022-09-23T11:27:43.561Z,0.30
2022-09-23T11:30:14.136Z,0.30
2022-09-23T11:33:13.945Z,0.40
2022-09-23T11:35:48.502Z,0.40
2022-09-23T11:38:25.919Z,0.40
2022-09-23T11:40:58.853Z,0.40
2022-09-23T11:43:31.644Z,0.38
2022-09-23T11:46:06.446Z,0.40
2022-09-23T11:48:57.060Z,0.40
2022-09-23T11:51:32.071Z,0.35
2022-09-23T11:54:24.429Z,0.40
2022-09-23T11:56:54.680Z,0.35
2022-09-23T11:59:42.952Z,0.30
2022-09-23T12:02:59.363Z,0.50
2022-09-23T12:05:36.123Z,0.40
2022-09-23T12:08:05.492Z,0.40
2022-09-23T12:11:03.733Z,0.40
2022-09-23T12:13:54.728Z,0.50
2022-09-23T12:16:45.736Z,0.40
2022-09-23T12:19:24.235Z,0.40
2022-09-23T12:21:51.538Z,0.40
2022-09-23T12:24:41.197Z,0.40
2022-09-23T12:27:21.528Z,0.40
2022-09-23T12:29:52.704Z,0.30
2022-09-23T12:32:19.789Z,0.40
2022-09-23T12:34:49.902Z,0.40
2022-09-23T12:37:35.577Z,0.30
2022-09-23T12:40:19.141Z,0.57
2022-09-23T12:42:47.988Z,0.40
2022-09-23T12:45:34.529Z,0.45
2022-09-23T12:48:24.966Z,0.52
2022-09-23T12:51:16.300Z,0.40
2022-09-23T12:53:55.833Z,0.40
2022-09-23T12:56:22.897Z,0.40
2022-09-23T12:58:49.484Z,0.50
2022-09-23T13:01:17.179Z,0.50
2022-09-23T13:04:08.544Z,0.30
2022-09-23T13:06:53.046Z,0.40
2022-09-23T13:09:25.010Z,0.33
2022-09-23T13:11:53.213Z,0.40
2022-09-23T13:14:27.538Z,0.40
2022-09-23T13:16:58.319Z,0.40
2022-09-23T13:19:28.077Z,0.50
2022-09-23T13:21:54.561Z,0.40
2022-09-23T13:24:31.149Z,0.30
2022-09-23T13:27:13.069Z,0.40
2022-09-23T13:29:59.614Z,0.35
2022-09-23T13:32:31.740Z,0.35
2022-09-23T13:35:18.467Z,0.33
2022-09-23T13:37:49.730Z,0.40
2022-09-23T13:40:26.609Z,0.40
2022-09-23T13:42:59.388Z,0.40
2022-09-23T13:45:27.787Z,0.40
2022-09-23T13:48:01.982Z,0.30
2022-09-23T13:50:34.749Z,0.40
2022-09-23T13:53:07.930Z,0.30
2022-09-23T13:55:40.972Z,0.40
2022-09-23T13:58:21.483Z,0.40
2022-09-23T14:00:49.543Z,0.30
2022-09-23T14:03:22.028Z,0.40
2022-09-23T14:05:49.057Z,0.40
2022-09-23T14:08:15.963Z,0.30
2022-09-23T14:10:46.118Z,0.30
2022-09-23T14:13:33.796Z,0.30
2022-09-23T14:16:03.073Z,0.30
2022-09-23T14:18:40.033Z,0.30
2022-09-23T14:21:25.816Z,0.30
2022-09-23T14:23:52.412Z,0.32
2022-09-23T14:26:19.871Z,0.40
2022-09-23T14:28:47.747Z,0.30
2022-09-23T14:31:14.890Z,0.20
2022-09-23T14:33:43.080Z,0.30
2022-09-23T14:36:33.755Z,0.30
2022-09-23T14:39:12.302Z,0.40
2022-09-23T14:41:42.748Z,0.20
2022-09-23T14:44:22.142Z,0.30
2022-09-23T14:46:59.174Z,0.20
2022-09-23T14:49:26.805Z,0.30
2022-09-23T14:52:01.309Z,0.30
2022-09-23T14:54:50.843Z,0.30
2022-09-23T14:57:19.007Z,0.30
2022-09-23T14:59:59.169Z,0.30
2022-09-23T15:02:40.256Z,0.28
2022-09-23T15:05:10.297Z,0.20
2022-09-23T15:07:38.182Z,0.20
2022-09-23T15:10:09.863Z,0.30
2022-09-23T15:12:37.079Z,0.30
2022-09-23T15:15:05.547Z,0.30
2022-09-23T15:17:37.527Z,0.30
2022-09-23T15:20:08.445Z,0.20
2022-09-23T15:22:46.317Z,0.25
2022-09-23T15:25:24.911Z,0.20
2022-09-23T15:28:03.441Z,0.30
2022-09-23T15:30:31.610Z,0.30
2022-09-23T15:32:58.385Z,0.20
2022-09-23T15:35:26.725Z,0.35
2022-09-23T15:37:58.239Z,0.30
2022-09-23T15:40:32.154Z,0.30
2022-09-23T15:43:01.283Z,0.20
2022-09-23T15:45:33.260Z,0.20
2022-09-23T15:48:07.306Z,0.28
2022-09-23T15:50:37.861Z,0.20
2022-09-23T15:53:05.972Z,0.20
2022-09-23T15:55:33.637Z,0.20
2022-09-23T15:58:00.576Z,0.20
2022-09-23T16:00:27.384Z,0.20
2022-09-23T16:02:54.353Z,0.20
2022-09-23T16:05:36.838Z,0.20
2022-09-23T16:08:09.552Z,0.20
2022-09-23T16:10:37.578Z,0.20
2022-09-23T16:13:07.575Z,0.30
2022-09-23T16:15:34.458Z,0.20
2022-09-23T16:18:01.581Z,0.20
2022-09-23T16:20:30.156Z,0.20
2022-09-23T16:23:06.558Z,0.20
2022-09-23T16:25:35.994Z,0.20
2022-09-23T16:28:03.783Z,0.30
2022-09-23T16:30:33.237Z,0.22
2022-09-23T16:33:00.961Z,0.30
2022-09-23T16:35:30.740Z,0.20
2022-09-23T16:37:57.321Z,0.20
2022-09-23T16:40:24.686Z,0.20
2022-09-23T16:42:54.945Z,0.20
2022-09-23T16:45:23.352Z,0.20
2022-09-23T16:47:51.867Z,0.20
2022-09-23T16:50:22.639Z,0.20
2022-09-23T16:52:51.861Z,0.20
2022-09-23T16:55:18.523Z,0.20
2022-09-23T16:57:45.097Z,0.20
2022-09-23T17:00:34.106Z,0.20
2022-09-23T17:03:20.224Z,0.20
2022-09-23T17:05:48.039Z,0.20
2022-09-23T17:08:16.084Z,0.50
2022-09-23T17:10:44.108Z,0.20
2022-09-23T17:13:12.280Z,0.20
2022-09-23T17:15:40.320Z,0.20
2022-09-23T17:18:08.402Z,0.20
2022-09-23T17:20:35.943Z,0.20
2022-09-23T17:23:05.442Z,0.20
2022-09-23T17:25:34.059Z,0.20
2022-09-23T17:28:01.011Z,0.20
2022-09-23T17:30:28.806Z,0.20
2022-09-23T17:32:55.357Z,0.20
2022-09-23T17:35:21.926Z,0.20
2022-09-23T17:37:48.562Z,0.20
2022-09-23T17:40:15.213Z,0.30
2022-09-23T17:42:41.940Z,0.20
2022-09-23T17:45:12.408Z,0.20
2022-09-23T17:47:41.800Z,0.20
2022-09-23T17:50:08.897Z,0.20
2022-09-23T17:52:35.450Z,0.20
2022-09-23T17:55:02.299Z,0.20
2022-09-23T17:57:28.851Z,0.20
2022-09-23T17:59:56.106Z,0.20
2022-09-23T18:02:22.825Z,0.20
2022-09-23T18:04:49.744Z,0.20
2022-09-23T18:07:16.575Z,0.20
2022-09-23T18:09:43.181Z,0.20
2022-09-23T18:12:09.762Z,0.20
2022-09-23T18:14:36.344Z,0.20
2022-09-23T18:17:02.941Z,0.20
2022-09-23T18:19:29.498Z,0.22
2022-09-23T18:21:57.288Z,0.30
2022-09-23T18:24:33.343Z,0.20
2022-09-23T18:27:00.864Z,0.38
2022-09-23T18:29:27.518Z,0.30
2022-09-23T18:31:54.419Z,0.20
2022-09-23T18:34:22.046Z,0.30
2022-09-23T18:36:48.596Z,0.20
2022-09-23T18:39:15.191Z,0.20
2022-09-23T18:41:42.098Z,0.20
2022-09-23T18:44:09.656Z,0.20
2022-09-23T18:46:36.470Z,0.20
2022-09-23T18:49:22.082Z,0.20
2022-09-23T18:51:57.250Z,0.20
2022-09-23T18:54:26.012Z,0.30
2022-09-23T18:56:52.872Z,0.20
2022-09-23T18:59:23.793Z,0.30
2022-09-23T19:01:51.115Z,0.20
2022-09-23T19:04:20.373Z,0.20
2022-09-23T19:06:47.898Z,0.30
2022-09-23T19:09:15.918Z,0.20
2022-09-23T19:11:42.940Z,0.20
2022-09-23T19:14:11.306Z,0.20
2022-09-23T19:16:39.482Z,0.20
2022-09-23T19:19:06.586Z,0.25
2022-09-23T19:21:34.082Z,0.30
2022-09-23T19:24:03.878Z,0.22
2022-09-23T19:26:37.557Z,0.30
2022-09-23T19:29:05.344Z,0.20
2022-09-23T19:31:34.914Z,0.20
2022-09-23T19:34:10.072Z,0.22
2022-09-23T19:36:39.690Z,0.20
2022-09-23T19:39:09.752Z,0.30
2022-09-23T19:41:36.394Z,0.20
2022-09-23T19:44:03.690Z,0.20
2022-09-23T19:46:32.497Z,0.28
2022-09-23T19:49:00.228Z,0.20
2022-09-23T19:51:27.561Z,0.20
2022-09-23T19:53:54.141Z,0.20
2022-09-23T19:56:20.873Z,0.20
2022-09-23T19:58:51.538Z,0.20
2022-09-23T20:01:19.279Z,0.20
2022-09-23T20:03:47.184Z,0.20
2022-09-23T20:06:15.028Z,0.30
2022-09-23T20:08:43.123Z,0.20
2022-09-23T20:11:12.431Z,0.20
2022-09-23T20:13:40.300Z,0.30
2022-09-23T20:16:11.323Z,0.30
2022-09-23T20:18:38.751Z,0.20
2022-09-23T20:21:06.625Z,0.28
2022-09-23T20:23:33.361Z,0.20
2022-09-23T20:26:19.982Z,0.20
2022-09-23T20:28:47.003Z,0.30
2022-09-23T20:31:14.885Z,0.20
2022-09-23T20:33:41.842Z,0.30
2022-09-23T20:36:09.669Z,0.22
2022-09-23T20:38:36.952Z,0.20
2022-09-23T20:41:03.541Z,0.20
2022-09-23T20:43:32.282Z,0.20
2022-09-23T20:45:58.849Z,0.30
2022-09-23T20:48:25.541Z,0.20
2022-09-23T20:50:52.102Z,0.20
2022-09-23T20:53:19.776Z,0.20
2022-09-23T20:55:53.508Z,0.30
2022-09-23T20:58:29.111Z,0.32
2022-09-23T21:01:03.238Z,0.20
2022-09-23T21:03:31.776Z,0.30
2022-09-23T21:06:02.150Z,0.20
2022-09-23T21:08:28.947Z,0.30
2022-09-23T21:10:57.190Z,0.28
2022-09-23T21:13:24.239Z,0.30
2022-09-23T21:15:51.042Z,0.20
2022-09-23T21:18:22.292Z,0.30
2022-09-23T21:20:59.950Z,0.22
2022-09-23T21:23:32.264Z,0.30
2022-09-23T21:26:12.663Z,0.20
2022-09-23T21:28:41.153Z,0.20
2022-09-23T21:31:13.285Z,0.20
2022-09-23T21:33:39.927Z,0.30
2022-09-23T21:36:07.811Z,0.20
2022-09-23T21:38:37.974Z,0.20
2022-09-23T21:41:07.383Z,0.20
2022-09-23T21:43:38.474Z,0.30
2022-09-23T21:46:07.209Z,0.30
2022-09-23T21:48:36.228Z,0.32
2022-09-23T21:51:08.247Z,0.20
2022-09-23T21:53:38.530Z,0.30
2022-09-23T21:56:21.004Z,0.27
2022-09-23T21:58:49.030Z,0.30
2022-09-23T22:01:18.486Z,0.28
2022-09-23T22:03:50.872Z,0.30
2022-09-23T22:06:21.499Z,0.20
2022-09-23T22:08:54.249Z,0.30
2022-09-23T22:11:42.431Z,0.30
2022-09-23T22:14:11.624Z,0.30
2022-09-23T22:16:39.261Z,0.30
2022-09-23T22:19:07.130Z,0.30
2022-09-23T22:21:36.574Z,0.23
2022-09-23T22:24:05.557Z,0.22
2022-09-23T22:26:34.526Z,0.30
2022-09-23T22:29:19.890Z,0.30
2022-09-23T22:32:05.215Z,0.30
2022-09-23T22:34:49.178Z,0.20
2022-09-23T22:37:20.053Z,0.30
2022-09-23T22:39:46.934Z,0.30
2022-09-23T22:42:14.449Z,0.25
2022-09-23T22:44:41.062Z,0.30
2022-09-23T22:47:09.245Z,0.30
2022-09-23T22:49:36.192Z,0.30
2022-09-23T22:52:08.516Z,0.30
2022-09-23T22:54:35.569Z,0.30
2022-09-23T22:57:06.906Z,0.20
2022-09-23T22:59:34.286Z,0.30
2022-09-23T23:02:02.348Z,0.30
2022-09-23T23:04:29.871Z,0.40
2022-09-23T23:06:58.569Z,0.40
2022-09-23T23:09:25.428Z,0.40
2022-09-23T23:11:51.983Z,0.40
2022-09-23T23:14:19.074Z,0.32
2022-09-23T23:16:46.320Z,0.40
2022-09-23T23:19:17.011Z,0.35
2022-09-23T23:21:45.392Z,0.30
2022-09-23T23:24:18.317Z,0.30
2022-09-23T23:26:45.295Z,0.40
2022-09-23T23:29:13.479Z,0.40
2022-09-23T23:31:40.611Z,0.30
2022-09-23T23:34:10.978Z,0.40
2022-09-23T23:36:38.312Z,0.30
2022-09-23T23:39:05.203Z,0.40
2022-09-23T23:41:31.802Z,0.40
2022-09-23T23:44:00.204Z,0.40
2022-09-23T23:46:28.506Z,0.38
2022-09-23T23:48:56.045Z,0.40
2022-09-23T23:51:25.927Z,0.40
2022-09-23T23:53:53.989Z,0.40
2022-09-23T23:56:23.579Z,0.40
2022-09-23T23:58:58.474Z,0.40
