createdAt,value
2018-02-24T08:10:22.408Z,16.28
2018-02-24T08:10:23.987Z,16.27
2018-02-24T08:11:24.461Z,16.33
2018-02-24T08:12:24.932Z,16.36
2018-02-24T08:13:25.411Z,16.38
2018-02-24T08:14:25.887Z,16.36
2018-02-24T08:17:27.313Z,16.21
2018-02-24T08:18:27.789Z,16.13
2018-02-24T08:19:28.266Z,16.03
2018-02-24T08:20:28.791Z,15.92
2018-02-24T08:21:29.212Z,15.80
2018-02-24T08:22:29.692Z,15.68
2018-02-24T08:23:30.168Z,15.56
2018-02-24T08:25:31.168Z,15.29
2018-02-24T08:26:31.795Z,15.17
2018-02-24T08:27:32.069Z,15.06
2018-02-24T08:28:32.543Z,14.94
2018-02-24T08:29:33.034Z,14.81
2018-02-24T08:30:33.492Z,14.68
2018-02-24T08:32:34.437Z,14.42
2018-02-24T08:33:34.915Z,14.30
2018-02-24T08:34:35.392Z,14.19
2018-02-24T08:35:47.148Z,14.08
2018-02-24T08:36:36.336Z,13.97
2018-02-24T08:37:36.810Z,13.89
2018-02-24T08:38:37.281Z,13.83
2018-02-24T08:39:37.750Z,13.78
2018-02-24T08:41:38.701Z,13.74
2018-02-24T08:42:39.172Z,13.74
2018-02-24T08:43:39.640Z,13.77
2018-02-24T08:47:41.535Z,14.01
2018-02-24T08:48:42.006Z,14.10
2018-02-24T08:49:42.479Z,14.18
2018-02-24T08:50:42.950Z,14.28
2018-02-24T08:51:43.675Z,14.38
2018-02-24T08:52:43.899Z,14.50
2018-02-24T08:53:44.367Z,14.60
2018-02-24T08:54:44.836Z,14.72
2018-02-24T08:55:45.313Z,14.83
2018-02-24T08:56:45.785Z,14.94
2018-02-24T08:57:46.257Z,15.03
2018-02-24T08:58:46.733Z,15.14
2018-02-24T08:59:47.203Z,15.26
2018-02-24T09:00:47.679Z,15.37
2018-02-24T09:02:48.621Z,15.60
2018-02-24T09:03:49.098Z,15.69
2018-02-24T09:04:49.769Z,15.79
2018-02-24T09:05:50.043Z,15.88
2018-02-24T09:06:50.516Z,15.97
2018-02-24T09:07:50.991Z,16.06
2018-02-24T09:09:51.938Z,16.19
2018-02-24T09:10:52.412Z,16.27
2018-02-24T09:12:04.372Z,16.34
2018-02-24T09:13:53.837Z,16.46
2018-02-24T09:15:54.787Z,16.59
2018-02-24T09:16:55.313Z,16.65
2018-02-24T09:17:55.734Z,16.73
2018-02-24T09:18:56.211Z,16.79
2018-02-24T09:19:56.690Z,16.84
2018-02-24T09:20:57.158Z,16.90
2018-02-24T09:22:09.376Z,16.96
2018-02-24T09:23:58.593Z,17.06
2018-02-24T09:24:59.066Z,17.10
2018-02-24T09:25:59.542Z,17.13
2018-02-24T09:27:00.070Z,17.14
2018-02-24T09:29:00.972Z,17.09
2018-02-24T09:30:01.447Z,17.01
2018-02-24T09:31:01.923Z,16.93
2018-02-24T09:32:02.451Z,16.83
2018-02-24T09:33:02.877Z,16.71
2018-02-24T09:34:03.354Z,16.59
2018-02-24T09:35:03.830Z,16.46
2018-02-24T09:36:04.305Z,16.34
2018-02-24T09:37:04.777Z,16.20
2018-02-24T09:38:05.258Z,16.10
2018-02-24T09:39:05.734Z,15.99
2018-02-24T09:40:06.210Z,15.87
2018-02-24T09:41:06.688Z,15.76
2018-02-24T09:42:07.155Z,15.64
2018-02-24T09:43:07.636Z,15.52
2018-02-24T09:45:08.584Z,15.30
2018-02-24T09:46:09.061Z,15.18
2018-02-24T09:47:09.586Z,15.07
2018-02-24T09:48:10.006Z,14.96
2018-02-24T09:49:10.482Z,14.87
2018-02-24T09:50:10.958Z,14.78
2018-02-24T09:51:11.431Z,14.69
2018-02-24T09:52:11.954Z,14.60
2018-02-24T09:53:12.402Z,14.52
2018-02-24T09:54:12.848Z,14.44
2018-02-24T09:56:13.797Z,14.34
2018-02-24T09:58:14.750Z,14.32
2018-02-24T09:59:15.216Z,14.31
2018-02-24T10:00:15.690Z,14.32
2018-02-24T10:01:16.362Z,14.36
2018-02-24T10:03:17.106Z,14.48
2018-02-24T10:04:17.577Z,14.56
2018-02-24T10:05:18.047Z,14.61
2018-02-24T10:06:18.522Z,14.67
2018-02-24T10:07:19.044Z,14.75
2018-02-24T10:08:19.467Z,14.83
2018-02-24T10:09:19.941Z,14.93
2018-02-24T10:10:20.410Z,15.04
2018-02-24T10:11:20.912Z,15.14
2018-02-24T10:12:21.358Z,15.26
2018-02-24T10:13:21.830Z,15.37
2018-02-24T10:14:22.304Z,15.50
2018-02-24T10:15:22.775Z,15.62
2018-02-24T10:16:23.247Z,15.75
2018-02-24T10:17:23.926Z,15.86
2018-02-24T10:18:24.198Z,15.98
2018-02-24T10:19:24.674Z,16.09
2018-02-24T10:20:25.144Z,16.16
2018-02-24T10:21:25.619Z,16.27
2018-02-24T10:22:26.093Z,16.38
2018-02-24T10:23:26.561Z,16.47
2018-02-24T10:24:27.042Z,16.55
2018-02-24T10:25:27.516Z,16.62
2018-02-24T10:26:27.989Z,16.68
2018-02-24T10:27:28.460Z,16.76
2018-02-24T10:28:29.142Z,16.82
2018-02-24T10:29:29.417Z,16.88
2018-02-24T10:30:29.890Z,16.94
2018-02-24T10:31:30.365Z,16.99
2018-02-24T10:32:30.847Z,17.08
2018-02-24T10:33:31.319Z,17.15
2018-02-24T10:34:31.991Z,17.23
2018-02-24T10:36:32.747Z,17.32
2018-02-24T10:37:33.425Z,17.32
2018-02-24T10:38:33.694Z,17.31
2018-02-24T10:39:34.177Z,17.29
2018-02-24T10:41:35.129Z,17.19
2018-02-24T10:42:35.605Z,17.11
2018-02-24T10:43:36.082Z,17.03
2018-02-24T10:44:36.561Z,16.93
2018-02-24T10:45:37.031Z,16.82
2018-02-24T10:46:37.513Z,16.71
2018-02-24T10:47:37.989Z,16.58
2018-02-24T10:48:38.465Z,16.45
2018-02-24T10:49:38.936Z,16.34
2018-02-24T10:50:39.417Z,16.23
2018-02-24T10:51:39.894Z,16.12
2018-02-24T10:52:40.369Z,16.03
2018-02-24T10:53:40.845Z,15.93
2018-02-24T10:54:41.316Z,15.84
2018-02-24T10:55:41.795Z,15.75
2018-02-24T10:56:42.270Z,15.67
2018-02-24T10:57:42.952Z,15.60
2018-02-24T10:58:43.222Z,15.53
2018-02-24T10:59:43.695Z,15.46
2018-02-24T11:00:44.169Z,15.40
2018-02-24T11:01:44.645Z,15.33
2018-02-24T11:02:45.117Z,15.28
2018-02-24T11:03:45.591Z,15.22
2018-02-24T11:04:46.066Z,15.16
2018-02-24T11:05:46.810Z,15.10
2018-02-24T11:06:47.011Z,15.05
2018-02-24T11:09:48.433Z,14.93
2018-02-24T11:10:48.904Z,14.94
2018-02-24T11:11:49.373Z,14.95
2018-02-24T11:12:49.853Z,14.97
2018-02-24T11:14:50.796Z,15.05
2018-02-24T11:15:51.269Z,15.12
2018-02-24T11:16:51.741Z,15.19
2018-02-24T11:18:52.679Z,15.39
2018-02-24T11:19:53.160Z,15.51
2018-02-24T11:21:54.104Z,15.76
2018-02-24T11:22:54.578Z,15.88
2018-02-24T11:23:55.044Z,16.00
2018-02-24T11:24:55.523Z,16.12
2018-02-24T11:25:55.995Z,16.24
2018-02-24T11:26:56.470Z,16.36
2018-02-24T11:27:57.144Z,16.50
2018-02-24T11:29:57.888Z,16.75
2018-02-24T11:30:58.357Z,16.89
2018-02-24T11:32:59.316Z,17.16
2018-02-24T11:33:59.784Z,17.29
2018-02-24T11:35:00.254Z,17.41
2018-02-24T11:36:00.737Z,17.54
2018-02-24T11:37:01.209Z,17.65
2018-02-24T11:38:01.683Z,17.77
2018-02-24T11:39:02.208Z,17.89
2018-02-24T11:40:02.628Z,18.01
2018-02-24T11:41:03.110Z,18.12
2018-02-24T11:42:03.584Z,18.22
2018-02-24T11:43:04.060Z,18.32
2018-02-24T11:45:05.012Z,18.51
2018-02-24T11:46:05.486Z,18.57
2018-02-24T11:47:05.956Z,18.62
2018-02-24T11:48:06.441Z,18.64
2018-02-24T11:49:06.967Z,18.64
2018-02-24T11:51:07.868Z,18.56
2018-02-24T11:52:08.346Z,18.49
2018-02-24T11:53:08.820Z,18.42
2018-02-24T11:54:09.298Z,18.32
2018-02-24T11:55:09.776Z,18.22
2018-02-24T11:56:10.247Z,18.10
2018-02-24T11:58:11.207Z,17.87
2018-02-24T12:00:12.208Z,17.61
2018-02-24T12:01:12.635Z,17.47
2018-02-24T12:02:13.110Z,17.35
2018-02-24T12:03:13.585Z,17.21
2018-02-24T12:04:14.062Z,17.06
2018-02-24T12:05:14.536Z,16.93
2018-02-24T12:07:15.484Z,16.67
2018-02-24T12:08:15.962Z,16.55
2018-02-24T12:09:16.640Z,16.43
2018-02-24T12:10:16.962Z,16.32
2018-02-24T12:11:17.387Z,16.18
2018-02-24T12:12:17.860Z,16.07
2018-02-24T12:13:18.538Z,15.96
2018-02-24T12:14:18.810Z,15.86
2018-02-24T12:15:31.378Z,15.75
2018-02-24T12:16:19.754Z,15.65
2018-02-24T12:18:20.699Z,15.45
2018-02-24T12:19:21.179Z,15.34
2018-02-24T12:20:21.649Z,15.27
2018-02-24T12:21:22.122Z,15.20
2018-02-24T12:22:22.592Z,15.15
2018-02-24T12:23:23.069Z,15.12
2018-02-24T12:24:23.540Z,15.11
2018-02-24T12:25:24.013Z,15.09
2018-02-24T12:26:24.484Z,15.10
2018-02-24T12:27:24.957Z,15.13
2018-02-24T12:28:25.427Z,15.18
2018-02-24T12:29:25.900Z,15.24
2018-02-24T12:30:26.423Z,15.32
2018-02-24T12:31:26.851Z,15.41
2018-02-24T12:32:27.320Z,15.51
2018-02-24T12:33:27.785Z,15.61
2018-02-24T12:34:28.464Z,15.71
2018-02-24T12:35:28.783Z,15.81
2018-02-24T12:37:29.680Z,16.03
2018-02-24T12:38:30.151Z,16.14
2018-02-24T12:39:30.624Z,16.24
2018-02-24T12:40:31.091Z,16.35
2018-02-24T12:41:31.570Z,16.44
2018-02-24T12:42:32.043Z,16.56
2018-02-24T12:44:32.989Z,16.77
2018-02-24T12:45:33.462Z,16.87
2018-02-24T12:47:34.408Z,17.08
2018-02-24T12:48:34.883Z,17.18
2018-02-24T12:49:35.358Z,17.29
2018-02-24T12:50:35.882Z,17.40
2018-02-24T12:51:36.304Z,17.50
2018-02-24T12:52:36.778Z,17.59
2018-02-24T12:53:37.255Z,17.66
2018-02-24T12:54:37.734Z,17.74
2018-02-24T12:55:38.204Z,17.84
2018-02-24T12:56:38.674Z,17.91
2018-02-24T12:57:39.155Z,18.01
2018-02-24T12:58:39.832Z,18.08
2018-02-24T12:59:40.105Z,18.13
2018-02-24T13:00:40.631Z,18.18
2018-02-24T13:01:41.057Z,18.21
2018-02-24T13:02:41.572Z,18.20
2018-02-24T13:03:42.008Z,18.18
2018-02-24T13:04:42.487Z,18.14
2018-02-24T13:05:54.399Z,18.07
2018-02-24T13:06:43.438Z,17.99
2018-02-24T13:07:43.909Z,17.90
2018-02-24T13:08:44.389Z,17.79
2018-02-24T13:09:44.859Z,17.68
2018-02-24T13:10:45.343Z,17.56
2018-02-24T13:12:46.294Z,17.32
2018-02-24T13:13:46.770Z,17.18
2018-02-24T13:14:47.449Z,17.05
2018-02-24T13:16:48.191Z,16.78
2018-02-24T13:17:48.875Z,16.63
2018-02-24T13:18:49.152Z,16.50
2018-02-24T13:20:50.097Z,16.25
2018-02-24T13:21:50.569Z,16.12
2018-02-24T13:22:51.048Z,16.01
2018-02-24T13:23:51.522Z,15.89
2018-02-24T13:24:51.997Z,15.79
2018-02-24T13:25:52.470Z,15.68
2018-02-24T13:27:53.412Z,15.48
2018-02-24T13:28:53.889Z,15.38
2018-02-24T13:30:54.886Z,15.19
2018-02-24T13:31:55.309Z,15.10
2018-02-24T13:32:55.780Z,15.04
2018-02-24T13:33:56.457Z,14.98
2018-02-24T13:34:56.725Z,14.96
2018-02-24T13:35:57.197Z,14.95
2018-02-24T13:36:57.673Z,14.94
2018-02-24T13:38:58.616Z,14.97
2018-02-24T13:39:59.094Z,15.02
2018-02-24T13:43:00.499Z,15.28
2018-02-24T13:44:00.975Z,15.37
2018-02-24T13:45:01.446Z,15.49
2018-02-24T13:46:01.969Z,15.61
2018-02-24T13:47:02.394Z,15.73
2018-02-24T13:48:02.865Z,15.83
2018-02-24T13:49:03.331Z,15.95
2018-02-24T13:50:03.808Z,16.04
2018-02-24T13:51:04.332Z,16.16
2018-02-24T13:52:04.755Z,16.27
2018-02-24T13:53:05.226Z,16.38
2018-02-24T13:54:05.697Z,16.49
2018-02-24T13:55:06.172Z,16.62
2018-02-24T13:56:06.645Z,16.73
2018-02-24T13:57:07.117Z,16.83
2018-02-24T13:58:07.591Z,16.95
2018-02-24T13:59:08.064Z,17.05
2018-02-24T14:00:08.538Z,17.14
2018-02-24T14:01:09.017Z,17.24
2018-02-24T14:03:09.960Z,17.45
2018-02-24T14:04:10.433Z,17.55
2018-02-24T14:05:10.909Z,17.62
2018-02-24T14:06:11.435Z,17.70
2018-02-24T14:07:11.852Z,17.80
2018-02-24T14:08:12.335Z,17.89
2018-02-24T14:09:12.807Z,17.97
2018-02-24T14:10:13.281Z,18.05
2018-02-24T14:11:13.761Z,18.10
2018-02-24T14:12:14.232Z,18.14
2018-02-24T14:13:14.707Z,18.19
2018-02-24T14:14:15.179Z,18.21
2018-02-24T14:15:15.661Z,18.20
2018-02-24T14:16:16.185Z,18.18
2018-02-24T14:17:16.616Z,18.12
2018-02-24T14:18:17.085Z,18.05
2018-02-24T14:19:17.566Z,17.95
2018-02-24T14:20:18.038Z,17.85
2018-02-24T14:21:18.514Z,17.73
2018-02-24T14:22:18.989Z,17.60
2018-02-24T14:23:19.467Z,17.46
2018-02-24T14:24:19.946Z,17.32
2018-02-24T14:25:20.614Z,17.18
2018-02-24T14:28:21.837Z,16.72
2018-02-24T14:29:22.325Z,16.56
2018-02-24T14:30:22.792Z,16.40
2018-02-24T14:33:24.222Z,15.94
2018-02-24T14:34:24.692Z,15.78
2018-02-24T14:35:25.167Z,15.65
2018-02-24T14:36:25.642Z,15.50
2018-02-24T14:37:26.113Z,15.35
2018-02-24T14:39:27.059Z,15.08
2018-02-24T14:40:27.534Z,14.96
2018-02-24T14:41:28.009Z,14.84
2018-02-24T14:42:28.480Z,14.73
2018-02-24T14:43:28.955Z,14.63
2018-02-24T14:44:29.425Z,14.56
2018-02-24T14:45:29.897Z,14.51
2018-02-24T14:46:30.370Z,14.48
2018-02-24T14:47:42.479Z,14.44
2018-02-24T14:50:32.261Z,14.47
2018-02-24T14:51:32.730Z,14.51
2018-02-24T14:52:33.248Z,14.56
2018-02-24T14:53:33.671Z,14.64
2018-02-24T14:54:34.146Z,14.71
2018-02-24T14:55:34.616Z,14.80
2018-02-24T14:56:35.090Z,14.89
2018-02-24T14:57:35.558Z,14.99
2018-02-24T14:58:36.032Z,15.09
2018-02-24T14:59:36.498Z,15.18
2018-02-24T15:00:36.974Z,15.26
2018-02-24T15:01:37.446Z,15.36
2018-02-24T15:02:37.971Z,15.45
2018-02-24T15:03:38.392Z,15.55
2018-02-24T15:05:39.338Z,15.72
2018-02-24T15:06:39.813Z,15.79
2018-02-24T15:07:40.282Z,15.87
2018-02-24T15:08:40.752Z,15.96
2018-02-24T15:09:41.226Z,16.03
2018-02-24T15:10:41.697Z,16.10
2018-02-24T15:11:42.173Z,16.18
2018-02-24T15:12:42.646Z,16.26
2018-02-24T15:13:43.125Z,16.34
2018-02-24T15:14:43.594Z,16.42
2018-02-24T15:15:44.070Z,16.49
2018-02-24T15:16:44.535Z,16.53
2018-02-24T15:17:45.064Z,16.59
2018-02-24T15:18:45.488Z,16.66
2018-02-24T15:19:45.962Z,16.72
2018-02-24T15:20:46.434Z,16.77
2018-02-24T15:21:46.911Z,16.84
2018-02-24T15:22:47.383Z,16.89
2018-02-24T15:23:47.852Z,16.92
2018-02-24T15:24:48.332Z,16.96
2018-02-24T15:25:48.807Z,16.98
2018-02-24T15:26:49.283Z,17.01
2018-02-24T15:27:49.754Z,17.06
2018-02-24T15:28:50.233Z,17.07
2018-02-24T15:29:50.707Z,17.10
2018-02-24T15:30:51.184Z,17.12
2018-02-24T15:31:51.660Z,17.11
2018-02-24T15:32:52.132Z,17.11
2018-02-24T15:33:52.608Z,17.09
2018-02-24T15:34:53.081Z,17.03
2018-02-24T15:35:53.559Z,16.94
2018-02-24T15:37:54.510Z,16.71
2018-02-24T15:38:54.984Z,16.58
2018-02-24T15:39:55.462Z,16.42
2018-02-24T15:40:55.938Z,16.27
2018-02-24T15:41:56.412Z,16.11
2018-02-24T15:42:56.887Z,15.95
2018-02-24T15:43:57.366Z,15.77
2018-02-24T15:44:57.837Z,15.61
2018-02-24T15:45:58.309Z,15.43
2018-02-24T15:46:58.786Z,15.25
2018-02-24T15:47:59.313Z,15.07
2018-02-24T15:48:59.734Z,14.90
2018-02-24T15:51:00.681Z,14.53
2018-02-24T15:52:01.155Z,14.36
2018-02-24T15:53:01.680Z,14.19
2018-02-24T15:54:02.103Z,14.03
2018-02-24T15:55:02.574Z,13.88
2018-02-24T15:56:03.045Z,13.74
2018-02-24T15:57:03.517Z,13.61
2018-02-24T15:58:03.989Z,13.51
2018-02-24T15:59:04.463Z,13.46
2018-02-24T16:00:05.136Z,13.41
2018-02-24T16:01:05.406Z,13.35
2018-02-24T16:02:05.878Z,13.33
2018-02-24T16:03:06.399Z,13.31
2018-02-24T16:04:06.821Z,13.32
2018-02-24T16:05:07.291Z,13.34
2018-02-24T16:06:07.764Z,13.37
2018-02-24T16:07:08.234Z,13.41
2018-02-24T16:08:08.705Z,13.47
2018-02-24T16:09:09.177Z,13.53
2018-02-24T16:10:09.648Z,13.60
2018-02-24T16:11:10.118Z,13.68
2018-02-24T16:12:10.591Z,13.76
2018-02-24T16:13:11.068Z,13.85
2018-02-24T16:14:11.535Z,13.92
2018-02-24T16:15:12.004Z,13.99
2018-02-24T16:16:12.476Z,14.07
2018-02-24T16:17:12.950Z,14.15
2018-02-24T16:18:13.420Z,14.23
2018-02-24T16:19:13.892Z,14.30
2018-02-24T16:20:14.363Z,14.37
2018-02-24T16:21:14.837Z,14.46
2018-02-24T16:22:15.311Z,14.53
2018-02-24T16:23:15.832Z,14.60
2018-02-24T16:24:16.254Z,14.66
2018-02-24T16:25:16.723Z,14.73
2018-02-24T16:26:17.195Z,14.77
2018-02-24T16:27:17.717Z,14.81
2018-02-24T16:28:18.142Z,14.87
2018-02-24T16:29:18.612Z,14.91
2018-02-24T16:30:19.288Z,14.95
2018-02-24T16:31:19.558Z,15.00
2018-02-24T16:32:20.030Z,15.05
2018-02-24T16:33:20.504Z,15.08
2018-02-24T16:34:20.977Z,15.10
2018-02-24T16:35:21.451Z,15.14
2018-02-24T16:36:21.930Z,15.17
2018-02-24T16:37:22.399Z,15.19
2018-02-24T16:38:22.886Z,15.20
2018-02-24T16:41:24.297Z,15.29
2018-02-24T16:42:24.770Z,15.32
2018-02-24T16:44:25.718Z,15.35
2018-02-24T16:45:26.191Z,15.36
2018-02-24T16:46:26.664Z,15.37
2018-02-24T16:47:27.139Z,15.36
2018-02-24T16:48:27.664Z,15.37
2018-02-24T16:49:28.087Z,15.39
2018-02-24T16:50:28.562Z,15.41
2018-02-24T16:51:29.039Z,15.42
2018-02-24T16:52:29.552Z,15.43
2018-02-24T16:53:29.988Z,15.43
2018-02-24T16:54:30.457Z,15.43
2018-02-24T16:55:30.925Z,15.43
2018-02-24T16:57:31.881Z,15.44
2018-02-24T16:58:32.409Z,15.44
2018-02-24T16:59:32.832Z,15.44
2018-02-24T17:00:33.306Z,15.45
2018-02-24T17:01:33.781Z,15.46
2018-02-24T17:02:34.250Z,15.45
2018-02-24T17:03:34.732Z,15.45
2018-02-24T17:04:35.208Z,15.46
2018-02-24T17:05:35.681Z,15.46
2018-02-24T17:06:36.149Z,15.46
2018-02-24T17:07:36.628Z,15.46
2018-02-24T17:09:37.577Z,15.45
2018-02-24T17:10:38.259Z,15.46
2018-02-24T17:11:38.530Z,15.46
2018-02-24T17:13:39.473Z,15.45
2018-02-24T17:14:39.958Z,15.45
2018-02-24T17:15:40.431Z,15.43
2018-02-24T17:16:40.904Z,15.42
2018-02-24T17:17:41.379Z,15.40
2018-02-24T17:18:53.638Z,15.39
2018-02-24T17:19:42.332Z,15.38
2018-02-24T17:20:42.807Z,15.33
2018-02-24T17:21:43.278Z,15.26
2018-02-24T17:22:43.754Z,15.19
2018-02-24T17:23:44.230Z,15.09
2018-02-24T17:24:44.701Z,14.97
2018-02-24T17:25:45.180Z,14.84
2018-02-24T17:26:45.655Z,14.68
2018-02-24T17:27:46.130Z,14.52
2018-02-24T17:28:46.599Z,14.33
2018-02-24T17:29:47.081Z,14.15
2018-02-24T17:30:47.553Z,13.97
2018-02-24T17:31:48.034Z,13.80
2018-02-24T17:32:48.501Z,13.64
2018-02-24T17:33:49.026Z,13.46
2018-02-24T17:34:49.448Z,13.25
2018-02-24T17:35:49.916Z,13.04
2018-02-24T17:36:50.400Z,12.83
2018-02-24T17:37:50.866Z,12.63
2018-02-24T17:38:51.339Z,12.48
2018-02-24T17:39:51.805Z,12.33
2018-02-24T17:40:52.284Z,12.22
2018-02-24T17:41:52.756Z,12.12
2018-02-24T17:42:53.227Z,12.04
2018-02-24T17:45:54.640Z,11.99
2018-02-24T17:46:55.108Z,12.00
2018-02-24T17:47:55.585Z,12.04
2018-02-24T17:48:56.054Z,12.10
2018-02-24T17:49:56.528Z,12.15
2018-02-24T17:50:56.989Z,12.22
2018-02-24T17:51:57.467Z,12.27
2018-02-24T17:52:57.995Z,12.34
2018-02-24T17:53:58.406Z,12.41
2018-02-24T17:54:58.878Z,12.48
2018-02-24T17:55:59.349Z,12.56
2018-02-24T17:56:59.820Z,12.62
2018-02-24T17:58:00.283Z,12.69
2018-02-24T17:59:00.760Z,12.76
2018-02-24T18:01:01.703Z,12.90
2018-02-24T18:02:02.173Z,12.96
2018-02-24T18:03:02.642Z,13.01
2018-02-24T18:04:03.114Z,13.06
2018-02-24T18:06:04.063Z,13.15
2018-02-24T18:07:04.526Z,13.18
2018-02-24T18:08:05.001Z,13.18
2018-02-24T18:09:05.464Z,13.19
2018-02-24T18:10:05.939Z,13.22
2018-02-24T18:11:06.465Z,13.23
2018-02-24T18:12:06.918Z,13.24
2018-02-24T18:13:07.354Z,13.25
2018-02-24T18:14:07.828Z,13.26
2018-02-24T18:15:08.296Z,13.26
2018-02-24T18:16:08.768Z,13.27
2018-02-24T18:17:09.239Z,13.29
2018-02-24T18:18:09.726Z,13.31
2018-02-24T18:19:10.182Z,13.33
2018-02-24T18:20:10.650Z,13.35
2018-02-24T18:21:11.127Z,13.39
2018-02-24T18:22:11.598Z,13.41
2018-02-24T18:23:12.070Z,13.45
2018-02-24T18:24:12.543Z,13.46
2018-02-24T18:25:13.215Z,13.46
2018-02-24T18:27:13.954Z,13.49
2018-02-24T18:28:14.633Z,13.50
2018-02-24T18:29:14.903Z,13.54
2018-02-24T18:30:15.378Z,13.54
2018-02-24T18:31:15.894Z,13.54
2018-02-24T18:32:16.320Z,13.55
2018-02-24T18:33:16.792Z,13.57
2018-02-24T18:34:17.264Z,13.59
2018-02-24T18:35:17.737Z,13.61
2018-02-24T18:36:18.259Z,13.63
2018-02-24T18:37:18.681Z,13.62
2018-02-24T18:38:19.149Z,13.64
2018-02-24T18:39:19.626Z,13.64
2018-02-24T18:40:20.100Z,13.65
2018-02-24T18:41:20.621Z,13.66
2018-02-24T18:42:21.038Z,13.67
2018-02-24T18:44:21.991Z,13.71
2018-02-24T18:46:22.935Z,13.70
2018-02-24T18:47:23.411Z,13.69
2018-02-24T18:48:23.881Z,13.68
2018-02-24T18:49:24.348Z,13.69
2018-02-24T18:50:24.826Z,13.71
2018-02-24T18:51:25.300Z,13.68
2018-02-24T18:52:25.773Z,13.68
2018-02-24T18:53:26.240Z,13.66
2018-02-24T18:54:26.721Z,13.65
2018-02-24T18:55:27.189Z,13.64
2018-02-24T18:56:27.665Z,13.63
2018-02-24T18:57:28.138Z,13.62
2018-02-24T18:58:28.611Z,13.62
2018-02-24T18:59:29.083Z,13.64
2018-02-24T19:00:29.551Z,13.63
2018-02-24T19:01:30.030Z,13.63
2018-02-24T19:02:30.502Z,13.63
2018-02-24T19:03:30.976Z,13.62
2018-02-24T19:04:31.448Z,13.62
2018-02-24T19:05:31.921Z,13.62
2018-02-24T19:06:32.393Z,13.64
2018-02-24T19:07:32.867Z,13.61
2018-02-24T19:08:33.339Z,13.61
2018-02-24T19:09:33.814Z,13.61
2018-02-24T19:10:34.287Z,13.58
2018-02-24T19:11:34.805Z,13.56
2018-02-24T19:12:35.232Z,13.57
2018-02-24T19:13:35.705Z,13.56
2018-02-24T19:14:36.177Z,13.54
2018-02-24T19:15:36.685Z,13.55
2018-02-24T19:16:48.755Z,13.53
2018-02-24T19:17:37.596Z,13.55
2018-02-24T19:18:38.066Z,13.54
2018-02-24T19:20:39.015Z,13.49
2018-02-24T19:21:39.490Z,13.48
2018-02-24T19:22:39.955Z,13.50
2018-02-24T19:24:40.908Z,13.47
2018-02-24T19:25:41.382Z,13.45
2018-02-24T19:26:41.853Z,13.43
2018-02-24T19:27:42.328Z,13.40
2018-02-24T19:28:42.803Z,13.40
2018-02-24T19:29:43.268Z,13.39
2018-02-24T19:30:43.767Z,13.39
2018-02-24T19:31:44.220Z,13.39
2018-02-24T19:32:44.692Z,13.36
2018-02-24T19:33:45.161Z,13.35
2018-02-24T19:34:45.637Z,13.34
2018-02-24T19:35:46.111Z,13.31
2018-02-24T19:36:46.637Z,13.29
2018-02-24T19:37:47.060Z,13.28
2018-02-24T19:38:47.529Z,13.29
2018-02-24T19:39:48.004Z,13.27
2018-02-24T19:40:48.471Z,13.25
2018-02-24T19:41:49.001Z,13.23
2018-02-24T19:42:49.422Z,13.21
2018-02-24T19:43:49.895Z,13.20
2018-02-24T19:44:50.363Z,13.20
2018-02-24T19:45:50.840Z,13.19
2018-02-24T19:46:51.313Z,13.17
2018-02-24T19:47:51.786Z,13.16
2018-02-24T19:48:52.260Z,13.12
2018-02-24T19:50:53.205Z,13.11
2018-02-24T19:51:53.672Z,13.11
2018-02-24T19:52:54.151Z,13.10
2018-02-24T19:53:54.627Z,13.07
2018-02-24T19:54:55.096Z,13.06
2018-02-24T19:55:55.567Z,13.04
2018-02-24T19:56:56.044Z,13.05
2018-02-24T19:57:56.515Z,13.04
2018-02-24T19:58:56.986Z,13.05
2018-02-24T20:00:57.932Z,13.03
2018-02-24T20:01:58.406Z,13.01
2018-02-24T20:02:58.873Z,13.00
2018-02-24T20:03:59.349Z,13.00
2018-02-24T20:04:59.829Z,12.98
2018-02-24T20:06:00.297Z,12.96
2018-02-24T20:07:00.769Z,12.94
2018-02-24T20:08:01.241Z,12.94
2018-02-24T20:09:01.715Z,12.95
2018-02-24T20:10:02.194Z,12.94
2018-02-24T20:11:02.659Z,12.92
2018-02-24T20:12:03.182Z,12.92
2018-02-24T20:13:03.605Z,12.90
2018-02-24T20:14:04.077Z,12.90
2018-02-24T20:15:04.549Z,12.90
2018-02-24T20:17:05.546Z,12.90
2018-02-24T20:18:05.968Z,12.89
2018-02-24T20:19:06.512Z,12.88
2018-02-24T20:20:06.915Z,12.86
2018-02-24T20:21:07.385Z,12.83
2018-02-24T20:22:07.911Z,12.83
2018-02-24T20:24:08.802Z,12.81
2018-02-24T20:25:09.270Z,12.80
2018-02-24T20:26:09.749Z,12.80
2018-02-24T20:27:10.271Z,12.78
2018-02-24T20:28:10.693Z,12.75
2018-02-24T20:29:11.165Z,12.75
2018-02-24T20:30:11.638Z,12.74
2018-02-24T20:31:12.109Z,12.74
2018-02-24T20:32:12.625Z,12.74
2018-02-24T20:33:13.054Z,12.73
2018-02-24T20:34:13.531Z,12.70
2018-02-24T20:35:13.998Z,12.69
2018-02-24T20:36:14.466Z,12.69
2018-02-24T20:37:14.943Z,12.70
2018-02-24T20:38:15.415Z,12.69
2018-02-24T20:39:15.888Z,12.68
2018-02-24T20:40:16.361Z,12.65
2018-02-24T20:41:16.834Z,12.64
2018-02-24T20:43:17.822Z,12.64
2018-02-24T20:44:18.249Z,12.61
2018-02-24T20:45:18.722Z,12.60
2018-02-24T20:46:19.198Z,12.62
2018-02-24T20:47:19.660Z,12.62
2018-02-24T20:48:20.137Z,12.61
2018-02-24T20:49:20.611Z,12.61
2018-02-24T20:50:21.083Z,12.60
2018-02-24T20:51:21.562Z,12.60
2018-02-24T20:52:22.032Z,12.61
2018-02-24T20:53:22.500Z,12.61
2018-02-24T20:54:22.967Z,12.60
2018-02-24T20:55:23.447Z,12.60
2018-02-24T20:58:24.907Z,12.58
2018-02-24T20:59:25.333Z,12.55
2018-02-24T21:00:25.805Z,12.54
2018-02-24T21:01:26.278Z,12.52
2018-02-24T21:02:26.750Z,12.52
2018-02-24T21:04:27.694Z,12.50
2018-02-24T21:05:28.160Z,12.50
2018-02-24T21:07:29.109Z,12.48
2018-02-24T21:08:29.582Z,12.49
2018-02-24T21:09:30.053Z,12.49
2018-02-24T21:10:30.527Z,12.49
2018-02-24T21:11:30.998Z,12.49
2018-02-24T21:12:31.475Z,12.50
2018-02-24T21:13:31.942Z,12.49
2018-02-24T21:14:32.417Z,12.47
2018-02-24T21:15:32.887Z,12.46
2018-02-24T21:16:33.353Z,12.47
2018-02-24T21:17:34.032Z,12.47
2018-02-24T21:19:34.978Z,12.46
2018-02-24T21:20:35.247Z,12.49
2018-02-24T21:21:35.717Z,12.47
2018-02-24T21:23:48.907Z,12.44
2018-02-24T21:24:37.132Z,12.43
2018-02-24T21:25:37.607Z,12.42
2018-02-24T21:26:38.079Z,12.43
2018-02-24T21:27:38.546Z,12.43
2018-02-24T21:28:39.022Z,12.44
2018-02-24T21:30:39.968Z,12.45
2018-02-24T21:31:40.438Z,12.43
2018-02-24T21:32:40.911Z,12.41
2018-02-24T21:34:41.854Z,12.42
2018-02-24T21:35:42.324Z,12.43
2018-02-24T21:36:42.797Z,12.46
2018-02-24T21:37:43.270Z,12.44
2018-02-24T21:38:43.739Z,12.44
2018-02-24T21:39:44.214Z,12.46
2018-02-24T21:40:44.685Z,12.46
2018-02-24T21:41:45.158Z,12.46
2018-02-24T21:42:45.630Z,12.46
2018-02-24T21:43:46.154Z,12.46
2018-02-24T21:44:46.575Z,12.44
2018-02-24T21:45:47.039Z,12.42
2018-02-24T21:46:47.518Z,12.44
2018-02-24T21:47:47.988Z,12.43
2018-02-24T21:48:48.462Z,12.43
2018-02-24T21:49:48.927Z,12.45
2018-02-24T21:50:49.404Z,12.43
2018-02-24T21:51:49.877Z,12.43
2018-02-24T21:52:50.349Z,12.42
2018-02-24T21:53:50.930Z,12.42
2018-02-24T21:55:51.763Z,12.44
2018-02-24T21:56:52.229Z,12.44
2018-02-24T21:57:52.709Z,12.42
2018-02-24T21:58:53.182Z,12.43
2018-02-24T21:59:53.653Z,12.43
2018-02-24T22:00:54.119Z,12.43
2018-02-24T22:01:54.596Z,12.43
2018-02-24T22:02:55.069Z,12.41
2018-02-24T22:04:06.975Z,12.41
2018-02-24T22:04:56.012Z,12.42
2018-02-24T22:05:56.486Z,12.42
2018-02-24T22:06:56.956Z,12.41
2018-02-24T22:07:57.420Z,12.43
2018-02-24T22:08:57.898Z,12.43
2018-02-24T22:09:58.371Z,12.42
2018-02-24T22:10:58.844Z,12.43
2018-02-24T22:11:59.310Z,12.43
2018-02-24T22:14:00.312Z,12.42
2018-02-24T22:15:00.732Z,12.43
2018-02-24T22:16:01.203Z,12.41
2018-02-24T22:18:02.146Z,12.42
2018-02-24T22:19:02.663Z,12.42
2018-02-24T22:21:03.563Z,12.41
2018-02-24T22:22:04.034Z,12.42
2018-02-24T22:23:04.506Z,12.40
2018-02-24T22:24:04.977Z,12.38
2018-02-24T22:25:05.449Z,12.37
2018-02-24T22:26:05.965Z,12.36
2018-02-24T22:27:06.394Z,12.36
2018-02-24T22:28:06.865Z,12.32
2018-02-24T22:29:07.337Z,12.31
2018-02-24T22:30:07.805Z,12.31
2018-02-24T22:31:08.281Z,12.32
2018-02-24T22:34:09.697Z,12.33
2018-02-24T22:35:10.174Z,12.31
2018-02-24T22:36:10.638Z,12.29
2018-02-24T22:37:11.112Z,12.29