createdAt,value
2019-05-13T00:00:30.721Z,6.01
2019-05-13T00:03:03.336Z,5.93
2019-05-13T00:05:34.369Z,5.93
2019-05-13T00:08:04.925Z,5.90
2019-05-13T00:10:36.004Z,5.97
2019-05-13T00:13:06.315Z,5.93
2019-05-13T00:15:36.630Z,5.89
2019-05-13T00:18:06.881Z,5.98
2019-05-13T00:20:40.372Z,5.93
2019-05-13T00:23:14.068Z,5.96
2019-05-13T00:25:44.629Z,5.93
2019-05-13T00:28:15.456Z,5.90
2019-05-13T00:30:48.410Z,5.80
2019-05-13T00:33:18.744Z,5.75
2019-05-13T00:35:49.063Z,5.74
2019-05-13T00:38:24.789Z,5.76
2019-05-13T00:40:55.099Z,5.71
2019-05-13T00:43:25.793Z,5.71
2019-05-13T00:45:56.048Z,5.71
2019-05-13T00:48:29.733Z,5.72
2019-05-13T00:50:59.243Z,5.66
2019-05-13T00:53:30.747Z,5.65
2019-05-13T00:56:01.147Z,5.68
2019-05-13T00:58:33.520Z,5.66
2019-05-13T01:01:05.532Z,5.73
2019-05-13T01:03:35.824Z,5.66
2019-05-13T01:06:06.133Z,5.71
2019-05-13T01:08:37.041Z,5.62
2019-05-13T01:11:07.643Z,5.60
2019-05-13T01:13:38.303Z,5.58
2019-05-13T01:16:08.553Z,5.58
2019-05-13T01:18:38.853Z,5.59
2019-05-13T01:21:09.160Z,5.55
2019-05-13T01:23:39.444Z,5.59
2019-05-13T01:26:14.185Z,5.60
2019-05-13T01:28:44.614Z,5.61
2019-05-13T01:31:15.268Z,5.60
2019-05-13T01:33:46.426Z,5.63
2019-05-13T01:36:16.721Z,5.60
2019-05-13T01:38:47.024Z,5.68
2019-05-13T01:41:17.969Z,5.67
2019-05-13T01:43:48.886Z,5.64
2019-05-13T01:46:19.234Z,5.72
2019-05-13T01:48:49.502Z,5.63
2019-05-13T01:51:23.993Z,5.59
2019-05-13T01:53:58.304Z,5.63
2019-05-13T01:56:29.371Z,5.62
2019-05-13T01:58:59.968Z,5.60
2019-05-13T02:01:30.283Z,5.58
2019-05-13T02:04:04.057Z,5.58
2019-05-13T02:06:34.894Z,5.58
2019-05-13T02:09:07.344Z,5.64
2019-05-13T02:11:37.996Z,5.66
2019-05-13T02:14:08.302Z,5.64
2019-05-13T02:16:38.942Z,5.71
2019-05-13T02:19:09.221Z,5.63
2019-05-13T02:21:43.903Z,5.57
2019-05-13T02:24:14.923Z,5.62
2019-05-13T02:26:45.355Z,5.58
2019-05-13T02:29:15.645Z,5.63
2019-05-13T02:31:51.875Z,5.65
2019-05-13T02:34:17.893Z,5.60
2019-05-13T02:36:48.680Z,5.62
2019-05-13T02:39:22.102Z,5.60
2019-05-13T02:41:52.788Z,5.58
2019-05-13T02:44:25.264Z,5.56
2019-05-13T02:46:55.564Z,5.75
2019-05-13T02:49:25.914Z,5.77
2019-05-13T02:51:56.573Z,5.73
2019-05-13T02:54:27.118Z,5.74
2019-05-13T02:56:57.492Z,5.71
2019-05-13T02:59:28.878Z,5.75
2019-05-13T03:01:59.235Z,5.73
2019-05-13T03:04:32.574Z,5.76
2019-05-13T03:07:03.622Z,5.77
2019-05-13T03:09:33.877Z,5.86
2019-05-13T03:12:04.613Z,5.90
2019-05-13T03:14:37.020Z,5.96
2019-05-13T03:17:33.554Z,6.02
2019-05-13T03:20:04.528Z,6.05
2019-05-13T03:22:35.803Z,6.08
2019-05-13T03:25:06.322Z,6.09
2019-05-13T03:27:37.208Z,6.15
2019-05-13T03:30:07.957Z,6.30
2019-05-13T03:32:50.351Z,6.32
2019-05-13T03:35:15.703Z,6.29
2019-05-13T03:37:43.393Z,6.23
2019-05-13T03:40:14.060Z,6.17
2019-05-13T03:42:46.080Z,6.24
2019-05-13T03:45:16.338Z,6.12
2019-05-13T03:47:52.521Z,6.08
2019-05-13T03:50:22.690Z,6.13
2019-05-13T03:52:53.348Z,6.06
2019-05-13T03:55:24.225Z,6.00
2019-05-13T03:57:55.682Z,5.95
2019-05-13T04:00:26.204Z,5.88
2019-05-13T04:02:56.673Z,5.87
2019-05-13T04:05:28.310Z,5.86
2019-05-13T04:08:02.845Z,5.83
2019-05-13T04:10:33.493Z,5.81
2019-05-13T04:13:04.101Z,5.83
2019-05-13T04:15:34.597Z,5.82
2019-05-13T04:18:04.744Z,5.79
2019-05-13T04:20:35.882Z,5.86
2019-05-13T04:23:06.554Z,5.87
2019-05-13T04:25:39.780Z,5.88
2019-05-13T04:28:09.247Z,5.93
2019-05-13T04:30:43.545Z,6.04
2019-05-13T04:33:16.931Z,6.00
2019-05-13T04:35:47.250Z,6.10
2019-05-13T04:38:18.361Z,6.11
2019-05-13T04:40:49.003Z,6.20
2019-05-13T04:43:23.214Z,6.31
2019-05-13T04:45:52.745Z,6.23
2019-05-13T04:48:28.518Z,6.24
2019-05-13T04:51:02.729Z,6.34
2019-05-13T04:53:33.299Z,6.34
2019-05-13T04:56:03.606Z,6.38
2019-05-13T04:58:34.428Z,6.37
2019-05-13T05:01:32.557Z,6.30
2019-05-13T05:04:22.146Z,6.37
2019-05-13T05:06:54.290Z,6.37
2019-05-13T05:10:23.492Z,6.50
2019-05-13T05:13:14.761Z,6.53
2019-05-13T05:16:03.642Z,6.40
2019-05-13T05:19:12.196Z,6.46
2019-05-13T05:21:55.186Z,6.41
2019-05-13T05:24:47.086Z,6.42
2019-05-13T05:28:03.765Z,6.44
2019-05-13T05:31:13.531Z,6.46
2019-05-13T05:34:32.216Z,6.41
2019-05-13T05:37:25.217Z,6.63
2019-05-13T05:39:58.651Z,6.63
2019-05-13T05:42:34.125Z,6.74
2019-05-13T05:45:06.045Z,6.80
2019-05-13T05:47:41.761Z,6.85
2019-05-13T05:50:12.211Z,6.90
2019-05-13T05:52:48.269Z,6.93
2019-05-13T05:55:21.221Z,6.90
2019-05-13T05:57:53.288Z,6.81
2019-05-13T06:00:24.653Z,6.78
2019-05-13T06:02:56.555Z,6.76
2019-05-13T06:05:27.991Z,6.69
2019-05-13T06:07:58.272Z,6.74
2019-05-13T06:10:43.469Z,6.57
2019-05-13T06:13:02.563Z,6.63
2019-05-13T06:15:33.339Z,6.66
2019-05-13T06:18:03.675Z,6.64
2019-05-13T06:20:33.944Z,6.72
2019-05-13T06:23:04.357Z,6.71
2019-05-13T06:25:34.672Z,6.78
2019-05-13T06:28:05.910Z,6.77
2019-05-13T06:30:36.262Z,6.94
2019-05-13T06:33:06.889Z,7.03
2019-05-13T06:35:37.499Z,7.05
2019-05-13T06:38:08.125Z,7.04
2019-05-13T06:40:39.226Z,7.21
2019-05-13T06:43:11.830Z,7.28
2019-05-13T06:45:42.178Z,7.35
2019-05-13T06:48:12.850Z,7.37
2019-05-13T06:50:43.131Z,7.51
2019-05-13T06:53:13.289Z,7.63
2019-05-13T06:55:43.580Z,7.77
2019-05-13T06:58:13.872Z,7.81
2019-05-13T07:00:45.321Z,7.99
2019-05-13T07:03:15.869Z,8.08
2019-05-13T07:05:46.482Z,8.23
2019-05-13T07:08:22.031Z,8.53
2019-05-13T07:10:51.888Z,8.65
2019-05-13T07:13:22.257Z,8.60
2019-05-13T07:15:55.983Z,8.53
2019-05-13T07:18:28.075Z,8.52
2019-05-13T07:20:58.331Z,8.37
2019-05-13T07:23:31.638Z,8.32
2019-05-13T07:26:02.880Z,8.33
2019-05-13T07:28:33.152Z,8.28
2019-05-13T07:31:04.803Z,8.31
2019-05-13T07:33:36.605Z,8.23
2019-05-13T07:36:06.960Z,8.20
2019-05-13T07:38:38.119Z,8.12
2019-05-13T07:41:08.454Z,8.15
2019-05-13T07:43:38.718Z,7.96
2019-05-13T07:46:09.496Z,8.06
2019-05-13T07:48:45.459Z,7.92
2019-05-13T07:51:15.811Z,7.91
2019-05-13T07:53:46.811Z,7.85
2019-05-13T07:56:17.851Z,7.82
2019-05-13T07:58:48.218Z,7.85
2019-05-13T08:01:18.788Z,7.72
2019-05-13T08:03:51.445Z,7.66
2019-05-13T08:06:22.052Z,7.54
2019-05-13T08:08:52.515Z,7.50
2019-05-13T08:11:24.132Z,7.41
2019-05-13T08:13:58.490Z,7.50
2019-05-13T08:16:28.768Z,7.58
2019-05-13T08:19:01.838Z,7.60
2019-05-13T08:21:35.289Z,7.75
2019-05-13T08:24:05.657Z,7.85
2019-05-13T08:26:37.989Z,7.86
2019-05-13T08:29:08.205Z,8.11
2019-05-13T08:31:38.535Z,8.47
2019-05-13T08:34:11.555Z,8.42
2019-05-13T08:36:43.034Z,8.56
2019-05-13T08:39:13.619Z,8.71
2019-05-13T08:42:10.295Z,8.95
2019-05-13T08:44:28.466Z,9.13
2019-05-13T08:47:03.515Z,9.31
2019-05-13T08:49:33.990Z,9.80
2019-05-13T08:52:04.853Z,9.82
2019-05-13T08:54:36.829Z,9.87
2019-05-13T08:57:07.134Z,9.98
2019-05-13T08:59:38.814Z,10.35
2019-05-13T09:02:11.550Z,10.38
2019-05-13T09:04:43.086Z,10.74
2019-05-13T09:07:13.492Z,10.97
2019-05-13T09:09:44.954Z,11.04
2019-05-13T09:12:28.629Z,11.21
2019-05-13T09:14:47.679Z,11.35
2019-05-13T09:17:17.973Z,11.52
2019-05-13T09:19:48.805Z,11.86
2019-05-13T09:22:21.315Z,12.07
2019-05-13T09:24:53.046Z,12.28
2019-05-13T09:27:23.491Z,12.58
2019-05-13T09:29:56.237Z,12.67
2019-05-13T09:32:26.367Z,12.98
2019-05-13T09:34:56.655Z,13.12
2019-05-13T09:37:26.950Z,13.63
2019-05-13T09:39:57.245Z,14.45
2019-05-13T09:42:46.896Z,15.29
2019-05-13T09:45:12.294Z,16.24
2019-05-13T09:47:42.774Z,18.23
2019-05-13T09:50:27.565Z,19.58
2019-05-13T09:52:45.766Z,20.14
2019-05-13T09:57:48.162Z,21.24
2019-05-13T10:00:18.659Z,22.41
2019-05-13T10:02:51.396Z,23.18
2019-05-13T10:05:22.354Z,24.31
2019-05-13T10:07:53.941Z,25.45
2019-05-13T10:10:24.304Z,25.64
2019-05-13T10:13:07.857Z,25.63
2019-05-13T10:15:27.136Z,26.15
2019-05-13T10:18:01.950Z,27.09
2019-05-13T10:20:48.525Z,26.81
2019-05-13T10:23:22.049Z,27.35
2019-05-13T10:25:54.055Z,27.67
2019-05-13T10:28:26.675Z,27.62
2019-05-13T10:30:57.094Z,28.92
2019-05-13T10:33:27.850Z,28.55
2019-05-13T10:36:05.686Z,28.62
2019-05-13T10:38:35.997Z,28.67
2019-05-13T10:41:06.306Z,28.23
2019-05-13T10:43:44.163Z,23.96
2019-05-13T10:46:14.900Z,21.54
2019-05-13T10:48:46.288Z,19.66
2019-05-13T10:51:16.945Z,18.54
2019-05-13T10:53:47.689Z,17.59
2019-05-13T10:56:18.258Z,18.59
2019-05-13T10:58:53.361Z,21.77
2019-05-13T11:01:24.054Z,23.31
2019-05-13T11:03:54.597Z,23.18
2019-05-13T11:06:24.884Z,21.72
2019-05-13T11:08:55.213Z,20.46
2019-05-13T11:11:26.060Z,19.46
2019-05-13T11:14:08.283Z,18.61
2019-05-13T11:16:32.928Z,17.73
2019-05-13T11:19:05.268Z,16.85
2019-05-13T11:21:36.237Z,15.92
2019-05-13T11:24:06.737Z,15.21
2019-05-13T11:26:37.383Z,14.87
2019-05-13T11:29:08.022Z,14.67
2019-05-13T11:31:38.320Z,14.40
2019-05-13T11:34:09.591Z,14.38
2019-05-13T11:36:43.163Z,14.46
2019-05-13T11:39:15.888Z,14.34
2019-05-13T11:41:46.216Z,15.24
2019-05-13T11:44:17.159Z,16.43
2019-05-13T11:46:48.480Z,19.68
2019-05-13T11:49:19.699Z,21.14
2019-05-13T11:51:51.981Z,22.76
2019-05-13T11:54:24.096Z,24.24
2019-05-13T11:57:01.482Z,25.63
2019-05-13T11:59:26.546Z,26.14
2019-05-13T12:02:03.960Z,24.89
2019-05-13T12:04:34.423Z,21.53
2019-05-13T12:07:03.838Z,19.53
2019-05-13T12:09:34.477Z,18.05
2019-05-13T12:12:04.802Z,17.12
2019-05-13T12:14:50.637Z,16.34
2019-05-13T12:17:07.478Z,16.30
2019-05-13T12:19:37.879Z,17.70
2019-05-13T12:22:08.224Z,20.67
2019-05-13T12:24:41.290Z,22.20
2019-05-13T12:27:11.011Z,23.83
2019-05-13T12:29:52.936Z,22.78
2019-05-13T12:32:22.378Z,21.22
2019-05-13T12:34:56.315Z,18.78
2019-05-13T12:37:26.584Z,17.48
2019-05-13T12:39:58.638Z,16.50
2019-05-13T12:42:29.213Z,15.90
2019-05-13T12:45:09.017Z,15.56
2019-05-13T12:47:34.212Z,16.35
2019-05-13T12:50:06.878Z,17.80
2019-05-13T12:52:38.621Z,19.15
2019-05-13T12:55:08.981Z,19.42
2019-05-13T12:57:39.396Z,18.20
2019-05-13T13:00:13.254Z,17.09
2019-05-13T13:02:51.617Z,16.04
2019-05-13T13:05:24.021Z,15.87
2019-05-13T13:10:33.050Z,15.21
2019-05-13T13:13:02.338Z,14.82
2019-05-13T13:15:38.418Z,14.33
2019-05-13T13:18:05.070Z,15.99
2019-05-13T13:20:42.115Z,18.57
2019-05-13T13:23:07.867Z,21.33
2019-05-13T13:25:42.488Z,21.87
2019-05-13T13:28:15.240Z,21.02
2019-05-13T13:30:52.691Z,19.38
2019-05-13T13:33:19.904Z,17.93
2019-05-13T13:35:59.478Z,16.51
2019-05-13T13:38:25.103Z,15.64
2019-05-13T13:40:55.178Z,15.15
2019-05-13T13:43:25.599Z,15.02
2019-05-13T13:48:33.305Z,15.53
2019-05-13T13:51:04.822Z,16.90
2019-05-13T13:53:37.054Z,17.85
2019-05-13T13:56:07.372Z,19.27
2019-05-13T13:58:43.299Z,20.31
2019-05-13T14:01:19.969Z,21.67
2019-05-13T14:03:52.802Z,22.20
2019-05-13T14:06:25.462Z,20.46
2019-05-13T14:07:08.979Z,15.64
2019-05-13T14:07:22.850Z,21.94
2019-05-13T14:08:58.150Z,20.89
2019-05-13T14:11:32.921Z,18.85
2019-05-13T14:14:02.562Z,17.86
2019-05-13T14:16:35.145Z,16.97
2019-05-13T14:19:04.874Z,16.47
2019-05-13T14:21:35.599Z,15.98
2019-05-13T14:24:05.978Z,17.01
2019-05-13T14:26:36.380Z,18.74
2019-05-13T14:29:12.321Z,20.25
2019-05-13T14:31:45.087Z,21.69
2019-05-13T14:34:15.391Z,22.06
2019-05-13T14:36:46.296Z,22.00
2019-05-13T14:39:16.723Z,21.10
2019-05-13T14:41:47.037Z,19.73
2019-05-13T14:44:26.377Z,18.68
2019-05-13T14:46:56.813Z,17.89
2019-05-13T14:49:31.485Z,18.20
2019-05-13T14:52:01.418Z,19.21
2019-05-13T14:54:31.929Z,20.26
2019-05-13T14:57:05.096Z,19.38
2019-05-13T14:59:35.460Z,18.77
2019-05-13T15:02:06.042Z,17.49
2019-05-13T15:04:36.777Z,16.67
2019-05-13T15:07:08.264Z,16.37
2019-05-13T15:09:41.957Z,16.20
2019-05-13T15:12:14.095Z,16.85
2019-05-13T15:14:46.843Z,17.10
2019-05-13T15:17:17.686Z,16.72
2019-05-13T15:19:52.313Z,16.53
2019-05-13T15:22:22.702Z,15.86
2019-05-13T15:24:54.908Z,15.31
2019-05-13T15:27:25.245Z,14.63
2019-05-13T15:29:55.554Z,14.18
2019-05-13T15:32:26.267Z,13.73
2019-05-13T15:34:57.490Z,13.44
2019-05-13T15:37:28.909Z,13.43
2019-05-13T15:39:59.295Z,13.34
2019-05-13T15:42:32.385Z,13.21
2019-05-13T15:45:03.176Z,13.06
2019-05-13T15:47:33.457Z,13.00
2019-05-13T15:50:07.137Z,12.87
2019-05-13T15:52:37.284Z,12.74
2019-05-13T15:55:07.786Z,12.79
2019-05-13T15:57:38.903Z,12.60
2019-05-13T16:00:12.572Z,12.53
2019-05-13T16:02:44.527Z,12.53
2019-05-13T16:05:14.949Z,12.39
2019-05-13T16:07:45.322Z,12.37
2019-05-13T16:10:16.941Z,12.44
2019-05-13T16:12:47.231Z,12.44
2019-05-13T16:15:17.612Z,12.70
2019-05-13T16:17:51.952Z,12.91
2019-05-13T16:20:21.876Z,12.75
2019-05-13T16:22:52.803Z,12.50
2019-05-13T16:25:23.129Z,12.43
2019-05-13T16:27:53.417Z,12.27
2019-05-13T16:30:26.596Z,12.13
2019-05-13T16:32:56.981Z,12.17
2019-05-13T16:35:31.902Z,12.02
2019-05-13T16:38:02.003Z,11.89
2019-05-13T16:40:36.307Z,11.88
2019-05-13T16:43:04.380Z,11.94
2019-05-13T16:45:34.722Z,11.92
2019-05-13T16:48:05.419Z,11.83
2019-05-13T16:50:36.192Z,11.85
2019-05-13T16:53:08.866Z,11.72
2019-05-13T16:55:41.683Z,11.75
2019-05-13T16:58:12.521Z,11.71
2019-05-13T17:00:48.245Z,11.62
2019-05-13T17:03:21.177Z,11.62
2019-05-13T17:05:51.514Z,11.48
2019-05-13T17:08:21.827Z,11.48
2019-05-13T17:10:52.223Z,11.48
2019-05-13T17:13:26.425Z,11.56
2019-05-13T17:16:02.753Z,11.59
2019-05-13T17:18:33.397Z,11.54
2019-05-13T17:21:04.586Z,11.65
2019-05-13T17:23:37.193Z,11.59
2019-05-13T17:26:08.761Z,11.43
2019-05-13T17:28:41.481Z,11.08
2019-05-13T17:31:13.295Z,11.05
2019-05-13T17:33:46.073Z,10.94
2019-05-13T17:36:16.340Z,10.72
2019-05-13T17:38:47.135Z,10.68
2019-05-13T17:41:17.671Z,10.65
2019-05-13T17:43:48.169Z,10.62
2019-05-13T17:46:18.962Z,10.54
2019-05-13T17:48:51.892Z,10.50
2019-05-13T17:51:23.047Z,10.43
2019-05-13T17:53:53.444Z,10.38
2019-05-13T17:56:23.922Z,10.24
2019-05-13T17:58:55.474Z,10.21
2019-05-13T18:01:28.808Z,10.02
2019-05-13T18:03:59.101Z,9.87
2019-05-13T18:06:29.408Z,9.74
2019-05-13T18:09:02.185Z,9.50
2019-05-13T18:11:32.540Z,9.40
2019-05-13T18:14:03.630Z,9.35
2019-05-13T18:16:34.280Z,9.33
2019-05-13T18:19:04.771Z,9.27
2019-05-13T18:21:37.074Z,9.17
2019-05-13T18:24:07.363Z,9.05
2019-05-13T18:26:37.683Z,8.94
2019-05-13T18:29:08.486Z,8.59
2019-05-13T18:31:38.758Z,8.78
2019-05-13T18:34:09.459Z,8.68
2019-05-13T18:36:42.388Z,8.62
2019-05-13T18:39:12.672Z,8.47
2019-05-13T18:41:43.149Z,8.36
2019-05-13T18:44:13.983Z,8.18
2019-05-13T18:46:48.743Z,8.00
2019-05-13T18:49:21.547Z,7.75
2019-05-13T18:51:53.724Z,7.56
2019-05-13T18:54:27.762Z,7.33
2019-05-13T18:57:01.957Z,7.10
2019-05-13T18:59:35.077Z,6.95
2019-05-13T19:02:06.930Z,7.07
2019-05-13T19:04:43.715Z,6.86
2019-05-13T19:07:18.427Z,6.86
2019-05-13T19:09:52.275Z,6.84
2019-05-13T19:12:25.811Z,6.71
2019-05-13T19:14:58.633Z,6.84
2019-05-13T19:17:32.369Z,6.70
2019-05-13T19:20:06.097Z,6.44
2019-05-13T19:22:38.389Z,6.23
2019-05-13T19:25:08.944Z,5.98
2019-05-13T19:27:41.555Z,5.93
2019-05-13T19:30:12.328Z,5.93
2019-05-13T19:32:43.851Z,5.58
2019-05-13T19:35:14.593Z,5.42
2019-05-13T19:37:45.789Z,4.98
2019-05-13T19:40:16.414Z,4.95
2019-05-13T19:42:46.942Z,5.09
2019-05-13T19:45:18.212Z,4.88
2019-05-13T19:47:48.561Z,4.83
2019-05-13T19:50:18.840Z,4.91
2019-05-13T19:52:51.738Z,4.88
2019-05-13T19:55:21.430Z,4.64
2019-05-13T19:57:52.009Z,4.58
2019-05-13T20:00:22.891Z,4.61
2019-05-13T20:02:53.169Z,4.71
2019-05-13T20:05:23.432Z,4.68
2019-05-13T20:07:54.124Z,4.73
2019-05-13T20:10:24.424Z,4.62
2019-05-13T20:12:56.073Z,4.61
2019-05-13T20:15:26.674Z,4.54
2019-05-13T20:17:57.178Z,4.52
2019-05-13T20:20:31.833Z,4.34
2019-05-13T20:23:02.135Z,4.23
2019-05-13T20:25:32.710Z,4.29
2019-05-13T20:28:03.457Z,4.28
2019-05-13T20:30:34.064Z,4.28
2019-05-13T20:33:05.068Z,4.20
2019-05-13T20:35:35.419Z,4.16
2019-05-13T20:38:08.116Z,4.03
2019-05-13T20:40:41.190Z,3.93
2019-05-13T20:43:12.088Z,3.98
2019-05-13T20:45:46.891Z,3.97
2019-05-13T20:48:21.226Z,3.86
2019-05-13T20:50:52.022Z,3.81
2019-05-13T20:53:23.233Z,3.80
2019-05-13T20:55:53.875Z,3.82
2019-05-13T20:58:24.441Z,3.75
2019-05-13T21:00:58.092Z,3.67
2019-05-13T21:03:31.717Z,3.52
2019-05-13T21:06:02.192Z,3.35
2019-05-13T21:08:33.681Z,3.20
2019-05-13T21:11:04.222Z,3.23
2019-05-13T21:13:34.524Z,3.13
2019-05-13T21:16:05.973Z,2.95
2019-05-13T21:18:37.777Z,2.80
2019-05-13T21:21:08.095Z,2.71
2019-05-13T21:23:38.389Z,2.67
2019-05-13T21:26:14.927Z,2.70
2019-05-13T21:28:42.945Z,2.70
2019-05-13T21:31:13.301Z,2.67
2019-05-13T21:33:44.500Z,2.77
2019-05-13T21:36:15.000Z,2.68
2019-05-13T21:38:45.353Z,2.65
2019-05-13T21:41:15.667Z,2.58
2019-05-13T21:43:45.956Z,2.53
2019-05-13T21:46:17.125Z,2.46
2019-05-13T21:48:52.051Z,2.44
2019-05-13T21:51:22.537Z,2.33
2019-05-13T21:53:52.781Z,2.16
2019-05-13T21:56:23.341Z,2.03
2019-05-13T21:58:54.915Z,1.93
2019-05-13T22:01:25.723Z,1.91
2019-05-13T22:03:56.270Z,1.76
2019-05-13T22:06:26.567Z,1.63
2019-05-13T22:09:02.047Z,1.60
2019-05-13T22:11:35.094Z,1.52
2019-05-13T22:14:07.575Z,1.57
2019-05-13T22:16:38.189Z,1.44
2019-05-13T22:19:08.481Z,1.36
2019-05-13T22:21:38.777Z,1.27
2019-05-13T22:24:11.430Z,1.46
2019-05-13T22:26:42.129Z,1.50
2019-05-13T22:29:12.506Z,1.75
2019-05-13T22:31:43.408Z,1.90
2019-05-13T22:34:13.697Z,1.90
2019-05-13T22:36:43.972Z,1.73
2019-05-13T22:39:14.285Z,1.81
2019-05-13T22:41:44.729Z,1.73
2019-05-13T22:44:17.037Z,1.59
2019-05-13T22:46:58.203Z,1.60
2019-05-13T22:49:31.047Z,1.60
2019-05-13T22:52:02.093Z,1.65
2019-05-13T22:54:32.782Z,1.77
2019-05-13T22:57:05.987Z,1.70
2019-05-13T22:59:36.568Z,1.71
2019-05-13T23:02:07.731Z,1.55
2019-05-13T23:04:38.039Z,1.70
2019-05-13T23:07:11.824Z,1.45
2019-05-13T23:09:41.929Z,1.29
2019-05-13T23:12:12.501Z,1.12
2019-05-13T23:14:42.955Z,1.06
2019-05-13T23:17:13.290Z,1.05
2019-05-13T23:19:47.805Z,1.36
2019-05-13T23:22:18.115Z,1.39
2019-05-13T23:24:48.410Z,1.38
2019-05-13T23:27:18.671Z,1.34
2019-05-13T23:29:51.714Z,1.22
2019-05-13T23:32:22.137Z,1.08
2019-05-13T23:34:52.380Z,0.93
2019-05-13T23:37:22.672Z,0.79
2019-05-13T23:39:52.931Z,0.79
2019-05-13T23:42:23.235Z,0.62
2019-05-13T23:44:53.549Z,0.46
2019-05-13T23:47:23.814Z,0.32
2019-05-13T23:49:54.091Z,0.23
2019-05-13T23:52:24.373Z,0.12
2019-05-13T23:54:54.926Z,0.01
2019-05-13T23:57:26.017Z,-0.07
2019-05-13T23:59:56.363Z,-0.12
