createdAt,value
2017-09-14T00:00:00.134Z,0
2017-09-14T00:01:22.274Z,0
2017-09-14T00:02:43.761Z,0
2017-09-14T00:04:05.643Z,0
2017-09-14T00:05:27.922Z,0
2017-09-14T00:06:50.044Z,0
2017-09-14T00:08:11.541Z,0
2017-09-14T00:09:33.663Z,0
2017-09-14T00:10:55.467Z,0
2017-09-14T00:12:17.921Z,0
2017-09-14T00:13:40.057Z,0
2017-09-14T00:15:01.642Z,0
2017-09-14T00:16:24.132Z,0
2017-09-14T00:17:45.635Z,0
2017-09-14T00:19:07.140Z,0
2017-09-14T00:20:29.283Z,0
2017-09-14T00:21:52.162Z,0
2017-09-14T00:23:13.651Z,0
2017-09-14T00:24:35.494Z,0
2017-09-14T00:25:57.312Z,0
2017-09-14T00:27:19.462Z,0
2017-09-14T00:28:40.963Z,0
2017-09-14T00:30:03.148Z,0
2017-09-14T00:31:25.273Z,0
2017-09-14T00:32:47.322Z,0
2017-09-14T00:34:08.825Z,0
2017-09-14T00:35:30.624Z,0
2017-09-14T00:36:53.093Z,0
2017-09-14T00:38:15.558Z,0
2017-09-14T00:39:37.071Z,0
2017-09-14T00:40:58.972Z,0
2017-09-14T00:42:20.795Z,0
2017-09-14T00:43:42.963Z,0
2017-09-14T00:45:04.463Z,0
2017-09-14T00:46:26.372Z,0
2017-09-14T00:47:48.504Z,0
2017-09-14T00:49:10.682Z,0
2017-09-14T00:50:32.494Z,0
2017-09-14T00:51:54.941Z,0
2017-09-14T00:53:17.395Z,0
2017-09-14T00:54:39.973Z,0
2017-09-14T00:56:02.109Z,0
2017-09-14T00:57:23.602Z,0
2017-09-14T00:58:45.558Z,0
2017-09-14T01:00:07.953Z,0
2017-09-14T01:01:29.764Z,0
2017-09-14T01:02:51.572Z,0
2017-09-14T01:04:12.442Z,0
2017-09-14T01:05:35.252Z,0
2017-09-14T01:06:57.402Z,0
2017-09-14T01:08:19.202Z,0
2017-09-14T01:09:41.069Z,0
2017-09-14T01:11:03.667Z,0
2017-09-14T01:12:25.483Z,0
2017-09-14T01:13:47.732Z,0
2017-09-14T01:15:09.883Z,0
2017-09-14T01:16:32.050Z,0
2017-09-14T01:17:54.500Z,0
2017-09-14T01:19:16.302Z,0
2017-09-14T01:20:38.242Z,0
2017-09-14T01:22:00.963Z,0
2017-09-14T01:23:23.430Z,0
2017-09-14T01:24:44.592Z,0
2017-09-14T01:26:06.093Z,0
2017-09-14T01:27:28.769Z,0
2017-09-14T01:28:50.583Z,0
2017-09-14T01:30:12.814Z,0
2017-09-14T01:31:35.263Z,0
2017-09-14T01:32:57.732Z,0
2017-09-14T01:34:19.553Z,0
2017-09-14T01:35:41.709Z,0
2017-09-14T01:37:03.830Z,0
2017-09-14T01:38:25.821Z,0
2017-09-14T01:39:46.992Z,0
2017-09-14T01:41:08.493Z,0
2017-09-14T01:42:30.671Z,0
2017-09-14T01:43:52.455Z,0
2017-09-14T01:45:14.542Z,0
2017-09-14T01:46:36.366Z,0
2017-09-14T01:47:58.174Z,0
2017-09-14T01:49:20.352Z,0
2017-09-14T01:50:41.514Z,0
2017-09-14T01:52:03.316Z,0
2017-09-14T01:53:25.120Z,0
2017-09-14T01:54:47.923Z,0
2017-09-14T01:56:10.503Z,0
2017-09-14T01:57:32.304Z,0
2017-09-14T01:58:54.123Z,0
2017-09-14T02:00:16.033Z,0
2017-09-14T02:01:38.172Z,0
2017-09-14T02:02:59.337Z,0
2017-09-14T02:04:21.498Z,0
2017-09-14T02:05:44.038Z,0
2017-09-14T02:07:06.175Z,0
2017-09-14T02:08:28.014Z,0
2017-09-14T02:09:49.512Z,0
2017-09-14T02:11:11.933Z,0
2017-09-14T02:12:33.726Z,0
2017-09-14T02:13:55.880Z,0
2017-09-14T02:15:18.006Z,0
2017-09-14T02:16:40.483Z,0
2017-09-14T02:18:02.293Z,0
2017-09-14T02:19:24.424Z,0
2017-09-14T02:20:45.931Z,0
2017-09-14T02:22:08.374Z,0
2017-09-14T02:23:30.511Z,0
2017-09-14T02:24:52.312Z,0
2017-09-14T02:26:13.849Z,0
2017-09-14T02:27:36.004Z,0
2017-09-14T02:28:58.232Z,0
2017-09-14T02:30:19.742Z,0
2017-09-14T02:31:42.051Z,0
2017-09-14T02:33:04.117Z,0
2017-09-14T02:34:25.717Z,0
2017-09-14T02:35:47.713Z,0
2017-09-14T02:37:09.514Z,0
2017-09-14T02:38:32.322Z,0
2017-09-14T02:39:53.846Z,0
2017-09-14T02:41:16.286Z,0
2017-09-14T02:42:37.878Z,0
2017-09-14T02:44:00.041Z,0
2017-09-14T02:45:21.544Z,0
2017-09-14T02:46:43.370Z,0
2017-09-14T02:48:04.873Z,0
2017-09-14T02:49:26.684Z,0
2017-09-14T02:50:48.800Z,0
2017-09-14T02:52:10.613Z,0
2017-09-14T02:53:32.783Z,0
2017-09-14T02:54:54.522Z,0
2017-09-14T02:56:16.354Z,0
2017-09-14T02:57:37.524Z,0
2017-09-14T02:58:59.018Z,0
2017-09-14T03:00:20.812Z,0
2017-09-14T03:01:41.973Z,0
2017-09-14T03:03:03.783Z,0
2017-09-14T03:04:25.689Z,0
2017-09-14T03:05:48.194Z,0
2017-09-14T03:07:10.610Z,0
2017-09-14T03:08:31.563Z,0
2017-09-14T03:09:53.045Z,0
2017-09-14T03:11:14.773Z,0
2017-09-14T03:12:36.902Z,0
2017-09-14T03:13:59.023Z,0
2017-09-14T03:15:21.455Z,0
2017-09-14T03:16:44.032Z,0
2017-09-14T03:18:06.223Z,0
2017-09-14T03:19:27.827Z,0
2017-09-14T03:20:50.006Z,0
2017-09-14T03:22:12.723Z,0
2017-09-14T03:23:34.517Z,0
2017-09-14T03:24:56.343Z,0
2017-09-14T03:26:18.463Z,0
2017-09-14T03:27:40.627Z,0
2017-09-14T03:29:02.114Z,0
2017-09-14T03:30:23.924Z,0
2017-09-14T03:31:46.073Z,0
2017-09-14T03:33:08.202Z,0
2017-09-14T03:34:30.003Z,0
2017-09-14T03:35:51.831Z,0
2017-09-14T03:37:13.392Z,0
2017-09-14T03:38:35.562Z,0
2017-09-14T03:39:57.702Z,0
2017-09-14T03:41:19.532Z,0
2017-09-14T03:42:41.663Z,0
2017-09-14T03:44:03.716Z,0
2017-09-14T03:45:25.848Z,0
2017-09-14T03:46:47.669Z,0
2017-09-14T03:48:09.476Z,0
2017-09-14T03:49:31.933Z,0
2017-09-14T03:50:53.220Z,0
2017-09-14T03:52:14.732Z,0
2017-09-14T03:53:35.912Z,0
2017-09-14T03:54:58.507Z,0
2017-09-14T03:56:20.412Z,0
2017-09-14T03:57:42.542Z,0
2017-09-14T03:59:04.032Z,0
2017-09-14T04:00:26.005Z,0
2017-09-14T04:01:48.132Z,0
2017-09-14T04:03:09.983Z,0
2017-09-14T04:04:31.681Z,0
2017-09-14T04:05:53.903Z,0
2017-09-14T04:07:16.342Z,0
2017-09-14T04:08:38.192Z,0
2017-09-14T04:10:00.433Z,0
2017-09-14T04:11:22.924Z,0
2017-09-14T04:12:44.733Z,0
2017-09-14T04:14:06.232Z,0
2017-09-14T04:15:28.347Z,0
2017-09-14T04:16:50.402Z,0
2017-09-14T04:18:12.227Z,0
2017-09-14T04:19:34.672Z,0
2017-09-14T04:20:56.479Z,0
2017-09-14T04:22:18.359Z,0
2017-09-14T04:23:40.173Z,0
2017-09-14T04:25:01.672Z,0
2017-09-14T04:26:24.124Z,0
2017-09-14T04:27:46.600Z,0
2017-09-14T04:29:08.092Z,0
2017-09-14T04:30:30.292Z,0
2017-09-14T04:31:52.469Z,0
2017-09-14T04:33:14.199Z,0
2017-09-14T04:34:36.353Z,0
2017-09-14T04:35:58.502Z,0
2017-09-14T04:37:20.322Z,0
2017-09-14T04:38:42.671Z,0
2017-09-14T04:40:04.241Z,0
2017-09-14T04:41:26.364Z,0
2017-09-14T04:42:47.857Z,0
2017-09-14T04:44:09.704Z,0
2017-09-14T04:45:31.833Z,0
2017-09-14T04:46:53.985Z,0
2017-09-14T04:48:16.432Z,5
2017-09-14T04:49:38.991Z,5
2017-09-14T04:51:01.122Z,5
2017-09-14T04:52:23.281Z,5
2017-09-14T04:53:44.771Z,5
2017-09-14T04:55:07.190Z,5
2017-09-14T04:56:29.660Z,10
2017-09-14T04:57:51.220Z,10
2017-09-14T04:59:12.812Z,10
2017-09-14T05:00:35.314Z,15
2017-09-14T05:01:57.132Z,15
2017-09-14T05:03:19.364Z,15
2017-09-14T05:04:41.194Z,20
2017-09-14T05:06:03.893Z,20
2017-09-14T05:07:26.118Z,20
2017-09-14T05:08:48.705Z,25
2017-09-14T05:10:10.846Z,25
2017-09-14T05:11:33.660Z,25
2017-09-14T05:12:55.849Z,30
2017-09-14T05:14:17.689Z,30
2017-09-14T05:15:39.515Z,35
2017-09-14T05:17:01.573Z,35
2017-09-14T05:18:23.739Z,35
2017-09-14T05:19:45.920Z,40
2017-09-14T05:21:08.093Z,40
2017-09-14T05:22:30.273Z,45
2017-09-14T05:23:52.093Z,45
2017-09-14T05:25:14.235Z,50
2017-09-14T05:26:36.046Z,50
2017-09-14T05:27:58.853Z,55
2017-09-14T05:29:21.097Z,55
2017-09-14T05:30:43.012Z,60
2017-09-14T05:32:04.511Z,60
2017-09-14T05:33:26.912Z,60
2017-09-14T05:34:49.063Z,60
2017-09-14T05:36:10.254Z,65
2017-09-14T05:37:31.729Z,65
2017-09-14T05:38:53.918Z,70
2017-09-14T05:40:15.729Z,70
2017-09-14T05:41:37.982Z,75
2017-09-14T05:43:00.109Z,80
2017-09-14T05:44:22.714Z,85
2017-09-14T05:45:44.522Z,85
2017-09-14T05:47:06.051Z,85
2017-09-14T05:48:27.561Z,90
2017-09-14T05:49:49.314Z,85
2017-09-14T05:51:11.162Z,80
2017-09-14T05:52:32.658Z,80
2017-09-14T05:53:54.788Z,80
2017-09-14T05:55:16.598Z,85
2017-09-14T05:56:38.100Z,100
2017-09-14T05:58:00.215Z,165
2017-09-14T05:59:22.034Z,180
2017-09-14T06:00:44.844Z,190
2017-09-14T06:02:06.644Z,190
2017-09-14T06:03:28.664Z,195
2017-09-14T06:04:50.173Z,195
2017-09-14T06:06:12.982Z,200
2017-09-14T06:07:35.463Z,210
2017-09-14T06:08:57.764Z,210
2017-09-14T06:10:20.219Z,215
2017-09-14T06:11:42.774Z,215
2017-09-14T06:13:04.924Z,220
2017-09-14T06:14:27.084Z,220
2017-09-14T06:15:48.905Z,225
2017-09-14T06:17:11.313Z,230
2017-09-14T06:18:33.149Z,235
2017-09-14T06:19:56.221Z,235
2017-09-14T06:21:18.053Z,235
2017-09-14T06:22:40.492Z,245
2017-09-14T06:24:02.632Z,250
2017-09-14T06:25:24.445Z,250
2017-09-14T06:26:46.903Z,250
2017-09-14T06:28:08.668Z,215
2017-09-14T06:29:30.473Z,260
2017-09-14T06:30:52.664Z,260
2017-09-14T06:32:14.503Z,260
2017-09-14T06:33:36.995Z,270
2017-09-14T06:34:59.129Z,275
2017-09-14T06:36:20.953Z,280
2017-09-14T06:37:43.112Z,270
2017-09-14T06:39:05.233Z,275
2017-09-14T06:40:27.146Z,280
2017-09-14T06:41:48.975Z,275
2017-09-14T06:43:11.541Z,275
2017-09-14T06:44:33.642Z,280
2017-09-14T06:45:56.132Z,270
2017-09-14T06:47:18.282Z,275
2017-09-14T06:48:40.494Z,285
2017-09-14T06:50:02.351Z,280
2017-09-14T06:51:24.264Z,280
2017-09-14T06:52:46.502Z,285
2017-09-14T06:54:08.976Z,285
2017-09-14T06:55:31.126Z,290
2017-09-14T06:56:55.131Z,295
2017-09-14T06:58:17.642Z,295
2017-09-14T06:59:40.142Z,280
2017-09-14T07:01:02.594Z,270
2017-09-14T07:02:25.070Z,270
2017-09-14T07:03:46.892Z,285
2017-09-14T07:05:09.107Z,285
2017-09-14T07:06:33.085Z,290
2017-09-14T07:07:55.276Z,240
2017-09-14T07:09:17.197Z,280
2017-09-14T07:10:39.675Z,295
2017-09-14T07:12:01.914Z,280
2017-09-14T07:13:24.373Z,325
2017-09-14T07:14:46.590Z,295
2017-09-14T07:16:09.143Z,285
2017-09-14T07:17:31.567Z,295
2017-09-14T07:18:54.029Z,190
2017-09-14T07:20:15.973Z,270
2017-09-14T07:21:38.681Z,265
2017-09-14T07:23:01.341Z,260
2017-09-14T07:24:23.514Z,270
2017-09-14T07:25:48.617Z,260
2017-09-14T07:27:11.000Z,250
2017-09-14T07:28:32.502Z,250
2017-09-14T07:29:54.732Z,250
2017-09-14T07:31:16.885Z,235
2017-09-14T07:32:39.032Z,250
2017-09-14T07:34:01.422Z,240
2017-09-14T07:35:23.253Z,240
2017-09-14T07:36:45.725Z,215
2017-09-14T07:38:08.345Z,160
2017-09-14T07:39:30.798Z,165
2017-09-14T07:40:51.996Z,160
2017-09-14T07:42:14.485Z,155
2017-09-14T07:43:36.661Z,155
2017-09-14T07:44:58.741Z,155
2017-09-14T07:46:20.563Z,155
2017-09-14T07:47:43.090Z,155
2017-09-14T07:49:05.662Z,155
2017-09-14T07:50:28.122Z,150
2017-09-14T07:51:49.632Z,150
2017-09-14T07:53:11.439Z,150
2017-09-14T07:54:33.573Z,155
2017-09-14T07:55:56.091Z,155
2017-09-14T07:57:18.266Z,150
2017-09-14T07:58:40.413Z,150
2017-09-14T08:00:02.533Z,150
2017-09-14T08:01:25.343Z,155
2017-09-14T08:02:46.856Z,165
2017-09-14T08:04:09.318Z,165
2017-09-14T08:05:31.311Z,160
2017-09-14T08:06:53.222Z,155
2017-09-14T08:08:14.069Z,155
2017-09-14T08:09:35.572Z,150
2017-09-14T08:10:57.816Z,150
2017-09-14T08:12:20.633Z,150
2017-09-14T08:13:42.433Z,155
2017-09-14T08:15:04.592Z,155
2017-09-14T08:16:26.432Z,155
2017-09-14T08:17:48.543Z,155
2017-09-14T08:19:10.663Z,150
2017-09-14T08:20:33.178Z,155
2017-09-14T08:21:55.000Z,155
2017-09-14T08:23:17.911Z,155
2017-09-14T08:24:40.042Z,155
2017-09-14T08:26:02.232Z,155
2017-09-14T08:27:24.380Z,180
2017-09-14T08:28:46.551Z,175
2017-09-14T08:30:08.702Z,155
2017-09-14T08:31:30.845Z,165
2017-09-14T08:32:52.363Z,180
2017-09-14T08:34:15.243Z,175
2017-09-14T08:35:37.172Z,160
2017-09-14T08:36:59.416Z,170
2017-09-14T08:38:21.245Z,190
2017-09-14T08:39:43.699Z,160
2017-09-14T08:41:05.833Z,160
2017-09-14T08:42:27.656Z,190
2017-09-14T08:43:49.137Z,200
2017-09-14T08:45:11.252Z,225
2017-09-14T08:46:32.768Z,205
2017-09-14T08:47:53.934Z,195
2017-09-14T08:49:16.412Z,185
2017-09-14T08:50:38.799Z,180
2017-09-14T08:52:00.290Z,210
2017-09-14T08:53:22.432Z,205
2017-09-14T08:54:44.575Z,215
2017-09-14T08:56:06.661Z,215
2017-09-14T08:57:28.492Z,260
2017-09-14T08:58:50.321Z,240
2017-09-14T09:00:12.851Z,240
2017-09-14T09:01:34.912Z,250
2017-09-14T09:02:56.734Z,265
2017-09-14T09:04:18.533Z,250
2017-09-14T09:05:41.013Z,275
2017-09-14T09:07:03.713Z,290
2017-09-14T09:08:25.523Z,290
2017-09-14T09:09:47.985Z,285
2017-09-14T09:11:09.523Z,310
2017-09-14T09:12:31.843Z,255
2017-09-14T09:13:53.676Z,190
2017-09-14T09:15:15.794Z,215
2017-09-14T09:16:38.429Z,200
2017-09-14T09:17:59.546Z,245
2017-09-14T09:19:21.693Z,235
2017-09-14T09:20:43.551Z,255
2017-09-14T09:22:06.021Z,240
2017-09-14T09:23:28.403Z,265
2017-09-14T09:24:50.244Z,215
2017-09-14T09:26:12.405Z,190
2017-09-14T09:27:34.293Z,225
2017-09-14T09:28:55.951Z,250
2017-09-14T09:30:18.123Z,225
2017-09-14T09:31:40.270Z,235
2017-09-14T09:33:02.539Z,230
2017-09-14T09:34:24.904Z,185
2017-09-14T09:35:47.075Z,180
2017-09-14T09:37:08.973Z,215
2017-09-14T09:38:31.133Z,215
2017-09-14T09:39:52.873Z,210
2017-09-14T09:41:15.374Z,220
2017-09-14T09:42:37.513Z,210
2017-09-14T09:43:59.646Z,240
2017-09-14T09:45:22.403Z,280
2017-09-14T09:46:44.563Z,300
2017-09-14T09:48:06.732Z,285
2017-09-14T09:49:28.539Z,260
2017-09-14T09:50:50.998Z,205
2017-09-14T09:52:13.509Z,220
2017-09-14T09:53:35.041Z,210
2017-09-14T09:54:56.966Z,220
2017-09-14T09:56:19.435Z,250
2017-09-14T09:57:41.572Z,205
2017-09-14T09:59:03.726Z,185
2017-09-14T10:00:26.202Z,190
2017-09-14T10:01:47.962Z,200
2017-09-14T10:03:10.106Z,215
2017-09-14T10:04:32.009Z,250
2017-09-14T10:05:54.143Z,245
2017-09-14T10:07:16.602Z,250
2017-09-14T10:08:38.753Z,285
2017-09-14T10:10:00.932Z,270
2017-09-14T10:11:23.502Z,255
2017-09-14T10:12:46.253Z,240
2017-09-14T10:14:08.383Z,265
2017-09-14T10:15:30.214Z,270
2017-09-14T10:16:52.683Z,285
2017-09-14T10:18:14.481Z,345
2017-09-14T10:19:36.642Z,355
2017-09-14T10:20:58.504Z,395
2017-09-14T10:22:20.367Z,355
2017-09-14T10:23:42.574Z,340
2017-09-14T10:25:04.406Z,330
2017-09-14T10:26:26.542Z,285
2017-09-14T10:27:48.709Z,315
2017-09-14T10:29:10.843Z,360
2017-09-14T10:30:32.683Z,350
2017-09-14T10:31:55.140Z,335
2017-09-14T10:33:16.983Z,270
2017-09-14T10:34:39.523Z,215
2017-09-14T10:36:01.399Z,195
2017-09-14T10:37:22.972Z,205
2017-09-14T10:38:44.500Z,230
2017-09-14T10:40:07.073Z,230
2017-09-14T10:41:28.898Z,190
2017-09-14T10:42:51.152Z,210
2017-09-14T10:44:13.028Z,215
2017-09-14T10:45:35.206Z,200
2017-09-14T10:46:57.038Z,245
2017-09-14T10:48:18.887Z,260
2017-09-14T10:49:40.712Z,340
2017-09-14T10:51:02.786Z,330
2017-09-14T10:52:24.602Z,290
2017-09-14T10:53:46.743Z,290
2017-09-14T10:55:09.202Z,290
2017-09-14T10:56:31.650Z,245
2017-09-14T10:57:53.801Z,210
2017-09-14T10:59:15.936Z,245
2017-09-14T11:00:38.414Z,290
2017-09-14T11:02:00.603Z,280
2017-09-14T11:03:21.793Z,330
2017-09-14T11:04:44.323Z,310
2017-09-14T11:06:05.843Z,250
2017-09-14T11:07:27.661Z,200
2017-09-14T11:08:49.823Z,285
2017-09-14T11:10:12.046Z,300
2017-09-14T11:11:33.893Z,325
2017-09-14T11:12:56.085Z,255
2017-09-14T11:14:18.243Z,315
2017-09-14T11:15:40.132Z,305
2017-09-14T11:17:02.403Z,300
2017-09-14T11:18:25.102Z,305
2017-09-14T11:19:46.972Z,295
2017-09-14T11:21:09.581Z,360
2017-09-14T11:22:32.063Z,335
2017-09-14T11:23:53.864Z,280
2017-09-14T11:25:16.025Z,260
2017-09-14T11:26:38.234Z,320
2017-09-14T11:28:00.053Z,335
2017-09-14T11:29:22.730Z,285
2017-09-14T11:30:44.557Z,310
2017-09-14T11:32:06.379Z,325
2017-09-14T11:33:28.532Z,330
2017-09-14T11:34:50.672Z,320
2017-09-14T11:36:12.842Z,340
2017-09-14T11:37:34.386Z,325
2017-09-14T11:38:56.541Z,315
2017-09-14T11:40:18.941Z,310
2017-09-14T11:41:41.416Z,270
2017-09-14T11:43:03.252Z,235
2017-09-14T11:44:24.761Z,230
2017-09-14T11:45:47.192Z,230
2017-09-14T11:47:08.762Z,300
2017-09-14T11:48:30.936Z,315
2017-09-14T11:49:52.774Z,300
2017-09-14T11:51:14.844Z,270
2017-09-14T11:52:36.992Z,295
2017-09-14T11:53:58.484Z,300
2017-09-14T11:55:20.634Z,235
2017-09-14T11:56:43.571Z,205
2017-09-14T11:58:05.472Z,270
2017-09-14T11:59:27.344Z,345
2017-09-14T12:00:49.500Z,335
2017-09-14T12:02:11.612Z,330
2017-09-14T12:03:33.757Z,350
2017-09-14T12:04:55.640Z,315
2017-09-14T12:06:17.792Z,325
2017-09-14T12:07:40.044Z,365
2017-09-14T12:09:02.174Z,340
2017-09-14T12:10:24.002Z,305
2017-09-14T12:11:45.554Z,250
2017-09-14T12:13:07.533Z,215
2017-09-14T12:14:29.033Z,270
2017-09-14T12:15:51.172Z,260
2017-09-14T12:17:13.013Z,320
2017-09-14T12:18:35.672Z,360
2017-09-14T12:19:58.183Z,345
2017-09-14T12:21:20.349Z,275
2017-09-14T12:22:42.484Z,295
2017-09-14T12:24:05.225Z,265
2017-09-14T12:25:27.692Z,235
2017-09-14T12:26:49.873Z,165
2017-09-14T12:28:11.703Z,110
2017-09-14T12:29:33.562Z,90
2017-09-14T12:30:55.755Z,70
2017-09-14T12:32:17.922Z,80
2017-09-14T12:33:40.554Z,105
2017-09-14T12:35:02.416Z,170
2017-09-14T12:36:23.926Z,210
2017-09-14T12:37:46.403Z,270
2017-09-14T12:39:08.555Z,410
2017-09-14T12:40:31.344Z,485
2017-09-14T12:41:53.833Z,475
2017-09-14T12:43:15.973Z,425
2017-09-14T12:44:37.803Z,370
2017-09-14T12:46:00.202Z,335
2017-09-14T12:47:22.673Z,345
2017-09-14T12:48:44.502Z,340
2017-09-14T12:50:06.777Z,325
2017-09-14T12:51:29.214Z,370
2017-09-14T12:52:51.692Z,360
2017-09-14T12:54:14.159Z,315
2017-09-14T12:55:36.311Z,270
2017-09-14T12:56:59.099Z,220
2017-09-14T12:58:21.629Z,205
2017-09-14T12:59:43.798Z,295
2017-09-14T13:01:05.613Z,380
2017-09-14T13:02:28.014Z,380
2017-09-14T13:03:49.852Z,340
2017-09-14T13:05:11.999Z,285
2017-09-14T13:06:34.473Z,185
2017-09-14T13:07:57.241Z,95
2017-09-14T13:09:19.732Z,85
2017-09-14T13:10:41.883Z,125
2017-09-14T13:12:03.803Z,140
2017-09-14T13:13:26.214Z,145
2017-09-14T13:14:48.024Z,150
2017-09-14T13:16:10.253Z,170
2017-09-14T13:17:31.761Z,170
2017-09-14T13:18:54.592Z,155
2017-09-14T13:20:17.073Z,95
2017-09-14T13:21:39.219Z,75
2017-09-14T13:23:01.040Z,70
2017-09-14T13:24:23.893Z,75
2017-09-14T13:25:46.161Z,85
2017-09-14T13:27:08.451Z,100
2017-09-14T13:28:30.602Z,120
2017-09-14T13:29:52.696Z,115
2017-09-14T13:31:14.863Z,115
2017-09-14T13:32:37.344Z,110
2017-09-14T13:33:59.494Z,110
2017-09-14T13:35:21.914Z,110
2017-09-14T13:36:44.183Z,125
2017-09-14T13:38:05.701Z,155
2017-09-14T13:39:27.580Z,190
2017-09-14T13:40:49.787Z,220
2017-09-14T13:42:12.282Z,265
2017-09-14T13:43:34.733Z,280
2017-09-14T13:44:56.562Z,285
2017-09-14T13:46:19.014Z,270
2017-09-14T13:47:41.172Z,265
2017-09-14T13:49:03.333Z,245
2017-09-14T13:50:25.475Z,225
2017-09-14T13:51:47.942Z,220
2017-09-14T13:53:10.091Z,205
2017-09-14T13:54:32.241Z,195
2017-09-14T13:55:54.396Z,205
2017-09-14T13:57:16.848Z,220
2017-09-14T13:58:38.697Z,240
2017-09-14T14:00:00.561Z,260
2017-09-14T14:01:22.751Z,265
2017-09-14T14:02:45.541Z,265
2017-09-14T14:04:07.125Z,275
2017-09-14T14:05:29.315Z,275
2017-09-14T14:06:51.563Z,285
2017-09-14T14:08:13.977Z,295
2017-09-14T14:09:36.580Z,305
2017-09-14T14:10:58.397Z,310
2017-09-14T14:12:20.967Z,305
2017-09-14T14:13:43.151Z,305
2017-09-14T14:15:05.301Z,305
2017-09-14T14:16:27.770Z,290
2017-09-14T14:17:49.638Z,290
2017-09-14T14:19:12.031Z,280
2017-09-14T14:20:33.865Z,265
2017-09-14T14:21:55.700Z,260
2017-09-14T14:23:18.241Z,255
2017-09-14T14:24:41.065Z,240
2017-09-14T14:26:03.562Z,215
2017-09-14T14:27:25.871Z,200
2017-09-14T14:28:48.053Z,190
2017-09-14T14:30:10.903Z,185
2017-09-14T14:31:32.550Z,175
2017-09-14T14:32:55.100Z,175
2017-09-14T14:34:16.916Z,185
2017-09-14T14:35:39.114Z,195
2017-09-14T14:37:00.590Z,205
2017-09-14T14:38:22.740Z,210
2017-09-14T14:39:44.597Z,225
2017-09-14T14:41:07.061Z,240
2017-09-14T14:42:29.557Z,260
2017-09-14T14:43:51.712Z,265
2017-09-14T14:45:14.201Z,270
2017-09-14T14:46:36.705Z,270
2017-09-14T14:47:58.928Z,255
2017-09-14T14:49:20.757Z,235
2017-09-14T14:50:42.652Z,220
2017-09-14T14:52:04.906Z,210
2017-09-14T14:53:27.071Z,205
2017-09-14T14:54:49.591Z,200
2017-09-14T14:56:11.750Z,200
2017-09-14T14:57:34.188Z,200
2017-09-14T14:58:56.662Z,205
2017-09-14T15:00:18.806Z,220
2017-09-14T15:01:40.954Z,225
2017-09-14T15:03:03.692Z,225
2017-09-14T15:04:26.207Z,220
2017-09-14T15:05:48.757Z,210
2017-09-14T15:07:10.921Z,210
2017-09-14T15:08:33.692Z,205
2017-09-14T15:09:56.358Z,195
2017-09-14T15:11:18.864Z,195
2017-09-14T15:12:40.401Z,185
2017-09-14T15:14:02.558Z,180
2017-09-14T15:15:24.847Z,180
2017-09-14T15:16:47.332Z,175
2017-09-14T15:18:09.634Z,175
2017-09-14T15:19:32.073Z,170
2017-09-14T15:20:53.890Z,160
2017-09-14T15:22:16.356Z,155
2017-09-14T15:23:38.544Z,150
2017-09-14T15:25:00.983Z,150
2017-09-14T15:26:23.513Z,160
2017-09-14T15:27:46.003Z,150
2017-09-14T15:29:08.481Z,165
2017-09-14T15:30:30.954Z,155
2017-09-14T15:31:53.435Z,140
2017-09-14T15:33:15.670Z,110
2017-09-14T15:34:37.840Z,100
2017-09-14T15:35:59.596Z,105
2017-09-14T15:37:21.487Z,100
2017-09-14T15:38:43.654Z,95
2017-09-14T15:40:06.144Z,100
2017-09-14T15:41:28.947Z,115
2017-09-14T15:42:51.466Z,140
2017-09-14T15:44:13.945Z,140
2017-09-14T15:45:36.094Z,125
2017-09-14T15:46:58.708Z,135
2017-09-14T15:48:20.581Z,135
2017-09-14T15:49:43.145Z,135
2017-09-14T15:51:05.292Z,130
2017-09-14T15:52:28.091Z,125
2017-09-14T15:53:49.578Z,125
2017-09-14T15:55:11.402Z,105
2017-09-14T15:56:33.627Z,90
2017-09-14T15:57:56.035Z,90
2017-09-14T15:59:18.589Z,90
2017-09-14T16:00:41.073Z,75
2017-09-14T16:02:03.585Z,75
2017-09-14T16:03:25.961Z,55
2017-09-14T16:04:48.563Z,60
2017-09-14T16:06:10.731Z,55
2017-09-14T16:07:32.903Z,45
2017-09-14T16:08:55.633Z,45
2017-09-14T16:10:18.097Z,50
2017-09-14T16:11:40.600Z,40
2017-09-14T16:13:02.755Z,40
2017-09-14T16:14:25.213Z,40
2017-09-14T16:15:47.163Z,40
2017-09-14T16:17:09.672Z,40
2017-09-14T16:18:31.510Z,25
2017-09-14T16:19:53.970Z,25
2017-09-14T16:21:16.112Z,30
2017-09-14T16:22:38.261Z,40
2017-09-14T16:24:00.725Z,40
2017-09-14T16:25:23.112Z,35
2017-09-14T16:26:45.262Z,30
2017-09-14T16:28:07.771Z,40
2017-09-14T16:29:29.922Z,40
2017-09-14T16:30:52.400Z,40
2017-09-14T16:32:14.575Z,35
2017-09-14T16:33:36.856Z,35
2017-09-14T16:34:58.792Z,30
2017-09-14T16:36:21.586Z,25
2017-09-14T16:37:44.146Z,25
2017-09-14T16:39:05.989Z,20
2017-09-14T16:40:27.879Z,25
2017-09-14T16:41:50.786Z,20
2017-09-14T16:43:13.263Z,15
2017-09-14T16:44:35.414Z,15
2017-09-14T16:45:57.562Z,20
2017-09-14T16:47:19.963Z,20
2017-09-14T16:48:42.139Z,20
2017-09-14T16:50:04.633Z,15
2017-09-14T16:51:27.101Z,20
2017-09-14T16:52:49.332Z,20
2017-09-14T16:54:11.932Z,20
2017-09-14T16:55:34.382Z,15
2017-09-14T16:56:56.920Z,20
2017-09-14T16:58:19.664Z,20
2017-09-14T16:59:42.121Z,25
2017-09-14T17:01:04.649Z,20
2017-09-14T17:02:26.806Z,20
2017-09-14T17:03:49.255Z,25
2017-09-14T17:05:11.752Z,20
2017-09-14T17:06:34.229Z,25
2017-09-14T17:07:56.365Z,20
2017-09-14T17:09:18.594Z,20
2017-09-14T17:10:40.424Z,15
2017-09-14T17:12:02.913Z,15
2017-09-14T17:13:24.755Z,15
2017-09-14T17:14:46.892Z,15
2017-09-14T17:16:08.723Z,10
2017-09-14T17:17:31.292Z,10
2017-09-14T17:18:53.116Z,10
2017-09-14T17:20:15.895Z,10
2017-09-14T17:21:37.410Z,10
2017-09-14T17:22:59.566Z,10
2017-09-14T17:24:21.771Z,5
2017-09-14T17:25:43.536Z,10
2017-09-14T17:27:05.404Z,5
2017-09-14T17:28:27.905Z,5
2017-09-14T17:29:50.355Z,5
2017-09-14T17:31:12.948Z,0
2017-09-14T17:32:34.846Z,0
2017-09-14T17:33:57.345Z,0
2017-09-14T17:35:19.621Z,0
2017-09-14T17:36:42.664Z,0
2017-09-14T17:38:04.501Z,0
2017-09-14T17:39:27.130Z,0
2017-09-14T17:40:49.613Z,0
2017-09-14T17:42:12.555Z,0
2017-09-14T17:43:35.035Z,0
2017-09-14T17:44:57.636Z,0
2017-09-14T17:46:20.100Z,0
2017-09-14T17:47:42.614Z,0
2017-09-14T17:49:05.113Z,0
2017-09-14T17:50:27.637Z,0
2017-09-14T17:51:49.827Z,0
2017-09-14T17:53:12.656Z,0
2017-09-14T17:54:35.151Z,0
2017-09-14T17:55:57.314Z,0
2017-09-14T17:57:19.532Z,0
2017-09-14T17:58:42.054Z,0
2017-09-14T18:00:04.564Z,0
2017-09-14T18:01:26.977Z,0
2017-09-14T18:02:49.503Z,0
2017-09-14T18:04:12.337Z,0
2017-09-14T18:05:34.834Z,0
2017-09-14T18:06:57.125Z,0
2017-09-14T18:08:19.283Z,0
2017-09-14T18:09:42.084Z,0
2017-09-14T18:11:04.253Z,0
2017-09-14T18:12:26.750Z,0
2017-09-14T18:13:49.234Z,0
2017-09-14T18:15:11.718Z,0
2017-09-14T18:16:34.193Z,0
2017-09-14T18:17:55.746Z,0
2017-09-14T18:19:17.935Z,0
2017-09-14T18:20:40.770Z,0
2017-09-14T18:22:02.945Z,0
2017-09-14T18:23:25.568Z,0
2017-09-14T18:24:47.725Z,0
2017-09-14T18:26:10.634Z,0
2017-09-14T18:27:33.130Z,0
2017-09-14T18:28:54.996Z,0
2017-09-14T18:30:17.176Z,0
2017-09-14T18:31:39.622Z,0
2017-09-14T18:33:02.126Z,0
2017-09-14T18:34:24.626Z,0
2017-09-14T18:35:46.825Z,0
2017-09-14T18:37:09.334Z,0
2017-09-14T18:38:31.838Z,0
2017-09-14T18:39:54.023Z,0
2017-09-14T18:41:16.517Z,0
2017-09-14T18:42:38.720Z,0
2017-09-14T18:44:00.567Z,0
2017-09-14T18:45:22.435Z,0
2017-09-14T18:46:44.288Z,0
2017-09-14T18:48:06.368Z,0
2017-09-14T18:49:28.879Z,0
2017-09-14T18:50:51.063Z,0
2017-09-14T18:52:13.584Z,0
2017-09-14T18:53:36.219Z,0
2017-09-14T18:54:58.726Z,0
2017-09-14T18:56:21.264Z,0
2017-09-14T18:57:43.451Z,0
2017-09-14T18:59:06.048Z,0
2017-09-14T19:00:28.578Z,0
2017-09-14T19:01:51.117Z,0
2017-09-14T19:03:13.286Z,0
2017-09-14T19:04:36.037Z,0
2017-09-14T19:05:58.217Z,0
2017-09-14T19:07:20.547Z,0
2017-09-14T19:08:43.055Z,0
2017-09-14T19:10:05.814Z,0
2017-09-14T19:11:28.214Z,0
2017-09-14T19:12:50.142Z,0
2017-09-14T19:14:12.767Z,0
2017-09-14T19:15:35.585Z,0
2017-09-14T19:16:57.804Z,0
2017-09-14T19:18:20.436Z,0
2017-09-14T19:19:42.310Z,0
2017-09-14T19:21:05.178Z,0
2017-09-14T19:22:27.364Z,0
2017-09-14T19:23:49.218Z,0
2017-09-14T19:25:11.925Z,0