createdAt,value
2018-09-24T00:00:11.151Z,25.4
2018-09-24T00:00:59.326Z,25.4
2018-09-24T00:01:49.124Z,25.4
2018-09-24T00:02:39.482Z,25.4
2018-09-24T00:03:29.541Z,25.4
2018-09-24T00:04:19.603Z,25.4
2018-09-24T00:05:09.646Z,25.4
2018-09-24T00:05:59.731Z,25.4
2018-09-24T00:06:49.776Z,25.4
2018-09-24T00:07:39.914Z,25.4
2018-09-24T00:08:29.893Z,25.4
2018-09-24T00:09:19.700Z,25.4
2018-09-24T00:10:10.308Z,25.4
2018-09-24T00:11:00.113Z,25.4
2018-09-24T00:11:50.178Z,25.4
2018-09-24T00:12:40.213Z,25.4
2018-09-24T00:13:29.978Z,25.4
2018-09-24T00:14:20.021Z,25.4
2018-09-24T00:15:10.445Z,25.4
2018-09-24T00:16:00.482Z,25.4
2018-09-24T00:16:50.262Z,25.4
2018-09-24T00:17:40.616Z,25.4
2018-09-24T00:18:30.953Z,25.4
2018-09-24T00:19:20.430Z,25.4
2018-09-24T00:20:10.777Z,25.4
2018-09-24T00:21:00.588Z,25.4
2018-09-24T00:21:50.387Z,25.4
2018-09-24T00:22:40.697Z,25.4
2018-09-24T00:23:31.036Z,25.4
2018-09-24T00:24:21.102Z,25.4
2018-09-24T00:25:10.870Z,25.4
2018-09-24T00:26:01.492Z,25.4
2018-09-24T00:26:51.019Z,25.4
2018-09-24T00:27:41.383Z,25.4
2018-09-24T00:28:31.977Z,25.4
2018-09-24T00:29:21.202Z,25.4
2018-09-24T00:30:11.264Z,25.4
2018-09-24T00:31:01.672Z,25.4
2018-09-24T00:31:51.102Z,25.4
2018-09-24T00:32:41.729Z,25.4
2018-09-24T00:33:31.336Z,25.4
2018-09-24T00:34:21.696Z,25.4
2018-09-24T00:35:12.032Z,25.4
2018-09-24T00:36:02.545Z,25.4
2018-09-24T00:36:51.813Z,25.4
2018-09-24T00:55:58.300Z,25.3
2018-09-24T00:56:47.506Z,25.3
2018-09-24T00:57:38.649Z,25.3
2018-09-24T00:58:28.189Z,25.3
2018-09-24T00:59:18.537Z,25.3
2018-09-24T01:00:08.584Z,25.3
2018-09-24T01:00:58.355Z,25.3
2018-09-24T01:01:48.411Z,25.3
2018-09-24T01:02:38.781Z,25.3
2018-09-24T01:03:29.114Z,25.3
2018-09-24T01:04:18.621Z,25.3
2018-09-24T01:05:08.389Z,25.3
2018-09-24T01:05:59.017Z,25.3
2018-09-24T01:06:48.784Z,25.3
2018-09-24T01:07:39.161Z,25.3
2018-09-24T01:08:28.916Z,25.3
2018-09-24T01:09:18.951Z,25.3
2018-09-24T01:10:08.766Z,25.3
2018-09-24T01:10:59.448Z,25.3
2018-09-24T01:11:49.462Z,25.3
2018-09-24T01:12:39.254Z,25.3
2018-09-24T01:13:29.287Z,25.3
2018-09-24T01:14:19.154Z,25.3
2018-09-24T01:15:09.717Z,25.3
2018-09-24T01:15:59.768Z,25.3
2018-09-24T01:16:49.796Z,25.3
2018-09-24T01:17:39.922Z,25.3
2018-09-24T01:18:29.701Z,25.3
2018-09-24T01:19:20.013Z,25.3
2018-09-24T01:20:09.556Z,25.3
2018-09-24T01:21:00.144Z,25.3
2018-09-24T01:21:49.933Z,25.3
2018-09-24T01:22:40.270Z,25.3
2018-09-24T01:23:30.344Z,25.3
2018-09-24T01:24:19.862Z,25.2
2018-09-24T01:25:10.191Z,25.3
2018-09-24T01:26:00.590Z,25.3
2018-09-24T01:26:50.073Z,25.3
2018-09-24T01:27:40.352Z,25.3
2018-09-24T01:28:30.171Z,25.3
2018-09-24T01:29:20.509Z,25.3
2018-09-24T01:30:10.570Z,25.3
2018-09-24T01:31:00.912Z,25.3
2018-09-24T01:31:50.966Z,25.3
2018-09-24T01:32:40.775Z,25.3
2018-09-24T01:33:30.839Z,25.2
2018-09-24T01:34:20.587Z,25.2
2018-09-24T01:35:10.388Z,25.2
2018-09-24T01:36:01.020Z,25.2
2018-09-24T01:36:51.333Z,25.2
2018-09-24T01:37:41.397Z,25.2
2018-09-24T01:38:31.192Z,25.2
2018-09-24T01:39:20.985Z,25.2
2018-09-24T01:40:11.342Z,25.2
2018-09-24T01:41:01.670Z,25.2
2018-09-24T01:41:51.504Z,25.2
2018-09-24T01:42:41.474Z,25.2
2018-09-24T01:43:31.855Z,25.2
2018-09-24T01:44:21.952Z,25.2
2018-09-24T01:45:11.707Z,25.2
2018-09-24T01:46:01.767Z,25.2
2018-09-24T01:46:51.834Z,25.2
2018-09-24T01:47:41.874Z,25.2
2018-09-24T01:48:31.971Z,25.2
2018-09-24T01:49:22.286Z,25.2
2018-09-24T01:50:12.620Z,25.2
2018-09-24T01:51:02.421Z,25.2
2018-09-24T01:51:52.208Z,25.1
2018-09-24T01:52:42.541Z,25.1
2018-09-24T01:53:32.051Z,25.2
2018-09-24T01:54:22.694Z,25.2
2018-09-24T01:55:12.467Z,25.2
2018-09-24T01:56:02.796Z,25.1
2018-09-24T01:56:52.601Z,25.1
2018-09-24T01:57:42.638Z,25.2
2018-09-24T01:58:33.002Z,25.2
2018-09-24T01:59:22.216Z,25.1
2018-09-24T02:00:13.399Z,25.2
2018-09-24T02:01:02.883Z,25.1
2018-09-24T02:01:53.261Z,25.1
2018-09-24T02:02:43.393Z,25.1
2018-09-24T02:03:33.371Z,25.1
2018-09-24T02:04:22.865Z,25.1
2018-09-24T02:05:13.731Z,25.2
2018-09-24T02:06:03.575Z,25.1
2018-09-24T02:06:53.619Z,25.1
2018-09-24T02:07:43.407Z,25.1
2018-09-24T02:08:33.448Z,25.1
2018-09-24T02:09:23.531Z,25.1
2018-09-24T02:10:13.575Z,25.1
2018-09-24T02:11:03.958Z,25.1
2018-09-24T02:11:54.018Z,25.1
2018-09-24T02:12:44.009Z,25.1
2018-09-24T02:13:34.115Z,25.1
2018-09-24T02:14:24.442Z,25.1
2018-09-24T02:15:13.946Z,25.1
2018-09-24T02:16:04.319Z,25.1
2018-09-24T02:16:54.382Z,25.1
2018-09-24T02:17:44.487Z,25.1
2018-09-24T02:18:35.310Z,25.1
2018-09-24T02:19:24.556Z,25.1
2018-09-24T02:20:14.332Z,25.1
2018-09-24T02:21:04.689Z,25.1
2018-09-24T02:21:54.748Z,25.1
2018-09-24T02:22:44.257Z,25.1
2018-09-24T02:23:34.304Z,25.1
2018-09-24T02:24:25.209Z,25.1
2018-09-24T02:25:14.434Z,25.1
2018-09-24T02:26:04.769Z,25.1
2018-09-24T02:26:55.134Z,25.1
2018-09-24T02:27:45.239Z,25.1
2018-09-24T02:28:35.267Z,25.1
2018-09-24T02:29:25.292Z,25.1
2018-09-24T02:30:15.389Z,25.1
2018-09-24T02:31:05.202Z,25.1
2018-09-24T02:31:55.251Z,25.1
2018-09-24T02:32:45.574Z,25.1
2018-09-24T02:33:35.354Z,25.1
2018-09-24T02:34:25.703Z,25.1
2018-09-24T02:35:15.205Z,25.1
2018-09-24T02:36:05.569Z,25.1
2018-09-24T02:36:55.629Z,25.1
2018-09-24T02:37:45.991Z,25.1
2018-09-24T02:38:35.438Z,25.1
2018-09-24T02:39:26.082Z,25.1
2018-09-24T02:40:16.123Z,25.1
2018-09-24T02:41:06.204Z,25.1
2018-09-24T02:41:56.286Z,25.1
2018-09-24T02:42:46.343Z,25.1
2018-09-24T02:43:36.391Z,25.1
2018-09-24T02:44:26.535Z,25.1
2018-09-24T02:45:16.563Z,25.1
2018-09-24T02:46:06.576Z,25.1
2018-09-24T02:46:56.627Z,25.1
2018-09-24T02:47:46.719Z,25.1
2018-09-24T02:48:36.465Z,25.1
2018-09-24T02:49:27.095Z,25.1
2018-09-24T02:50:16.638Z,25
2018-09-24T02:51:06.416Z,25.1
2018-09-24T02:51:56.755Z,25
2018-09-24T02:52:47.103Z,25.1
2018-09-24T02:53:36.293Z,25.1
2018-09-24T02:54:26.928Z,25
2018-09-24T02:55:16.451Z,25
2018-09-24T02:56:07.355Z,25
2018-09-24T02:56:57.640Z,25
2018-09-24T02:57:47.466Z,25.1
2018-09-24T02:58:37.561Z,25
2018-09-24T02:59:27.564Z,25
2018-09-24T03:00:17.367Z,25
2018-09-24T03:01:07.928Z,25
2018-09-24T03:01:57.805Z,25
2018-09-24T03:02:47.658Z,25
2018-09-24T03:03:37.625Z,25
2018-09-24T03:04:27.973Z,25
2018-09-24T03:05:18.041Z,25
2018-09-24T03:06:08.112Z,25
2018-09-24T03:06:57.855Z,25
2018-09-24T03:07:48.214Z,25
2018-09-24T03:08:38.342Z,25
2018-09-24T03:09:28.667Z,25
2018-09-24T03:10:18.424Z,25
2018-09-24T03:11:08.179Z,25
2018-09-24T03:11:57.973Z,25
2018-09-24T03:12:48.340Z,25
2018-09-24T03:13:38.660Z,25
2018-09-24T03:14:28.999Z,24.9
2018-09-24T03:15:18.788Z,25
2018-09-24T03:16:08.864Z,24.9
2018-09-24T03:16:58.917Z,25
2018-09-24T03:17:49.015Z,25
2018-09-24T03:18:39.034Z,25
2018-09-24T03:19:28.862Z,25
2018-09-24T03:20:18.602Z,25
2018-09-24T03:21:09.228Z,24.9
2018-09-24T03:21:59.297Z,24.9
2018-09-24T03:22:48.511Z,25
2018-09-24T03:23:39.401Z,25
2018-09-24T03:24:29.174Z,25
2018-09-24T03:25:20.501Z,25
2018-09-24T03:26:10.128Z,24.9
2018-09-24T03:26:59.691Z,25
2018-09-24T03:27:49.453Z,24.9
2018-09-24T03:28:39.521Z,24.9
2018-09-24T03:29:29.578Z,24.9
2018-09-24T03:30:20.236Z,24.9
2018-09-24T03:31:09.728Z,24.9
2018-09-24T03:31:59.786Z,25
2018-09-24T03:32:49.810Z,24.9
2018-09-24T03:33:39.951Z,24.9
2018-09-24T03:34:30.218Z,24.9
2018-09-24T03:35:20.343Z,24.9
2018-09-24T03:36:09.203Z,24.9
2018-09-24T03:37:00.420Z,24.9
2018-09-24T03:37:50.472Z,24.9
2018-09-24T03:38:40.555Z,24.9
2018-09-24T03:39:30.629Z,24.9
2018-09-24T03:40:20.677Z,24.9
2018-09-24T03:41:10.453Z,24.9
2018-09-24T03:42:01.382Z,24.9
2018-09-24T03:42:50.844Z,24.9
2018-09-24T03:43:40.928Z,24.9
2018-09-24T03:44:30.420Z,24.9
2018-09-24T03:45:21.048Z,24.9
2018-09-24T03:46:10.552Z,24.9
2018-09-24T03:47:00.904Z,24.9
2018-09-24T03:47:51.226Z,24.9
2018-09-24T03:48:41.024Z,24.9
2018-09-24T03:49:31.075Z,24.9
2018-09-24T03:50:21.167Z,24.9
2018-09-24T03:51:11.209Z,24.9
2018-09-24T03:52:01.552Z,24.9
2018-09-24T03:52:50.734Z,24.9
2018-09-24T03:53:41.694Z,24.9
2018-09-24T03:54:31.456Z,24.9
2018-09-24T03:55:21.808Z,24.9
2018-09-24T03:56:11.829Z,24.9
2018-09-24T03:57:01.620Z,24.9
2018-09-24T03:57:51.421Z,24.9
2018-09-24T03:58:42.051Z,24.9
2018-09-24T03:59:31.524Z,24.9
2018-09-24T04:00:21.888Z,24.9
2018-09-24T04:01:11.673Z,24.9
2018-09-24T04:02:02.037Z,24.9
2018-09-24T04:02:52.365Z,24.9
2018-09-24T04:03:42.441Z,24.9
2018-09-24T04:04:31.931Z,24.9
2018-09-24T04:05:22.578Z,24.9
2018-09-24T04:06:12.624Z,24.9
2018-09-24T04:07:02.430Z,24.9
2018-09-24T04:07:52.733Z,24.9
2018-09-24T04:08:42.541Z,24.9
2018-09-24T04:09:33.175Z,24.9
2018-09-24T04:10:22.378Z,24.9
2018-09-24T04:11:12.990Z,24.9
2018-09-24T04:12:02.770Z,24.9
2018-09-24T04:12:53.140Z,24.9
2018-09-24T04:13:42.605Z,24.9
2018-09-24T04:14:33.262Z,24.9
2018-09-24T04:15:22.720Z,24.9
2018-09-24T04:16:13.395Z,24.9
2018-09-24T04:17:03.170Z,24.9
2018-09-24T04:17:53.228Z,24.9
2018-09-24T04:18:43.578Z,24.9
2018-09-24T04:19:34.019Z,24.9
2018-09-24T04:20:23.685Z,24.9
2018-09-24T04:21:14.012Z,24.9
2018-09-24T04:22:02.984Z,24.9
2018-09-24T04:22:53.042Z,24.9
2018-09-24T04:23:43.357Z,24.9
2018-09-24T04:24:33.993Z,24.9
2018-09-24T04:25:23.862Z,24.9
2018-09-24T04:26:15.115Z,24.8
2018-09-24T04:27:03.907Z,24.9
2018-09-24T04:27:54.239Z,24.9
2018-09-24T04:28:44.044Z,24.9
2018-09-24T04:29:33.220Z,24.9
2018-09-24T04:30:23.855Z,24.9
2018-09-24T04:31:14.776Z,24.9
2018-09-24T04:32:04.564Z,24.9
2018-09-24T04:32:54.956Z,24.9
2018-09-24T04:33:44.686Z,24.9
2018-09-24T04:34:34.532Z,24.9
2018-09-24T04:35:24.841Z,24.9
2018-09-24T04:36:14.892Z,24.9
2018-09-24T04:37:04.669Z,24.9
2018-09-24T04:37:54.738Z,24.9
2018-09-24T04:38:44.801Z,24.9
2018-09-24T04:39:35.426Z,24.9
2018-09-24T04:40:24.616Z,24.9
2018-09-24T04:41:14.976Z,24.9
2018-09-24T04:42:05.456Z,24.9
2018-09-24T04:42:55.384Z,24.9
2018-09-24T04:43:45.481Z,24.9
2018-09-24T04:44:34.929Z,24.9
2018-09-24T04:45:25.586Z,24.9
2018-09-24T04:46:15.629Z,24.9
2018-09-24T04:47:05.921Z,24.9
2018-09-24T04:47:55.471Z,24.9
2018-09-24T04:48:45.523Z,24.9
2018-09-24T04:49:35.880Z,24.9
2018-09-24T04:50:25.925Z,24.9
2018-09-24T04:51:15.727Z,24.9
2018-09-24T04:52:06.543Z,24.9
2018-09-24T04:52:56.113Z,24.9
2018-09-24T04:53:45.883Z,24.9
2018-09-24T04:54:35.985Z,24.9
2018-09-24T04:55:26.309Z,24.9
2018-09-24T04:56:16.405Z,24.9
2018-09-24T04:57:06.970Z,24.9
2018-09-24T04:57:56.217Z,24.9
2018-09-24T04:58:46.170Z,24.9
2018-09-24T04:59:36.465Z,24.9
2018-09-24T05:00:26.452Z,24.9
2018-09-24T05:01:16.761Z,24.9
2018-09-24T05:02:06.788Z,25
2018-09-24T05:02:56.888Z,25
2018-09-24T05:03:46.657Z,25
2018-09-24T05:04:36.719Z,25.1
2018-09-24T05:05:27.062Z,25.1
2018-09-24T05:06:16.839Z,25.1
2018-09-24T05:07:07.453Z,25.1
2018-09-24T05:24:49.356Z,25
2018-09-24T05:25:39.103Z,25
2018-09-24T05:26:29.141Z,25
2018-09-24T05:27:19.409Z,25
2018-09-24T05:28:08.989Z,25
2018-09-24T05:28:59.331Z,25
2018-09-24T05:29:49.456Z,25
2018-09-24T05:30:39.450Z,25
2018-09-24T05:31:29.498Z,25
2018-09-24T05:32:19.748Z,25
2018-09-24T05:33:09.640Z,25
2018-09-24T05:33:59.415Z,24.9
2018-09-24T05:34:49.755Z,25
2018-09-24T05:35:39.535Z,24.9
2018-09-24T05:36:29.403Z,25
2018-09-24T05:37:19.970Z,24.9
2018-09-24T05:38:10.025Z,24.9
2018-09-24T05:38:59.515Z,25
2018-09-24T05:39:50.450Z,24.9
2018-09-24T05:40:40.200Z,25
2018-09-24T05:41:30.286Z,24.9
2018-09-24T05:42:20.039Z,24.9
2018-09-24T05:43:09.867Z,24.9
2018-09-24T05:44:00.445Z,24.9
2018-09-24T05:44:50.227Z,24.9
2018-09-24T05:45:40.266Z,24.9
2018-09-24T05:46:30.678Z,24.9
2018-09-24T05:47:20.130Z,24.9
2018-09-24T05:48:10.490Z,24.9
2018-09-24T05:49:00.564Z,24.9
2018-09-24T05:49:50.895Z,24.9
2018-09-24T05:50:40.800Z,24.9
2018-09-24T05:51:31.181Z,24.9
2018-09-24T05:52:22.064Z,24.9
2018-09-24T05:53:11.190Z,24.9
2018-09-24T05:54:01.608Z,24.9
2018-09-24T05:54:50.911Z,24.9
2018-09-24T05:55:42.876Z,24.9
2018-09-24T05:56:32.104Z,24.9
2018-09-24T05:57:21.489Z,24.9
2018-09-24T05:58:11.529Z,24.9
2018-09-24T05:59:01.342Z,24.9
2018-09-24T05:59:51.634Z,24.9
2018-09-24T06:00:42.224Z,24.9
2018-09-24T06:01:31.787Z,24.9
2018-09-24T06:02:21.844Z,24.9
2018-09-24T06:03:11.912Z,24.9
2018-09-24T06:04:01.709Z,24.9
2018-09-24T06:04:52.051Z,24.9
2018-09-24T06:05:42.880Z,24.9
2018-09-24T06:06:32.141Z,24.9
2018-09-24T06:07:21.906Z,24.9
2018-09-24T06:08:12.259Z,24.9
2018-09-24T06:09:02.341Z,24.9
2018-09-24T06:09:52.411Z,24.9
2018-09-24T06:10:42.719Z,24.9
2018-09-24T06:11:32.656Z,24.9
2018-09-24T06:12:23.340Z,24.9
2018-09-24T06:13:13.113Z,24.9
2018-09-24T06:14:03.219Z,24.9
2018-09-24T06:14:52.499Z,24.9
2018-09-24T06:15:42.883Z,24.9
2018-09-24T06:16:32.933Z,24.9
2018-09-24T06:17:22.966Z,24.9
2018-09-24T06:18:13.043Z,24.9
2018-09-24T06:19:03.534Z,24.9
2018-09-24T06:19:53.192Z,24.9
2018-09-24T06:20:43.099Z,24.9
2018-09-24T06:21:33.557Z,24.9
2018-09-24T06:22:23.105Z,24.9
2018-09-24T06:23:12.861Z,24.9
2018-09-24T06:24:03.468Z,24.9
2018-09-24T06:24:53.255Z,24.8
2018-09-24T06:25:43.618Z,24.8
2018-09-24T06:26:33.385Z,24.8
2018-09-24T06:27:23.122Z,24.8
2018-09-24T06:28:13.862Z,24.8
2018-09-24T06:29:03.578Z,24.8
2018-09-24T06:29:53.928Z,24.9
2018-09-24T06:30:43.972Z,24.8
2018-09-24T06:31:33.767Z,24.9
2018-09-24T06:32:23.830Z,24.9
2018-09-24T06:33:14.183Z,24.9
2018-09-24T06:34:03.986Z,24.9
2018-09-24T06:34:54.041Z,24.9
2018-09-24T06:35:44.098Z,24.9
2018-09-24T06:36:34.152Z,24.9
2018-09-24T06:37:23.934Z,24.9
2018-09-24T06:38:13.979Z,24.9
2018-09-24T06:39:04.630Z,24.9
2018-09-24T06:39:54.692Z,24.9
2018-09-24T06:40:44.732Z,24.9
2018-09-24T06:41:35.052Z,24.9
2018-09-24T06:42:24.907Z,24.9
2018-09-24T06:43:15.051Z,24.9
2018-09-24T06:44:04.500Z,24.9
2018-09-24T06:44:55.074Z,24.9
2018-09-24T06:45:45.200Z,24.9
2018-09-24T06:46:35.464Z,24.9
2018-09-24T06:47:25.575Z,24.9
2018-09-24T06:48:15.376Z,24.9
2018-09-24T06:49:05.077Z,24.9
2018-09-24T06:49:55.490Z,24.9
2018-09-24T06:50:45.256Z,24.9
2018-09-24T06:51:35.603Z,24.9
2018-09-24T06:52:25.431Z,24.9
2018-09-24T06:53:15.429Z,24.9
2018-09-24T06:54:05.563Z,24.9
2018-09-24T06:54:55.585Z,24.9
2018-09-24T06:55:45.324Z,24.9
2018-09-24T06:56:35.983Z,25.1
2018-09-24T06:57:26.025Z,24.6
2018-09-24T06:58:15.814Z,41.3
2018-09-24T06:59:06.154Z,55.4
2018-09-24T06:59:55.959Z,57.3
2018-09-24T07:00:45.748Z,57.2
2018-09-24T07:01:36.051Z,56.6
2018-09-24T07:02:26.454Z,55.1
2018-09-24T07:03:16.487Z,53.5
2018-09-24T07:04:06.515Z,52.6
2018-09-24T07:04:56.395Z,51.8
2018-09-24T07:05:46.517Z,51.1
2018-09-24T07:06:36.480Z,50.4
2018-09-24T07:07:26.791Z,49.8
2018-09-24T07:08:16.593Z,49.3
2018-09-24T07:09:06.908Z,48.6
2018-09-24T07:09:56.954Z,48.1
2018-09-24T07:10:47.023Z,47.6
2018-09-24T07:11:37.429Z,47
2018-09-24T07:12:27.421Z,46.4
2018-09-24T07:13:18.204Z,46
2018-09-24T07:14:07.581Z,45.5
2018-09-24T07:14:57.061Z,45
2018-09-24T07:15:47.408Z,44.6
2018-09-24T07:16:37.157Z,44.1
2018-09-24T07:17:27.542Z,43.7
2018-09-24T07:18:17.583Z,43.3
2018-09-24T07:19:07.655Z,42.9
2018-09-24T07:19:57.429Z,43.4
2018-09-24T07:20:47.778Z,46.9
2018-09-24T07:21:38.518Z,56.4
2018-09-24T07:22:27.895Z,61.3
2018-09-24T07:23:18.284Z,59.6
2018-09-24T07:24:07.260Z,57.9
2018-09-24T07:24:58.105Z,56.9
2018-09-24T07:25:48.196Z,56.1
2018-09-24T07:26:37.674Z,55.5
2018-09-24T07:27:28.509Z,54.9
2018-09-24T07:28:18.912Z,54.3
2018-09-24T07:29:08.210Z,53.5
2018-09-24T07:29:58.520Z,52.9
2018-09-24T07:30:48.349Z,52.3
2018-09-24T07:31:38.633Z,51.6
2018-09-24T07:32:28.672Z,50.9
2018-09-24T07:33:19.655Z,50.3
2018-09-24T07:34:08.911Z,49.7
2018-09-24T07:34:58.975Z,50.3
2018-09-24T07:35:48.716Z,51.6
2018-09-24T07:36:39.004Z,60
2018-09-24T07:37:29.080Z,63.3
2018-09-24T07:38:18.900Z,63
2018-09-24T07:39:08.884Z,62.1
2018-09-24T07:39:59.002Z,60.1
2018-09-24T07:41:39.396Z,56.9
2018-09-24T07:42:29.456Z,57.9
2018-09-24T07:43:19.746Z,59.4
2018-09-24T07:44:09.898Z,60.5
2018-09-24T07:44:59.620Z,60.9
2018-09-24T07:45:48.939Z,60.9
2018-09-24T07:46:39.783Z,60.4
2018-09-24T07:47:29.539Z,59.9
2018-09-24T07:48:19.903Z,59.8
2018-09-24T07:49:10.218Z,60.1
2018-09-24T07:49:59.733Z,60.6
2018-09-24T07:50:49.846Z,61.1
2018-09-24T07:51:40.145Z,61.4
2018-09-24T07:52:30.210Z,61.5
2018-09-24T07:53:20.286Z,61.5
2018-09-24T07:54:10.638Z,61.5
2018-09-24T07:54:59.922Z,61.6
2018-09-24T07:55:50.196Z,61.8
2018-09-24T07:56:40.525Z,62
2018-09-24T07:57:30.348Z,62.3
2018-09-24T07:58:20.105Z,62.5
2018-09-24T07:59:10.245Z,62.6
2018-09-24T08:00:00.545Z,62.8
2018-09-24T08:00:50.710Z,62.9
2018-09-24T08:01:40.634Z,62.9
2018-09-24T08:02:30.414Z,63.1
2018-09-24T08:03:20.496Z,63.3
2018-09-24T08:04:11.116Z,63.5
2018-09-24T08:05:00.608Z,63.7
2018-09-24T08:05:51.244Z,63.8
2018-09-24T08:06:41.309Z,63.9
2018-09-24T08:07:31.819Z,64.1
2018-09-24T08:08:21.730Z,64.3
2018-09-24T08:09:11.250Z,64.4
2018-09-24T08:10:01.560Z,64.6
2018-09-24T08:10:51.607Z,64.7
2018-09-24T08:11:41.387Z,64.9
2018-09-24T08:12:31.201Z,65.1
2018-09-24T08:13:22.632Z,65.2
2018-09-24T08:14:11.606Z,65.3
2018-09-24T08:15:01.943Z,65.4
2018-09-24T08:15:52.006Z,65.6
2018-09-24T08:16:41.551Z,65.6
2018-09-24T08:17:31.856Z,65.6
2018-09-24T08:18:22.299Z,65.5
2018-09-24T08:19:12.263Z,65.6
2018-09-24T08:20:01.763Z,65.6
2018-09-24T08:20:52.091Z,65.7
2018-09-24T08:21:42.476Z,65.7
2018-09-24T08:22:32.515Z,65.6
2018-09-24T08:23:22.914Z,65.6
2018-09-24T08:24:12.643Z,65.4
2018-09-24T08:25:02.428Z,65.3
2018-09-24T08:25:53.058Z,65.3
2018-09-24T08:26:42.530Z,65.3
2018-09-24T08:27:32.033Z,65.2
2018-09-24T08:28:22.932Z,65.1
2018-09-24T08:29:12.728Z,65.1
2018-09-24T08:30:02.807Z,65.1
2018-09-24T08:30:52.864Z,65
2018-09-24T08:31:43.518Z,64.9
2018-09-24T08:32:33.312Z,64.9
2018-09-24T08:33:23.040Z,65.1
2018-09-24T08:34:13.389Z,65.1
2018-09-24T08:35:03.430Z,65.2
2018-09-24T08:35:53.245Z,65.3
2018-09-24T08:36:43.307Z,65.4
2018-09-24T08:37:33.387Z,65.5
2018-09-24T08:38:23.457Z,65.6
2018-09-24T08:39:13.541Z,65.8
2018-09-24T08:40:03.838Z,66
2018-09-24T08:40:53.912Z,66.2
2018-09-24T08:41:43.687Z,66.4
2018-09-24T08:42:33.764Z,66.5
2018-09-24T08:43:24.093Z,66.7
2018-09-24T08:44:15.128Z,66.9
2018-09-24T08:45:04.245Z,67.1
2018-09-24T08:45:54.072Z,67.3
2018-09-24T08:46:44.101Z,67.4
2018-09-24T08:47:33.869Z,67.6
2018-09-24T08:48:24.487Z,67.8
2018-09-24T08:49:14.266Z,67.9
2018-09-24T08:50:04.334Z,68.1
2018-09-24T08:50:54.699Z,68.2
2018-09-24T08:51:44.753Z,68.3
2018-09-24T08:52:34.796Z,68.5
2018-09-24T08:53:25.070Z,68.6
2018-09-24T08:54:14.962Z,68.8
2018-09-24T08:55:04.197Z,68.9
2018-09-24T08:55:55.073Z,69
2018-09-24T08:56:45.302Z,69.1
2018-09-24T08:57:35.186Z,69.1
2018-09-24T08:58:25.283Z,69
2018-09-24T08:59:15.026Z,68.9
2018-09-24T09:00:04.576Z,68.8
2018-09-24T09:00:54.881Z,68.8
2018-09-24T09:01:45.500Z,68.9
2018-09-24T09:02:35.644Z,69.1
2018-09-24T09:03:25.068Z,69.1
2018-09-24T09:04:15.695Z,69.3
2018-09-24T09:05:05.497Z,69.4
2018-09-24T09:05:55.818Z,69.6
2018-09-24T09:06:45.884Z,69.8
2018-09-24T09:07:35.947Z,69.8
2018-09-24T09:08:26.865Z,69.8
2018-09-24T09:09:15.793Z,69.9
2018-09-24T09:10:05.873Z,70.1
2018-09-24T09:10:56.468Z,70.3
2018-09-24T09:11:45.700Z,70.5
2018-09-24T09:12:36.328Z,70.6
2018-09-24T09:13:26.426Z,70.8
2018-09-24T09:14:16.480Z,70.9
2018-09-24T09:15:06.270Z,71
2018-09-24T09:15:56.591Z,71.1
2018-09-24T09:16:46.626Z,71.1
2018-09-24T09:17:36.722Z,71.3
2018-09-24T09:18:26.798Z,71.4
2018-09-24T09:19:16.837Z,71.6
2018-09-24T09:20:06.617Z,71.8
2018-09-24T09:20:56.985Z,71.8
2018-09-24T09:21:46.740Z,71
2018-09-24T09:22:37.097Z,70.4
2018-09-24T16:40:04.573Z,24.3
2018-09-24T16:40:53.836Z,24.3
2018-09-24T16:41:43.600Z,24.3
2018-09-24T16:42:33.956Z,24.3
2018-09-24T16:43:24.663Z,24.3
2018-09-24T16:44:14.081Z,24.3
2018-09-24T16:45:03.908Z,24.3
2018-09-24T16:45:53.948Z,24.3
2018-09-24T16:46:44.266Z,24.3
2018-09-24T16:47:34.533Z,24.3
2018-09-24T16:48:24.385Z,24.3
2018-09-24T16:49:13.899Z,24.3
2018-09-24T16:50:05.129Z,24.3
2018-09-24T16:50:54.596Z,24.3
2018-09-24T16:51:44.633Z,24.3
2018-09-24T16:52:34.132Z,24.2
2018-09-24T16:53:24.750Z,24.2
2018-09-24T16:54:14.538Z,24.2
2018-09-24T16:55:04.610Z,24.2
2018-09-24T16:55:54.947Z,24.1
2018-09-24T16:56:44.440Z,24.1
2018-09-24T16:57:35.075Z,24.1
2018-09-24T16:58:25.138Z,24.1
2018-09-24T16:59:15.189Z,24.1
2018-09-24T17:00:05.275Z,24.1
2018-09-24T17:00:55.638Z,24.2
2018-09-24T17:01:45.690Z,24.1
2018-09-24T17:02:34.612Z,24.1
2018-09-24T17:03:25.627Z,24.1
2018-09-24T17:04:15.312Z,24.1
2018-09-24T17:05:05.398Z,24.1
2018-09-24T17:05:55.967Z,24.1
2018-09-24T17:06:46.017Z,24.1
2018-09-24T17:07:35.270Z,24.1
2018-09-24T17:08:25.902Z,24.1
2018-09-24T17:09:15.959Z,24.1
2018-09-24T17:10:05.738Z,24.1
2018-09-24T17:10:55.809Z,24.1
2018-09-24T17:11:46.465Z,24.1
2018-09-24T17:12:35.934Z,24.1
2018-09-24T17:13:26.273Z,24.1
2018-09-24T17:14:16.333Z,24.1
2018-09-24T17:15:06.124Z,24.1
2018-09-24T17:15:55.911Z,24.1
2018-09-24T17:16:46.239Z,24.1
2018-09-24T17:17:36.038Z,24.1
2018-09-24T17:18:26.109Z,24.1
2018-09-24T17:19:16.722Z,24.1
2018-09-24T17:20:06.213Z,24.1
2018-09-24T17:20:56.806Z,24.1
2018-09-24T17:21:46.659Z,24.1
2018-09-24T17:22:36.993Z,24.1
2018-09-24T17:23:26.528Z,24
2018-09-24T17:24:16.547Z,24
2018-09-24T17:25:07.192Z,24
2018-09-24T17:25:56.958Z,24
2018-09-24T17:26:47.578Z,24
2018-09-24T17:27:37.349Z,24
2018-09-24T17:28:27.114Z,24
2018-09-24T17:29:18.091Z,24
2018-09-24T17:30:07.559Z,24
2018-09-24T17:30:57.337Z,24
2018-09-24T17:31:47.653Z,23.9
2018-09-24T17:32:37.473Z,24
2018-09-24T17:33:27.529Z,23.9
2018-09-24T17:34:17.280Z,23.9
2018-09-24T17:35:07.569Z,23.9
2018-09-24T17:35:57.983Z,23.9
2018-09-24T17:36:48.030Z,23.9
2018-09-24T17:37:37.822Z,23.9
2018-09-24T17:38:27.873Z,23.9
2018-09-24T17:39:17.685Z,23.9
2018-09-24T17:40:08.312Z,23.9
2018-09-24T17:40:58.371Z,23.9
2018-09-24T17:41:48.149Z,23.9
2018-09-24T17:42:38.494Z,23.9
2018-09-24T17:43:27.716Z,23.9
2018-09-24T17:44:18.336Z,23.9
2018-09-24T17:45:08.691Z,23.9
2018-09-24T17:45:59.032Z,23.9
2018-09-24T17:46:48.799Z,23.8
2018-09-24T17:47:38.868Z,23.8
2018-09-24T17:48:28.914Z,23.8
2018-09-24T17:49:18.701Z,23.9
2018-09-24T17:50:08.468Z,23.8
2018-09-24T17:50:59.115Z,23.9
2018-09-24T17:51:49.166Z,23.8
2018-09-24T17:52:39.005Z,23.8
2018-09-24T17:53:29.556Z,23.8
2018-09-24T17:54:19.341Z,23.8
2018-09-24T17:55:09.146Z,23.8
2018-09-24T17:55:58.901Z,23.8
2018-09-24T17:56:49.508Z,23.8
2018-09-24T17:57:39.625Z,23.8
2018-09-24T17:58:29.925Z,23.8
2018-09-24T17:59:19.463Z,23.8
2018-09-24T18:00:10.526Z,23.8
2018-09-24T18:00:59.865Z,23.8
2018-09-24T18:01:50.172Z,23.7
2018-09-24T18:02:39.692Z,23.7
2018-09-24T18:03:30.047Z,23.8
2018-09-24T18:04:20.104Z,23.8
2018-09-24T18:05:09.939Z,23.7
2018-09-24T18:06:00.141Z,23.7
2018-09-24T18:06:50.023Z,23.7
2018-09-24T18:07:40.369Z,23.7
2018-09-24T18:08:30.422Z,23.7
2018-09-24T18:09:20.484Z,23.7
2018-09-24T18:10:10.551Z,23.7
2018-09-24T18:11:00.611Z,23.7
2018-09-24T18:11:50.577Z,23.7
2018-09-24T18:12:40.744Z,23.7
2018-09-24T18:13:30.241Z,23.7
2018-09-24T18:14:20.874Z,23.7
2018-09-24T18:15:10.378Z,23.6
2018-09-24T18:16:00.140Z,23.6
2018-09-24T18:16:51.056Z,23.6
2018-09-24T18:17:41.761Z,23.6
2018-09-24T18:18:31.196Z,23.6
2018-09-24T18:19:21.206Z,23.6
2018-09-24T18:20:11.300Z,23.6
2018-09-24T18:21:01.381Z,23.6
2018-09-24T18:21:51.196Z,23.6
2018-09-24T18:22:41.208Z,23.6
2018-09-24T18:23:30.998Z,23.6
2018-09-24T18:24:21.883Z,23.6
2018-09-24T18:25:11.683Z,23.7
2018-09-24T18:26:01.766Z,23.7
2018-09-24T18:26:52.070Z,23.8
2018-09-24T18:27:41.020Z,23.8
2018-09-24T18:28:32.188Z,23.8
2018-09-24T18:29:21.723Z,23.8
2018-09-24T18:30:11.808Z,23.8
2018-09-24T18:31:02.117Z,23.8
2018-09-24T18:31:51.693Z,23.8
2018-09-24T18:32:41.972Z,23.9
2018-09-24T18:33:32.314Z,23.9
2018-09-24T18:34:22.361Z,23.9
2018-09-24T18:35:12.154Z,23.9
2018-09-24T18:36:02.231Z,23.9
2018-09-24T18:36:52.836Z,23.9
2018-09-24T18:37:43.514Z,23.9
2018-09-24T18:38:32.670Z,23.9
2018-09-24T18:39:22.471Z,23.9
2018-09-24T18:40:12.821Z,23.9
2018-09-24T18:41:03.016Z,23.9
2018-09-24T18:41:52.960Z,23.9
2018-09-24T18:42:43.303Z,24
2018-09-24T18:43:32.806Z,24
2018-09-24T18:44:24.003Z,24
2018-09-24T18:45:12.963Z,24
2018-09-24T18:46:03.263Z,24
2018-09-24T18:46:53.009Z,24.1
2018-09-24T18:47:43.445Z,24.1
2018-09-24T18:48:33.168Z,24
2018-09-24T18:49:23.223Z,24.1
2018-09-24T18:50:13.586Z,24.1
2018-09-24T18:51:03.650Z,24.1
2018-09-24T18:51:53.710Z,24.1
2018-09-24T18:52:43.777Z,24.1
2018-09-24T18:53:33.828Z,24.1
2018-09-24T18:54:23.883Z,24.1
2018-09-24T18:55:13.668Z,24.1
2018-09-24T18:56:04.027Z,24.1
2018-09-24T18:56:53.805Z,24.1
2018-09-24T18:57:44.643Z,24.1
2018-09-24T18:58:34.199Z,24.1
2018-09-24T18:59:24.283Z,24.1
2018-09-24T19:00:14.337Z,24.1
2018-09-24T19:01:05.001Z,24.1
2018-09-24T19:01:54.457Z,24.2
2018-09-24T19:02:44.228Z,24.2
2018-09-24T19:03:34.587Z,24.2