createdAt,value
2023-04-05T00:01:08.344Z,3.45
2023-04-05T00:03:36.135Z,4.43
2023-04-05T00:06:07.372Z,2.58
2023-04-05T00:08:38.013Z,2.28
2023-04-05T00:11:05.591Z,1.80
2023-04-05T00:13:33.106Z,3.15
2023-04-05T00:16:01.884Z,1.48
2023-04-05T00:18:34.841Z,2.03
2023-04-05T00:21:02.439Z,3.13
2023-04-05T00:23:30.029Z,1.80
2023-04-05T00:25:57.602Z,2.85
2023-04-05T00:28:25.162Z,4.95
2023-04-05T00:30:53.231Z,3.42
2023-04-05T00:33:23.443Z,3.10
2023-04-05T00:35:51.153Z,4.05
2023-04-05T00:38:18.931Z,3.53
2023-04-05T00:40:46.589Z,1.80
2023-04-05T00:43:14.078Z,3.97
2023-04-05T00:45:42.379Z,3.13
2023-04-05T00:48:10.115Z,3.92
2023-04-05T00:50:44.095Z,6.72
2023-04-05T00:53:11.694Z,2.30
2023-04-05T00:55:39.575Z,5.32
2023-04-05T00:58:07.405Z,2.25
2023-04-05T01:00:34.956Z,3.33
2023-04-05T01:03:03.932Z,2.10
2023-04-05T01:05:37.797Z,2.35
2023-04-05T01:08:18.522Z,3.72
2023-04-05T01:10:49.578Z,2.15
2023-04-05T01:13:17.968Z,3.63
2023-04-05T01:15:45.756Z,2.08
2023-04-05T01:18:14.646Z,1.98
2023-04-05T01:20:45.789Z,1.40
2023-04-05T01:23:28.919Z,1.58
2023-04-05T01:26:10.729Z,1.80
2023-04-05T01:28:58.436Z,1.60
2023-04-05T01:31:38.143Z,2.50
2023-04-05T01:34:12.076Z,2.03
2023-04-05T01:36:46.348Z,1.30
2023-04-05T01:39:17.484Z,2.63
2023-04-05T01:41:45.029Z,1.52
2023-04-05T01:44:12.556Z,1.88
2023-04-05T01:46:40.175Z,2.92
2023-04-05T01:49:07.872Z,1.98
2023-04-05T01:51:35.591Z,2.00
2023-04-05T01:54:03.218Z,2.15
2023-04-05T01:56:30.826Z,2.78
2023-04-05T01:58:58.289Z,2.47
2023-04-05T02:01:26.071Z,1.33
2023-04-05T02:03:53.829Z,2.72
2023-04-05T02:06:21.427Z,1.67
2023-04-05T02:08:49.071Z,3.22
2023-04-05T02:11:16.652Z,1.65
2023-04-05T02:13:44.143Z,2.53
2023-04-05T02:16:11.832Z,2.22
2023-04-05T02:18:39.401Z,3.28
2023-04-05T02:21:08.632Z,3.08
2023-04-05T02:23:37.650Z,1.40
2023-04-05T02:26:05.859Z,3.70
2023-04-05T02:28:33.608Z,2.47
2023-04-05T02:31:01.204Z,1.70
2023-04-05T02:33:30.318Z,2.10
2023-04-05T02:35:57.884Z,2.92
2023-04-05T02:38:25.466Z,4.93
2023-04-05T02:40:53.073Z,2.85
2023-04-05T02:43:20.573Z,3.88
2023-04-05T02:45:48.825Z,2.17
2023-04-05T02:48:16.450Z,2.20
2023-04-05T02:50:48.359Z,2.30
2023-04-05T02:53:15.806Z,2.28
2023-04-05T02:55:43.826Z,2.15
2023-04-05T02:58:11.411Z,2.00
2023-04-05T03:00:39.229Z,3.72
2023-04-05T03:03:06.982Z,3.75
2023-04-05T03:05:34.806Z,3.15
2023-04-05T03:08:03.308Z,2.53
2023-04-05T03:10:36.784Z,3.50
2023-04-05T03:13:04.434Z,4.85
2023-04-05T03:15:33.720Z,4.93
2023-04-05T03:18:01.377Z,3.13
2023-04-05T03:20:28.961Z,2.85
2023-04-05T03:22:59.544Z,2.15
2023-04-05T03:25:27.910Z,2.30
2023-04-05T03:27:56.193Z,1.77
2023-04-05T03:30:24.010Z,1.83
2023-04-05T03:32:51.553Z,1.50
2023-04-05T03:35:19.948Z,3.05
2023-04-05T03:37:48.177Z,3.00
2023-04-05T03:40:15.697Z,1.40
2023-04-05T03:42:45.002Z,2.17
2023-04-05T03:45:13.006Z,2.97
2023-04-05T03:47:40.695Z,4.35
2023-04-05T03:50:08.663Z,3.75
2023-04-05T03:52:36.749Z,2.10
2023-04-05T03:55:04.398Z,1.60
2023-04-05T03:57:31.891Z,9.50
2023-04-05T03:59:59.376Z,4.15
2023-04-05T04:02:27.041Z,3.85
2023-04-05T04:04:55.432Z,2.63
2023-04-05T04:07:23.006Z,2.75
2023-04-05T04:09:50.568Z,2.10
2023-04-05T04:12:20.956Z,1.52
2023-04-05T04:14:48.403Z,3.15
2023-04-05T04:17:27.360Z,2.38
2023-04-05T04:19:55.244Z,2.50
2023-04-05T04:22:23.402Z,2.03
2023-04-05T04:24:50.953Z,2.13
2023-04-05T04:27:19.200Z,1.75
2023-04-05T04:29:49.356Z,1.80
2023-04-05T04:32:17.424Z,4.88
2023-04-05T04:34:47.576Z,9.02
2023-04-05T04:37:19.215Z,3.50
2023-04-05T04:39:48.131Z,3.25
2023-04-05T04:42:20.656Z,3.65
2023-04-05T04:44:48.110Z,1.70
2023-04-05T04:47:18.439Z,2.08
2023-04-05T04:49:45.900Z,2.67
2023-04-05T04:52:13.411Z,2.17
2023-04-05T04:54:43.905Z,4.20
2023-04-05T04:57:11.830Z,2.72
2023-04-05T04:59:39.566Z,3.50
2023-04-05T05:02:08.962Z,4.30
2023-04-05T05:04:37.228Z,2.97
2023-04-05T05:07:04.837Z,2.65
2023-04-05T05:09:32.565Z,1.88
2023-04-05T05:12:01.974Z,2.78
2023-04-05T05:14:29.475Z,1.67
2023-04-05T05:16:59.745Z,2.13
2023-04-05T05:19:27.436Z,2.83
2023-04-05T05:21:55.031Z,4.75
2023-04-05T05:24:23.017Z,2.15
2023-04-05T05:26:50.834Z,2.78
2023-04-05T05:29:18.519Z,1.63
2023-04-05T05:31:46.021Z,2.30
2023-04-05T05:34:13.583Z,2.42
2023-04-05T05:36:41.730Z,1.73
2023-04-05T05:39:09.936Z,4.95
2023-04-05T05:41:37.710Z,2.03
2023-04-05T05:44:06.699Z,1.90
2023-04-05T05:46:34.230Z,2.25
2023-04-05T05:49:02.111Z,2.75
2023-04-05T05:51:29.650Z,1.58
2023-04-05T05:53:57.466Z,1.42
2023-04-05T05:56:25.010Z,5.18
2023-04-05T05:58:52.590Z,4.05
2023-04-05T06:01:23.511Z,4.00
2023-04-05T06:03:51.597Z,2.05
2023-04-05T06:06:19.128Z,2.00
2023-04-05T06:08:48.108Z,2.65
2023-04-05T06:11:19.558Z,4.63
2023-04-05T06:13:47.333Z,3.97
2023-04-05T06:16:14.864Z,4.63
2023-04-05T06:18:42.688Z,2.25
2023-04-05T06:21:10.252Z,3.25
2023-04-05T06:23:37.758Z,2.53
2023-04-05T06:26:05.404Z,3.45
2023-04-05T06:28:32.908Z,1.65
2023-04-05T06:31:00.432Z,2.83
2023-04-05T06:33:28.180Z,2.67
2023-04-05T06:35:55.685Z,1.77
2023-04-05T06:38:23.388Z,4.35
2023-04-05T06:40:51.057Z,3.50
2023-04-05T06:43:18.699Z,2.83
2023-04-05T06:45:46.139Z,2.80
2023-04-05T06:48:13.923Z,2.78
2023-04-05T06:50:41.839Z,2.70
2023-04-05T06:53:09.530Z,2.45
2023-04-05T06:55:37.025Z,2.22
2023-04-05T06:58:04.545Z,2.28
2023-04-05T07:00:32.118Z,2.70
2023-04-05T07:03:00.528Z,2.20
2023-04-05T07:05:28.092Z,2.15
2023-04-05T07:07:55.640Z,3.80
2023-04-05T07:10:23.189Z,2.83
2023-04-05T07:12:50.698Z,2.03
2023-04-05T07:15:18.259Z,2.70
2023-04-05T07:17:45.966Z,2.53
2023-04-05T07:20:14.275Z,3.15
2023-04-05T07:22:42.266Z,3.28
2023-04-05T07:25:10.672Z,1.92
2023-04-05T07:27:38.684Z,4.30
2023-04-05T07:30:07.902Z,1.50
2023-04-05T07:32:35.855Z,2.22
2023-04-05T07:35:05.124Z,2.92
2023-04-05T07:37:32.578Z,3.78
2023-04-05T07:40:00.152Z,1.77
2023-04-05T07:42:28.657Z,3.33
2023-04-05T07:44:56.380Z,2.78
2023-04-05T07:47:24.025Z,2.10
2023-04-05T07:49:51.549Z,2.30
2023-04-05T07:52:18.993Z,4.35
2023-04-05T07:54:46.634Z,3.53
2023-04-05T07:57:18.717Z,3.78
2023-04-05T07:59:46.718Z,7.38
2023-04-05T08:02:17.677Z,2.75
2023-04-05T08:04:45.182Z,4.50
2023-04-05T08:07:13.104Z,3.92
2023-04-05T08:09:40.712Z,4.45
2023-04-05T08:12:08.411Z,1.83
2023-04-05T08:14:36.667Z,2.55
2023-04-05T08:17:04.120Z,2.72
2023-04-05T08:19:31.708Z,2.47
2023-04-05T08:21:59.194Z,2.55
2023-04-05T08:24:26.881Z,2.33
2023-04-05T08:26:54.685Z,2.08
2023-04-05T08:29:22.198Z,1.85
2023-04-05T08:31:49.705Z,1.98
2023-04-05T08:34:17.289Z,2.35
2023-04-05T08:36:45.780Z,2.55
2023-04-05T08:39:16.454Z,1.92
2023-04-05T08:41:48.737Z,1.98
2023-04-05T08:44:16.740Z,2.80
2023-04-05T08:46:44.542Z,1.45
2023-04-05T08:49:12.322Z,2.85
2023-04-05T08:51:40.193Z,2.80
2023-04-05T08:54:07.757Z,5.47
2023-04-05T08:56:36.378Z,3.33
2023-04-05T08:59:05.360Z,2.60
2023-04-05T09:01:34.415Z,4.85
2023-04-05T09:04:06.762Z,3.85
2023-04-05T09:06:37.578Z,5.35
2023-04-05T09:09:09.081Z,4.28
2023-04-05T09:11:37.176Z,2.42
2023-04-05T09:14:06.099Z,2.30
2023-04-05T09:16:40.577Z,2.72
2023-04-05T09:19:08.780Z,3.40
2023-04-05T09:21:56.530Z,3.30
2023-04-05T09:24:33.966Z,2.15
2023-04-05T09:27:05.658Z,2.67
2023-04-05T09:29:33.197Z,1.92
2023-04-05T09:32:01.767Z,3.13
2023-04-05T09:34:39.008Z,2.03
2023-04-05T09:37:14.230Z,2.15
2023-04-05T09:39:42.223Z,3.72
2023-04-05T09:42:13.830Z,3.42
2023-04-05T09:45:07.900Z,1.67
2023-04-05T09:47:35.691Z,3.47
2023-04-05T09:50:06.990Z,4.97
2023-04-05T09:52:34.658Z,2.03
2023-04-05T09:55:03.929Z,2.58
2023-04-05T09:57:35.117Z,3.83
2023-04-05T10:00:02.819Z,2.55
2023-04-05T10:02:40.905Z,2.50
2023-04-05T10:05:14.382Z,3.13
2023-04-05T10:07:45.467Z,2.75
2023-04-05T10:10:13.476Z,2.50
2023-04-05T10:12:46.110Z,3.15
2023-04-05T10:15:15.098Z,2.28
2023-04-05T10:18:04.409Z,2.38
2023-04-05T10:20:36.067Z,4.40
2023-04-05T10:23:23.352Z,4.38
2023-04-05T10:25:59.580Z,2.10
2023-04-05T10:28:34.619Z,5.13
2023-04-05T10:31:34.184Z,2.95
2023-04-05T10:34:08.209Z,4.68
2023-04-05T10:37:11.369Z,1.75
2023-04-05T10:39:43.616Z,2.53
2023-04-05T10:42:14.839Z,3.42
2023-04-05T10:44:44.382Z,2.70
2023-04-05T10:47:14.907Z,2.08
2023-04-05T10:49:48.698Z,3.58
2023-04-05T10:52:17.342Z,3.72
2023-04-05T10:54:45.356Z,4.20
2023-04-05T10:57:13.796Z,4.55
2023-04-05T10:59:43.376Z,2.83
2023-04-05T11:02:14.403Z,3.90
2023-04-05T11:04:42.947Z,5.50
2023-04-05T11:07:20.513Z,3.17
2023-04-05T11:10:03.968Z,2.60
2023-04-05T11:15:18.735Z,5.13
2023-04-05T11:17:46.304Z,3.03
2023-04-05T11:20:13.904Z,2.03
2023-04-05T11:22:44.075Z,3.45
2023-04-05T11:25:22.755Z,4.32
2023-04-05T11:28:01.451Z,2.63
2023-04-05T11:30:52.769Z,2.42
2023-04-05T11:33:38.675Z,4.78
2023-04-05T11:36:07.029Z,4.65
2023-04-05T11:38:37.293Z,3.78
2023-04-05T11:41:21.901Z,3.75
2023-04-05T11:43:53.012Z,5.88
2023-04-05T11:46:22.218Z,3.38
2023-04-05T11:48:52.512Z,4.80
2023-04-05T11:51:21.646Z,6.35
2023-04-05T11:53:49.269Z,4.10
2023-04-05T11:56:17.318Z,3.42
2023-04-05T11:58:44.906Z,3.00
2023-04-05T12:01:13.181Z,3.80
2023-04-05T12:03:40.905Z,3.90
2023-04-05T12:06:11.821Z,3.35
2023-04-05T12:08:43.619Z,3.58
2023-04-05T12:11:13.195Z,5.65
2023-04-05T12:13:40.782Z,5.78
2023-04-05T12:16:10.275Z,6.22
2023-04-05T12:18:38.115Z,5.63
2023-04-05T12:21:07.824Z,3.60
2023-04-05T12:23:35.961Z,6.47
2023-04-05T12:26:04.830Z,5.68
2023-04-05T12:28:50.903Z,5.35
2023-04-05T12:31:18.610Z,5.90
2023-04-05T12:33:46.146Z,3.42
2023-04-05T12:36:15.029Z,6.75
2023-04-05T12:38:42.722Z,6.18
2023-04-05T12:41:10.574Z,3.45
2023-04-05T12:43:41.737Z,4.65
2023-04-05T12:46:12.927Z,4.93
2023-04-05T12:48:42.796Z,6.88
2023-04-05T12:51:20.031Z,3.80
2023-04-05T12:53:48.949Z,6.65
2023-04-05T12:56:17.345Z,3.47
2023-04-05T12:58:45.400Z,3.97
2023-04-05T13:01:13.842Z,4.75
2023-04-05T13:03:44.465Z,5.20
2023-04-05T13:06:12.012Z,5.22
2023-04-05T13:08:39.600Z,6.22
2023-04-05T13:11:07.138Z,5.25
2023-04-05T13:13:37.902Z,6.22
2023-04-05T13:16:05.717Z,3.35
2023-04-05T13:18:33.319Z,6.28
2023-04-05T13:21:00.977Z,7.20
2023-04-05T13:23:31.598Z,5.50
2023-04-05T13:25:59.075Z,4.38
2023-04-05T13:28:27.410Z,3.42
2023-04-05T13:30:55.040Z,4.65
2023-04-05T13:33:22.628Z,4.75
2023-04-05T13:35:50.190Z,6.20
2023-04-05T13:38:17.803Z,5.78
2023-04-05T13:40:47.359Z,4.85
2023-04-05T13:43:14.880Z,5.57
2023-04-05T13:45:42.667Z,8.75
2023-04-05T13:48:10.470Z,3.95
2023-04-05T13:50:38.000Z,5.20
2023-04-05T13:53:09.126Z,6.10
2023-04-05T13:55:36.928Z,5.18
2023-04-05T13:58:04.416Z,7.13
2023-04-05T14:00:31.925Z,6.68
2023-04-05T14:02:59.828Z,4.03
2023-04-05T14:05:28.204Z,7.15
2023-04-05T14:07:56.333Z,5.50
2023-04-05T14:10:24.634Z,6.70
2023-04-05T14:12:52.179Z,4.45
2023-04-05T14:15:19.924Z,7.10
2023-04-05T14:17:47.621Z,10.57
2023-04-05T14:20:15.129Z,6.85
2023-04-05T14:22:42.679Z,7.57
2023-04-05T14:25:11.089Z,7.05
2023-04-05T14:27:42.795Z,5.60
2023-04-05T14:30:13.662Z,7.40
2023-04-05T14:32:41.235Z,10.57
2023-04-05T14:35:09.216Z,6.95
2023-04-05T14:37:37.228Z,7.45
2023-04-05T14:40:04.829Z,7.10
2023-04-05T14:42:47.811Z,6.80
2023-04-05T14:45:16.989Z,9.23
2023-04-05T14:47:44.834Z,6.85
2023-04-05T14:50:12.401Z,6.55
2023-04-05T14:52:40.791Z,8.82
2023-04-05T14:55:14.132Z,9.13
2023-04-05T14:57:42.214Z,8.50
2023-04-05T15:00:10.496Z,8.57
2023-04-05T15:02:41.364Z,8.95
2023-04-05T15:05:12.169Z,8.85
2023-04-05T15:07:39.762Z,7.10
2023-04-05T15:10:07.684Z,9.75
2023-04-05T15:12:35.216Z,8.73
2023-04-05T15:15:03.018Z,7.97
2023-04-05T15:17:30.661Z,13.05
2023-04-05T15:19:58.185Z,12.27
2023-04-05T15:22:27.606Z,12.63
2023-04-05T15:24:57.340Z,19.73
2023-04-05T15:27:25.586Z,11.13
2023-04-05T15:29:53.268Z,10.85
2023-04-05T15:32:21.420Z,20.10
2023-04-05T15:34:48.918Z,13.30
2023-04-05T15:37:16.436Z,12.30
2023-04-05T15:39:44.038Z,11.27
2023-04-05T15:42:11.873Z,10.05
2023-04-05T15:44:39.637Z,14.27
2023-04-05T15:47:07.404Z,13.88
2023-04-05T15:49:35.187Z,14.18
2023-04-05T15:52:05.324Z,13.40
2023-04-05T15:54:32.850Z,14.98
2023-04-05T15:57:00.385Z,11.40
2023-04-05T15:59:28.008Z,13.70
2023-04-05T16:01:55.602Z,19.00
2023-04-05T16:04:24.088Z,12.70
2023-04-05T16:06:51.784Z,17.15
2023-04-05T16:09:19.334Z,16.25
2023-04-05T16:11:47.345Z,13.93
2023-04-05T16:14:14.845Z,13.85
2023-04-05T16:16:52.879Z,15.52
2023-04-05T16:19:21.448Z,16.65
2023-04-05T16:21:48.994Z,18.23
2023-04-05T16:24:16.791Z,13.90
2023-04-05T16:26:45.009Z,14.27
2023-04-05T16:29:12.929Z,15.35
2023-04-05T16:31:40.512Z,14.00
2023-04-05T16:34:08.881Z,15.13
2023-04-05T16:36:39.348Z,14.52
2023-04-05T16:39:08.208Z,19.92
2023-04-05T16:41:36.908Z,14.25
2023-04-05T16:44:04.712Z,13.85
2023-04-05T16:46:32.808Z,12.73
2023-04-05T16:49:00.737Z,15.63
2023-04-05T16:51:35.117Z,16.17
2023-04-05T16:54:02.774Z,12.30
2023-04-05T16:56:30.480Z,14.75
2023-04-05T16:58:58.214Z,17.25
2023-04-05T17:01:29.231Z,15.55
2023-04-05T17:04:00.536Z,13.85
2023-04-05T17:06:30.953Z,14.07
2023-04-05T17:08:58.555Z,14.90
2023-04-05T17:11:35.101Z,12.50
2023-04-05T17:14:02.972Z,17.95
2023-04-05T17:16:31.251Z,22.00
2023-04-05T17:18:59.260Z,14.73
2023-04-05T17:21:26.847Z,15.55
2023-04-05T17:23:55.109Z,15.43
2023-04-05T17:26:24.586Z,18.05
2023-04-05T17:28:52.097Z,19.83
2023-04-05T17:31:19.972Z,16.98
2023-04-05T17:33:49.358Z,15.65
2023-04-05T17:36:18.002Z,16.20
2023-04-05T17:38:45.841Z,13.90
2023-04-05T17:41:13.464Z,16.17
2023-04-05T17:43:41.460Z,13.10
2023-04-05T17:46:13.633Z,11.32
2023-04-05T17:48:41.842Z,15.13
2023-04-05T17:51:09.800Z,12.43
2023-04-05T17:53:37.364Z,14.30
2023-04-05T17:56:04.964Z,13.50
2023-04-05T17:58:33.194Z,14.68
2023-04-05T18:01:01.093Z,13.75
2023-04-05T18:03:28.799Z,13.40
2023-04-05T18:05:56.973Z,15.95
2023-04-05T18:08:25.123Z,17.83
2023-04-05T18:10:57.200Z,13.85
2023-04-05T18:13:25.439Z,13.90
2023-04-05T18:15:53.829Z,15.20
2023-04-05T18:18:22.750Z,15.00
2023-04-05T18:20:53.906Z,10.60
2023-04-05T18:23:28.457Z,10.80
2023-04-05T18:25:56.341Z,9.63
2023-04-05T18:28:24.056Z,10.65
2023-04-05T18:30:51.829Z,8.07
2023-04-05T18:33:19.729Z,3.40
2023-04-05T18:35:51.088Z,7.68
2023-04-05T18:38:19.021Z,4.30
2023-04-05T18:40:47.296Z,5.38
2023-04-05T18:43:15.284Z,4.15
2023-04-05T18:45:45.480Z,5.20
2023-04-05T18:48:13.306Z,7.78
2023-04-05T18:50:40.983Z,6.22
2023-04-05T18:53:10.209Z,9.40
2023-04-05T18:55:38.188Z,6.70
2023-04-05T18:58:06.049Z,5.65
2023-04-05T19:00:34.348Z,3.90
2023-04-05T19:03:02.473Z,5.13
2023-04-05T19:05:32.722Z,3.95
2023-04-05T19:08:00.289Z,4.88
2023-04-05T19:10:28.133Z,5.53
2023-04-05T19:12:55.658Z,4.40
2023-04-05T19:15:23.223Z,4.88
2023-04-05T19:17:51.128Z,6.00
2023-04-05T19:20:18.733Z,7.47
2023-04-05T19:22:47.001Z,5.50
2023-04-05T19:25:17.244Z,9.05
2023-04-05T19:27:47.378Z,7.00
2023-04-05T19:30:14.914Z,4.13
2023-04-05T19:32:42.539Z,7.30
2023-04-05T19:35:10.500Z,5.80
2023-04-05T19:37:38.075Z,4.32
2023-04-05T19:40:06.837Z,7.35
2023-04-05T19:42:34.330Z,5.78
2023-04-05T19:45:02.427Z,5.63
2023-04-05T19:47:35.552Z,3.50
2023-04-05T19:50:10.625Z,7.20
2023-04-05T19:52:43.705Z,4.50
2023-04-05T19:55:30.562Z,8.25
2023-04-05T19:57:59.217Z,8.65
2023-04-05T20:00:35.582Z,5.18
2023-04-05T20:03:03.609Z,8.35
2023-04-05T20:05:43.474Z,6.60
2023-04-05T20:08:11.484Z,8.45
2023-04-05T20:10:42.591Z,3.92
2023-04-05T20:13:10.076Z,5.00
2023-04-05T20:15:38.069Z,8.88
2023-04-05T20:18:10.014Z,14.63
2023-04-05T20:20:41.691Z,5.97
2023-04-05T20:23:09.407Z,5.57
2023-04-05T20:25:39.616Z,6.28
2023-04-05T20:28:23.829Z,4.03
2023-04-05T20:30:51.686Z,8.65
2023-04-05T20:33:38.146Z,5.07
2023-04-05T20:36:11.441Z,5.38
2023-04-05T20:38:39.622Z,4.00
2023-04-05T20:41:07.734Z,4.22
2023-04-05T20:43:35.689Z,4.38
2023-04-05T20:46:03.835Z,4.30
2023-04-05T20:48:32.034Z,3.08
2023-04-05T20:51:00.907Z,5.63
2023-04-05T20:53:29.332Z,5.95
2023-04-05T20:55:57.187Z,3.97
2023-04-05T20:58:24.984Z,3.72
2023-04-05T21:00:52.651Z,3.70
2023-04-05T21:03:20.272Z,4.35
2023-04-05T21:05:51.263Z,4.78
2023-04-05T21:08:19.013Z,3.88
2023-04-05T21:10:46.927Z,5.13
2023-04-05T21:13:14.554Z,2.90
2023-04-05T21:15:42.072Z,3.72
2023-04-05T21:18:10.984Z,3.75
2023-04-05T21:20:38.564Z,4.03
2023-04-05T21:23:09.259Z,5.03
2023-04-05T21:25:36.808Z,3.88
2023-04-05T21:28:04.422Z,4.47
2023-04-05T21:30:32.045Z,6.03
2023-04-05T21:32:59.522Z,5.88
2023-04-05T21:35:27.240Z,4.65
2023-04-05T21:37:54.777Z,5.53
2023-04-05T21:40:22.399Z,5.28
2023-04-05T21:42:50.009Z,7.63
2023-04-05T21:45:18.614Z,4.97
2023-04-05T21:47:46.520Z,3.55
2023-04-05T21:50:16.968Z,3.40
2023-04-05T21:52:44.728Z,6.63
2023-04-05T21:55:12.667Z,3.08
2023-04-05T21:57:40.237Z,4.47
2023-04-05T22:00:11.707Z,2.38
2023-04-05T22:02:40.266Z,7.82
2023-04-05T22:05:08.635Z,3.25
2023-04-05T22:07:36.594Z,2.58
2023-04-05T22:10:05.718Z,4.03
2023-04-05T22:12:33.337Z,8.02
2023-04-05T22:15:02.096Z,2.35
2023-04-05T22:17:29.729Z,3.17
2023-04-05T22:19:57.280Z,2.50
2023-04-05T22:22:24.757Z,2.97
2023-04-05T22:24:52.350Z,2.95
2023-04-05T22:27:19.974Z,2.95
2023-04-05T22:29:49.142Z,2.35
2023-04-05T22:32:17.029Z,3.10
2023-04-05T22:34:45.469Z,3.17
2023-04-05T22:37:13.047Z,3.03
2023-04-05T22:39:40.600Z,3.78
2023-04-05T22:42:08.186Z,3.22
2023-04-05T22:44:35.753Z,3.78
2023-04-05T22:47:03.384Z,1.90
2023-04-05T22:49:31.409Z,2.00
2023-04-05T22:51:58.908Z,2.00
2023-04-05T22:54:26.819Z,2.05
2023-04-05T22:56:54.400Z,5.00
2023-04-05T22:59:23.639Z,2.58
2023-04-05T23:01:51.446Z,3.00
2023-04-05T23:04:19.183Z,3.53
2023-04-05T23:06:46.877Z,2.45
2023-04-05T23:09:15.383Z,3.55
2023-04-05T23:11:43.579Z,2.17
2023-04-05T23:14:11.215Z,4.93
2023-04-05T23:16:38.795Z,3.85
2023-04-05T23:19:06.823Z,7.38
2023-04-05T23:21:35.221Z,3.58
2023-04-05T23:24:03.315Z,5.22
2023-04-05T23:26:30.863Z,8.95
2023-04-05T23:28:58.415Z,5.93
2023-04-05T23:31:26.184Z,5.13
2023-04-05T23:33:54.560Z,5.72
2023-04-05T23:36:22.722Z,5.82
2023-04-05T23:38:50.251Z,5.15
2023-04-05T23:41:17.778Z,7.22
2023-04-05T23:43:45.604Z,7.20
2023-04-05T23:46:13.608Z,5.63
2023-04-05T23:48:41.872Z,6.07
2023-04-05T23:51:09.546Z,5.05
2023-04-05T23:53:37.202Z,5.43
2023-04-05T23:56:04.865Z,8.15
2023-04-05T23:58:32.415Z,5.55
