createdAt,value
2022-10-14T00:01:15.474Z,7.35
2022-10-14T00:03:43.795Z,6.53
2022-10-14T00:06:15.611Z,6.90
2022-10-14T00:08:44.387Z,6.70
2022-10-14T00:11:17.770Z,6.63
2022-10-14T00:13:45.838Z,6.40
2022-10-14T00:16:19.466Z,6.35
2022-10-14T00:18:48.207Z,6.20
2022-10-14T00:21:16.182Z,6.55
2022-10-14T00:23:44.319Z,7.72
2022-10-14T00:26:18.610Z,6.72
2022-10-14T00:28:46.743Z,7.10
2022-10-14T00:31:14.827Z,6.72
2022-10-14T00:36:15.438Z,7.88
2022-10-14T00:41:13.028Z,7.93
2022-10-14T00:44:01.068Z,7.57
2022-10-14T00:46:31.312Z,7.68
2022-10-14T00:49:05.966Z,7.88
2022-10-14T00:51:35.048Z,8.65
2022-10-14T00:54:03.547Z,6.93
2022-10-14T00:56:32.138Z,7.78
2022-10-14T00:59:04.256Z,8.15
2022-10-14T01:01:32.917Z,8.05
2022-10-14T01:04:01.108Z,7.95
2022-10-14T01:06:43.309Z,8.02
2022-10-14T01:09:20.497Z,7.68
2022-10-14T01:12:26.761Z,8.98
2022-10-14T01:14:59.903Z,8.35
2022-10-14T01:17:39.378Z,8.48
2022-10-14T01:20:34.277Z,8.20
2022-10-14T01:23:28.266Z,8.45
2022-10-14T01:26:04.718Z,8.68
2022-10-14T01:28:44.470Z,7.78
2022-10-14T01:31:20.566Z,8.43
2022-10-14T01:33:55.497Z,7.80
2022-10-14T01:36:29.377Z,6.63
2022-10-14T01:39:01.427Z,6.85
2022-10-14T01:41:32.700Z,6.88
2022-10-14T01:44:06.016Z,6.70
2022-10-14T01:46:38.481Z,6.13
2022-10-14T01:49:11.397Z,6.20
2022-10-14T01:51:46.240Z,5.93
2022-10-14T01:54:19.328Z,5.35
2022-10-14T01:56:49.756Z,5.25
2022-10-14T01:59:21.039Z,5.60
2022-10-14T02:01:50.571Z,5.78
2022-10-14T02:04:20.199Z,5.35
2022-10-14T02:06:52.164Z,5.60
2022-10-14T02:09:28.387Z,5.38
2022-10-14T02:12:04.848Z,6.22
2022-10-14T02:14:40.427Z,6.38
2022-10-14T02:17:17.868Z,6.05
2022-10-14T02:19:50.857Z,6.60
2022-10-14T02:22:26.085Z,6.20
2022-10-14T02:24:58.029Z,5.90
2022-10-14T02:27:28.388Z,6.10
2022-10-14T02:29:58.586Z,6.20
2022-10-14T02:32:28.999Z,6.32
2022-10-14T02:35:00.229Z,6.63
2022-10-14T02:37:30.796Z,6.55
2022-10-14T02:40:08.580Z,6.63
2022-10-14T02:42:36.650Z,6.28
2022-10-14T02:45:08.035Z,6.15
2022-10-14T02:47:37.462Z,5.57
2022-10-14T02:50:07.363Z,6.22
2022-10-14T02:52:35.178Z,5.97
2022-10-14T02:55:03.215Z,6.28
2022-10-14T02:57:31.007Z,5.60
2022-10-14T02:59:58.885Z,6.00
2022-10-14T03:02:26.787Z,5.65
2022-10-14T03:04:56.323Z,7.13
2022-10-14T03:07:25.280Z,6.95
2022-10-14T03:09:54.293Z,7.35
2022-10-14T03:12:24.702Z,6.97
2022-10-14T03:14:54.733Z,7.05
2022-10-14T03:17:24.850Z,7.30
2022-10-14T03:19:53.520Z,6.70
2022-10-14T03:22:23.114Z,8.25
2022-10-14T03:24:51.469Z,6.90
2022-10-14T03:27:39.430Z,7.80
2022-10-14T03:30:12.462Z,7.25
2022-10-14T03:32:52.097Z,8.00
2022-10-14T03:35:57.173Z,8.25
2022-10-14T03:38:39.886Z,9.13
2022-10-14T03:41:12.594Z,9.32
2022-10-14T03:43:40.734Z,9.07
2022-10-14T03:46:08.943Z,9.48
2022-10-14T03:48:37.715Z,9.82
2022-10-14T03:51:05.814Z,9.60
2022-10-14T03:53:35.682Z,9.52
2022-10-14T03:56:08.713Z,9.70
2022-10-14T03:58:37.203Z,9.45
2022-10-14T04:01:11.717Z,9.63
2022-10-14T04:03:59.554Z,9.52
2022-10-14T04:06:29.554Z,9.63
2022-10-14T04:08:59.413Z,8.95
2022-10-14T04:11:34.423Z,8.40
2022-10-14T04:14:06.684Z,9.18
2022-10-14T04:16:40.839Z,8.70
2022-10-14T04:19:13.902Z,8.63
2022-10-14T04:21:42.922Z,7.95
2022-10-14T04:24:12.962Z,8.20
2022-10-14T04:26:54.772Z,8.85
2022-10-14T04:29:35.501Z,8.55
2022-10-14T04:32:09.293Z,7.65
2022-10-14T04:34:38.184Z,8.00
2022-10-14T04:37:08.155Z,7.85
2022-10-14T04:39:49.123Z,7.93
2022-10-14T04:42:20.076Z,8.30
2022-10-14T04:44:52.306Z,8.60
2022-10-14T04:47:27.154Z,8.70
2022-10-14T04:50:00.080Z,9.05
2022-10-14T04:52:30.910Z,9.82
2022-10-14T04:55:06.609Z,10.10
2022-10-14T04:57:45.718Z,10.50
2022-10-14T05:00:16.381Z,11.80
2022-10-14T05:02:50.540Z,11.35
2022-10-14T05:05:20.954Z,10.60
2022-10-14T05:07:54.280Z,11.68
2022-10-14T05:10:28.550Z,11.82
2022-10-14T05:12:58.509Z,10.75
2022-10-14T05:15:32.330Z,10.32
2022-10-14T05:18:09.514Z,11.00
2022-10-14T05:20:50.503Z,11.65
2022-10-14T05:23:22.095Z,10.98
2022-10-14T05:25:52.210Z,10.32
2022-10-14T05:28:22.575Z,11.52
2022-10-14T05:30:51.438Z,11.05
2022-10-14T05:33:20.873Z,10.70
2022-10-14T05:36:04.644Z,12.30
2022-10-14T05:38:35.490Z,11.65
2022-10-14T05:41:04.764Z,10.95
2022-10-14T05:43:34.881Z,11.00
2022-10-14T05:46:06.379Z,11.32
2022-10-14T05:48:38.855Z,9.63
2022-10-14T05:51:07.393Z,10.75
2022-10-14T05:53:40.186Z,10.07
2022-10-14T05:56:14.692Z,9.38
2022-10-14T05:58:44.314Z,9.73
2022-10-14T06:01:12.682Z,10.40
2022-10-14T06:03:43.261Z,10.30
2022-10-14T06:06:13.398Z,10.40
2022-10-14T06:08:42.039Z,9.88
2022-10-14T06:11:10.382Z,10.23
2022-10-14T06:13:39.925Z,9.98
2022-10-14T06:16:11.778Z,10.35
2022-10-14T06:18:40.208Z,9.30
2022-10-14T06:21:08.305Z,9.90
2022-10-14T06:23:36.358Z,9.00
2022-10-14T06:26:06.247Z,8.32
2022-10-14T06:28:34.900Z,8.35
2022-10-14T06:31:03.144Z,6.68
2022-10-14T06:33:33.688Z,7.32
2022-10-14T06:36:03.263Z,7.47
2022-10-14T06:38:31.254Z,7.75
2022-10-14T06:40:59.329Z,6.72
2022-10-14T06:43:28.601Z,7.25
2022-10-14T06:45:58.826Z,7.15
2022-10-14T06:48:26.957Z,8.27
2022-10-14T06:50:58.490Z,10.43
2022-10-14T06:53:26.642Z,10.50
2022-10-14T06:55:59.672Z,11.27
2022-10-14T06:58:28.139Z,11.35
2022-10-14T07:00:59.151Z,12.60
2022-10-14T07:03:27.240Z,13.43
2022-10-14T07:05:56.881Z,14.15
2022-10-14T07:08:24.880Z,17.60
2022-10-14T07:10:52.995Z,22.98
2022-10-14T07:13:21.032Z,23.42
2022-10-14T07:15:50.058Z,33.67
2022-10-14T07:18:18.035Z,53.17
2022-10-14T07:20:46.203Z,77.18
2022-10-14T07:23:17.122Z,54.25
2022-10-14T07:25:45.251Z,33.13
2022-10-14T07:28:13.201Z,34.80
2022-10-14T07:30:41.266Z,17.13
2022-10-14T07:33:09.171Z,17.00
2022-10-14T07:35:39.361Z,15.30
2022-10-14T07:38:07.424Z,14.02
2022-10-14T07:40:37.009Z,14.10
2022-10-14T07:43:04.967Z,13.80
2022-10-14T07:45:36.412Z,13.85
2022-10-14T07:48:04.811Z,13.45
2022-10-14T07:50:32.838Z,12.85
2022-10-14T07:53:01.595Z,13.00
2022-10-14T07:55:29.691Z,15.77
2022-10-14T07:57:59.340Z,12.77
2022-10-14T08:00:27.430Z,13.10
2022-10-14T08:02:55.480Z,13.07
2022-10-14T08:05:37.653Z,12.32
2022-10-14T08:08:07.077Z,13.88
2022-10-14T08:10:35.162Z,14.90
2022-10-14T08:13:05.226Z,13.05
2022-10-14T08:15:38.976Z,13.82
2022-10-14T08:18:08.265Z,13.48
2022-10-14T08:20:36.590Z,12.93
2022-10-14T08:23:04.675Z,14.30
2022-10-14T08:25:32.640Z,14.23
2022-10-14T08:28:00.680Z,12.90
2022-10-14T08:30:30.075Z,13.63
2022-10-14T08:33:00.407Z,13.45
2022-10-14T08:35:28.443Z,14.40
2022-10-14T08:37:57.408Z,15.20
2022-10-14T08:40:26.680Z,16.65
2022-10-14T08:43:01.571Z,20.52
2022-10-14T08:45:36.598Z,19.75
2022-10-14T08:48:11.124Z,15.95
2022-10-14T08:50:43.320Z,15.68
2022-10-14T08:53:14.492Z,14.88
2022-10-14T08:55:45.254Z,13.77
2022-10-14T08:58:19.492Z,14.38
2022-10-14T09:00:52.813Z,12.90
2022-10-14T09:03:22.831Z,12.60
2022-10-14T09:05:58.098Z,12.85
2022-10-14T09:08:31.702Z,13.35
2022-10-14T09:11:00.418Z,13.30
2022-10-14T09:13:34.830Z,15.02
2022-10-14T09:16:08.847Z,14.38
2022-10-14T09:18:41.267Z,15.23
2022-10-14T09:21:40.792Z,17.25
2022-10-14T09:24:16.958Z,16.30
2022-10-14T09:26:47.082Z,16.83
2022-10-14T09:29:23.960Z,16.17
2022-10-14T09:31:57.077Z,16.17
2022-10-14T09:34:31.669Z,16.80
2022-10-14T09:37:10.978Z,15.70
2022-10-14T09:39:40.987Z,14.40
2022-10-14T09:42:15.877Z,15.30
2022-10-14T09:44:43.897Z,14.70
2022-10-14T09:47:16.476Z,14.88
2022-10-14T09:49:47.248Z,14.90
2022-10-14T09:52:23.738Z,14.77
2022-10-14T09:54:56.279Z,15.75
2022-10-14T09:57:25.847Z,14.98
2022-10-14T09:59:56.857Z,13.68
2022-10-14T10:02:34.974Z,13.43
2022-10-14T10:05:12.866Z,14.20
2022-10-14T10:07:40.902Z,14.65
2022-10-14T10:10:19.079Z,14.38
2022-10-14T10:12:47.435Z,14.40
2022-10-14T10:15:21.427Z,13.85
2022-10-14T10:17:51.547Z,13.95
2022-10-14T10:20:28.629Z,13.13
2022-10-14T10:22:57.061Z,13.90
2022-10-14T10:25:27.383Z,13.75
2022-10-14T10:30:28.718Z,12.40
2022-10-14T10:33:11.614Z,11.77
2022-10-14T10:35:56.764Z,12.05
2022-10-14T10:38:32.290Z,14.00
2022-10-14T10:41:15.498Z,12.63
2022-10-14T10:44:13.132Z,12.30
2022-10-14T10:47:02.845Z,14.18
2022-10-14T10:49:49.035Z,12.73
2022-10-14T10:52:24.644Z,12.27
2022-10-14T10:55:01.192Z,10.85
2022-10-14T10:57:43.372Z,9.88
2022-10-14T11:00:14.874Z,11.32
2022-10-14T11:03:16.561Z,11.15
2022-10-14T11:05:56.122Z,10.65
2022-10-14T11:09:08.575Z,10.82
2022-10-14T11:12:03.135Z,9.98
2022-10-14T11:14:53.706Z,9.48
2022-10-14T11:17:32.199Z,9.18
2022-10-14T11:20:08.795Z,8.70
2022-10-14T11:23:04.966Z,9.20
2022-10-14T11:25:44.795Z,8.90
2022-10-14T11:28:20.505Z,9.30
2022-10-14T11:30:55.631Z,8.35
2022-10-14T11:33:43.279Z,8.45
2022-10-14T11:36:20.805Z,8.27
2022-10-14T11:39:03.436Z,7.43
2022-10-14T11:41:52.457Z,6.85
2022-10-14T11:44:26.458Z,6.85
2022-10-14T11:47:00.165Z,6.88
2022-10-14T11:49:31.127Z,5.53
2022-10-14T11:52:03.819Z,6.20
2022-10-14T11:54:37.211Z,5.45
2022-10-14T11:57:10.906Z,6.38
2022-10-14T12:00:00.784Z,6.20
2022-10-14T12:02:41.075Z,5.82
2022-10-14T12:05:18.765Z,5.45
2022-10-14T12:08:08.287Z,5.90
2022-10-14T12:10:42.688Z,5.75
2022-10-14T12:13:15.366Z,5.80
2022-10-14T12:15:48.931Z,5.53
2022-10-14T12:18:19.575Z,6.40
2022-10-14T12:20:53.465Z,6.03
2022-10-14T12:23:30.492Z,5.90
2022-10-14T12:26:06.896Z,5.95
2022-10-14T12:28:37.818Z,6.00
2022-10-14T12:31:37.262Z,5.70
2022-10-14T12:34:19.089Z,5.85
2022-10-14T12:36:48.919Z,5.40
2022-10-14T12:39:33.680Z,5.05
2022-10-14T12:42:05.837Z,5.03
2022-10-14T12:44:45.806Z,5.00
2022-10-14T12:47:20.180Z,4.88
2022-10-14T12:49:51.168Z,4.18
2022-10-14T12:52:26.033Z,4.20
2022-10-14T12:54:54.276Z,3.97
2022-10-14T12:57:29.150Z,4.10
2022-10-14T12:59:59.620Z,4.28
2022-10-14T13:02:34.354Z,3.80
2022-10-14T13:05:05.630Z,4.13
2022-10-14T13:07:42.385Z,4.00
2022-10-14T13:10:47.205Z,3.92
2022-10-14T13:13:50.470Z,3.65
2022-10-14T13:16:51.271Z,3.40
2022-10-14T13:22:39.111Z,3.10
2022-10-14T13:25:16.139Z,3.38
2022-10-14T13:27:55.675Z,3.28
2022-10-14T13:30:35.659Z,2.60
2022-10-14T13:33:13.481Z,2.90
2022-10-14T13:35:53.648Z,2.78
2022-10-14T13:38:24.028Z,2.92
2022-10-14T13:40:55.297Z,2.67
2022-10-14T13:43:28.258Z,3.22
2022-10-14T13:46:06.097Z,3.05
2022-10-14T13:48:37.579Z,3.35
2022-10-14T13:51:37.018Z,3.50
2022-10-14T13:54:17.933Z,4.13
2022-10-14T13:57:19.811Z,3.03
2022-10-14T14:00:19.542Z,2.42
2022-10-14T14:02:44.331Z,2.85
2022-10-14T14:05:20.821Z,2.60
2022-10-14T14:10:46.814Z,2.30
2022-10-14T14:13:27.421Z,2.30
2022-10-14T14:15:56.129Z,1.92
2022-10-14T14:18:43.367Z,2.00
2022-10-14T14:21:22.751Z,2.70
2022-10-14T14:23:51.921Z,1.90
2022-10-14T14:26:20.655Z,1.80
2022-10-14T14:28:49.411Z,2.20
2022-10-14T14:31:33.716Z,2.00
2022-10-14T14:34:17.995Z,1.98
2022-10-14T14:36:51.782Z,1.98
2022-10-14T14:39:24.602Z,1.83
2022-10-14T14:41:53.069Z,1.90
2022-10-14T14:44:33.686Z,2.30
2022-10-14T14:47:03.959Z,2.17
2022-10-14T14:49:38.515Z,1.83
2022-10-14T14:52:06.858Z,2.22
2022-10-14T14:54:34.465Z,2.28
2022-10-14T14:57:06.207Z,2.45
2022-10-14T14:59:36.856Z,2.03
2022-10-14T15:02:13.641Z,1.92
2022-10-14T15:04:43.715Z,1.95
2022-10-14T15:07:21.113Z,1.92
2022-10-14T15:09:52.459Z,1.75
2022-10-14T15:12:23.113Z,1.98
2022-10-14T15:14:52.711Z,2.67
2022-10-14T15:17:29.918Z,1.75
2022-10-14T15:20:20.884Z,2.30
2022-10-14T15:22:49.287Z,2.13
2022-10-14T15:25:29.139Z,1.65
2022-10-14T15:27:57.592Z,1.80
2022-10-14T15:30:28.072Z,2.05
2022-10-14T15:32:59.048Z,2.30
2022-10-14T15:35:28.961Z,2.05
2022-10-14T15:37:57.125Z,2.35
2022-10-14T15:40:28.998Z,2.30
2022-10-14T15:42:56.826Z,2.30
2022-10-14T15:45:25.014Z,2.15
2022-10-14T15:47:58.092Z,1.70
2022-10-14T15:50:28.526Z,1.92
2022-10-14T15:52:57.013Z,1.73
2022-10-14T15:55:26.486Z,2.30
2022-10-14T15:57:54.577Z,1.95
2022-10-14T16:00:24.520Z,2.00
2022-10-14T16:02:54.645Z,2.17
2022-10-14T16:05:22.541Z,2.45
2022-10-14T16:07:52.396Z,2.58
2022-10-14T16:10:22.406Z,2.22
2022-10-14T16:12:50.637Z,2.10
2022-10-14T16:15:28.928Z,1.83
2022-10-14T16:17:56.947Z,2.00
2022-10-14T16:20:25.075Z,2.03
2022-10-14T16:22:56.161Z,2.50
2022-10-14T16:25:29.961Z,2.70
2022-10-14T16:27:58.843Z,2.60
2022-10-14T16:30:28.232Z,2.70
2022-10-14T16:35:29.001Z,2.40
2022-10-14T16:37:58.517Z,2.50
2022-10-14T16:40:26.328Z,3.20
2022-10-14T16:42:54.086Z,2.53
2022-10-14T16:45:21.779Z,3.17
2022-10-14T16:47:49.386Z,2.45
2022-10-14T16:50:17.153Z,2.60
2022-10-14T16:53:05.976Z,2.80
2022-10-14T16:55:35.367Z,2.30
2022-10-14T16:58:33.922Z,2.70
2022-10-14T17:01:04.120Z,2.58
2022-10-14T17:03:32.988Z,2.25
2022-10-14T17:06:00.622Z,2.53
2022-10-14T17:08:28.354Z,2.83
2022-10-14T17:10:59.463Z,2.70
2022-10-14T17:13:27.215Z,2.33
2022-10-14T17:16:00.820Z,2.33
2022-10-14T17:18:33.695Z,2.63
2022-10-14T17:21:06.551Z,3.08
2022-10-14T17:23:35.168Z,3.00
2022-10-14T17:26:05.417Z,3.13
2022-10-14T17:28:33.563Z,2.83
2022-10-14T17:31:01.837Z,2.63
2022-10-14T17:33:29.591Z,3.42
2022-10-14T17:35:58.348Z,4.00
2022-10-14T17:38:35.605Z,4.07
2022-10-14T17:41:06.048Z,3.10
2022-10-14T17:43:37.495Z,3.80
2022-10-14T17:48:43.793Z,3.20
2022-10-14T17:51:12.879Z,2.97
2022-10-14T17:53:41.160Z,3.63
2022-10-14T17:56:12.165Z,3.35
2022-10-14T17:58:40.452Z,3.13
2022-10-14T18:01:10.377Z,4.00
2022-10-14T18:03:42.341Z,3.72
2022-10-14T18:06:11.983Z,3.63
2022-10-14T18:08:40.635Z,3.20
2022-10-14T18:11:11.411Z,3.35
2022-10-14T18:16:14.552Z,2.92
2022-10-14T18:18:43.139Z,3.58
2022-10-14T18:21:11.465Z,3.17
2022-10-14T18:23:40.381Z,3.42
2022-10-14T18:26:13.486Z,3.90
2022-10-14T18:28:43.429Z,3.53
2022-10-14T18:31:13.847Z,3.75
2022-10-14T18:33:42.268Z,4.90
2022-10-14T18:36:12.637Z,6.00
2022-10-14T18:38:41.048Z,6.07
2022-10-14T18:41:12.692Z,6.25
2022-10-14T18:43:41.955Z,13.68
2022-10-14T18:46:13.949Z,9.18
2022-10-14T18:48:42.688Z,10.23
2022-10-14T18:51:11.828Z,9.70
2022-10-14T18:53:41.468Z,8.88
2022-10-14T18:56:15.519Z,6.43
2022-10-14T18:58:43.790Z,5.72
2022-10-14T19:01:13.500Z,5.18
2022-10-14T19:03:42.591Z,4.57
2022-10-14T19:06:12.356Z,18.50
2022-10-14T19:08:41.621Z,49.97
2022-10-14T19:11:18.902Z,22.30
2022-10-14T19:13:47.841Z,16.60
2022-10-14T19:16:17.782Z,14.93
2022-10-14T19:18:46.412Z,9.52
2022-10-14T19:21:16.386Z,5.88
2022-10-14T19:23:45.225Z,5.25
2022-10-14T19:28:45.072Z,4.45
2022-10-14T19:31:15.256Z,4.30
2022-10-14T19:33:44.873Z,4.32
2022-10-14T19:36:14.354Z,4.20
2022-10-14T19:38:47.563Z,4.40
2022-10-14T19:41:16.770Z,4.03
2022-10-14T19:43:44.623Z,3.95
2022-10-14T19:46:13.858Z,3.58
2022-10-14T19:48:41.842Z,4.18
2022-10-14T19:51:10.395Z,3.55
2022-10-14T19:53:39.061Z,3.17
2022-10-14T19:56:08.964Z,14.95
2022-10-14T19:58:42.290Z,18.67
2022-10-14T20:01:15.169Z,12.57
2022-10-14T20:03:43.553Z,7.57
2022-10-14T20:06:12.741Z,6.20
2022-10-14T20:08:42.517Z,4.82
2022-10-14T20:11:13.079Z,3.60
2022-10-14T20:13:57.430Z,3.80
2022-10-14T20:16:26.692Z,3.42
2022-10-14T20:18:55.606Z,3.15
2022-10-14T20:21:24.305Z,2.92
2022-10-14T20:23:52.228Z,3.22
2022-10-14T20:26:22.022Z,3.22
2022-10-14T20:28:52.069Z,3.50
2022-10-14T20:31:25.588Z,3.38
2022-10-14T20:33:56.013Z,3.70
2022-10-14T20:36:24.915Z,4.97
2022-10-14T20:38:54.071Z,5.85
2022-10-14T20:41:24.964Z,5.15
2022-10-14T20:43:54.564Z,5.45
2022-10-14T20:46:25.343Z,4.57
2022-10-14T20:48:57.355Z,5.72
2022-10-14T20:51:25.883Z,4.70
2022-10-14T20:54:01.702Z,4.45
2022-10-14T20:56:33.382Z,3.88
2022-10-14T20:59:03.491Z,3.45
2022-10-14T21:01:34.038Z,3.75
2022-10-14T21:04:04.396Z,3.42
2022-10-14T21:06:32.647Z,3.20
2022-10-14T21:09:01.004Z,3.42
2022-10-14T21:11:29.937Z,3.10
2022-10-14T21:13:59.906Z,3.10
2022-10-14T21:16:30.934Z,3.40
2022-10-14T21:19:03.478Z,3.33
2022-10-14T21:21:35.898Z,3.30
2022-10-14T21:24:04.165Z,3.35
2022-10-14T21:26:32.576Z,4.32
2022-10-14T21:29:02.895Z,3.50
2022-10-14T21:31:31.682Z,4.00
2022-10-14T21:34:05.814Z,3.83
2022-10-14T21:36:35.371Z,3.50
2022-10-14T21:39:07.016Z,3.20
2022-10-14T21:41:35.609Z,3.08
2022-10-14T21:44:04.010Z,4.03
2022-10-14T21:46:34.154Z,4.32
2022-10-14T21:49:03.873Z,3.88
2022-10-14T21:51:32.993Z,3.60
2022-10-14T21:54:01.165Z,4.45
2022-10-14T21:56:29.283Z,3.97
2022-10-14T21:58:57.493Z,4.63
2022-10-14T22:01:27.600Z,4.10
2022-10-14T22:03:57.420Z,5.07
2022-10-14T22:06:28.483Z,5.13
2022-10-14T22:08:59.152Z,4.93
2022-10-14T22:11:30.129Z,5.15
2022-10-14T22:13:59.893Z,6.13
2022-10-14T22:16:29.479Z,5.88
2022-10-14T22:19:00.455Z,6.30
2022-10-14T22:21:31.401Z,5.72
2022-10-14T22:24:00.124Z,6.30
2022-10-14T22:26:30.059Z,6.95
2022-10-14T22:28:59.453Z,6.05
2022-10-14T22:31:27.853Z,6.20
2022-10-14T22:33:56.089Z,5.35
2022-10-14T22:36:25.536Z,6.25
2022-10-14T22:38:56.403Z,5.18
2022-10-14T22:41:25.593Z,5.00
2022-10-14T22:43:54.733Z,5.00
2022-10-14T22:46:25.073Z,5.00
2022-10-14T22:48:57.402Z,5.20
2022-10-14T22:54:02.365Z,5.57
2022-10-14T22:56:31.998Z,5.28
2022-10-14T22:59:01.302Z,5.60
2022-10-14T23:01:29.843Z,5.35
2022-10-14T23:03:58.749Z,5.65
2022-10-14T23:06:27.736Z,5.25
2022-10-14T23:11:32.170Z,4.45
2022-10-14T23:14:02.931Z,4.65
2022-10-14T23:16:34.746Z,4.20
2022-10-14T23:19:03.103Z,4.63
2022-10-14T23:21:32.282Z,4.10
2022-10-14T23:24:01.795Z,4.43
2022-10-14T23:26:34.682Z,3.78
2022-10-14T23:29:05.678Z,4.18
2022-10-14T23:31:35.665Z,4.15
2022-10-14T23:34:05.676Z,3.83
2022-10-14T23:36:33.784Z,3.67
2022-10-14T23:39:01.550Z,3.70
2022-10-14T23:41:30.949Z,3.47
2022-10-14T23:43:58.888Z,3.40
2022-10-14T23:46:27.282Z,3.35
2022-10-14T23:49:07.036Z,3.30
2022-10-14T23:51:36.256Z,3.30
2022-10-14T23:54:04.484Z,3.45
2022-10-14T23:56:34.002Z,3.15
2022-10-14T23:59:01.997Z,3.72
