createdAt,value
2019-05-21T00:12:16.954Z,66.42
2019-05-21T00:27:25.291Z,66.73
2019-05-21T00:42:39.780Z,66.41
2019-05-21T00:57:47.871Z,67.46
2019-05-21T01:12:55.378Z,67.64
2019-05-21T01:28:01.460Z,67.94
2019-05-21T01:43:09.092Z,68.04
2019-05-21T01:58:16.132Z,67.49
2019-05-21T02:13:24.794Z,68.65
2019-05-21T02:28:34.336Z,68.58
2019-05-21T02:43:43.318Z,68.58
2019-05-21T02:58:50.245Z,68.45
2019-05-21T03:13:58.237Z,69.00
2019-05-21T03:29:05.340Z,68.17
2019-05-21T03:44:13.115Z,68.17
2019-05-21T03:59:21.644Z,68.57
2019-05-21T04:14:34.605Z,68.90
2019-05-21T04:29:41.496Z,69.12
2019-05-21T04:44:48.664Z,68.48
2019-05-21T04:59:57.350Z,68.23
2019-05-21T05:15:08.807Z,67.71
2019-05-21T05:30:16.004Z,67.28
2019-05-21T05:45:23.462Z,66.48
2019-05-21T06:00:34.270Z,65.12
2019-05-21T06:15:44.804Z,64.10
2019-05-21T06:30:52.563Z,64.32
2019-05-21T06:45:59.963Z,63.12
2019-05-21T07:01:07.179Z,62.31
2019-05-21T07:16:16.654Z,61.57
2019-05-21T07:31:23.815Z,61.51
2019-05-21T07:46:32.468Z,61.44
2019-05-21T08:01:39.518Z,60.52
2019-05-21T08:16:47.583Z,60.83
2019-05-21T08:31:58.231Z,60.76
2019-05-21T08:47:11.191Z,61.00
2019-05-21T09:02:18.773Z,62.26
2019-05-21T09:17:32.382Z,60.31
2019-05-21T09:32:39.437Z,61.50
2019-05-21T09:47:53.985Z,61.43
2019-05-21T10:02:57.156Z,61.42
2019-05-21T10:18:06.427Z,59.34
2019-05-21T10:33:13.746Z,59.56
2019-05-21T10:48:20.450Z,61.10
2019-05-21T11:03:28.074Z,60.21
2019-05-21T11:18:35.997Z,60.36
2019-05-21T11:33:43.872Z,61.39
2019-05-21T11:48:51.997Z,60.82
2019-05-21T12:03:59.207Z,61.73
2019-05-21T12:19:08.626Z,61.32
2019-05-21T12:34:15.882Z,62.34
2019-05-21T12:49:23.137Z,63.27
2019-05-21T13:04:29.945Z,63.12
2019-05-21T13:19:37.735Z,63.08
2019-05-21T13:34:45.267Z,63.62
2019-05-21T13:49:52.422Z,64.16
2019-05-21T14:04:59.616Z,65.10
2019-05-21T14:20:13.053Z,65.84
2019-05-21T14:35:21.389Z,66.77
2019-05-21T14:50:32.342Z,66.45
2019-05-21T15:05:42.695Z,66.69
2019-05-21T15:37:21.568Z,67.15
2019-05-21T15:52:30.435Z,67.66
2019-05-21T16:07:38.932Z,67.95
2019-05-21T16:22:48.486Z,67.64
2019-05-21T16:37:56.265Z,67.91
2019-05-21T16:53:02.693Z,67.37
2019-05-21T17:08:12.187Z,67.28
2019-05-21T17:23:21.477Z,67.88
2019-05-21T17:38:28.597Z,68.41
2019-05-21T17:53:35.595Z,68.55
2019-05-21T18:08:43.842Z,68.67
2019-05-21T18:23:52.869Z,68.44
2019-05-21T18:39:00.167Z,68.54
2019-05-21T18:54:11.406Z,68.79
2019-05-21T19:09:21.683Z,69.07
2019-05-21T19:24:29.492Z,68.91
2019-05-21T19:39:38.888Z,69.40
2019-05-21T19:54:47.740Z,69.51
2019-05-21T20:10:00.913Z,69.36
2019-05-21T20:25:12.036Z,69.37
2019-05-21T20:40:21.384Z,69.70
2019-05-21T20:55:34.406Z,69.77
2019-05-21T21:10:43.613Z,69.57
2019-05-21T21:25:56.044Z,69.78
2019-05-21T21:41:11.712Z,69.95
2019-05-21T21:56:20.096Z,69.91
2019-05-21T22:11:35.975Z,69.99
2019-05-21T22:26:45.082Z,70.02
2019-05-21T22:41:52.739Z,69.84
2019-05-21T22:57:02.119Z,69.68
2019-05-21T23:12:14.212Z,69.78
2019-05-21T23:27:25.482Z,69.30
2019-05-21T23:42:34.007Z,69.57
