createdAt,value
2022-11-29T00:09:38.539Z,7.05
2022-11-29T00:19:45.105Z,7.09
2022-11-29T00:29:48.883Z,7.17
2022-11-29T00:39:53.884Z,7.22
2022-11-29T00:49:57.802Z,7.22
2022-11-29T01:00:02.908Z,7.28
2022-11-29T01:10:08.714Z,7.30
2022-11-29T01:20:14.999Z,7.30
2022-11-29T01:30:18.890Z,7.30
2022-11-29T01:40:23.967Z,7.36
2022-11-29T01:50:27.708Z,7.36
2022-11-29T02:00:33.418Z,7.24
2022-11-29T02:10:50.811Z,7.39
2022-11-29T02:21:19.828Z,7.36
2022-11-29T02:32:09.867Z,7.40
2022-11-29T02:42:56.492Z,7.37
2022-11-29T02:53:10.425Z,7.36
2022-11-29T03:03:23.832Z,7.26
2022-11-29T03:13:46.899Z,7.33
2022-11-29T03:23:56.171Z,7.37
2022-11-29T03:34:10.208Z,7.36
2022-11-29T03:44:20.122Z,7.34
2022-11-29T03:54:29.138Z,7.26
2022-11-29T04:05:22.896Z,7.27
2022-11-29T04:16:10.168Z,7.32
2022-11-29T04:26:58.107Z,7.31
2022-11-29T04:37:39.873Z,7.34
2022-11-29T04:48:09.721Z,7.34
2022-11-29T04:58:25.427Z,7.28
2022-11-29T05:08:41.899Z,7.32
2022-11-29T05:19:13.171Z,7.39
2022-11-29T05:29:29.651Z,7.39
2022-11-29T05:39:53.519Z,7.48
2022-11-29T05:50:06.933Z,7.41
2022-11-29T06:00:16.731Z,7.41
2022-11-29T06:10:27.943Z,7.37
2022-11-29T06:20:53.842Z,7.40
2022-11-29T06:31:06.534Z,7.50
2022-11-29T06:41:19.351Z,7.52
2022-11-29T06:51:32.985Z,7.44
2022-11-29T07:01:44.437Z,7.50
2022-11-29T07:11:50.543Z,7.61
2022-11-29T07:22:03.330Z,7.71
2022-11-29T07:32:18.919Z,7.70
2022-11-29T07:42:30.341Z,7.74
2022-11-29T07:52:35.572Z,7.91
2022-11-29T08:02:39.999Z,7.97
2022-11-29T08:12:47.468Z,8.00
2022-11-29T08:22:59.165Z,8.01
2022-11-29T08:33:04.698Z,8.04
2022-11-29T08:43:08.354Z,8.11
2022-11-29T08:53:31.066Z,8.12
2022-11-29T09:03:57.840Z,8.30
2022-11-29T09:14:05.631Z,8.28
2022-11-29T09:24:10.229Z,8.34
2022-11-29T09:34:15.892Z,8.38
2022-11-29T09:44:33.137Z,8.38
2022-11-29T09:54:50.849Z,8.45
2022-11-29T10:04:58.231Z,8.39
2022-11-29T10:15:10.896Z,8.66
2022-11-29T10:25:25.760Z,8.77
2022-11-29T10:35:30.792Z,8.68
2022-11-29T10:45:38.923Z,8.73
2022-11-29T10:55:49.215Z,8.77
2022-11-29T11:06:13.271Z,8.86
2022-11-29T11:16:21.531Z,8.74
2022-11-29T11:26:27.153Z,8.79
2022-11-29T11:36:32.234Z,8.85
2022-11-29T11:46:49.090Z,8.86
2022-11-29T11:56:54.482Z,8.91
2022-11-29T12:07:01.529Z,8.97
2022-11-29T12:17:20.389Z,9.07
2022-11-29T12:27:24.396Z,8.99
2022-11-29T12:37:37.035Z,9.05
2022-11-29T12:47:52.430Z,9.11
2022-11-29T12:58:08.092Z,9.17
2022-11-29T13:09:11.899Z,9.15
2022-11-29T13:19:25.599Z,9.13
2022-11-29T13:29:30.046Z,9.32
2022-11-29T13:39:58.576Z,9.06
2022-11-29T13:50:05.309Z,9.08
2022-11-29T14:00:32.630Z,9.04
2022-11-29T14:10:36.577Z,9.17
2022-11-29T14:20:54.418Z,9.10
2022-11-29T14:31:01.317Z,9.07
2022-11-29T14:41:21.263Z,9.05
2022-11-29T14:51:27.827Z,9.01
2022-11-29T15:01:33.019Z,8.94
2022-11-29T15:11:51.849Z,8.87
2022-11-29T15:22:09.827Z,8.79
2022-11-29T15:32:18.740Z,8.79
2022-11-29T15:42:26.183Z,8.79
2022-11-29T15:52:36.342Z,8.73
2022-11-29T16:02:48.387Z,8.68
2022-11-29T16:12:54.920Z,8.57
2022-11-29T16:23:14.926Z,8.56
2022-11-29T16:33:24.769Z,8.48
2022-11-29T16:43:56.021Z,8.35
2022-11-29T16:54:22.164Z,8.46
2022-11-29T17:04:27.735Z,8.29
2022-11-29T17:14:33.285Z,8.13
2022-11-29T17:24:44.931Z,8.00
2022-11-29T17:34:51.877Z,7.93
2022-11-29T17:44:58.232Z,7.82
2022-11-29T17:55:02.127Z,7.77
2022-11-29T18:05:08.894Z,7.69
2022-11-29T18:15:12.852Z,7.72
2022-11-29T18:25:38.366Z,7.82
2022-11-29T18:35:41.882Z,7.67
2022-11-29T18:45:47.289Z,7.73
2022-11-29T18:56:02.516Z,7.71
2022-11-29T19:06:10.739Z,7.62
2022-11-29T19:16:18.263Z,7.66
2022-11-29T19:26:26.280Z,7.70
2022-11-29T19:36:33.697Z,7.60
2022-11-29T19:46:41.713Z,7.58
2022-11-29T19:56:45.525Z,7.59
2022-11-29T20:06:51.440Z,7.60
2022-11-29T20:16:55.263Z,7.49
2022-11-29T20:27:00.404Z,7.50
2022-11-29T20:37:30.113Z,7.60
2022-11-29T20:47:50.686Z,7.70
2022-11-29T20:57:54.775Z,7.81
2022-11-29T21:08:00.208Z,7.86
2022-11-29T21:18:04.633Z,7.87
2022-11-29T21:28:14.251Z,7.91
2022-11-29T21:38:23.356Z,7.78
2022-11-29T21:48:38.023Z,7.77
2022-11-29T21:58:41.991Z,7.74
2022-11-29T22:08:49.066Z,7.74
2022-11-29T22:18:53.218Z,7.60
2022-11-29T22:28:59.395Z,7.55
2022-11-29T22:39:03.381Z,7.58
2022-11-29T22:49:10.425Z,7.72
2022-11-29T22:59:14.498Z,7.71
2022-11-29T23:09:22.284Z,7.72
2022-11-29T23:19:26.277Z,7.71
2022-11-29T23:29:31.324Z,7.56
2022-11-29T23:39:35.030Z,7.56
2022-11-29T23:49:40.495Z,7.62
2022-11-29T23:59:44.146Z,7.68
