createdAt,value
2023-01-17T00:02:34.000Z,-2.27
2023-01-17T00:07:35.000Z,-2.28
2023-01-17T00:12:34.000Z,-2.26
2023-01-17T00:17:35.000Z,-2.26
2023-01-17T00:27:35.000Z,-2.26
2023-01-17T00:32:35.000Z,-2.21
2023-01-17T00:37:35.000Z,-2.3
2023-01-17T00:42:35.000Z,-2.29
2023-01-17T00:47:34.000Z,-2.35
2023-01-17T00:52:35.000Z,-2.32
2023-01-17T00:57:34.000Z,-2.29
2023-01-17T01:02:38.000Z,-2.31
2023-01-17T01:07:34.000Z,-2.35
2023-01-17T01:12:35.000Z,-2.35
2023-01-17T01:17:34.000Z,-2.38
2023-01-17T01:22:35.000Z,-2.33
2023-01-17T01:27:35.000Z,-2.33
2023-01-17T01:32:35.000Z,-2.22
2023-01-17T01:37:34.000Z,-2.12
2023-01-17T01:42:35.000Z,-2.05
2023-01-17T01:47:34.000Z,-2.16
2023-01-17T01:52:35.000Z,-2.15
2023-01-17T01:57:34.000Z,-2.18
2023-01-17T02:02:35.000Z,-2.25
2023-01-17T02:07:35.000Z,-2.22
2023-01-17T02:12:34.000Z,-2.23
2023-01-17T02:17:35.000Z,-2.16
2023-01-17T02:22:35.000Z,-2.15
2023-01-17T02:27:34.000Z,-2.15
2023-01-17T02:32:35.000Z,-2.17
2023-01-17T02:37:35.000Z,-2.17
2023-01-17T02:42:34.000Z,-2.17
2023-01-17T02:47:35.000Z,-2.17
2023-01-17T02:52:35.000Z,-2.08
2023-01-17T02:57:35.000Z,-2.01
2023-01-17T03:02:35.000Z,-1.94
2023-01-17T03:07:35.000Z,-1.97
2023-01-17T03:12:34.000Z,-2.01
2023-01-17T03:17:35.000Z,-2.05
2023-01-17T03:22:35.000Z,-2.05
2023-01-17T03:37:35.000Z,-1.85
2023-01-17T03:42:35.000Z,-1.94
2023-01-17T03:47:34.000Z,-1.96
2023-01-17T03:52:35.000Z,-1.89
2023-01-17T03:57:34.000Z,-1.83
2023-01-17T04:02:35.000Z,-1.87
2023-01-17T04:07:34.000Z,-1.87
2023-01-17T04:12:35.000Z,-1.88
2023-01-17T04:17:34.000Z,-1.99
2023-01-17T04:22:34.000Z,-2.01
2023-01-17T04:27:35.000Z,-1.89
2023-01-17T04:32:35.000Z,-1.92
2023-01-17T04:37:35.000Z,-2.03
2023-01-17T04:42:35.000Z,-2.04
2023-01-17T04:47:35.000Z,-1.98
2023-01-17T04:52:34.000Z,-1.96
2023-01-17T04:57:35.000Z,-1.91
2023-01-17T05:02:35.000Z,-1.87
2023-01-17T05:07:35.000Z,-1.78
2023-01-17T05:12:34.000Z,-1.8
2023-01-17T05:17:35.000Z,-1.86
2023-01-17T05:22:34.000Z,-1.86
2023-01-17T05:27:35.000Z,-1.86
2023-01-17T05:32:34.000Z,-1.91
2023-01-17T05:37:36.000Z,-1.84
2023-01-17T05:42:34.000Z,-1.87
2023-01-17T05:47:35.000Z,-1.83
2023-01-17T05:52:34.000Z,-1.78
2023-01-17T05:57:35.000Z,-1.86
2023-01-17T06:02:35.000Z,-1.88
2023-01-17T06:07:35.000Z,-1.88
2023-01-17T06:12:34.000Z,-1.86
2023-01-17T06:17:35.000Z,-1.83
2023-01-17T06:22:35.000Z,-1.78
2023-01-17T06:27:35.000Z,-1.72
2023-01-17T06:32:35.000Z,-1.65
2023-01-17T06:37:35.000Z,-1.63
2023-01-17T06:42:34.000Z,-1.61
2023-01-17T06:47:34.000Z,-1.61
2023-01-17T06:52:35.000Z,-1.56
2023-01-17T06:57:34.000Z,-1.51
2023-01-17T07:02:35.000Z,-1.39
2023-01-17T07:07:35.000Z,-1.31
2023-01-17T07:12:34.000Z,-1.31
2023-01-17T07:17:35.000Z,-1.15
2023-01-17T07:22:34.000Z,-1.17
2023-01-17T07:27:35.000Z,-1.31
2023-01-17T07:32:34.000Z,-1.42
2023-01-17T07:37:35.000Z,-1.37
2023-01-17T07:42:35.000Z,-1.33
2023-01-17T07:47:34.000Z,-1.35
2023-01-17T07:52:35.000Z,-1.31
2023-01-17T07:57:34.000Z,-1.22
2023-01-17T08:02:35.000Z,-1.13
2023-01-17T08:07:35.000Z,-1.07
2023-01-17T08:12:34.000Z,-1.08
2023-01-17T08:17:35.000Z,-1.02
2023-01-17T08:22:34.000Z,-1.02
2023-01-17T08:27:35.000Z,-1.02
2023-01-17T08:32:35.000Z,-0.98
2023-01-17T08:37:34.000Z,-0.94
2023-01-17T08:42:35.000Z,-0.93
2023-01-17T08:47:35.000Z,-0.96
2023-01-17T08:52:35.000Z,-0.94
2023-01-17T08:57:35.000Z,-0.78
2023-01-17T09:02:35.000Z,-0.69
2023-01-17T09:07:34.000Z,-0.62
2023-01-17T09:12:35.000Z,-0.45
2023-01-17T09:17:35.000Z,-0.27
2023-01-17T09:22:35.000Z,-0.15
2023-01-17T09:27:35.000Z,-0.01
2023-01-17T09:32:34.000Z,0.01
2023-01-17T09:37:35.000Z,0.01
2023-01-17T09:42:34.000Z,0.01
2023-01-17T09:47:35.000Z,0.05
2023-01-17T09:52:34.000Z,0.09
2023-01-17T10:02:36.000Z,-0.02
2023-01-17T10:07:34.000Z,0.07
2023-01-17T10:12:34.000Z,0.12
2023-01-17T10:17:35.000Z,0.2
2023-01-17T10:22:35.000Z,0.15
2023-01-17T10:27:34.000Z,0.11
2023-01-17T10:32:34.000Z,0.14
2023-01-17T10:37:35.000Z,0.2
2023-01-17T10:42:34.000Z,0.17
2023-01-17T10:47:35.000Z,0.17
2023-01-17T10:52:35.000Z,0.17
2023-01-17T10:57:35.000Z,0.3
2023-01-17T11:02:35.000Z,0.4
2023-01-17T11:07:35.000Z,0.39
2023-01-17T11:12:34.000Z,0.39
2023-01-17T11:17:35.000Z,0.5
2023-01-17T11:22:34.000Z,0.56
2023-01-17T11:32:35.000Z,0.68
2023-01-17T11:37:35.000Z,0.67
2023-01-17T11:42:35.000Z,0.66
2023-01-17T11:47:35.000Z,0.68
2023-01-17T11:52:34.000Z,0.7
2023-01-17T11:57:35.000Z,0.77
2023-01-17T12:02:34.000Z,0.78
2023-01-17T12:07:34.000Z,0.8
2023-01-17T12:12:35.000Z,0.71
2023-01-17T12:17:35.000Z,0.71
2023-01-17T12:22:34.000Z,0.69
2023-01-17T12:27:35.000Z,0.65
2023-01-17T12:32:34.000Z,0.64
2023-01-17T12:37:34.000Z,0.71
2023-01-17T12:42:34.000Z,0.68
2023-01-17T12:47:35.000Z,0.73
2023-01-17T12:52:35.000Z,0.76
2023-01-17T12:57:35.000Z,0.76
2023-01-17T13:02:35.000Z,0.73
2023-01-17T13:07:34.000Z,0.78
2023-01-17T13:12:35.000Z,0.81
2023-01-17T13:17:34.000Z,0.85
2023-01-17T13:22:35.000Z,0.86
2023-01-17T13:32:35.000Z,0.91
2023-01-17T13:37:35.000Z,0.98
2023-01-17T13:42:34.000Z,0.96
2023-01-17T13:47:35.000Z,0.97
2023-01-17T13:52:34.000Z,0.98
2023-01-17T13:57:34.000Z,1.04
2023-01-17T14:02:35.000Z,1.09
2023-01-17T14:07:35.000Z,1.04
2023-01-17T14:12:34.000Z,1.01
2023-01-17T14:17:35.000Z,0.98
2023-01-17T14:22:34.000Z,0.95
2023-01-17T14:27:34.000Z,0.84
2023-01-17T14:32:34.000Z,0.81
2023-01-17T14:37:35.000Z,0.81
2023-01-17T14:42:35.000Z,0.81
2023-01-17T14:47:35.000Z,0.82
2023-01-17T14:52:34.000Z,0.87
2023-01-17T14:57:35.000Z,0.89
2023-01-17T15:02:35.000Z,0.89
2023-01-17T15:07:35.000Z,0.93
2023-01-17T15:12:35.000Z,0.97
2023-01-17T15:17:35.000Z,0.93
2023-01-17T15:27:35.000Z,0.89
2023-01-17T15:32:35.000Z,0.88
2023-01-17T15:37:34.000Z,0.92
2023-01-17T15:42:35.000Z,0.99
2023-01-17T15:47:34.000Z,0.96
2023-01-17T15:52:35.000Z,0.96
2023-01-17T15:57:35.000Z,0.98
2023-01-17T16:02:35.000Z,1.01
2023-01-17T16:07:34.000Z,0.99
2023-01-17T16:12:35.000Z,1.01
2023-01-17T16:17:34.000Z,1.07
2023-01-17T16:22:34.000Z,1.14
2023-01-17T16:27:35.000Z,1.1
2023-01-17T16:32:34.000Z,1.16
2023-01-17T16:37:35.000Z,1.09
2023-01-17T16:47:35.000Z,0.95
2023-01-17T16:52:34.000Z,0.83
2023-01-17T16:57:35.000Z,0.77
2023-01-17T17:02:35.000Z,0.7
2023-01-17T17:07:35.000Z,0.73
2023-01-17T17:12:35.000Z,0.74
2023-01-17T17:17:34.000Z,0.74
2023-01-17T17:22:34.000Z,0.76
2023-01-17T17:27:35.000Z,0.78
2023-01-17T17:32:35.000Z,0.78
2023-01-17T17:37:35.000Z,0.78
2023-01-17T17:42:35.000Z,0.82
2023-01-17T17:47:35.000Z,0.7
2023-01-17T17:52:34.000Z,0.71
2023-01-17T17:57:35.000Z,0.75
2023-01-17T18:02:34.000Z,0.71
2023-01-17T18:07:35.000Z,0.69
2023-01-17T18:12:34.000Z,0.75
2023-01-17T18:17:35.000Z,0.69
2023-01-17T18:22:34.000Z,0.69
2023-01-17T18:32:35.000Z,0.76
2023-01-17T18:37:34.000Z,0.76
2023-01-17T18:42:35.000Z,0.73
2023-01-17T18:47:34.000Z,0.89
2023-01-17T18:52:35.000Z,0.85
2023-01-17T18:57:35.000Z,0.82
2023-01-17T19:02:35.000Z,0.85
2023-01-17T19:07:35.000Z,0.86
2023-01-17T19:12:35.000Z,0.87
2023-01-17T19:17:35.000Z,0.91
2023-01-17T19:22:34.000Z,0.88
2023-01-17T19:27:35.000Z,0.87
2023-01-17T19:32:35.000Z,0.76
2023-01-17T19:42:35.000Z,0.58
2023-01-17T19:47:34.000Z,0.49
2023-01-17T19:52:35.000Z,0.36
2023-01-17T19:57:35.000Z,0.4
2023-01-17T20:02:35.000Z,0.39
2023-01-17T20:07:34.000Z,0.39
2023-01-17T20:12:35.000Z,0.39
2023-01-17T20:17:34.000Z,0.34
2023-01-17T20:22:35.000Z,0.25
2023-01-17T20:27:34.000Z,0.22
2023-01-17T20:32:34.000Z,0.18
2023-01-17T20:37:35.000Z,0.03
2023-01-17T20:42:35.000Z,-0.07
2023-01-17T20:47:35.000Z,-0.16
2023-01-17T20:52:34.000Z,-0.24
2023-01-17T20:57:35.000Z,-0.33
2023-01-17T21:02:35.000Z,-0.3
2023-01-17T21:07:34.000Z,-0.34
2023-01-17T21:12:34.000Z,-0.33
2023-01-17T21:17:35.000Z,-0.36
2023-01-17T21:22:35.000Z,-0.36
2023-01-17T21:27:35.000Z,-0.34
2023-01-17T21:32:35.000Z,-0.37
2023-01-17T21:37:34.000Z,-0.32
2023-01-17T21:42:35.000Z,-0.24
2023-01-17T21:47:34.000Z,-0.25
2023-01-17T21:52:35.000Z,-0.23
2023-01-17T21:57:35.000Z,-0.22
2023-01-17T22:02:35.000Z,-0.21
2023-01-17T22:07:34.000Z,-0.17
2023-01-17T22:12:34.000Z,-0.16
2023-01-17T22:17:34.000Z,-0.23
2023-01-17T22:22:35.000Z,-0.27
2023-01-17T22:27:34.000Z,-0.25
2023-01-17T22:32:34.000Z,-0.26
2023-01-17T22:37:35.000Z,-0.26
2023-01-17T22:42:35.000Z,-0.32
2023-01-17T22:47:34.000Z,-0.23
2023-01-17T22:52:35.000Z,-0.26
2023-01-17T22:57:35.000Z,-0.4
2023-01-17T23:02:35.000Z,-0.43
2023-01-17T23:07:35.000Z,-0.5
2023-01-17T23:12:35.000Z,-0.47
2023-01-17T23:17:34.000Z,-0.55
2023-01-17T23:22:35.000Z,-0.58
2023-01-17T23:27:34.000Z,-0.58
2023-01-17T23:32:35.000Z,-0.54
2023-01-17T23:37:34.000Z,-0.45
2023-01-17T23:42:35.000Z,-0.39
2023-01-17T23:47:35.000Z,-0.39
2023-01-17T23:52:34.000Z,-0.35
2023-01-17T23:57:35.000Z,-0.34
