createdAt,value
2018-10-01T00:02:11.630Z,49.90
2018-10-01T00:04:38.468Z,49.80
2018-10-01T00:07:04.938Z,49.80
2018-10-01T00:09:31.398Z,49.80
2018-10-01T00:11:57.869Z,49.80
2018-10-01T00:14:37.063Z,49.80
2018-10-01T00:17:03.523Z,49.80
2018-10-01T00:19:35.590Z,49.80
2018-10-01T00:22:07.667Z,49.80
2018-10-01T00:24:34.846Z,49.80
2018-10-01T00:27:01.283Z,49.80
2018-10-01T00:29:27.750Z,49.80
2018-10-01T00:31:54.264Z,49.80
2018-10-01T00:34:21.335Z,49.80
2018-10-01T00:36:47.812Z,49.80
2018-10-01T00:39:14.734Z,49.80
2018-10-01T00:41:41.689Z,49.80
2018-10-01T00:44:08.630Z,49.80
2018-10-01T00:46:35.987Z,49.80
2018-10-01T00:49:02.793Z,49.80
2018-10-01T00:51:29.751Z,49.80
2018-10-01T00:53:56.691Z,49.70
2018-10-01T00:56:23.619Z,49.80
2018-10-01T00:58:50.729Z,49.80
2018-10-01T01:01:17.719Z,49.80
2018-10-01T01:03:44.667Z,49.80
2018-10-01T01:06:11.649Z,49.70
2018-10-01T01:08:38.629Z,49.80
2018-10-01T01:11:05.147Z,49.80
2018-10-01T01:13:31.671Z,49.80
2018-10-01T01:15:58.146Z,49.80
2018-10-01T01:18:24.642Z,49.70
2018-10-01T01:20:51.144Z,49.80
2018-10-01T01:23:17.661Z,49.70
2018-10-01T01:25:44.216Z,49.70
2018-10-01T01:28:10.671Z,49.80
2018-10-01T01:30:37.109Z,49.70
2018-10-01T01:33:03.563Z,49.70
2018-10-01T01:35:30.057Z,49.60
2018-10-01T01:37:56.545Z,49.70
2018-10-01T01:40:23.028Z,49.60
2018-10-01T01:42:49.509Z,49.70
2018-10-01T01:45:16.003Z,49.60
2018-10-01T01:47:42.481Z,49.60
2018-10-01T01:50:08.937Z,49.60
2018-10-01T01:52:35.424Z,49.60
2018-10-01T01:55:01.871Z,49.60
2018-10-01T01:57:28.395Z,49.70
2018-10-01T01:59:54.847Z,49.70
2018-10-01T02:02:21.337Z,49.70
2018-10-01T02:04:47.951Z,49.70
2018-10-01T02:07:14.415Z,49.60
2018-10-01T02:09:40.997Z,49.70
2018-10-01T02:12:07.569Z,49.70
2018-10-01T02:14:34.146Z,49.70
2018-10-01T02:17:00.605Z,49.60
2018-10-01T02:19:27.131Z,49.70
2018-10-01T02:21:53.593Z,49.60
2018-10-01T02:24:20.073Z,49.70
2018-10-01T02:26:46.689Z,49.70
2018-10-01T02:29:13.162Z,49.60
2018-10-01T02:31:39.647Z,49.70
2018-10-01T02:34:06.117Z,49.70
2018-10-01T02:36:32.582Z,49.60
2018-10-01T02:38:59.057Z,49.70
2018-10-01T02:41:25.507Z,49.60
2018-10-01T02:43:51.938Z,49.70
2018-10-01T02:46:18.413Z,49.70
2018-10-01T02:48:44.919Z,49.70
2018-10-01T02:51:11.481Z,49.70
2018-10-01T02:53:43.555Z,49.60
2018-10-01T02:56:10.021Z,49.60
2018-10-01T02:58:36.463Z,49.50
2018-10-01T03:01:02.912Z,49.70
2018-10-01T03:03:29.374Z,49.60
2018-10-01T03:05:55.870Z,49.50
2018-10-01T03:08:22.327Z,49.50
2018-10-01T03:10:48.798Z,49.50
2018-10-01T03:13:15.314Z,49.50
2018-10-01T03:15:41.813Z,49.60
2018-10-01T03:18:08.538Z,49.50
2018-10-01T03:20:35.000Z,49.50
2018-10-01T03:23:01.457Z,49.40
2018-10-01T03:25:27.936Z,49.50
2018-10-01T03:27:54.410Z,50.00
2018-10-01T03:30:20.915Z,49.50
2018-10-01T03:32:47.400Z,49.40
2018-10-01T03:35:13.878Z,49.40
2018-10-01T03:37:40.371Z,49.50
2018-10-01T03:40:06.941Z,49.40
2018-10-01T03:42:33.361Z,49.50
2018-10-01T03:45:00.017Z,49.50
2018-10-01T03:47:26.508Z,49.40
2018-10-01T03:49:52.979Z,49.50
2018-10-01T03:52:19.460Z,49.50
2018-10-01T03:54:45.938Z,49.70
2018-10-01T03:57:12.390Z,49.10
2018-10-01T03:59:38.897Z,49.60
2018-10-01T04:02:05.399Z,49.60
2018-10-01T04:04:32.149Z,49.70
2018-10-01T04:06:58.649Z,49.60
2018-10-01T04:09:25.204Z,49.70
2018-10-01T04:11:51.717Z,49.80
2018-10-01T04:14:18.181Z,49.90
2018-10-01T04:16:44.664Z,49.80
2018-10-01T04:19:11.160Z,49.80
2018-10-01T04:21:37.691Z,49.80
2018-10-01T04:24:04.154Z,49.60
2018-10-01T04:26:30.627Z,49.70
2018-10-01T04:28:57.066Z,49.60
2018-10-01T04:31:23.580Z,49.70
2018-10-01T04:33:50.207Z,49.70
2018-10-01T04:36:16.686Z,49.80
2018-10-01T04:38:43.149Z,49.80
2018-10-01T04:41:09.680Z,49.80
2018-10-01T04:43:36.252Z,49.70
2018-10-01T04:46:02.742Z,49.70
2018-10-01T04:48:29.233Z,49.80
2018-10-01T04:50:55.693Z,49.80
2018-10-01T04:53:22.296Z,49.60
2018-10-01T04:55:48.740Z,49.60
2018-10-01T04:58:15.315Z,49.00
2018-10-01T05:00:41.736Z,49.20
2018-10-01T05:03:08.311Z,49.50
2018-10-01T05:05:34.906Z,49.40
2018-10-01T05:08:01.408Z,49.30
2018-10-01T05:10:27.964Z,49.20
2018-10-01T05:12:54.442Z,49.10
2018-10-01T05:15:20.943Z,49.00
2018-10-01T05:17:47.543Z,49.10
2018-10-01T05:20:13.973Z,49.10
2018-10-01T05:22:40.448Z,49.10
2018-10-01T05:25:06.975Z,49.10
2018-10-01T05:27:33.432Z,49.30
2018-10-01T05:29:59.905Z,49.10
2018-10-01T05:32:26.381Z,48.90
2018-10-01T05:34:53.043Z,49.10
2018-10-01T05:37:19.616Z,49.10
2018-10-01T05:39:46.073Z,49.10
2018-10-01T05:42:12.602Z,49.10
2018-10-01T05:44:39.074Z,49.00
2018-10-01T05:47:05.601Z,49.00
2018-10-01T05:49:32.074Z,49.00
2018-10-01T05:51:58.589Z,49.00
2018-10-01T05:54:25.074Z,49.10
2018-10-01T05:56:51.557Z,49.00
2018-10-01T05:59:18.051Z,49.00
2018-10-01T06:01:44.623Z,49.00
2018-10-01T06:04:11.119Z,49.00
2018-10-01T06:06:37.599Z,49.00
2018-10-01T06:09:04.485Z,49.00
2018-10-01T06:11:31.013Z,49.60
2018-10-01T06:13:57.599Z,49.00
2018-10-01T06:16:24.095Z,49.00
2018-10-01T06:18:50.639Z,49.00
2018-10-01T06:21:17.153Z,49.00
2018-10-01T06:23:43.649Z,49.00
2018-10-01T06:26:10.176Z,49.00
2018-10-01T06:28:36.703Z,49.00
2018-10-01T06:31:03.189Z,49.00
2018-10-01T06:33:29.883Z,49.00
2018-10-01T06:35:56.381Z,49.00
2018-10-01T06:38:22.881Z,49.00
2018-10-01T06:40:49.415Z,49.00
2018-10-01T06:43:15.868Z,49.00
2018-10-01T06:45:42.340Z,49.00
2018-10-01T06:48:08.831Z,49.00
2018-10-01T06:50:35.306Z,49.00
2018-10-01T06:53:01.766Z,49.10
2018-10-01T06:55:28.338Z,49.00
2018-10-01T06:57:54.837Z,49.00
2018-10-01T07:00:21.423Z,49.40
2018-10-01T07:02:47.878Z,49.00
2018-10-01T07:05:14.327Z,49.00
2018-10-01T07:07:40.818Z,49.00
2018-10-01T07:10:07.268Z,49.00
2018-10-01T07:12:33.723Z,49.00
2018-10-01T07:15:00.182Z,49.00
2018-10-01T07:17:26.827Z,49.00
2018-10-01T07:22:32.253Z,49.10
2018-10-01T07:24:59.547Z,48.50
2018-10-01T07:27:26.033Z,48.70
2018-10-01T07:29:52.521Z,49.00
2018-10-01T07:32:19.078Z,49.00
2018-10-01T07:34:47.226Z,49.00
2018-10-01T07:37:13.849Z,49.00
2018-10-01T07:39:40.488Z,49.00
2018-10-01T07:42:06.951Z,49.30
2018-10-01T07:44:33.465Z,49.00
2018-10-01T07:46:59.948Z,49.00
2018-10-01T07:49:26.452Z,49.00
2018-10-01T07:51:52.962Z,49.00
2018-10-01T07:54:19.440Z,49.00
2018-10-01T07:56:45.976Z,49.10
2018-10-01T07:59:12.431Z,49.10
2018-10-01T08:01:38.864Z,49.00
2018-10-01T08:04:05.338Z,49.00
2018-10-01T08:06:31.798Z,49.10
2018-10-01T08:08:58.412Z,49.00
2018-10-01T08:11:24.905Z,49.10
2018-10-01T08:13:51.416Z,49.00
2018-10-01T08:16:17.936Z,49.00
2018-10-01T08:18:44.399Z,49.10
2018-10-01T08:21:10.865Z,49.00
2018-10-01T08:23:37.486Z,49.10
2018-10-01T08:26:03.863Z,49.10
2018-10-01T08:28:30.644Z,49.10
2018-10-01T08:30:57.122Z,49.10
2018-10-01T08:33:23.600Z,49.10
2018-10-01T08:35:50.093Z,49.10
2018-10-01T08:38:16.703Z,49.10
2018-10-01T08:40:43.080Z,49.10
2018-10-01T08:43:09.564Z,49.10
2018-10-01T08:45:36.019Z,49.10
2018-10-01T08:48:02.554Z,49.10
2018-10-01T08:50:35.702Z,49.10
2018-10-01T08:53:09.319Z,49.00
2018-10-01T08:55:35.952Z,48.90
2018-10-01T08:58:02.649Z,49.10
2018-10-01T09:00:29.092Z,49.00
2018-10-01T09:02:55.528Z,49.10
2018-10-01T09:05:22.075Z,49.10
2018-10-01T09:07:48.474Z,49.10
2018-10-01T09:10:14.936Z,49.10
2018-10-01T09:12:41.433Z,49.10
2018-10-01T09:15:08.062Z,49.10
2018-10-01T09:17:34.598Z,49.00
2018-10-01T09:20:01.148Z,49.00
2018-10-01T09:22:27.626Z,49.00
2018-10-01T09:24:54.096Z,48.90
2018-10-01T09:27:20.592Z,48.80
2018-10-01T09:29:47.072Z,48.80
2018-10-01T09:32:13.609Z,48.60
2018-10-01T09:34:40.107Z,48.60
2018-10-01T09:37:06.596Z,48.60
2018-10-01T09:39:33.137Z,48.70
2018-10-01T09:41:59.663Z,48.70
2018-10-01T09:44:26.535Z,48.70
2018-10-01T09:46:53.009Z,48.70
2018-10-01T09:49:19.492Z,48.70
2018-10-01T09:51:45.981Z,48.70
2018-10-01T09:54:12.533Z,48.70
2018-10-01T09:56:39.039Z,48.70
2018-10-01T09:59:05.497Z,48.70
2018-10-01T10:01:32.018Z,48.70
2018-10-01T10:03:58.536Z,48.70
2018-10-01T10:06:25.021Z,48.70
2018-10-01T10:08:51.532Z,48.70
2018-10-01T10:11:18.029Z,48.70
2018-10-01T10:13:44.515Z,48.70
2018-10-01T10:16:11.075Z,48.70
2018-10-01T10:18:37.463Z,48.70
2018-10-01T10:21:03.953Z,48.80
2018-10-01T10:23:30.433Z,48.80
2018-10-01T10:25:57.030Z,48.80
2018-10-01T10:28:23.569Z,48.80
2018-10-01T10:30:50.053Z,48.80
2018-10-01T10:33:16.531Z,48.80
2018-10-01T10:35:42.993Z,48.70
2018-10-01T10:38:09.497Z,48.80
2018-10-01T10:40:35.967Z,48.70
2018-10-01T10:43:02.431Z,48.70
2018-10-01T10:45:28.905Z,48.70
2018-10-01T10:47:55.634Z,48.70
2018-10-01T10:50:22.063Z,48.60
2018-10-01T10:52:48.527Z,48.70
2018-10-01T10:55:15.039Z,48.70
2018-10-01T10:57:41.521Z,48.80
2018-10-01T11:00:08.128Z,48.70
2018-10-01T11:02:34.660Z,48.80
2018-10-01T11:05:01.121Z,48.80
2018-10-01T11:07:27.588Z,48.80
2018-10-01T11:09:54.061Z,48.70
2018-10-01T11:12:20.543Z,48.70
2018-10-01T11:14:48.221Z,48.70
2018-10-01T11:17:14.566Z,48.80
2018-10-01T11:19:41.145Z,48.80
2018-10-01T11:22:07.491Z,48.70
2018-10-01T11:24:34.116Z,48.70
2018-10-01T11:27:00.750Z,48.70
2018-10-01T11:29:27.213Z,49.30
2018-10-01T11:31:53.736Z,48.70
2018-10-01T11:34:20.381Z,48.70
2018-10-01T11:36:46.777Z,48.60
2018-10-01T11:39:13.952Z,48.50
2018-10-01T11:41:40.440Z,48.70
2018-10-01T11:44:07.070Z,48.60
2018-10-01T11:46:33.679Z,48.60
2018-10-01T11:49:00.153Z,48.60
2018-10-01T11:51:26.711Z,48.60
2018-10-01T11:53:53.220Z,48.60
2018-10-01T11:56:19.666Z,48.60
2018-10-01T11:58:46.141Z,48.60
2018-10-01T12:01:12.673Z,48.60
2018-10-01T12:03:39.264Z,48.60
2018-10-01T12:06:05.692Z,48.60
2018-10-01T12:08:32.266Z,48.60
2018-10-01T12:10:58.725Z,48.50
2018-10-01T12:13:25.207Z,48.60
2018-10-01T12:15:51.743Z,48.60
2018-10-01T12:18:18.211Z,49.20
2018-10-01T12:20:44.671Z,48.70
2018-10-01T12:23:11.219Z,48.60
2018-10-01T12:25:37.695Z,49.30
2018-10-01T12:28:04.263Z,48.70
2018-10-01T12:30:30.703Z,48.70
2018-10-01T12:32:57.212Z,48.80
2018-10-01T12:35:23.741Z,48.80
2018-10-01T12:37:50.244Z,48.80
2018-10-01T12:40:16.693Z,48.80
2018-10-01T12:42:43.237Z,48.90
2018-10-01T12:45:09.683Z,48.80
2018-10-01T12:47:36.208Z,48.80
2018-10-01T12:50:03.991Z,48.90
2018-10-01T12:52:30.479Z,49.00
2018-10-01T12:54:56.988Z,48.70
2018-10-01T12:57:23.499Z,48.70
2018-10-01T12:59:50.006Z,48.70
2018-10-01T13:02:16.472Z,48.80
2018-10-01T13:04:42.981Z,48.80
2018-10-01T13:07:09.519Z,48.80
2018-10-01T13:09:36.054Z,48.70
2018-10-01T13:12:02.665Z,48.80
2018-10-01T13:14:29.336Z,48.70
2018-10-01T13:16:55.831Z,48.70
2018-10-01T13:19:22.330Z,48.80
2018-10-01T13:21:48.850Z,48.70
2018-10-01T13:24:15.385Z,49.20
2018-10-01T13:26:41.800Z,48.70
2018-10-01T13:29:08.303Z,48.80
2018-10-01T13:31:35.026Z,48.80
2018-10-01T13:34:01.471Z,48.80
2018-10-01T13:36:27.947Z,48.70
2018-10-01T13:38:54.385Z,48.70
2018-10-01T13:41:20.987Z,48.70
2018-10-01T13:43:47.549Z,48.60
2018-10-01T13:46:14.023Z,48.70
2018-10-01T13:48:40.733Z,48.60
2018-10-01T13:51:07.091Z,48.60
2018-10-01T13:53:33.618Z,48.60
2018-10-01T13:56:00.140Z,48.60
2018-10-01T13:58:26.685Z,48.60
2018-10-01T14:00:53.132Z,48.60
2018-10-01T14:03:19.628Z,48.60
2018-10-01T14:05:46.332Z,48.50
2018-10-01T14:08:12.901Z,48.60
2018-10-01T14:10:39.476Z,48.60
2018-10-01T14:13:06.012Z,48.60
2018-10-01T14:15:32.475Z,48.60
2018-10-01T14:17:58.975Z,48.60
2018-10-01T14:20:25.920Z,48.60
2018-10-01T14:22:52.554Z,48.50
2018-10-01T14:25:19.125Z,48.60
2018-10-01T14:27:45.831Z,48.50
2018-10-01T14:30:12.311Z,48.50
2018-10-01T14:32:38.815Z,48.50
2018-10-01T14:35:05.337Z,48.50
2018-10-01T14:37:32.049Z,48.60
2018-10-01T14:39:58.523Z,48.60
2018-10-01T14:42:24.994Z,49.00
2018-10-01T14:44:51.707Z,48.50
2018-10-01T14:47:18.211Z,48.50
2018-10-01T14:49:44.783Z,48.60
2018-10-01T14:52:11.264Z,48.50
2018-10-01T14:54:38.287Z,48.40
2018-10-01T14:57:04.768Z,48.40
2018-10-01T14:59:31.313Z,48.40
2018-10-01T15:01:57.785Z,48.40
2018-10-01T15:04:25.036Z,48.40
2018-10-01T15:06:51.519Z,48.40
2018-10-01T15:09:17.996Z,48.50
2018-10-01T15:11:44.455Z,48.60
2018-10-01T15:14:10.943Z,48.70
2018-10-01T15:16:37.441Z,48.70
2018-10-01T15:19:03.873Z,48.80
2018-10-01T15:21:30.969Z,48.60
2018-10-01T15:23:57.464Z,48.50
2018-10-01T15:26:23.971Z,48.50
2018-10-01T15:28:50.449Z,48.50
2018-10-01T15:31:16.941Z,48.50
2018-10-01T15:33:43.605Z,48.70
2018-10-01T15:36:10.364Z,48.60
2018-10-01T15:38:36.903Z,48.60
2018-10-01T15:41:03.431Z,48.60
2018-10-01T15:43:29.927Z,48.60
2018-10-01T15:45:56.373Z,48.70
2018-10-01T15:48:22.873Z,48.70
2018-10-01T15:50:49.482Z,48.70
2018-10-01T15:53:15.940Z,48.90
2018-10-01T15:55:42.477Z,48.90
2018-10-01T15:58:08.925Z,48.90
2018-10-01T16:00:35.387Z,48.90
2018-10-01T16:03:01.841Z,49.00
2018-10-01T16:05:28.278Z,48.90
2018-10-01T16:07:54.808Z,49.00
2018-10-01T16:10:21.378Z,49.00
2018-10-01T16:12:47.897Z,49.00
2018-10-01T16:15:14.378Z,49.00
2018-10-01T16:17:40.838Z,49.00
2018-10-01T16:20:07.327Z,49.00
2018-10-01T16:22:33.822Z,49.00
2018-10-01T16:25:00.288Z,49.00
2018-10-01T16:27:26.811Z,49.00
2018-10-01T16:29:53.295Z,49.00
2018-10-01T16:32:19.762Z,48.80
2018-10-01T16:34:46.224Z,48.90
2018-10-01T16:37:12.896Z,49.00
2018-10-01T16:39:39.387Z,49.00
2018-10-01T16:42:06.190Z,49.00
2018-10-01T16:44:32.630Z,49.70
2018-10-01T16:46:59.089Z,49.00
2018-10-01T16:49:25.626Z,49.00
2018-10-01T16:51:52.070Z,49.00
2018-10-01T16:54:18.550Z,49.00
2018-10-01T16:56:45.031Z,49.00
2018-10-01T16:59:11.520Z,49.00
2018-10-01T17:01:37.962Z,49.10
2018-10-01T17:04:04.449Z,49.90
2018-10-01T17:06:32.248Z,49.80
2018-10-01T17:08:59.183Z,50.00
2018-10-01T17:11:25.846Z,50.10
2018-10-01T17:13:52.443Z,50.10
2018-10-01T17:16:18.959Z,49.90
2018-10-01T17:18:45.438Z,50.10
2018-10-01T17:21:11.950Z,50.30
2018-10-01T17:23:38.422Z,50.60
2018-10-01T17:26:04.983Z,50.70
2018-10-01T17:28:31.452Z,50.40
2018-10-01T17:30:57.938Z,50.80
2018-10-01T17:33:24.384Z,50.50
2018-10-01T17:35:50.881Z,50.10
2018-10-01T17:38:17.351Z,50.40
2018-10-01T17:40:43.840Z,50.20
2018-10-01T17:43:10.325Z,50.50
2018-10-01T17:45:36.784Z,50.40
2018-10-01T17:48:03.284Z,50.30
2018-10-01T17:50:29.836Z,50.40
2018-10-01T17:52:56.286Z,50.40
2018-10-01T17:55:22.735Z,50.30
2018-10-01T17:57:49.301Z,50.30
2018-10-01T18:00:15.899Z,50.10
2018-10-01T18:02:42.360Z,50.00
2018-10-01T18:05:09.365Z,49.60
2018-10-01T18:07:35.874Z,48.90
2018-10-01T18:10:02.436Z,49.00
2018-10-01T18:12:28.944Z,49.00
2018-10-01T18:14:55.835Z,49.40
2018-10-01T18:17:22.317Z,49.50
2018-10-01T18:19:48.812Z,49.40
2018-10-01T18:22:15.571Z,49.40
2018-10-01T18:24:42.071Z,48.90
2018-10-01T18:27:08.565Z,48.90
2018-10-01T18:29:35.009Z,48.90
2018-10-01T18:32:01.522Z,48.90
2018-10-01T18:34:28.089Z,48.90
2018-10-01T18:36:54.581Z,49.20
2018-10-01T18:39:21.075Z,48.90
2018-10-01T18:41:48.986Z,48.90
2018-10-01T18:44:15.970Z,49.50
2018-10-01T18:46:42.959Z,48.90
2018-10-01T18:49:09.527Z,48.90
2018-10-01T18:51:36.094Z,48.50
2018-10-01T18:54:02.618Z,48.60
2018-10-01T18:56:29.111Z,48.50
2018-10-01T18:58:55.664Z,48.60
2018-10-01T19:01:22.130Z,48.60
2018-10-01T19:03:48.645Z,48.80
2018-10-01T19:06:15.224Z,48.70
2018-10-01T19:08:41.636Z,48.60
2018-10-01T19:11:08.131Z,48.80
2018-10-01T19:13:34.643Z,48.80
2018-10-01T19:16:01.120Z,48.50
2018-10-01T19:18:27.603Z,48.60
2018-10-01T19:20:54.281Z,48.70
2018-10-01T19:23:20.768Z,48.70
2018-10-01T19:25:47.424Z,48.70
2018-10-01T19:28:13.896Z,48.50
2018-10-01T19:30:40.372Z,48.50
2018-10-01T19:33:07.805Z,48.60
2018-10-01T19:35:34.281Z,48.80
2018-10-01T19:38:00.804Z,48.70
2018-10-01T19:40:27.314Z,48.90
2018-10-01T19:42:53.825Z,48.80
2018-10-01T19:45:20.427Z,48.90
2018-10-01T19:47:46.814Z,48.90
2018-10-01T19:50:13.532Z,48.90
2018-10-01T19:52:40.091Z,48.80
2018-10-01T19:55:06.597Z,48.80
2018-10-01T19:57:33.097Z,48.70
2018-10-01T19:59:59.616Z,48.60
2018-10-01T20:02:26.254Z,48.80
2018-10-01T20:04:53.094Z,48.90
2018-10-01T20:07:19.543Z,48.90
2018-10-01T20:09:46.008Z,48.90
2018-10-01T20:12:12.794Z,48.90
2018-10-01T20:14:39.319Z,48.90
2018-10-01T20:17:05.848Z,48.90
2018-10-01T20:19:32.367Z,48.90
2018-10-01T20:21:58.910Z,48.90
2018-10-01T20:24:25.489Z,48.90
2018-10-01T20:26:51.975Z,48.90
2018-10-01T20:29:18.552Z,48.80
2018-10-01T20:31:44.908Z,48.90
2018-10-01T20:34:11.394Z,48.80
2018-10-01T20:36:37.862Z,48.90
2018-10-01T20:39:04.445Z,48.90
2018-10-01T20:41:31.514Z,48.80
2018-10-01T20:43:58.020Z,48.80
2018-10-01T20:46:24.436Z,48.80
2018-10-01T20:48:50.894Z,48.70
2018-10-01T20:51:17.466Z,48.50
2018-10-01T20:53:43.971Z,48.50
2018-10-01T20:56:10.482Z,48.40
2018-10-01T20:58:37.034Z,48.30
2018-10-01T21:01:03.493Z,48.30
2018-10-01T21:03:29.926Z,48.40
2018-10-01T21:05:56.431Z,48.30
2018-10-01T21:08:22.967Z,48.30
2018-10-01T21:10:49.513Z,48.30
2018-10-01T21:13:16.015Z,48.30
2018-10-01T21:15:42.454Z,48.30
2018-10-01T21:18:08.977Z,48.30
2018-10-01T21:20:35.464Z,48.20
2018-10-01T21:23:01.970Z,48.30
2018-10-01T21:25:28.426Z,48.20
2018-10-01T21:27:54.962Z,48.30
2018-10-01T21:30:21.432Z,48.30
2018-10-01T21:32:47.896Z,48.60
2018-10-01T21:35:14.373Z,48.40
2018-10-01T21:37:40.911Z,48.50
2018-10-01T21:40:09.557Z,48.50
2018-10-01T21:42:36.027Z,48.50
2018-10-01T21:45:02.897Z,48.50
2018-10-01T21:47:29.925Z,48.50
2018-10-01T21:49:56.421Z,48.50
2018-10-01T21:52:23.853Z,48.60
2018-10-01T21:54:50.319Z,48.70
2018-10-01T21:57:17.053Z,48.60
2018-10-01T21:59:43.493Z,48.80
2018-10-01T22:02:09.940Z,48.80
2018-10-01T22:04:36.426Z,48.80
2018-10-01T22:07:02.936Z,48.80
2018-10-01T22:09:29.374Z,48.80
2018-10-01T22:11:55.859Z,48.80
2018-10-01T22:14:22.319Z,48.80
2018-10-01T22:16:48.752Z,48.80
2018-10-01T22:19:15.190Z,48.80
2018-10-01T22:21:41.647Z,48.80
2018-10-01T22:24:08.131Z,48.80
2018-10-01T22:26:34.621Z,48.90
2018-10-01T22:29:01.121Z,48.90
2018-10-01T22:31:27.589Z,48.80
2018-10-01T22:33:54.079Z,48.80
2018-10-01T22:36:20.619Z,48.80
2018-10-01T22:38:47.063Z,48.90
2018-10-01T22:41:13.586Z,48.90
2018-10-01T22:43:40.039Z,48.80
2018-10-01T22:46:06.531Z,48.90
2018-10-01T22:48:33.017Z,48.80
2018-10-01T22:50:59.545Z,48.80
2018-10-01T22:53:26.045Z,48.80
2018-10-01T22:55:52.528Z,48.80
2018-10-01T22:58:18.977Z,48.90
2018-10-01T23:00:45.470Z,48.80
2018-10-01T23:03:11.944Z,48.80
2018-10-01T23:05:38.408Z,48.80
2018-10-01T23:08:04.870Z,48.80
2018-10-01T23:10:31.329Z,48.80
2018-10-01T23:12:57.792Z,48.90
2018-10-01T23:15:24.318Z,48.80
2018-10-01T23:17:50.833Z,48.80
2018-10-01T23:20:17.306Z,48.80
2018-10-01T23:22:43.844Z,49.00
2018-10-01T23:25:10.290Z,48.80
2018-10-01T23:27:36.765Z,48.80
2018-10-01T23:30:03.212Z,48.80
2018-10-01T23:32:29.670Z,48.80
2018-10-01T23:34:56.122Z,48.80
2018-10-01T23:37:22.582Z,48.70
2018-10-01T23:39:49.096Z,48.80
2018-10-01T23:42:15.580Z,48.70
2018-10-01T23:44:42.088Z,48.80
2018-10-01T23:47:08.556Z,48.40
2018-10-01T23:49:35.098Z,48.70
2018-10-01T23:52:01.536Z,48.80
2018-10-01T23:54:28.002Z,48.80
2018-10-01T23:56:54.464Z,48.70
2018-10-01T23:59:20.937Z,48.70
