createdAt,value
2018-09-19T00:00:02.792Z,64.42
2018-09-19T00:02:32.339Z,64.87
2018-09-19T00:05:02.183Z,64.76
2018-09-19T00:07:31.846Z,64.83
2018-09-19T00:10:01.618Z,65.22
2018-09-19T00:12:31.219Z,64.87
2018-09-19T00:15:00.775Z,65.37
2018-09-19T00:17:30.704Z,64.96
2018-09-19T00:20:00.439Z,65.35
2018-09-19T00:22:30.144Z,65.04
2018-09-19T00:24:59.569Z,65.24
2018-09-19T00:27:28.999Z,65.30
2018-09-19T00:29:58.718Z,65.61
2018-09-19T00:32:28.496Z,65.81
2018-09-19T00:34:57.878Z,65.90
2018-09-19T00:37:27.641Z,66.02
2018-09-19T00:40:10.432Z,66.20
2018-09-19T00:42:40.197Z,66.41
2018-09-19T00:45:09.898Z,66.80
2018-09-19T00:47:39.634Z,66.35
2018-09-19T00:50:09.762Z,66.43
2018-09-19T00:52:39.575Z,65.87
2018-09-19T00:55:09.317Z,66.23
2018-09-19T00:57:38.967Z,66.07
2018-09-19T01:00:08.600Z,66.20
2018-09-19T01:02:38.277Z,66.53
2018-09-19T01:05:07.981Z,65.94
2018-09-19T01:07:37.445Z,66.40
2018-09-19T01:10:07.190Z,66.83
2018-09-19T01:12:36.777Z,66.96
2018-09-19T01:15:06.478Z,66.57
2018-09-19T01:17:36.461Z,67.17
2018-09-19T01:20:05.998Z,67.45
2018-09-19T01:22:35.780Z,67.01
2018-09-19T01:25:05.487Z,67.14
2018-09-19T01:27:35.020Z,67.08
2018-09-19T01:30:04.774Z,67.25
2018-09-19T01:32:34.661Z,67.46
2018-09-19T01:35:04.210Z,67.45
2018-09-19T01:37:33.738Z,68.02
2018-09-19T01:40:03.342Z,68.60
2018-09-19T01:42:32.795Z,68.93
2018-09-19T01:45:02.342Z,69.54
2018-09-19T01:47:32.305Z,69.26
2018-09-19T01:50:02.116Z,69.31
2018-09-19T01:52:31.654Z,69.06
2018-09-19T01:55:01.110Z,69.31
2018-09-19T01:57:30.785Z,69.25
2018-09-19T02:00:00.646Z,69.56
2018-09-19T02:02:30.500Z,69.50
2018-09-19T02:05:01.060Z,69.38
2018-09-19T02:07:30.688Z,69.54
2018-09-19T02:10:00.413Z,69.59
2018-09-19T02:12:30.029Z,69.59
2018-09-19T02:14:59.523Z,69.60
2018-09-19T02:17:29.212Z,69.92
2018-09-19T02:19:58.876Z,70.09
2018-09-19T02:22:28.451Z,70.42
2018-09-19T02:24:57.926Z,70.87
2018-09-19T02:27:27.508Z,70.83
2018-09-19T02:29:57.430Z,71.20
2018-09-19T02:32:27.235Z,71.67
2018-09-19T02:34:56.724Z,71.59
2018-09-19T02:37:26.268Z,71.58
2018-09-19T02:39:55.960Z,72.11
2018-09-19T02:42:25.486Z,72.13
2018-09-19T02:44:55.090Z,71.97
2018-09-19T02:47:24.601Z,71.71
2018-09-19T02:49:54.250Z,71.92
2018-09-19T02:52:23.754Z,71.51
2018-09-19T02:54:53.235Z,72.31
2018-09-19T02:57:22.779Z,71.98
2018-09-19T02:59:52.513Z,72.21
2018-09-19T03:02:22.072Z,72.72
2018-09-19T03:04:52.411Z,72.70
2018-09-19T03:07:22.179Z,73.29
2018-09-19T03:09:52.283Z,73.67
2018-09-19T03:12:21.931Z,73.97
2018-09-19T03:14:51.547Z,73.44
2018-09-19T03:17:21.223Z,73.05
2018-09-19T03:19:50.624Z,73.15
2018-09-19T03:22:20.381Z,73.34
2018-09-19T03:24:50.144Z,73.83
2018-09-19T03:27:20.151Z,74.16
2018-09-19T03:29:50.578Z,74.29
2018-09-19T03:32:20.142Z,74.04
2018-09-19T03:34:49.705Z,74.32
2018-09-19T03:37:19.383Z,74.75
2018-09-19T03:39:48.948Z,75.10
2018-09-19T03:42:18.694Z,75.25
2018-09-19T03:44:48.534Z,75.59
2018-09-19T03:47:18.275Z,75.15
2018-09-19T03:49:47.685Z,75.15
2018-09-19T03:52:17.427Z,75.26
2018-09-19T03:54:47.143Z,74.60
2018-09-19T03:57:16.785Z,75.21
2018-09-19T03:59:46.332Z,75.11
2018-09-19T04:02:15.987Z,74.79
2018-09-19T04:04:45.689Z,75.01
2018-09-19T04:07:15.270Z,75.05
2018-09-19T04:09:45.014Z,74.78
2018-09-19T04:12:14.543Z,74.68
2018-09-19T04:14:44.108Z,74.75
2018-09-19T04:17:13.601Z,74.37
2018-09-19T04:19:43.212Z,75.12
2018-09-19T04:22:12.819Z,74.89
2018-09-19T04:24:42.458Z,74.37
2018-09-19T04:27:12.105Z,74.90
2018-09-19T04:29:41.793Z,74.86
2018-09-19T04:32:11.571Z,74.00
2018-09-19T04:34:41.217Z,73.53
2018-09-19T04:37:10.653Z,73.01
2018-09-19T04:39:40.333Z,72.79
2018-09-19T04:42:09.967Z,70.72
2018-09-19T04:44:39.788Z,70.11
2018-09-19T04:47:09.383Z,69.40
2018-09-19T04:49:39.098Z,67.74
2018-09-19T04:52:08.713Z,66.71
2018-09-19T04:54:38.797Z,65.72
2018-09-19T04:57:08.490Z,65.31
2018-09-19T04:59:37.994Z,63.88
2018-09-19T05:02:08.307Z,63.85
2018-09-19T05:04:37.774Z,62.46
2018-09-19T05:07:07.326Z,62.32
2018-09-19T05:09:36.975Z,61.36
2018-09-19T05:12:06.590Z,60.41
2018-09-19T05:14:36.209Z,59.29
2018-09-19T05:17:06.063Z,58.77
2018-09-19T05:19:36.088Z,58.04
2018-09-19T05:22:05.693Z,56.32
2018-09-19T05:24:35.464Z,55.44
2018-09-19T05:27:05.246Z,55.26
2018-09-19T05:29:35.060Z,53.79
2018-09-19T05:32:04.623Z,52.88
2018-09-19T05:34:34.077Z,50.85
2018-09-19T05:37:03.573Z,50.99
2018-09-19T05:39:33.183Z,49.05
2018-09-19T05:42:02.790Z,48.21
2018-09-19T05:44:32.537Z,48.39
2018-09-19T05:47:02.012Z,47.72
2018-09-19T05:49:31.678Z,46.88
2018-09-19T05:52:01.196Z,46.61
2018-09-19T05:54:30.680Z,45.01
2018-09-19T05:57:00.118Z,45.30
2018-09-19T05:59:29.780Z,45.33
2018-09-19T06:01:59.529Z,45.09
2018-09-19T06:04:29.128Z,43.83
2018-09-19T06:06:58.756Z,44.67
2018-09-19T06:09:28.419Z,44.47
2018-09-19T06:11:57.984Z,43.88
2018-09-19T06:14:27.704Z,42.28
2018-09-19T06:16:57.312Z,42.73
2018-09-19T06:19:27.035Z,41.79
2018-09-19T06:21:56.734Z,40.32
2018-09-19T06:24:26.400Z,41.15
2018-09-19T06:26:55.996Z,41.70
2018-09-19T06:29:25.549Z,39.70
2018-09-19T06:31:55.458Z,40.42
2018-09-19T06:34:25.264Z,39.55
2018-09-19T06:36:54.812Z,38.51
2018-09-19T06:39:24.481Z,37.62
2018-09-19T06:41:54.106Z,38.43
2018-09-19T06:44:23.560Z,37.20
2018-09-19T06:46:53.390Z,37.36
2018-09-19T06:49:22.990Z,37.25
2018-09-19T06:51:52.957Z,36.15
2018-09-19T06:54:22.585Z,36.22
2018-09-19T06:56:52.640Z,35.55
2018-09-19T06:59:22.206Z,35.24
2018-09-19T07:01:51.783Z,36.31
2018-09-19T07:04:21.449Z,34.99
2018-09-19T07:06:50.977Z,34.74
2018-09-19T07:09:20.603Z,35.09
2018-09-19T07:11:50.682Z,34.15
2018-09-19T07:14:20.415Z,35.12
2018-09-19T07:16:50.095Z,34.06
2018-09-19T07:19:19.620Z,33.18
2018-09-19T07:21:49.347Z,32.28
2018-09-19T07:24:19.345Z,32.86
2018-09-19T07:26:48.950Z,34.06
2018-09-19T07:29:18.554Z,33.39
2018-09-19T07:31:48.070Z,33.07
2018-09-19T07:34:18.546Z,33.26
2018-09-19T07:36:48.219Z,31.68
2018-09-19T07:39:18.122Z,32.28
2018-09-19T07:41:47.700Z,32.50
2018-09-19T07:44:17.382Z,33.25
2018-09-19T07:46:46.928Z,33.36
2018-09-19T07:49:16.621Z,32.60
2018-09-19T07:51:46.227Z,32.46
2018-09-19T07:54:15.914Z,31.25
2018-09-19T07:56:45.805Z,32.56
2018-09-19T07:59:15.517Z,31.21
2018-09-19T08:01:45.134Z,30.00
2018-09-19T08:04:14.682Z,31.20
2018-09-19T08:06:44.249Z,31.79
2018-09-19T08:09:13.763Z,32.27
2018-09-19T08:11:43.285Z,32.30
2018-09-19T08:14:12.937Z,30.65
2018-09-19T08:16:42.724Z,30.30
2018-09-19T08:19:12.583Z,31.24
2018-09-19T08:21:42.580Z,31.46
2018-09-19T08:24:12.206Z,31.74
2018-09-19T08:26:41.643Z,30.51
2018-09-19T08:29:11.324Z,30.44
2018-09-19T08:31:41.102Z,29.28
2018-09-19T08:34:10.808Z,31.67
2018-09-19T08:36:40.326Z,30.10
2018-09-19T08:39:11.010Z,32.03
2018-09-19T08:41:40.615Z,32.48
2018-09-19T08:44:14.433Z,30.71
2018-09-19T08:46:43.953Z,30.84
2018-09-19T08:49:13.771Z,29.52
2018-09-19T08:51:43.342Z,31.37
2018-09-19T08:54:12.981Z,32.35
2018-09-19T08:56:42.753Z,32.02
2018-09-19T08:59:12.499Z,31.93
2018-09-19T09:01:42.336Z,30.83
2018-09-19T09:04:12.062Z,29.12
2018-09-19T09:06:41.843Z,30.71
2018-09-19T09:09:11.544Z,29.50
2018-09-19T09:11:41.064Z,29.26
2018-09-19T09:14:10.766Z,30.03
2018-09-19T09:16:40.463Z,29.49
2018-09-19T09:19:10.214Z,29.93
2018-09-19T09:21:39.667Z,28.09
2018-09-19T09:24:09.459Z,29.35
2018-09-19T09:26:39.220Z,29.19
2018-09-19T09:29:08.693Z,27.90
2018-09-19T09:31:38.427Z,27.67
2018-09-19T09:34:07.996Z,27.90
2018-09-19T09:36:37.729Z,26.77
2018-09-19T09:39:08.017Z,28.63
2018-09-19T09:41:37.775Z,27.97
2018-09-19T09:44:07.309Z,26.86
2018-09-19T09:46:36.903Z,27.06
2018-09-19T09:49:06.576Z,29.18
2018-09-19T09:51:36.238Z,28.84
2018-09-19T09:54:05.867Z,27.20
2018-09-19T09:56:35.382Z,26.44
2018-09-19T09:59:05.164Z,27.18
2018-09-19T10:01:34.820Z,27.84
2018-09-19T10:04:04.597Z,28.21
2018-09-19T10:06:34.203Z,28.08
2018-09-19T10:09:05.304Z,29.19
2018-09-19T10:11:35.421Z,28.31
2018-09-19T10:14:04.934Z,26.88
2018-09-19T10:16:34.497Z,24.81
2018-09-19T10:19:04.324Z,26.81
2018-09-19T10:21:33.790Z,27.15
2018-09-19T10:24:03.525Z,26.51
2018-09-19T10:26:33.135Z,25.45
2018-09-19T10:29:02.729Z,27.44
2018-09-19T10:31:32.351Z,26.31
2018-09-19T10:34:01.826Z,28.53
2018-09-19T10:36:31.322Z,26.33
2018-09-19T10:39:01.135Z,26.85
2018-09-19T10:41:30.677Z,26.77
2018-09-19T10:44:00.222Z,26.05
2018-09-19T10:46:29.841Z,26.44
2018-09-19T10:48:59.573Z,26.11
2018-09-19T10:51:29.199Z,27.13
2018-09-19T10:53:58.662Z,26.86
2018-09-19T10:56:28.397Z,25.64
2018-09-19T10:58:57.964Z,25.49
2018-09-19T11:01:27.534Z,24.74
2018-09-19T11:03:57.112Z,24.34
2018-09-19T11:06:27.474Z,24.61
2018-09-19T11:08:57.053Z,24.64
2018-09-19T11:11:26.820Z,25.25
2018-09-19T11:13:56.574Z,25.52
2018-09-19T11:16:26.204Z,24.74
2018-09-19T11:18:56.032Z,27.40
2018-09-19T11:21:25.721Z,24.24
2018-09-19T11:23:55.484Z,24.43
2018-09-19T11:26:25.293Z,25.05
2018-09-19T11:28:55.169Z,24.06
2018-09-19T11:31:25.846Z,24.41
2018-09-19T11:33:55.607Z,23.21
2018-09-19T11:36:25.119Z,23.59
2018-09-19T11:38:54.715Z,23.87
2018-09-19T11:41:24.532Z,25.58
2018-09-19T11:43:54.328Z,24.09
2018-09-19T11:46:23.847Z,23.84
2018-09-19T11:48:53.340Z,22.73
2018-09-19T11:51:22.950Z,22.33
2018-09-19T11:53:52.554Z,22.54
2018-09-19T11:56:22.202Z,23.49
2018-09-19T11:58:51.977Z,23.78
2018-09-19T12:01:21.499Z,24.86
2018-09-19T12:03:52.253Z,25.31
2018-09-19T12:06:22.143Z,25.46
2018-09-19T12:08:51.795Z,27.69
2018-09-19T12:11:21.622Z,28.92
2018-09-19T12:13:51.280Z,29.58
2018-09-19T12:16:20.951Z,29.50
2018-09-19T12:18:50.739Z,29.11
2018-09-19T12:21:20.287Z,29.07
2018-09-19T12:23:50.028Z,28.72
2018-09-19T12:26:20.910Z,28.51
2018-09-19T12:28:50.619Z,29.22
2018-09-19T12:31:20.107Z,28.31
2018-09-19T12:33:49.823Z,28.84
2018-09-19T12:36:19.535Z,29.12
2018-09-19T12:38:49.502Z,28.54
2018-09-19T12:41:19.185Z,28.61
2018-09-19T12:43:49.977Z,27.93
2018-09-19T12:46:19.683Z,27.35
2018-09-19T12:48:49.343Z,28.25
2018-09-19T12:51:19.043Z,27.98
2018-09-19T12:53:48.612Z,27.48
2018-09-19T12:56:18.271Z,26.99
2018-09-19T12:58:47.984Z,27.73
2018-09-19T13:01:17.698Z,27.95
2018-09-19T13:03:47.467Z,27.95
2018-09-19T13:06:17.106Z,27.71
2018-09-19T13:08:47.002Z,27.51
2018-09-19T13:11:16.611Z,27.54
2018-09-19T13:13:46.388Z,28.14
2018-09-19T13:16:16.191Z,28.01
2018-09-19T13:18:45.927Z,27.50
2018-09-19T13:21:15.916Z,27.09
2018-09-19T13:23:45.539Z,26.99
2018-09-19T13:26:15.469Z,26.81
2018-09-19T13:28:45.012Z,26.65
2018-09-19T13:31:14.876Z,27.37
2018-09-19T13:33:44.830Z,26.86
2018-09-19T13:36:14.559Z,27.16
2018-09-19T13:38:45.392Z,26.40
2018-09-19T13:41:15.144Z,26.85
2018-09-19T13:43:45.125Z,27.40
2018-09-19T13:46:15.055Z,27.02
2018-09-19T13:48:47.083Z,26.86
2018-09-19T13:51:21.030Z,27.42
2018-09-19T13:53:50.582Z,27.56
2018-09-19T13:56:20.652Z,27.37
2018-09-19T13:58:50.441Z,27.56
2018-09-19T14:01:20.155Z,27.30
2018-09-19T14:03:53.714Z,27.50
2018-09-19T14:06:23.501Z,27.58
2018-09-19T14:08:53.152Z,27.90
2018-09-19T14:11:22.892Z,28.38
2018-09-19T14:13:52.832Z,28.23
2018-09-19T14:16:22.538Z,28.29
2018-09-19T14:18:52.262Z,28.11
2018-09-19T14:21:21.858Z,28.07
2018-09-19T14:23:51.391Z,27.88
2018-09-19T14:26:21.526Z,28.19
2018-09-19T14:28:51.309Z,28.79
2018-09-19T14:31:21.844Z,28.72
2018-09-19T14:33:51.555Z,28.65
2018-09-19T14:36:21.288Z,28.54
2018-09-19T14:38:51.140Z,28.21
2018-09-19T14:41:20.873Z,28.10
2018-09-19T14:43:50.461Z,28.25
2018-09-19T14:46:20.740Z,27.51
2018-09-19T14:48:50.741Z,28.38
2018-09-19T14:51:20.235Z,27.75
2018-09-19T14:53:49.918Z,27.89
2018-09-19T14:56:19.564Z,27.48
2018-09-19T14:58:50.290Z,28.21
2018-09-19T15:01:20.115Z,28.37
2018-09-19T15:03:49.983Z,27.79
2018-09-19T15:06:19.616Z,27.65
2018-09-19T15:08:50.229Z,28.22
2018-09-19T15:11:20.182Z,28.13
2018-09-19T15:13:49.748Z,28.73
2018-09-19T15:16:19.258Z,28.59
2018-09-19T15:18:48.927Z,28.34
2018-09-19T15:21:19.355Z,28.27
2018-09-19T15:23:49.669Z,28.13
2018-09-19T15:26:19.307Z,28.82
2018-09-19T15:28:49.166Z,28.75
2018-09-19T15:31:18.848Z,28.43
2018-09-19T15:33:48.640Z,28.92
2018-09-19T15:36:18.281Z,28.26
2018-09-19T15:38:48.188Z,28.25
2018-09-19T15:41:17.851Z,28.95
2018-09-19T15:43:47.604Z,28.68
2018-09-19T15:46:17.415Z,28.71
2018-09-19T15:48:47.031Z,29.22
2018-09-19T15:51:16.703Z,29.24
2018-09-19T15:53:46.522Z,29.29
2018-09-19T15:56:16.108Z,29.27
2018-09-19T15:58:45.742Z,29.68
2018-09-19T16:01:15.441Z,29.75
2018-09-19T16:03:45.220Z,29.54
2018-09-19T16:06:14.975Z,30.75
2018-09-19T16:08:44.672Z,31.89
2018-09-19T16:11:15.544Z,32.14
2018-09-19T16:13:45.306Z,33.15
2018-09-19T16:16:15.023Z,32.75
2018-09-19T16:18:44.825Z,33.03
2018-09-19T16:21:17.443Z,33.97
2018-09-19T16:23:47.251Z,33.81
2018-09-19T16:26:16.940Z,35.35
2018-09-19T16:28:46.791Z,35.24
2018-09-19T16:31:16.462Z,36.01
2018-09-19T16:33:47.053Z,36.66
2018-09-19T16:36:16.887Z,36.68
2018-09-19T16:38:46.828Z,37.15
2018-09-19T16:41:16.710Z,36.44
2018-09-19T16:43:47.033Z,37.13
2018-09-19T16:46:16.670Z,37.76
2018-09-19T16:48:46.514Z,38.05
2018-09-19T16:51:16.195Z,38.22
2018-09-19T16:53:46.504Z,38.77
2018-09-19T16:56:16.229Z,39.07
2018-09-19T16:58:46.081Z,39.25
2018-09-19T17:01:16.150Z,39.97
2018-09-19T17:03:45.980Z,39.08
2018-09-19T17:06:16.578Z,38.86
2018-09-19T17:08:46.298Z,39.48
2018-09-19T17:11:15.951Z,39.57
2018-09-19T17:13:45.633Z,39.77
2018-09-19T17:16:15.420Z,40.32
2018-09-19T17:18:45.362Z,41.10
2018-09-19T17:21:15.075Z,42.40
2018-09-19T17:23:44.751Z,42.53
2018-09-19T17:26:14.634Z,42.81
2018-09-19T17:28:45.848Z,43.21
2018-09-19T17:31:15.490Z,43.71
2018-09-19T17:33:45.288Z,43.89
2018-09-19T17:36:15.103Z,44.15
2018-09-19T17:38:44.875Z,43.94
2018-09-19T17:41:14.470Z,43.78
2018-09-19T17:43:44.251Z,43.42
2018-09-19T17:46:14.136Z,43.57
2018-09-19T17:48:43.935Z,42.99
2018-09-19T17:51:13.692Z,43.66
2018-09-19T17:53:43.491Z,44.24
2018-09-19T17:56:13.244Z,43.87
2018-09-19T17:58:43.224Z,44.28
2018-09-19T18:01:12.887Z,44.47
2018-09-19T18:03:42.748Z,44.63
2018-09-19T18:06:12.641Z,44.60
2018-09-19T18:08:42.372Z,45.09
2018-09-19T18:11:11.985Z,44.83
2018-09-19T18:13:41.921Z,45.67
2018-09-19T18:16:11.690Z,45.94
2018-09-19T18:18:41.280Z,45.95
2018-09-19T18:21:11.437Z,46.22
2018-09-19T18:23:41.200Z,47.18
2018-09-19T18:26:11.095Z,46.93
2018-09-19T18:28:40.764Z,47.45
2018-09-19T18:31:10.803Z,48.06
2018-09-19T18:33:40.326Z,48.31
2018-09-19T18:36:09.964Z,48.69
2018-09-19T18:38:39.541Z,48.83
2018-09-19T18:41:09.351Z,48.97
2018-09-19T18:43:39.018Z,49.51
2018-09-19T18:46:08.770Z,49.70
2018-09-19T18:48:38.590Z,49.82
2018-09-19T18:51:08.403Z,50.32
2018-09-19T18:53:38.201Z,50.21
2018-09-19T18:56:07.864Z,50.53
2018-09-19T18:58:37.700Z,50.47
2018-09-19T19:01:07.343Z,50.60
2018-09-19T19:03:37.898Z,50.63
2018-09-19T19:06:07.616Z,50.69
2018-09-19T19:08:37.170Z,50.56
2018-09-19T19:11:06.834Z,51.21
2018-09-19T19:13:36.491Z,51.16
2018-09-19T19:16:06.267Z,51.29
2018-09-19T19:18:36.075Z,51.53
2018-09-19T19:21:05.858Z,51.57
2018-09-19T19:23:35.839Z,52.25
2018-09-19T19:26:05.609Z,52.35
2018-09-19T19:28:35.221Z,51.82
2018-09-19T19:31:06.058Z,52.30
2018-09-19T19:33:35.955Z,52.16
2018-09-19T19:36:05.886Z,51.94
2018-09-19T19:38:35.506Z,52.53
2018-09-19T19:41:05.319Z,52.58
2018-09-19T19:43:35.135Z,53.19
2018-09-19T19:46:04.831Z,53.45
2018-09-19T19:48:34.471Z,53.43
2018-09-19T19:51:04.192Z,53.27
2018-09-19T19:53:33.892Z,52.91
2018-09-19T19:56:06.411Z,52.73
2018-09-19T19:58:36.195Z,52.95
2018-09-19T20:01:06.038Z,53.45
2018-09-19T20:03:35.747Z,53.39
2018-09-19T20:06:05.482Z,52.85
2018-09-19T20:08:35.232Z,52.75
2018-09-19T20:11:04.835Z,52.34
2018-09-19T20:13:34.615Z,53.37
2018-09-19T20:16:04.292Z,53.22
2018-09-19T20:18:34.081Z,52.95
2018-09-19T20:21:03.920Z,53.20
2018-09-19T20:23:33.770Z,53.17
2018-09-19T20:26:03.579Z,53.29
2018-09-19T20:28:33.478Z,53.96
2018-09-19T20:31:03.207Z,55.37
2018-09-19T20:33:32.749Z,55.51
2018-09-19T20:36:02.514Z,55.53
2018-09-19T20:38:32.295Z,55.08
2018-09-19T20:41:02.142Z,54.71
2018-09-19T20:43:31.973Z,55.71
2018-09-19T20:46:01.801Z,55.88
2018-09-19T20:48:31.415Z,56.17
2018-09-19T20:51:01.868Z,56.65
2018-09-19T20:53:31.552Z,56.49
2018-09-19T20:56:01.248Z,56.84
2018-09-19T20:58:30.988Z,57.50
2018-09-19T21:01:00.699Z,57.74
2018-09-19T21:03:30.602Z,58.18
2018-09-19T21:06:00.310Z,57.77
2018-09-19T21:08:32.012Z,57.66
2018-09-19T21:11:01.673Z,57.77
2018-09-19T21:13:31.425Z,58.81
2018-09-19T21:16:00.986Z,58.41
2018-09-19T21:18:30.968Z,58.46
2018-09-19T21:21:00.688Z,58.40
2018-09-19T21:23:30.572Z,59.08
2018-09-19T21:26:00.180Z,59.65
2018-09-19T21:28:29.786Z,59.39
2018-09-19T21:30:59.303Z,59.11
2018-09-19T21:33:29.418Z,59.21
2018-09-19T21:35:58.919Z,59.31
2018-09-19T21:38:29.474Z,60.12
2018-09-19T21:40:59.357Z,60.36
2018-09-19T21:43:28.896Z,59.97
2018-09-19T21:45:58.549Z,59.90
2018-09-19T21:48:28.155Z,60.02
2018-09-19T21:50:57.841Z,60.44
2018-09-19T21:53:27.504Z,61.02
2018-09-19T21:55:57.354Z,61.05
2018-09-19T21:58:27.013Z,61.19
2018-09-19T22:01:01.748Z,60.86
2018-09-19T22:03:31.588Z,61.71
2018-09-19T22:06:01.112Z,61.73
2018-09-19T22:08:30.735Z,62.08
2018-09-19T22:11:00.591Z,63.21
2018-09-19T22:13:30.277Z,62.80
2018-09-19T22:15:59.759Z,63.62
2018-09-19T22:18:29.711Z,64.24
2018-09-19T22:20:59.472Z,64.58
2018-09-19T22:23:29.120Z,64.56
2018-09-19T22:25:58.883Z,64.76
2018-09-19T22:28:28.455Z,64.39
2018-09-19T22:30:57.980Z,64.73
2018-09-19T22:33:27.498Z,64.99
2018-09-19T22:35:56.999Z,65.46
2018-09-19T22:38:26.636Z,65.67
2018-09-19T22:40:56.254Z,64.81
2018-09-19T22:43:27.109Z,65.21
2018-09-19T22:45:56.820Z,65.46
2018-09-19T22:48:26.321Z,64.84
2018-09-19T22:50:55.979Z,65.18
2018-09-19T22:53:25.750Z,64.91
2018-09-19T22:55:55.507Z,65.63
2018-09-19T22:58:25.234Z,65.53
2018-09-19T23:00:54.910Z,66.00
2018-09-19T23:03:24.535Z,66.30
2018-09-19T23:05:54.359Z,65.70
2018-09-19T23:08:23.973Z,65.16
2018-09-19T23:10:54.628Z,65.15
2018-09-19T23:13:24.222Z,65.22
2018-09-19T23:15:53.699Z,65.48
2018-09-19T23:18:23.121Z,65.68
2018-09-19T23:20:53.043Z,65.70
2018-09-19T23:23:22.715Z,65.89
2018-09-19T23:25:52.415Z,66.06
2018-09-19T23:28:21.994Z,66.72
2018-09-19T23:30:51.924Z,66.38
2018-09-19T23:33:21.437Z,66.45
2018-09-19T23:35:51.108Z,66.13
2018-09-19T23:38:20.817Z,65.97
2018-09-19T23:40:50.640Z,66.13
2018-09-19T23:43:20.321Z,66.10
2018-09-19T23:45:50.301Z,65.70
2018-09-19T23:48:20.116Z,65.29
2018-09-19T23:50:49.849Z,65.00
2018-09-19T23:53:19.523Z,64.92
2018-09-19T23:55:49.139Z,65.07
2018-09-19T23:58:18.837Z,64.23
