createdAt,value
2018-11-03T00:01:11.889Z,9.60
2018-11-03T00:03:41.084Z,9.60
2018-11-03T00:06:10.313Z,9.50
2018-11-03T00:08:39.506Z,9.60
2018-11-03T00:11:08.757Z,9.50
2018-11-03T00:13:37.989Z,9.50
2018-11-03T00:16:07.361Z,9.60
2018-11-03T00:18:36.568Z,9.60
2018-11-03T00:21:05.806Z,9.50
2018-11-03T00:23:35.097Z,9.50
2018-11-03T00:26:04.308Z,9.40
2018-11-03T00:28:33.535Z,9.40
2018-11-03T00:31:02.818Z,9.40
2018-11-03T00:33:32.047Z,9.50
2018-11-03T00:36:01.257Z,9.50
2018-11-03T00:38:30.478Z,9.40
2018-11-03T00:40:59.710Z,9.30
2018-11-03T00:43:28.892Z,9.30
2018-11-03T00:45:58.108Z,9.20
2018-11-03T00:48:27.293Z,9.20
2018-11-03T00:50:56.537Z,9.20
2018-11-03T00:53:25.737Z,9.20
2018-11-03T00:55:54.937Z,9.20
2018-11-03T00:58:24.144Z,9.20
2018-11-03T01:00:53.368Z,9.30
2018-11-03T01:03:22.548Z,9.20
2018-11-03T01:05:51.757Z,9.20
2018-11-03T01:08:20.952Z,9.20
2018-11-03T01:10:50.184Z,9.20
2018-11-03T01:13:19.420Z,9.20
2018-11-03T01:15:48.657Z,9.30
2018-11-03T01:18:17.859Z,9.30
2018-11-03T01:20:47.089Z,9.30
2018-11-03T01:23:16.269Z,9.20
2018-11-03T01:25:45.480Z,9.20
2018-11-03T01:28:14.660Z,9.20
2018-11-03T01:30:43.885Z,9.20
2018-11-03T01:33:13.086Z,9.30
2018-11-03T01:35:42.365Z,9.20
2018-11-03T01:38:11.569Z,9.30
2018-11-03T01:40:40.938Z,9.20
2018-11-03T01:43:10.124Z,9.20
2018-11-03T01:45:39.348Z,9.30
2018-11-03T01:48:08.534Z,9.30
2018-11-03T01:50:37.732Z,9.30
2018-11-03T01:53:07.121Z,9.30
2018-11-03T01:55:36.351Z,9.30
2018-11-03T01:58:05.711Z,9.20
2018-11-03T02:00:34.906Z,9.20
2018-11-03T02:03:04.145Z,9.20
2018-11-03T02:05:33.349Z,9.20
2018-11-03T02:08:02.598Z,9.20
2018-11-03T02:10:31.829Z,9.20
2018-11-03T02:13:01.924Z,9.10
2018-11-03T02:15:31.140Z,9.20
2018-11-03T02:18:00.355Z,9.10
2018-11-03T02:20:29.573Z,9.10
2018-11-03T02:22:58.790Z,9.10
2018-11-03T02:25:27.997Z,9.10
2018-11-03T02:27:57.203Z,9.10
2018-11-03T02:30:26.408Z,9.10
2018-11-03T02:32:55.625Z,9.10
2018-11-03T02:35:24.880Z,9.10
2018-11-03T02:37:54.191Z,9.00
2018-11-03T02:40:23.376Z,9.00
2018-11-03T02:42:52.595Z,9.00
2018-11-03T02:45:21.780Z,9.00
2018-11-03T02:47:50.985Z,8.90
2018-11-03T02:50:20.235Z,8.90
2018-11-03T02:52:49.481Z,8.90
2018-11-03T02:55:18.702Z,8.90
2018-11-03T02:57:47.912Z,8.90
2018-11-03T03:00:17.110Z,8.90
2018-11-03T03:02:46.332Z,8.90
2018-11-03T03:05:15.533Z,8.90
2018-11-03T03:07:44.765Z,8.90
2018-11-03T03:10:13.970Z,8.90
2018-11-03T03:12:43.186Z,8.90
2018-11-03T03:15:13.257Z,8.90
2018-11-03T03:17:43.015Z,8.90
2018-11-03T03:20:13.085Z,8.90
2018-11-03T03:22:42.518Z,8.90
2018-11-03T03:25:12.333Z,8.90
2018-11-03T03:27:41.565Z,8.90
2018-11-03T03:30:11.206Z,8.90
2018-11-03T03:32:40.825Z,8.90
2018-11-03T03:35:10.124Z,8.80
2018-11-03T03:37:39.474Z,8.80
2018-11-03T03:40:09.542Z,8.80
2018-11-03T03:42:38.832Z,8.80
2018-11-03T03:45:09.147Z,8.80
2018-11-03T03:47:38.436Z,8.80
2018-11-03T03:50:09.221Z,8.90
2018-11-03T03:52:38.615Z,8.90
2018-11-03T03:55:08.514Z,8.90
2018-11-03T03:57:37.825Z,8.90
2018-11-03T04:00:09.293Z,8.90
2018-11-03T04:02:38.541Z,8.90
2018-11-03T04:05:08.053Z,8.90
2018-11-03T04:07:37.384Z,8.90
2018-11-03T04:10:08.094Z,8.90
2018-11-03T04:12:37.290Z,8.80
2018-11-03T04:15:06.910Z,8.80
2018-11-03T04:17:36.125Z,8.80
2018-11-03T04:20:06.405Z,8.80
2018-11-03T04:22:35.616Z,8.80
2018-11-03T04:25:05.123Z,8.80
2018-11-03T04:27:34.467Z,8.90
2018-11-03T04:30:04.448Z,8.70
2018-11-03T04:32:33.659Z,8.70
2018-11-03T04:35:02.854Z,8.70
2018-11-03T04:37:32.209Z,8.70
2018-11-03T04:40:01.395Z,8.70
2018-11-03T04:42:30.609Z,8.80
2018-11-03T04:44:59.784Z,8.80
2018-11-03T04:47:28.986Z,8.80
2018-11-03T04:49:58.185Z,8.80
2018-11-03T04:52:27.461Z,8.80
2018-11-03T04:54:56.651Z,8.80
2018-11-03T04:57:26.029Z,8.80
2018-11-03T04:59:55.236Z,8.80
2018-11-03T05:02:24.529Z,8.70
2018-11-03T05:04:53.743Z,8.80
2018-11-03T05:07:22.955Z,8.80
2018-11-03T05:09:52.258Z,8.80
2018-11-03T05:12:21.410Z,8.80
2018-11-03T05:14:50.593Z,8.80
2018-11-03T05:17:19.837Z,8.80
2018-11-03T05:19:49.049Z,8.80
2018-11-03T05:22:18.263Z,8.80
2018-11-03T05:24:47.449Z,8.80
2018-11-03T05:27:16.663Z,8.80
2018-11-03T05:29:45.910Z,8.80
2018-11-03T05:32:15.173Z,8.80
2018-11-03T05:34:44.340Z,8.80
2018-11-03T05:37:13.549Z,8.80
2018-11-03T05:39:42.765Z,8.80
2018-11-03T05:42:11.974Z,8.70
2018-11-03T05:44:41.169Z,8.70
2018-11-03T05:47:10.394Z,8.70
2018-11-03T05:49:39.613Z,8.70
2018-11-03T05:52:08.839Z,8.70
2018-11-03T05:54:38.018Z,8.70
2018-11-03T05:57:07.314Z,8.70
2018-11-03T05:59:36.505Z,8.70
2018-11-03T06:02:05.756Z,8.70
2018-11-03T06:04:34.955Z,8.60
2018-11-03T06:07:04.180Z,8.60
2018-11-03T06:09:33.373Z,8.60
2018-11-03T06:12:02.578Z,8.50
2018-11-03T06:14:31.853Z,8.60
2018-11-03T06:17:01.073Z,8.60
2018-11-03T06:19:30.281Z,8.60
2018-11-03T06:21:59.465Z,8.60
2018-11-03T06:24:28.684Z,8.60
2018-11-03T06:26:57.894Z,8.60
2018-11-03T06:29:27.097Z,8.50
2018-11-03T06:31:56.286Z,8.50
2018-11-03T06:34:25.529Z,8.50
2018-11-03T06:36:54.713Z,8.60
2018-11-03T06:39:23.932Z,8.50
2018-11-03T06:41:53.138Z,8.60
2018-11-03T06:44:22.337Z,8.60
2018-11-03T06:46:51.518Z,8.60
2018-11-03T06:49:22.984Z,8.60
2018-11-03T06:51:53.077Z,8.70
2018-11-03T06:54:22.597Z,8.70
2018-11-03T06:56:51.789Z,8.70
2018-11-03T06:59:21.000Z,8.70
2018-11-03T07:01:50.213Z,8.70
2018-11-03T07:04:19.516Z,8.70
2018-11-03T07:06:48.701Z,8.70
2018-11-03T07:09:17.888Z,8.80
2018-11-03T07:11:47.201Z,8.80
2018-11-03T07:14:16.313Z,8.80
2018-11-03T07:16:45.574Z,8.70
2018-11-03T07:19:14.716Z,8.80
2018-11-03T07:21:43.965Z,8.80
2018-11-03T07:24:13.240Z,8.80
2018-11-03T07:26:42.445Z,8.70
2018-11-03T07:29:11.667Z,8.70
2018-11-03T07:31:40.884Z,8.70
2018-11-03T07:34:10.105Z,8.70
2018-11-03T07:36:39.304Z,8.80
2018-11-03T07:39:09.372Z,8.80
2018-11-03T07:41:38.698Z,8.80
2018-11-03T07:44:08.915Z,8.70
2018-11-03T07:46:38.152Z,8.80
2018-11-03T07:49:09.443Z,8.70
2018-11-03T07:51:38.774Z,8.80
2018-11-03T07:54:08.115Z,8.80
2018-11-03T07:56:37.332Z,8.80
2018-11-03T07:59:06.613Z,8.80
2018-11-03T08:01:36.032Z,8.80
2018-11-03T08:04:05.785Z,8.80
2018-11-03T08:06:34.982Z,8.80
2018-11-03T08:09:05.335Z,8.80
2018-11-03T08:11:34.505Z,8.80
2018-11-03T08:14:03.764Z,8.80
2018-11-03T08:16:32.975Z,8.80
2018-11-03T08:19:02.268Z,8.80
2018-11-03T08:21:31.456Z,8.80
2018-11-03T08:24:00.755Z,8.80
2018-11-03T08:26:29.860Z,8.80
2018-11-03T08:28:59.065Z,8.80
2018-11-03T08:31:28.332Z,8.80
2018-11-03T08:33:57.548Z,8.80
2018-11-03T08:36:26.729Z,8.90
2018-11-03T08:38:55.941Z,8.90
2018-11-03T08:41:25.157Z,9.00
2018-11-03T08:43:54.361Z,9.00
2018-11-03T08:46:23.635Z,9.00
2018-11-03T08:48:53.049Z,9.00
2018-11-03T08:51:22.175Z,9.00
2018-11-03T08:53:51.448Z,9.00
2018-11-03T08:56:20.687Z,9.10
2018-11-03T08:58:49.920Z,9.10
2018-11-03T09:01:19.133Z,9.10
2018-11-03T09:03:48.400Z,9.10
2018-11-03T09:06:17.606Z,9.10
2018-11-03T09:08:46.828Z,9.10
2018-11-03T09:11:16.025Z,9.10
2018-11-03T09:13:45.245Z,9.20
2018-11-03T09:16:14.440Z,9.20
2018-11-03T09:18:43.712Z,9.30
2018-11-03T09:21:12.892Z,9.30
2018-11-03T09:23:42.098Z,9.40
2018-11-03T09:26:11.350Z,9.40
2018-11-03T09:28:40.602Z,9.40
2018-11-03T09:31:09.816Z,9.40
2018-11-03T09:33:39.037Z,9.40
2018-11-03T09:36:08.241Z,9.40
2018-11-03T09:38:37.523Z,9.40
2018-11-03T09:41:06.726Z,9.40
2018-11-03T09:43:35.990Z,9.40
2018-11-03T09:46:05.472Z,9.40
2018-11-03T09:48:34.676Z,9.50
2018-11-03T09:51:03.936Z,9.50
2018-11-03T09:53:33.229Z,9.60
2018-11-03T09:56:02.431Z,9.60
2018-11-03T09:58:31.676Z,9.70
2018-11-03T10:01:00.927Z,9.70
2018-11-03T10:03:30.177Z,9.70
2018-11-03T10:05:59.381Z,9.80
2018-11-03T10:08:28.565Z,9.80
2018-11-03T10:10:57.798Z,9.80
2018-11-03T10:13:27.070Z,9.80
2018-11-03T10:15:56.353Z,9.80
2018-11-03T10:18:25.562Z,9.90
2018-11-03T10:20:54.779Z,9.90
2018-11-03T10:23:23.964Z,9.90
2018-11-03T10:25:53.196Z,10.00
2018-11-03T10:28:22.405Z,10.00
2018-11-03T10:30:51.592Z,10.00
2018-11-03T10:33:20.811Z,10.00
2018-11-03T10:35:50.033Z,10.00
2018-11-03T10:38:19.208Z,10.10
2018-11-03T10:40:48.417Z,10.10
2018-11-03T10:43:17.601Z,10.10
2018-11-03T10:45:46.931Z,10.20
2018-11-03T10:48:16.137Z,10.30
2018-11-03T10:50:45.357Z,10.30
2018-11-03T10:53:14.591Z,10.40
2018-11-03T10:55:43.816Z,10.50
2018-11-03T10:58:13.014Z,10.50
2018-11-03T11:00:47.596Z,10.50
2018-11-03T11:03:21.986Z,10.50
2018-11-03T11:05:57.318Z,10.60
2018-11-03T11:08:32.124Z,10.60
2018-11-03T11:11:06.660Z,10.70
2018-11-03T11:13:37.201Z,10.80
2018-11-03T11:16:06.501Z,10.80
2018-11-03T11:18:35.778Z,10.80
2018-11-03T11:21:05.005Z,10.90
2018-11-03T11:23:34.301Z,10.90
2018-11-03T11:26:03.551Z,10.90
2018-11-03T11:28:32.753Z,11.00
2018-11-03T11:31:01.991Z,10.90
2018-11-03T11:33:31.180Z,10.90
2018-11-03T11:36:00.434Z,10.90
2018-11-03T11:38:29.666Z,11.00
2018-11-03T11:40:58.889Z,11.00
2018-11-03T11:43:28.094Z,11.00
2018-11-03T11:45:57.328Z,11.00
2018-11-03T11:48:26.553Z,11.00
2018-11-03T11:50:55.797Z,11.00
2018-11-03T11:53:25.021Z,11.00
2018-11-03T11:55:54.254Z,11.00
2018-11-03T11:58:23.489Z,11.00
2018-11-03T12:00:52.778Z,11.00
2018-11-03T12:03:21.984Z,11.00
2018-11-03T12:05:51.295Z,11.00
2018-11-03T12:08:20.535Z,10.90
2018-11-03T12:10:49.752Z,10.90
2018-11-03T12:13:18.948Z,10.90
2018-11-03T12:15:48.166Z,10.90
2018-11-03T12:18:17.396Z,10.90
2018-11-03T12:20:46.629Z,10.90
2018-11-03T12:23:15.832Z,10.90
2018-11-03T12:25:45.199Z,10.80
2018-11-03T12:28:14.296Z,10.80
2018-11-03T12:30:43.522Z,10.80
2018-11-03T12:33:12.782Z,10.80
2018-11-03T12:35:41.997Z,10.70
2018-11-03T12:38:11.225Z,10.70
2018-11-03T12:40:40.513Z,10.70
2018-11-03T12:43:09.685Z,10.70
2018-11-03T12:45:39.033Z,10.70
2018-11-03T12:48:08.319Z,10.70
2018-11-03T12:50:37.516Z,10.70
2018-11-03T12:53:06.752Z,10.80
2018-11-03T12:55:35.968Z,10.80
2018-11-03T12:58:05.473Z,10.80
2018-11-03T13:00:34.688Z,10.80
2018-11-03T13:03:03.887Z,10.80
2018-11-03T13:05:33.108Z,10.80
2018-11-03T13:08:02.317Z,10.80
2018-11-03T13:10:31.539Z,10.80
2018-11-03T13:13:00.786Z,10.80
2018-11-03T13:15:30.006Z,10.80
2018-11-03T13:17:59.206Z,10.80
2018-11-03T13:20:29.498Z,10.80
2018-11-03T13:22:58.780Z,10.70
2018-11-03T13:25:27.974Z,10.70
2018-11-03T13:27:57.169Z,10.70
2018-11-03T13:30:26.369Z,10.70
2018-11-03T13:32:55.597Z,10.70
2018-11-03T13:35:24.795Z,10.60
2018-11-03T13:37:54.005Z,10.60
2018-11-03T13:40:23.345Z,10.60
2018-11-03T13:42:52.562Z,10.60
2018-11-03T13:45:21.858Z,10.60
2018-11-03T13:47:51.120Z,10.60
2018-11-03T13:50:20.337Z,10.60
2018-11-03T13:52:49.619Z,10.60
2018-11-03T13:55:18.817Z,10.60
2018-11-03T13:57:48.048Z,10.60
2018-11-03T14:00:18.616Z,10.60
2018-11-03T14:02:48.622Z,10.60
2018-11-03T14:05:17.833Z,10.50
2018-11-03T14:07:47.173Z,10.50
2018-11-03T14:10:17.256Z,10.50
2018-11-03T14:12:46.991Z,10.50
2018-11-03T14:15:17.521Z,10.50
2018-11-03T14:17:46.771Z,10.50
2018-11-03T14:20:39.281Z,10.50
2018-11-03T14:23:08.527Z,10.40
2018-11-03T14:25:37.733Z,10.40
2018-11-03T14:28:07.319Z,10.40
2018-11-03T14:30:36.626Z,10.40
2018-11-03T14:33:06.236Z,10.40
2018-11-03T14:35:35.491Z,10.40
2018-11-03T14:38:04.717Z,10.40
2018-11-03T14:40:33.904Z,10.40
2018-11-03T14:43:03.130Z,10.40
2018-11-03T14:45:32.320Z,10.40
2018-11-03T14:48:01.556Z,10.40
2018-11-03T14:50:32.131Z,10.30
2018-11-03T14:53:01.798Z,10.30
2018-11-03T14:55:31.019Z,10.30
2018-11-03T14:58:00.254Z,10.30
2018-11-03T15:00:33.602Z,10.30
2018-11-03T15:03:02.949Z,10.40
2018-11-03T15:05:32.154Z,10.30
2018-11-03T15:08:01.382Z,10.30
2018-11-03T15:10:30.652Z,10.30
2018-11-03T15:12:59.904Z,10.30
2018-11-03T15:15:29.120Z,10.30
2018-11-03T15:17:58.345Z,10.30
2018-11-03T15:20:27.594Z,10.30
2018-11-03T15:22:56.837Z,10.20
2018-11-03T15:25:26.658Z,10.20
2018-11-03T15:27:55.914Z,10.20
2018-11-03T15:30:25.217Z,10.20
2018-11-03T15:32:54.436Z,10.20
2018-11-03T15:35:23.671Z,10.20
2018-11-03T15:37:52.994Z,10.20
2018-11-03T15:40:22.228Z,10.20
2018-11-03T15:42:51.460Z,10.20
2018-11-03T15:45:20.669Z,10.20
2018-11-03T15:47:50.142Z,10.20
2018-11-03T15:50:19.252Z,10.20
2018-11-03T15:52:48.524Z,10.10
2018-11-03T15:55:17.910Z,10.10
2018-11-03T15:57:48.417Z,10.10
2018-11-03T16:00:20.189Z,10.10
2018-11-03T16:02:49.632Z,10.10
2018-11-03T16:05:18.918Z,10.10
2018-11-03T16:07:48.430Z,10.10
2018-11-03T16:10:24.138Z,10.10
2018-11-03T16:12:53.578Z,10.10
2018-11-03T16:15:24.360Z,10.10
2018-11-03T16:17:53.593Z,10.10
2018-11-03T16:20:22.797Z,10.10
2018-11-03T16:22:52.147Z,10.10
2018-11-03T16:25:21.285Z,10.00
2018-11-03T16:27:50.519Z,10.00
2018-11-03T16:30:19.769Z,10.00
2018-11-03T16:32:49.103Z,10.00
2018-11-03T16:35:18.278Z,10.00
2018-11-03T16:37:47.486Z,10.00
2018-11-03T16:40:16.792Z,10.00
2018-11-03T16:42:46.416Z,10.00
2018-11-03T16:45:16.897Z,10.00
2018-11-03T16:47:46.357Z,10.00
2018-11-03T16:50:17.057Z,9.90
2018-11-03T16:52:47.334Z,10.00
2018-11-03T16:55:16.544Z,9.90
2018-11-03T16:57:45.834Z,9.90
2018-11-03T17:00:16.166Z,9.90
2018-11-03T17:02:46.088Z,9.90
2018-11-03T17:05:15.786Z,9.90
2018-11-03T17:07:45.022Z,9.90
2018-11-03T17:10:15.343Z,9.90
2018-11-03T17:12:51.331Z,9.90
2018-11-03T17:15:20.597Z,9.90
2018-11-03T17:17:49.809Z,9.90
2018-11-03T17:20:19.047Z,9.90
2018-11-03T17:22:48.267Z,9.90
2018-11-03T17:25:17.594Z,9.90
2018-11-03T17:27:46.777Z,9.90
2018-11-03T17:30:16.498Z,9.90
2018-11-03T17:32:45.977Z,9.90
2018-11-03T17:35:15.211Z,9.90
2018-11-03T17:37:44.760Z,9.90
2018-11-03T17:40:13.995Z,9.90
2018-11-03T17:42:43.213Z,9.80
2018-11-03T17:45:12.964Z,9.80
2018-11-03T17:47:42.237Z,9.90
2018-11-03T17:50:13.003Z,9.80
2018-11-03T17:52:42.294Z,9.80
2018-11-03T17:55:11.701Z,9.80
2018-11-03T17:57:40.997Z,9.80
2018-11-03T18:00:15.076Z,9.80
2018-11-03T18:02:45.245Z,9.80
2018-11-03T18:05:15.449Z,9.80
2018-11-03T18:07:44.665Z,9.80
2018-11-03T18:10:14.055Z,9.80
2018-11-03T18:12:43.831Z,9.80
2018-11-03T18:15:13.024Z,9.80
2018-11-03T18:17:42.886Z,9.80
2018-11-03T18:20:12.397Z,9.80
2018-11-03T18:22:41.605Z,9.80
2018-11-03T18:25:10.867Z,9.80
2018-11-03T18:27:40.061Z,9.80
2018-11-03T18:30:11.202Z,9.80
2018-11-03T18:32:40.717Z,9.80
2018-11-03T18:35:10.336Z,9.80
2018-11-03T18:37:39.671Z,9.80
2018-11-03T18:40:09.433Z,9.80
2018-11-03T18:42:38.642Z,9.80
2018-11-03T18:45:08.312Z,9.80
2018-11-03T18:47:37.549Z,9.80
2018-11-03T18:50:10.355Z,9.80
2018-11-03T18:52:39.617Z,9.80
2018-11-03T18:55:09.546Z,9.80
2018-11-03T18:57:39.059Z,9.80
2018-11-03T19:00:09.484Z,9.80
2018-11-03T19:02:38.839Z,9.80
2018-11-03T19:05:10.121Z,9.80
2018-11-03T19:07:39.513Z,9.80
2018-11-03T19:10:09.804Z,9.80
2018-11-03T19:12:39.029Z,9.80
2018-11-03T19:15:09.347Z,9.80
2018-11-03T19:17:38.782Z,9.80
2018-11-03T19:20:11.261Z,9.80
2018-11-03T19:22:40.872Z,9.80
2018-11-03T19:25:11.919Z,9.80
2018-11-03T19:27:41.426Z,9.80
2018-11-03T19:30:12.284Z,9.80
2018-11-03T19:32:42.875Z,9.80
2018-11-03T19:35:12.117Z,9.80
2018-11-03T19:37:41.969Z,9.80
2018-11-03T19:40:12.622Z,9.80
2018-11-03T19:42:42.305Z,9.80
2018-11-03T19:45:12.340Z,9.80
2018-11-03T19:47:41.620Z,9.70
2018-11-03T19:50:11.040Z,9.80
2018-11-03T19:52:40.277Z,9.70
2018-11-03T19:55:09.580Z,9.70
2018-11-03T19:57:38.828Z,9.70
2018-11-03T20:00:11.856Z,9.70
2018-11-03T20:02:41.257Z,9.70
2018-11-03T20:05:11.157Z,9.70
2018-11-03T20:07:41.038Z,9.70
2018-11-03T20:10:11.284Z,9.70
2018-11-03T20:12:44.139Z,9.70
2018-11-03T20:15:14.015Z,9.70
2018-11-03T20:17:43.417Z,9.70
2018-11-03T20:20:13.533Z,9.80
2018-11-03T20:22:43.958Z,9.80
2018-11-03T20:25:13.694Z,9.80
2018-11-03T20:27:43.207Z,9.90
2018-11-03T20:30:15.510Z,9.90
2018-11-03T20:32:46.606Z,9.90
2018-11-03T20:35:16.157Z,9.90
2018-11-03T20:37:45.447Z,9.90
2018-11-03T20:40:15.285Z,9.90
2018-11-03T20:42:44.702Z,9.90
2018-11-03T20:45:14.756Z,9.90
2018-11-03T20:47:44.482Z,10.00
2018-11-03T20:50:14.942Z,9.90
2018-11-03T20:52:44.508Z,9.90
2018-11-03T20:55:14.066Z,9.90
2018-11-03T20:57:43.395Z,9.90
2018-11-03T21:00:14.397Z,9.90
2018-11-03T21:02:44.207Z,9.90
2018-11-03T21:05:13.534Z,9.90
2018-11-03T21:07:43.601Z,9.90
2018-11-03T21:10:12.940Z,9.90
2018-11-03T21:12:42.154Z,9.90
2018-11-03T21:15:12.464Z,9.90
2018-11-03T21:17:41.687Z,9.90
2018-11-03T21:20:12.271Z,9.90
2018-11-03T21:22:41.532Z,9.90
2018-11-03T21:25:10.759Z,10.00
2018-11-03T21:27:39.945Z,9.90
2018-11-03T21:30:10.752Z,9.90
2018-11-03T21:32:40.241Z,9.90
2018-11-03T21:35:09.494Z,9.90
2018-11-03T21:37:38.710Z,9.90
2018-11-03T21:40:08.631Z,9.90
2018-11-03T21:42:37.822Z,9.90
2018-11-03T21:45:07.982Z,9.90
2018-11-03T21:47:37.173Z,9.90
2018-11-03T21:50:06.985Z,9.90
2018-11-03T21:52:36.193Z,10.00
2018-11-03T21:55:06.018Z,9.90
2018-11-03T21:57:35.406Z,9.90
2018-11-03T22:00:05.554Z,9.90
2018-11-03T22:02:34.742Z,9.90
2018-11-03T22:05:03.970Z,9.90
2018-11-03T22:07:33.210Z,9.90
2018-11-03T22:10:02.438Z,9.90
2018-11-03T22:12:32.417Z,9.90
2018-11-03T22:15:01.821Z,9.90
2018-11-03T22:17:31.058Z,9.90
2018-11-03T22:20:00.370Z,9.90
2018-11-03T22:22:30.159Z,9.90
2018-11-03T22:24:59.374Z,9.80
2018-11-03T22:27:28.572Z,9.80
2018-11-03T22:29:57.799Z,9.80
2018-11-03T22:32:27.010Z,9.80
2018-11-03T22:34:56.214Z,9.80
2018-11-03T22:37:25.487Z,9.80
2018-11-03T22:39:54.710Z,9.90
2018-11-03T22:42:23.918Z,9.90
2018-11-03T22:44:53.215Z,9.90
2018-11-03T22:47:22.501Z,9.80
2018-11-03T22:49:51.694Z,9.80
2018-11-03T22:52:20.916Z,9.80
2018-11-03T22:54:50.117Z,9.80
2018-11-03T22:57:19.324Z,9.80
2018-11-03T22:59:48.540Z,9.80
2018-11-03T23:02:17.757Z,9.70
2018-11-03T23:04:46.935Z,9.70
2018-11-03T23:07:16.140Z,9.70
2018-11-03T23:09:45.334Z,9.70
2018-11-03T23:12:14.524Z,9.60
2018-11-03T23:14:43.716Z,9.60
2018-11-03T23:17:12.926Z,9.60
2018-11-03T23:19:42.127Z,9.60
2018-11-03T23:22:11.371Z,9.60
2018-11-03T23:24:40.615Z,9.70
2018-11-03T23:27:09.824Z,9.70
2018-11-03T23:29:39.055Z,9.70
2018-11-03T23:32:08.288Z,9.70
2018-11-03T23:34:37.461Z,9.70
2018-11-03T23:37:07.307Z,9.70
2018-11-03T23:39:36.627Z,9.70
2018-11-03T23:42:05.922Z,9.70
2018-11-03T23:44:35.113Z,9.80
2018-11-03T23:47:04.362Z,9.80
2018-11-03T23:49:33.560Z,9.70
2018-11-03T23:52:02.801Z,9.80
2018-11-03T23:54:31.989Z,9.80
2018-11-03T23:57:01.222Z,9.70
2018-11-03T23:59:30.556Z,9.70
