createdAt,value
2023-05-14T00:00:33.654Z,9.33
2023-05-14T00:01:36.363Z,9.07
2023-05-14T00:02:38.749Z,9.38
2023-05-14T00:03:41.390Z,9.65
2023-05-14T00:04:43.830Z,9.43
2023-05-14T00:05:46.092Z,9.63
2023-05-14T00:06:48.355Z,10.00
2023-05-14T00:07:50.762Z,9.73
2023-05-14T00:08:53.027Z,9.40
2023-05-14T00:09:55.241Z,9.60
2023-05-14T00:10:57.480Z,9.90
2023-05-14T00:11:59.762Z,9.80
2023-05-14T00:13:02.068Z,9.60
2023-05-14T00:14:04.338Z,9.40
2023-05-14T00:15:07.391Z,9.57
2023-05-14T00:16:09.754Z,9.27
2023-05-14T00:17:12.029Z,9.32
2023-05-14T00:18:14.429Z,9.25
2023-05-14T00:19:16.737Z,9.47
2023-05-14T00:20:19.080Z,9.50
2023-05-14T00:21:21.630Z,9.40
2023-05-14T00:22:24.017Z,9.32
2023-05-14T00:23:26.262Z,9.43
2023-05-14T00:24:28.522Z,9.27
2023-05-14T00:25:30.886Z,9.27
2023-05-14T00:26:33.145Z,8.70
2023-05-14T00:27:36.301Z,8.60
2023-05-14T00:28:38.547Z,8.88
2023-05-14T00:29:40.928Z,8.70
2023-05-14T00:30:43.192Z,9.07
2023-05-14T00:31:45.667Z,8.95
2023-05-14T00:32:48.139Z,8.93
2023-05-14T00:33:50.431Z,8.93
2023-05-14T00:34:52.688Z,8.93
2023-05-14T00:35:54.922Z,9.60
2023-05-14T00:36:57.204Z,8.90
2023-05-14T00:37:59.464Z,9.25
2023-05-14T00:39:01.741Z,9.45
2023-05-14T00:40:04.562Z,9.23
2023-05-14T00:41:06.836Z,8.88
2023-05-14T00:42:09.150Z,9.32
2023-05-14T00:43:12.588Z,9.02
2023-05-14T00:44:14.875Z,9.30
2023-05-14T00:45:17.102Z,9.68
2023-05-14T00:46:20.123Z,9.07
2023-05-14T00:47:22.618Z,9.43
2023-05-14T00:48:25.817Z,9.00
2023-05-14T00:49:28.844Z,8.88
2023-05-14T00:50:31.246Z,9.20
2023-05-14T00:51:33.640Z,9.02
2023-05-14T00:52:37.678Z,9.18
2023-05-14T00:53:40.346Z,8.88
2023-05-14T00:54:42.992Z,8.85
2023-05-14T00:55:46.961Z,9.02
2023-05-14T00:56:49.496Z,8.98
2023-05-14T00:57:54.851Z,8.13
2023-05-14T00:58:57.182Z,8.85
2023-05-14T00:59:59.744Z,8.63
2023-05-14T01:01:02.548Z,8.90
2023-05-14T01:02:04.950Z,8.82
2023-05-14T01:03:08.772Z,8.52
2023-05-14T01:04:12.650Z,9.20
2023-05-14T01:05:15.125Z,8.60
2023-05-14T01:06:34.906Z,8.80
2023-05-14T01:07:49.432Z,8.30
2023-05-14T01:08:57.387Z,8.15
2023-05-14T01:10:06.295Z,8.82
2023-05-14T01:11:17.540Z,8.48
2023-05-14T01:12:24.940Z,8.50
2023-05-14T01:13:30.420Z,8.70
2023-05-14T01:14:55.683Z,9.00
2023-05-14T01:16:00.066Z,8.73
2023-05-14T01:17:04.887Z,8.57
2023-05-14T01:18:11.452Z,8.48
2023-05-14T01:19:27.138Z,8.57
2023-05-14T01:20:29.406Z,8.32
2023-05-14T01:21:41.128Z,8.00
2023-05-14T01:22:43.367Z,8.45
2023-05-14T01:23:45.604Z,8.65
2023-05-14T01:24:48.147Z,8.30
2023-05-14T01:25:50.559Z,8.05
2023-05-14T01:26:55.015Z,8.73
2023-05-14T01:28:13.255Z,8.35
2023-05-14T01:29:28.662Z,8.43
2023-05-14T01:30:43.502Z,8.40
2023-05-14T01:31:48.394Z,8.30
2023-05-14T01:32:56.561Z,8.43
2023-05-14T01:34:00.479Z,8.32
2023-05-14T01:35:04.074Z,8.47
2023-05-14T01:36:07.007Z,8.60
2023-05-14T01:37:10.504Z,8.50
2023-05-14T01:38:15.195Z,8.45
2023-05-14T01:39:19.054Z,8.67
2023-05-14T01:40:21.772Z,9.32
2023-05-14T01:41:25.604Z,9.00
2023-05-14T01:42:28.754Z,8.87
2023-05-14T01:43:31.996Z,8.67
2023-05-14T01:44:34.781Z,9.00
2023-05-14T01:45:37.470Z,9.25
2023-05-14T01:46:39.794Z,9.07
2023-05-14T01:47:42.228Z,8.73
2023-05-14T01:48:44.535Z,8.35
2023-05-14T01:49:46.829Z,8.57
2023-05-14T01:50:49.138Z,8.98
2023-05-14T01:51:51.506Z,9.20
2023-05-14T01:52:56.839Z,9.40
2023-05-14T01:53:59.293Z,9.57
2023-05-14T01:55:01.670Z,9.70
2023-05-14T01:56:04.178Z,10.10
2023-05-14T01:57:06.445Z,9.63
2023-05-14T01:58:08.690Z,9.37
2023-05-14T01:59:10.901Z,9.97
2023-05-14T02:00:13.941Z,9.77
2023-05-14T02:01:16.231Z,9.53
2023-05-14T02:02:18.597Z,9.60
2023-05-14T02:03:20.880Z,9.75
2023-05-14T02:04:23.942Z,9.47
2023-05-14T02:05:26.535Z,9.73
2023-05-14T02:06:30.002Z,9.60
2023-05-14T02:07:32.330Z,9.67
2023-05-14T02:08:34.648Z,9.80
2023-05-14T02:09:36.946Z,10.47
2023-05-14T02:10:39.229Z,10.10
2023-05-14T02:11:41.526Z,9.50
2023-05-14T02:12:43.752Z,9.90
2023-05-14T02:13:46.067Z,10.20
2023-05-14T02:14:48.342Z,9.53
2023-05-14T02:15:50.690Z,10.07
2023-05-14T02:16:53.229Z,9.53
2023-05-14T02:17:55.564Z,9.50
2023-05-14T02:18:57.833Z,9.87
2023-05-14T02:20:00.214Z,9.60
2023-05-14T02:21:02.486Z,8.57
2023-05-14T02:22:04.879Z,9.17
2023-05-14T02:23:07.664Z,9.33
2023-05-14T02:24:09.876Z,9.57
2023-05-14T02:25:12.754Z,9.30
2023-05-14T02:26:14.982Z,9.65
2023-05-14T02:27:17.263Z,9.47
2023-05-14T02:28:19.542Z,9.60
2023-05-14T02:29:21.861Z,10.13
2023-05-14T02:30:24.346Z,10.03
2023-05-14T02:31:26.936Z,9.10
2023-05-14T02:32:29.583Z,9.50
2023-05-14T02:33:32.082Z,9.37
2023-05-14T02:34:34.786Z,9.37
2023-05-14T02:35:37.672Z,9.43
2023-05-14T02:36:40.455Z,9.30
2023-05-14T02:37:42.682Z,8.57
2023-05-14T02:38:44.988Z,9.17
2023-05-14T02:39:47.262Z,9.10
2023-05-14T02:40:51.338Z,9.40
2023-05-14T02:41:53.613Z,8.80
2023-05-14T02:42:56.140Z,9.80
2023-05-14T02:43:58.464Z,9.23
2023-05-14T02:45:00.903Z,9.93
2023-05-14T02:46:03.292Z,10.20
2023-05-14T02:47:05.982Z,10.10
2023-05-14T02:48:08.846Z,10.17
2023-05-14T02:49:11.122Z,9.87
2023-05-14T02:50:13.360Z,9.83
2023-05-14T02:51:16.542Z,10.00
2023-05-14T02:52:18.759Z,9.73
2023-05-14T02:53:21.047Z,10.13
2023-05-14T02:54:23.408Z,9.53
2023-05-14T02:55:26.706Z,9.73
2023-05-14T02:56:29.020Z,9.70
2023-05-14T02:57:31.256Z,9.93
2023-05-14T02:58:33.772Z,9.80
2023-05-14T02:59:36.456Z,9.83
2023-05-14T03:00:39.193Z,10.00
2023-05-14T03:01:41.995Z,9.70
2023-05-14T03:02:44.989Z,9.60
2023-05-14T03:03:47.629Z,9.60
2023-05-14T03:04:50.795Z,9.40
2023-05-14T03:05:53.236Z,9.10
2023-05-14T03:06:55.535Z,9.53
2023-05-14T03:07:58.393Z,9.40
2023-05-14T03:09:00.740Z,9.87
2023-05-14T03:10:03.325Z,9.23
2023-05-14T03:11:07.024Z,9.37
2023-05-14T03:12:09.333Z,9.47
2023-05-14T03:13:11.768Z,9.60
2023-05-14T03:14:13.985Z,9.53
2023-05-14T03:15:16.387Z,10.00
2023-05-14T03:16:18.663Z,9.60
2023-05-14T03:17:20.975Z,10.10
2023-05-14T03:18:23.593Z,10.27
2023-05-14T03:19:26.036Z,9.90
2023-05-14T03:20:28.331Z,10.10
2023-05-14T03:21:31.455Z,10.07
2023-05-14T03:22:33.736Z,9.90
2023-05-14T03:23:36.179Z,9.53
2023-05-14T03:24:40.464Z,9.70
2023-05-14T03:25:42.765Z,9.67
2023-05-14T03:26:45.031Z,9.73
2023-05-14T03:27:47.415Z,9.40
2023-05-14T03:28:50.949Z,9.97
2023-05-14T03:29:53.171Z,10.10
2023-05-14T03:30:55.533Z,9.90
2023-05-14T03:31:57.904Z,9.80
2023-05-14T03:33:00.463Z,10.03
2023-05-14T03:34:02.949Z,9.73
2023-05-14T03:35:05.774Z,9.47
2023-05-14T03:36:08.209Z,9.53
2023-05-14T03:37:11.307Z,9.83
2023-05-14T03:38:13.585Z,10.17
2023-05-14T03:39:19.818Z,9.43
2023-05-14T03:40:22.243Z,10.00
2023-05-14T03:41:26.382Z,10.30
2023-05-14T03:42:28.675Z,9.53
2023-05-14T03:43:30.978Z,9.90
2023-05-14T03:44:33.261Z,9.93
2023-05-14T03:45:35.666Z,10.37
2023-05-14T03:46:38.277Z,9.60
2023-05-14T03:47:41.178Z,9.90
2023-05-14T03:48:43.630Z,10.00
2023-05-14T03:49:45.943Z,10.67
2023-05-14T03:50:49.920Z,10.03
2023-05-14T03:51:52.200Z,10.30
2023-05-14T03:52:55.189Z,10.30
2023-05-14T03:53:58.503Z,10.20
2023-05-14T03:55:00.851Z,10.33
2023-05-14T03:56:03.143Z,10.17
2023-05-14T03:57:05.739Z,9.90
2023-05-14T03:58:13.820Z,9.63
2023-05-14T03:59:16.185Z,10.57
2023-05-14T04:00:18.711Z,10.47
2023-05-14T04:01:21.003Z,10.00
2023-05-14T04:02:23.581Z,10.13
2023-05-14T04:03:26.052Z,10.20
2023-05-14T04:04:28.814Z,10.47
2023-05-14T04:05:31.238Z,10.40
2023-05-14T04:06:34.078Z,9.83
2023-05-14T04:07:37.577Z,10.03
2023-05-14T04:08:39.818Z,10.80
2023-05-14T04:09:42.056Z,10.43
2023-05-14T04:10:44.304Z,10.80
2023-05-14T04:11:46.573Z,10.37
2023-05-14T04:12:48.845Z,10.30
2023-05-14T04:13:51.164Z,10.30
2023-05-14T04:14:53.440Z,10.40
2023-05-14T04:15:55.834Z,10.40
2023-05-14T04:17:00.349Z,10.77
2023-05-14T04:18:02.901Z,10.53
2023-05-14T04:19:06.060Z,10.37
2023-05-14T04:20:08.870Z,10.47
2023-05-14T04:21:11.147Z,9.97
2023-05-14T04:22:13.444Z,10.50
2023-05-14T04:23:15.679Z,10.37
2023-05-14T04:24:17.899Z,10.03
2023-05-14T04:25:20.267Z,10.30
2023-05-14T04:26:22.514Z,10.50
2023-05-14T04:27:24.824Z,10.13
2023-05-14T04:28:27.131Z,10.00
2023-05-14T04:29:29.433Z,10.20
2023-05-14T04:30:31.693Z,10.17
2023-05-14T04:31:34.002Z,9.90
2023-05-14T04:32:36.816Z,9.80
2023-05-14T04:33:40.062Z,9.67
2023-05-14T04:34:42.571Z,9.63
2023-05-14T04:35:45.765Z,9.97
2023-05-14T04:36:48.093Z,9.43
2023-05-14T04:37:50.641Z,9.90
2023-05-14T04:38:53.008Z,9.30
2023-05-14T04:39:55.287Z,9.48
2023-05-14T04:40:58.495Z,9.15
2023-05-14T04:42:01.130Z,9.60
2023-05-14T04:43:03.459Z,9.57
2023-05-14T04:44:05.953Z,9.55
2023-05-14T04:45:09.089Z,9.40
2023-05-14T04:46:11.774Z,9.55
2023-05-14T04:47:14.213Z,9.45
2023-05-14T04:48:16.696Z,9.75
2023-05-14T04:49:18.923Z,9.48
2023-05-14T04:50:21.467Z,9.80
2023-05-14T04:51:24.421Z,9.30
2023-05-14T04:52:26.721Z,9.32
2023-05-14T04:53:28.963Z,9.23
2023-05-14T04:54:31.200Z,9.50
2023-05-14T04:55:33.537Z,9.38
2023-05-14T04:56:35.850Z,9.60
2023-05-14T04:57:38.099Z,9.15
2023-05-14T04:58:40.520Z,8.93
2023-05-14T04:59:42.933Z,9.02
2023-05-14T05:00:45.148Z,9.00
2023-05-14T05:01:47.584Z,8.75
2023-05-14T05:02:50.026Z,8.48
2023-05-14T05:03:52.737Z,8.85
2023-05-14T05:04:55.062Z,9.20
2023-05-14T05:05:57.372Z,8.40
2023-05-14T05:06:59.691Z,8.80
2023-05-14T05:08:02.010Z,8.93
2023-05-14T05:09:04.734Z,8.98
2023-05-14T05:10:07.873Z,8.75
2023-05-14T05:11:10.123Z,8.60
2023-05-14T05:12:12.449Z,9.18
2023-05-14T05:13:15.567Z,9.00
2023-05-14T05:14:17.860Z,8.40
2023-05-14T05:15:20.084Z,9.02
2023-05-14T05:16:22.384Z,8.60
2023-05-14T05:17:25.513Z,8.25
2023-05-14T05:18:27.841Z,8.48
2023-05-14T05:19:42.510Z,8.48
2023-05-14T05:20:45.921Z,8.60
2023-05-14T05:21:48.408Z,8.52
2023-05-14T05:22:50.865Z,8.02
2023-05-14T05:23:53.143Z,8.38
2023-05-14T05:24:55.758Z,8.52
2023-05-14T05:25:58.030Z,8.35
2023-05-14T05:27:00.351Z,7.82
2023-05-14T05:28:02.665Z,8.30
2023-05-14T05:29:05.759Z,8.10
2023-05-14T05:30:08.558Z,8.10
2023-05-14T05:31:11.093Z,8.20
2023-05-14T05:32:13.742Z,7.93
2023-05-14T05:33:16.217Z,8.30
2023-05-14T05:34:18.593Z,7.80
2023-05-14T05:35:20.910Z,7.78
2023-05-14T05:36:23.267Z,8.10
2023-05-14T05:37:25.647Z,7.82
2023-05-14T05:38:27.925Z,8.00
2023-05-14T05:39:35.210Z,7.53
2023-05-14T05:40:37.784Z,7.82
2023-05-14T05:41:40.876Z,8.18
2023-05-14T05:42:43.161Z,7.82
2023-05-14T05:43:45.456Z,7.68
2023-05-14T05:44:47.682Z,8.20
2023-05-14T05:45:49.952Z,7.72
2023-05-14T05:46:52.177Z,7.75
2023-05-14T05:47:54.529Z,8.15
2023-05-14T05:48:56.766Z,7.78
2023-05-14T05:49:59.003Z,7.40
2023-05-14T05:51:01.507Z,8.15
2023-05-14T05:52:04.491Z,7.63
2023-05-14T05:53:06.950Z,8.15
2023-05-14T05:54:09.204Z,8.38
2023-05-14T05:55:11.452Z,8.00
2023-05-14T05:56:13.801Z,7.78
2023-05-14T05:57:16.021Z,8.05
2023-05-14T05:58:19.276Z,7.80
2023-05-14T05:59:21.803Z,8.05
2023-05-14T06:00:24.923Z,7.80
2023-05-14T06:01:28.294Z,8.02
2023-05-14T06:02:30.803Z,8.07
2023-05-14T06:03:33.220Z,8.25
2023-05-14T06:04:35.549Z,7.75
2023-05-14T06:05:37.800Z,7.80
2023-05-14T06:06:40.198Z,7.45
2023-05-14T06:07:42.457Z,7.75
2023-05-14T06:08:44.720Z,7.38
2023-05-14T06:09:46.979Z,7.60
2023-05-14T06:10:49.229Z,7.95
2023-05-14T06:11:51.482Z,7.53
2023-05-14T06:12:53.772Z,7.35
2023-05-14T06:13:56.068Z,7.30
2023-05-14T06:14:58.332Z,7.05
2023-05-14T06:16:00.699Z,7.22
2023-05-14T06:17:02.973Z,7.07
2023-05-14T06:18:05.797Z,7.53
2023-05-14T06:19:08.720Z,7.15
2023-05-14T06:20:11.490Z,7.30
2023-05-14T06:21:13.744Z,7.40
2023-05-14T06:22:16.731Z,7.25
2023-05-14T06:23:18.998Z,7.20
2023-05-14T06:24:21.442Z,7.07
2023-05-14T06:25:23.861Z,7.30
2023-05-14T06:26:26.558Z,7.43
2023-05-14T06:27:28.866Z,6.63
2023-05-14T06:28:31.358Z,6.95
2023-05-14T06:29:34.717Z,6.78
2023-05-14T06:30:37.096Z,6.88
2023-05-14T06:31:39.446Z,7.00
2023-05-14T06:32:42.126Z,7.05
2023-05-14T06:33:45.343Z,6.85
2023-05-14T06:34:47.833Z,7.07
2023-05-14T06:35:50.101Z,7.30
2023-05-14T06:36:52.393Z,6.88
2023-05-14T06:37:54.685Z,7.03
2023-05-14T06:38:57.021Z,6.90
2023-05-14T06:39:59.411Z,6.88
2023-05-14T06:41:01.681Z,7.28
2023-05-14T06:42:04.450Z,7.10
2023-05-14T06:43:06.950Z,7.10
2023-05-14T06:44:09.542Z,6.60
2023-05-14T06:45:11.927Z,6.50
2023-05-14T06:46:14.186Z,6.93
2023-05-14T06:47:16.425Z,7.22
2023-05-14T06:48:19.921Z,6.93
2023-05-14T06:49:22.384Z,7.28
2023-05-14T06:50:24.989Z,6.80
2023-05-14T06:51:27.527Z,7.13
2023-05-14T06:52:29.845Z,7.00
2023-05-14T06:53:32.303Z,7.13
2023-05-14T06:54:34.550Z,6.80
2023-05-14T06:55:37.421Z,6.65
2023-05-14T06:56:39.750Z,6.20
2023-05-14T06:57:42.053Z,6.30
2023-05-14T06:58:44.367Z,6.60
2023-05-14T06:59:46.852Z,6.85
2023-05-14T07:00:49.122Z,6.85
2023-05-14T07:01:51.460Z,6.78
2023-05-14T07:02:53.737Z,6.40
2023-05-14T07:03:56.347Z,6.60
2023-05-14T07:04:58.583Z,6.18
2023-05-14T07:06:00.977Z,6.40
2023-05-14T07:07:03.328Z,6.32
2023-05-14T07:08:05.930Z,6.55
2023-05-14T07:09:08.171Z,6.50
2023-05-14T07:10:10.602Z,6.70
2023-05-14T07:11:16.437Z,6.18
2023-05-14T07:12:18.713Z,6.57
2023-05-14T07:13:21.042Z,7.07
2023-05-14T07:14:23.343Z,6.53
2023-05-14T07:15:25.874Z,6.53
2023-05-14T07:16:28.482Z,6.50
2023-05-14T07:17:30.958Z,6.25
2023-05-14T07:18:33.251Z,6.65
2023-05-14T07:19:35.608Z,6.47
2023-05-14T07:20:37.855Z,6.20
2023-05-14T07:21:40.273Z,6.57
2023-05-14T07:22:42.535Z,6.25
2023-05-14T07:23:44.852Z,6.03
2023-05-14T07:24:47.066Z,6.05
2023-05-14T07:25:49.330Z,5.70
2023-05-14T07:26:51.639Z,5.38
2023-05-14T07:27:53.884Z,5.80
2023-05-14T07:28:56.510Z,6.00
2023-05-14T07:29:58.720Z,5.78
2023-05-14T07:31:01.071Z,5.50
2023-05-14T07:32:03.588Z,5.40
2023-05-14T07:33:05.957Z,6.00
2023-05-14T07:34:09.070Z,5.65
2023-05-14T07:35:11.983Z,5.35
2023-05-14T07:36:14.474Z,5.43
2023-05-14T07:37:17.029Z,5.63
2023-05-14T07:38:19.779Z,5.78
2023-05-14T07:39:22.069Z,5.50
2023-05-14T07:40:25.534Z,5.28
2023-05-14T07:41:28.098Z,5.60
2023-05-14T07:42:36.664Z,5.13
2023-05-14T07:43:40.872Z,5.72
2023-05-14T07:44:43.412Z,5.55
2023-05-14T07:45:45.836Z,5.25
2023-05-14T07:46:48.184Z,4.88
2023-05-14T07:47:52.311Z,4.80
2023-05-14T07:48:56.615Z,5.10
2023-05-14T07:49:59.458Z,5.28
2023-05-14T07:51:01.798Z,5.50
2023-05-14T07:52:04.431Z,5.60
2023-05-14T07:53:06.925Z,5.40
2023-05-14T07:54:09.429Z,5.30
2023-05-14T07:55:13.551Z,5.18
2023-05-14T07:56:16.249Z,5.13
2023-05-14T07:57:19.575Z,5.28
2023-05-14T07:58:22.860Z,5.03
2023-05-14T07:59:25.201Z,4.82
2023-05-14T08:00:27.830Z,5.15
2023-05-14T08:01:31.466Z,5.15
2023-05-14T08:02:34.058Z,5.63
2023-05-14T08:03:36.477Z,5.25
2023-05-14T08:04:39.932Z,4.78
2023-05-14T08:05:42.262Z,4.43
2023-05-14T08:06:44.507Z,4.72
2023-05-14T08:07:46.948Z,5.10
2023-05-14T08:08:49.317Z,5.20
2023-05-14T08:09:52.064Z,5.00
2023-05-14T08:10:54.563Z,4.45
2023-05-14T08:11:57.026Z,4.93
2023-05-14T08:12:59.440Z,4.72
2023-05-14T08:14:01.755Z,4.53
2023-05-14T08:15:04.678Z,5.10
2023-05-14T08:16:07.436Z,4.88
2023-05-14T08:17:09.953Z,4.53
2023-05-14T08:18:12.391Z,4.70
2023-05-14T08:19:16.538Z,4.90
2023-05-14T08:20:19.267Z,4.63
2023-05-14T08:21:23.007Z,4.60
2023-05-14T08:22:25.524Z,4.78
2023-05-14T08:23:27.843Z,5.10
2023-05-14T08:24:30.129Z,5.22
2023-05-14T08:25:32.547Z,4.50
2023-05-14T08:26:35.165Z,4.40
2023-05-14T08:27:37.480Z,4.55
2023-05-14T08:28:39.800Z,4.53
2023-05-14T08:29:42.340Z,4.32
2023-05-14T08:30:44.791Z,4.53
2023-05-14T08:31:47.376Z,4.18
2023-05-14T08:32:49.835Z,4.18
2023-05-14T08:33:52.741Z,4.50
2023-05-14T08:34:55.149Z,4.22
2023-05-14T08:36:00.679Z,4.22
2023-05-14T08:37:03.147Z,4.28
2023-05-14T08:38:05.832Z,4.10
2023-05-14T08:39:08.093Z,4.20
2023-05-14T08:40:10.954Z,4.18
2023-05-14T08:41:16.216Z,4.10
2023-05-14T08:42:22.005Z,4.10
2023-05-14T08:43:33.906Z,4.15
2023-05-14T08:44:50.367Z,4.10
2023-05-14T08:45:58.875Z,4.15
2023-05-14T08:47:02.619Z,4.40
2023-05-14T08:48:09.277Z,4.57
2023-05-14T08:49:41.164Z,4.50
2023-05-14T08:50:44.218Z,4.30
2023-05-14T08:51:48.744Z,4.50
2023-05-14T08:52:51.930Z,4.70
2023-05-14T08:53:54.378Z,4.40
2023-05-14T08:54:59.243Z,4.20
2023-05-14T08:56:02.229Z,4.28
2023-05-14T08:57:05.422Z,4.35
2023-05-14T08:58:07.774Z,4.18
2023-05-14T08:59:10.826Z,4.20
2023-05-14T09:00:15.828Z,4.47
2023-05-14T09:01:19.123Z,3.90
2023-05-14T09:02:27.296Z,4.30
2023-05-14T09:03:31.257Z,4.00
2023-05-14T09:04:35.297Z,4.15
2023-05-14T09:05:37.791Z,4.00
2023-05-14T09:06:41.764Z,4.13
2023-05-14T09:07:44.082Z,4.63
2023-05-14T09:08:46.601Z,4.80
2023-05-14T09:09:48.979Z,4.57
2023-05-14T09:10:51.868Z,4.32
2023-05-14T09:11:54.442Z,4.38
2023-05-14T09:12:56.822Z,4.60
2023-05-14T09:13:59.109Z,4.47
2023-05-14T09:15:01.349Z,4.82
2023-05-14T09:16:03.823Z,4.30
2023-05-14T09:17:06.089Z,4.30
2023-05-14T09:18:08.670Z,4.30
2023-05-14T09:19:13.066Z,4.68
2023-05-14T09:20:16.351Z,4.25
2023-05-14T09:21:19.055Z,4.22
2023-05-14T09:22:21.653Z,4.47
2023-05-14T09:23:26.898Z,4.75
2023-05-14T09:24:31.868Z,4.40
2023-05-14T09:25:34.216Z,4.60
2023-05-14T09:26:36.709Z,4.43
2023-05-14T09:27:39.393Z,4.15
2023-05-14T09:28:43.798Z,4.50
2023-05-14T09:29:46.295Z,4.10
2023-05-14T09:30:54.826Z,3.92
2023-05-14T09:31:58.538Z,4.00
2023-05-14T09:33:01.117Z,4.43
2023-05-14T09:34:04.677Z,4.50
2023-05-14T09:35:12.179Z,4.40
2023-05-14T09:36:14.516Z,4.53
2023-05-14T09:37:16.904Z,4.75
2023-05-14T09:38:19.279Z,4.70
2023-05-14T09:39:23.897Z,4.55
2023-05-14T09:40:26.383Z,4.45
2023-05-14T09:41:31.745Z,4.60
2023-05-14T09:42:34.419Z,4.97
2023-05-14T09:43:36.861Z,5.00
2023-05-14T09:44:39.569Z,4.78
2023-05-14T09:45:41.981Z,4.80
2023-05-14T09:46:45.352Z,4.75
2023-05-14T09:47:47.760Z,4.90
2023-05-14T09:48:50.317Z,4.53
2023-05-14T09:49:52.970Z,4.20
2023-05-14T09:50:55.541Z,4.50
2023-05-14T09:51:58.170Z,4.05
2023-05-14T09:53:00.660Z,3.50
2023-05-14T09:54:04.853Z,3.60
2023-05-14T09:55:09.060Z,3.45
2023-05-14T09:56:11.437Z,3.50
2023-05-14T09:57:13.900Z,3.60
2023-05-14T09:58:16.367Z,3.75
2023-05-14T09:59:18.774Z,3.60
2023-05-14T10:00:22.182Z,3.58
2023-05-14T10:01:25.040Z,3.60
2023-05-14T10:02:37.941Z,3.80
2023-05-14T10:03:41.239Z,3.70
2023-05-14T10:04:45.264Z,3.80
2023-05-14T10:05:49.548Z,3.83
2023-05-14T10:06:53.820Z,3.60
2023-05-14T10:07:59.504Z,3.53
2023-05-14T10:09:04.450Z,3.70
2023-05-14T10:10:12.515Z,3.75
2023-05-14T10:11:25.836Z,3.50
2023-05-14T10:12:32.713Z,3.40
2023-05-14T10:13:41.882Z,3.60
2023-05-14T10:14:50.179Z,3.60
2023-05-14T10:16:05.679Z,3.78
2023-05-14T10:17:18.413Z,3.70
2023-05-14T10:18:23.592Z,3.90
2023-05-14T10:19:26.705Z,3.80
2023-05-14T10:20:30.804Z,3.92
2023-05-14T10:21:37.024Z,4.05
2023-05-14T10:22:39.670Z,3.92
2023-05-14T10:23:43.355Z,4.13
2023-05-14T10:24:47.572Z,4.20
2023-05-14T10:25:50.197Z,4.32
2023-05-14T10:26:52.956Z,4.13
2023-05-14T10:27:55.606Z,4.15
2023-05-14T10:28:58.761Z,4.18
2023-05-14T10:30:05.789Z,4.40
2023-05-14T10:31:10.380Z,3.90
2023-05-14T10:32:15.116Z,4.07
2023-05-14T10:33:18.943Z,4.03
2023-05-14T10:34:41.785Z,4.20
2023-05-14T10:36:02.254Z,4.13
2023-05-14T10:37:07.287Z,4.30
2023-05-14T10:38:09.571Z,4.13
2023-05-14T10:39:12.446Z,4.13
2023-05-14T10:40:14.862Z,4.10
2023-05-14T10:41:21.718Z,4.00
2023-05-14T10:42:29.182Z,4.82
2023-05-14T10:43:37.326Z,4.32
2023-05-14T10:45:02.420Z,4.32
2023-05-14T10:46:05.516Z,4.28
2023-05-14T10:47:08.146Z,4.40
2023-05-14T10:48:10.880Z,4.65
2023-05-14T10:49:13.528Z,4.60
2023-05-14T10:50:16.380Z,4.57
2023-05-14T10:51:21.141Z,4.50
2023-05-14T10:52:24.712Z,4.00
2023-05-14T10:53:37.413Z,4.10
2023-05-14T10:54:39.703Z,4.47
2023-05-14T10:55:43.401Z,4.13
2023-05-14T10:56:50.509Z,4.15
2023-05-14T10:57:52.770Z,4.32
2023-05-14T10:58:58.627Z,4.40
2023-05-14T11:00:01.597Z,4.22
2023-05-14T11:01:06.578Z,4.38
2023-05-14T11:02:24.449Z,4.00
2023-05-14T11:03:31.680Z,4.45
2023-05-14T11:04:34.306Z,4.53
2023-05-14T11:05:37.762Z,3.90
2023-05-14T11:06:40.270Z,4.18
2023-05-14T11:07:45.369Z,4.13
2023-05-14T11:08:48.169Z,4.20
2023-05-14T11:09:51.512Z,4.63
2023-05-14T11:10:55.290Z,4.32
2023-05-14T11:11:59.816Z,4.20
2023-05-14T11:13:02.690Z,4.35
2023-05-14T11:14:05.113Z,4.45
2023-05-14T11:15:10.189Z,4.28
2023-05-14T11:16:22.520Z,3.85
2023-05-14T11:17:30.861Z,4.00
2023-05-14T11:18:37.154Z,3.90
2023-05-14T11:19:39.731Z,3.45
2023-05-14T11:20:42.135Z,3.28
2023-05-14T11:21:44.442Z,3.70
2023-05-14T11:22:48.877Z,3.83
2023-05-14T11:23:51.242Z,3.65
2023-05-14T11:24:54.052Z,3.83
2023-05-14T11:25:57.123Z,3.67
2023-05-14T11:27:00.547Z,3.78
2023-05-14T11:28:03.302Z,4.07
2023-05-14T11:29:06.572Z,3.90
2023-05-14T11:30:21.730Z,3.80
2023-05-14T11:31:25.676Z,3.97
2023-05-14T11:32:28.406Z,3.50
2023-05-14T11:33:30.789Z,4.07
2023-05-14T11:34:35.087Z,4.25
2023-05-14T11:35:38.494Z,4.07
2023-05-14T11:36:40.849Z,4.30
2023-05-14T11:37:43.981Z,3.72
2023-05-14T11:38:49.160Z,3.85
2023-05-14T11:39:53.642Z,3.70
2023-05-14T11:40:57.004Z,3.80
2023-05-14T11:42:02.686Z,3.72
2023-05-14T11:43:05.337Z,3.67
2023-05-14T11:44:09.147Z,3.75
2023-05-14T11:45:13.481Z,3.70
2023-05-14T11:46:19.092Z,3.30
2023-05-14T11:47:23.919Z,3.40
2023-05-14T11:48:26.268Z,3.60
2023-05-14T11:49:32.576Z,3.40
2023-05-14T11:50:36.808Z,3.28
2023-05-14T11:51:39.086Z,3.50
2023-05-14T11:52:41.899Z,3.67
2023-05-14T11:53:45.390Z,3.60
2023-05-14T11:54:49.966Z,3.60
2023-05-14T11:55:54.621Z,3.78
2023-05-14T11:56:57.889Z,3.60
2023-05-14T11:58:00.156Z,3.60
2023-05-14T11:59:02.416Z,3.90
2023-05-14T12:00:16.865Z,3.40
2023-05-14T12:01:19.464Z,3.50
2023-05-14T12:02:23.088Z,3.60
2023-05-14T12:03:26.987Z,3.70
2023-05-14T12:04:30.273Z,3.70
2023-05-14T12:05:32.725Z,3.60
2023-05-14T12:06:35.056Z,3.47
2023-05-14T12:07:37.685Z,3.13
2023-05-14T12:08:40.106Z,3.30
2023-05-14T12:09:51.373Z,3.80
2023-05-14T12:10:54.759Z,3.40
2023-05-14T12:11:57.109Z,3.60
2023-05-14T12:13:01.891Z,3.63
2023-05-14T12:14:12.501Z,3.65
2023-05-14T12:15:20.736Z,3.33
2023-05-14T12:16:23.075Z,3.90
2023-05-14T12:17:25.478Z,3.90
2023-05-14T12:18:29.627Z,3.58
2023-05-14T12:19:32.059Z,3.30
2023-05-14T12:20:34.413Z,3.25
2023-05-14T12:21:36.854Z,3.17
2023-05-14T12:22:39.522Z,3.20
2023-05-14T12:23:41.794Z,3.38
2023-05-14T12:24:53.942Z,3.20
2023-05-14T12:26:01.137Z,3.30
2023-05-14T12:27:03.849Z,3.28
2023-05-14T12:28:19.424Z,3.22
2023-05-14T12:29:22.300Z,3.20
2023-05-14T12:30:24.772Z,3.25
2023-05-14T12:31:31.218Z,3.55
2023-05-14T12:32:39.505Z,3.10
2023-05-14T12:33:41.791Z,3.30
2023-05-14T12:34:44.041Z,3.22
2023-05-14T12:35:47.288Z,3.10
2023-05-14T12:36:50.013Z,3.38
2023-05-14T12:37:52.297Z,3.30
2023-05-14T12:39:01.892Z,2.90
2023-05-14T12:40:09.419Z,2.90
2023-05-14T12:41:11.942Z,3.40
2023-05-14T12:42:17.282Z,3.13
2023-05-14T12:43:20.195Z,3.22
2023-05-14T12:44:22.890Z,3.20
2023-05-14T12:45:25.391Z,3.10
2023-05-14T12:46:28.157Z,3.03
2023-05-14T12:47:30.402Z,3.30
2023-05-14T12:48:32.728Z,3.10
2023-05-14T12:49:35.008Z,3.30
2023-05-14T12:50:37.405Z,3.08
2023-05-14T12:51:39.643Z,3.30
2023-05-14T12:52:41.940Z,3.08
2023-05-14T12:53:44.265Z,3.15
2023-05-14T12:54:46.570Z,3.30
2023-05-14T12:55:49.887Z,3.30
2023-05-14T12:56:52.241Z,3.30
2023-05-14T12:57:54.773Z,3.20
2023-05-14T12:58:57.086Z,3.35
2023-05-14T12:59:59.308Z,3.40
2023-05-14T13:01:01.632Z,3.40
2023-05-14T13:02:04.076Z,3.60
2023-05-14T13:03:06.457Z,3.70
2023-05-14T13:04:12.633Z,3.50
2023-05-14T13:05:15.120Z,3.75
2023-05-14T13:06:17.452Z,3.60
2023-05-14T13:07:19.733Z,3.80
2023-05-14T13:08:25.135Z,3.40
2023-05-14T13:09:28.092Z,3.47
2023-05-14T13:10:30.406Z,3.22
2023-05-14T13:11:32.690Z,3.35
2023-05-14T13:12:34.964Z,3.55
2023-05-14T13:13:37.206Z,3.10
2023-05-14T13:14:39.424Z,3.55
2023-05-14T13:15:41.766Z,3.20
2023-05-14T13:16:44.162Z,3.40
2023-05-14T13:17:46.571Z,3.20
2023-05-14T13:18:48.942Z,3.10
2023-05-14T13:19:51.194Z,2.95
2023-05-14T13:20:54.372Z,2.92
2023-05-14T13:21:56.623Z,2.75
2023-05-14T13:22:58.860Z,2.53
2023-05-14T13:24:01.252Z,2.80
2023-05-14T13:25:03.642Z,2.92
2023-05-14T13:26:05.884Z,2.90
2023-05-14T13:27:08.112Z,2.97
2023-05-14T13:28:10.476Z,2.72
2023-05-14T13:29:12.966Z,2.90
2023-05-14T13:30:15.699Z,2.92
2023-05-14T13:31:17.956Z,2.67
2023-05-14T13:32:20.262Z,2.80
2023-05-14T13:33:22.552Z,2.90
2023-05-14T13:34:25.158Z,2.75
2023-05-14T13:35:28.599Z,2.72
2023-05-14T13:36:32.399Z,3.15
2023-05-14T13:37:34.914Z,2.97
2023-05-14T13:38:37.289Z,3.20
2023-05-14T13:39:40.993Z,3.00
2023-05-14T13:40:43.478Z,3.20
2023-05-14T13:41:48.592Z,2.70
2023-05-14T13:42:50.942Z,2.90
2023-05-14T13:43:53.272Z,3.25
2023-05-14T13:44:56.505Z,2.70
2023-05-14T13:45:59.463Z,2.85
2023-05-14T13:47:01.872Z,2.90
2023-05-14T13:48:04.213Z,3.33
2023-05-14T13:49:06.750Z,2.75
2023-05-14T13:50:09.227Z,3.20
2023-05-14T13:51:11.616Z,2.90
2023-05-14T13:52:13.911Z,3.17
2023-05-14T13:53:16.254Z,3.30
2023-05-14T13:54:18.544Z,3.33
2023-05-14T13:55:20.766Z,2.90
2023-05-14T13:56:23.041Z,3.35
2023-05-14T13:57:25.319Z,3.30
2023-05-14T13:58:28.365Z,3.30
2023-05-14T13:59:30.814Z,3.40
2023-05-14T14:00:33.197Z,3.20
2023-05-14T14:01:35.620Z,3.30
2023-05-14T14:02:37.963Z,3.20