createdAt,value
2018-06-22T00:00:39.550Z,100925.48
2018-06-22T00:03:07.651Z,100925.47
2018-06-22T00:05:35.793Z,100929.61
2018-06-22T00:08:04.176Z,100928.39
2018-06-22T00:10:32.959Z,100935.20
2018-06-22T00:13:01.036Z,100926.36
2018-06-22T00:15:29.128Z,100928.96
2018-06-22T00:17:57.221Z,100924.38
2018-06-22T00:20:25.950Z,100929.50
2018-06-22T00:22:54.182Z,100930.99
2018-06-22T00:25:22.306Z,100925.88
2018-06-22T00:27:50.909Z,100935.65
2018-06-22T00:30:19.523Z,100935.65
2018-06-22T00:32:47.734Z,100926.94
2018-06-22T00:35:15.834Z,100936.00
2018-06-22T00:37:44.218Z,100931.20
2018-06-22T00:40:12.859Z,100932.91
2018-06-22T00:42:40.929Z,100934.98
2018-06-22T00:45:09.460Z,100942.22
2018-06-22T00:47:37.627Z,100935.03
2018-06-22T00:50:05.803Z,100936.44
2018-06-22T00:52:33.983Z,100932.41
2018-06-22T00:55:02.154Z,100928.87
2018-06-22T00:57:30.271Z,100940.41
2018-06-22T00:59:58.354Z,100943.41
2018-06-22T01:02:26.484Z,100951.81
2018-06-22T01:04:54.603Z,100946.88
2018-06-22T01:07:22.819Z,100942.28
2018-06-22T01:09:52.471Z,100946.95
2018-06-22T01:12:20.703Z,100950.38
2018-06-22T01:14:49.639Z,100947.48
2018-06-22T01:17:18.075Z,100948.77
2018-06-22T01:19:46.274Z,100951.52
2018-06-22T01:22:14.420Z,100952.98
2018-06-22T01:24:42.668Z,100956.30
2018-06-22T01:27:10.794Z,100948.31
2018-06-22T01:29:39.655Z,100949.94
2018-06-22T01:32:07.779Z,100945.23
2018-06-22T01:34:35.891Z,100941.47
2018-06-22T01:37:04.100Z,100943.78
2018-06-22T01:39:32.274Z,100941.00
2018-06-22T01:42:00.444Z,100944.56
2018-06-22T01:44:28.630Z,100935.41
2018-06-22T01:46:56.831Z,100936.61
2018-06-22T01:49:24.979Z,100931.91
2018-06-22T01:51:53.152Z,100938.52
2018-06-22T01:54:21.317Z,100934.23
2018-06-22T01:56:49.464Z,100931.91
2018-06-22T01:59:17.615Z,100928.85
2018-06-22T02:01:45.757Z,100930.55
2018-06-22T02:04:14.034Z,100940.11
2018-06-22T02:06:42.168Z,100942.09
2018-06-22T02:09:12.004Z,100938.14
2018-06-22T02:11:40.187Z,100942.73
2018-06-22T02:14:08.398Z,100946.02
2018-06-22T02:16:36.637Z,100951.55
2018-06-22T02:19:04.900Z,100948.73
2018-06-22T02:21:33.141Z,100952.30
2018-06-22T02:24:01.654Z,100945.56
2018-06-22T02:26:29.799Z,100948.45
2018-06-22T02:28:57.924Z,100948.56
2018-06-22T02:31:26.096Z,100953.50
2018-06-22T02:33:54.338Z,100960.56
2018-06-22T02:36:22.640Z,100959.22
2018-06-22T02:38:50.763Z,100960.02
2018-06-22T02:41:18.923Z,100960.18
2018-06-22T02:43:47.041Z,100962.41
2018-06-22T02:46:15.274Z,100968.31
2018-06-22T02:48:43.455Z,100964.60
2018-06-22T02:51:11.663Z,100962.87
2018-06-22T02:53:39.981Z,100967.69
2018-06-22T02:56:08.078Z,100961.27
2018-06-22T02:58:36.238Z,100966.08
2018-06-22T03:01:04.364Z,100967.61
2018-06-22T03:03:32.643Z,100967.25
2018-06-22T03:06:00.815Z,100973.30
2018-06-22T03:08:28.987Z,100976.72
2018-06-22T03:10:57.288Z,100980.03
2018-06-22T03:13:25.433Z,100983.97
2018-06-22T03:15:53.664Z,100984.06
2018-06-22T03:18:21.756Z,100988.64
2018-06-22T03:20:49.912Z,100982.83
2018-06-22T03:23:18.119Z,100984.02
2018-06-22T03:25:46.287Z,100982.13
2018-06-22T03:28:14.582Z,100979.02
2018-06-22T03:30:42.672Z,100982.75
2018-06-22T03:33:10.795Z,100984.88
2018-06-22T03:35:38.995Z,100991.73
2018-06-22T03:38:07.126Z,100988.70
2018-06-22T03:40:35.258Z,100990.22
2018-06-22T03:43:03.357Z,100989.23
2018-06-22T03:45:31.453Z,100987.48
2018-06-22T03:47:59.514Z,100995.72
2018-06-22T03:50:27.598Z,100985.71
2018-06-22T03:52:55.689Z,100989.59
2018-06-22T03:55:24.042Z,100996.42
2018-06-22T03:57:52.210Z,100993.63
2018-06-22T04:00:20.332Z,101000.67
2018-06-22T04:02:48.866Z,100998.78
2018-06-22T04:05:16.960Z,100991.75
2018-06-22T04:07:45.141Z,100989.20
2018-06-22T04:10:13.530Z,100980.63
2018-06-22T04:12:41.665Z,100979.30
2018-06-22T04:15:10.337Z,100980.58
2018-06-22T04:17:45.612Z,100979.06
2018-06-22T04:20:13.758Z,100978.56
2018-06-22T04:22:41.845Z,100968.44
2018-06-22T04:25:10.535Z,100974.69
2018-06-22T04:27:38.695Z,100980.56
2018-06-22T04:30:06.762Z,100975.57
2018-06-22T04:32:34.867Z,100972.97
2018-06-22T04:35:02.954Z,100974.36
2018-06-22T04:37:31.126Z,100975.19
2018-06-22T04:39:59.216Z,100974.05
2018-06-22T04:42:27.329Z,100978.98
2018-06-22T04:44:55.545Z,100975.81
2018-06-22T04:47:23.654Z,100975.54
2018-06-22T04:49:51.768Z,100969.18
2018-06-22T04:52:20.068Z,100973.75
2018-06-22T04:54:48.155Z,100969.50
2018-06-22T04:57:16.489Z,100964.95
2018-06-22T04:59:44.941Z,100970.30
2018-06-22T05:02:13.019Z,100963.73
2018-06-22T05:04:41.185Z,100958.81
2018-06-22T05:07:09.288Z,100961.76
2018-06-22T05:09:37.868Z,100967.24
2018-06-22T05:12:06.080Z,100967.25
2018-06-22T05:14:34.403Z,100967.61
2018-06-22T05:17:02.527Z,100962.45
2018-06-22T05:19:30.889Z,100965.95
2018-06-22T05:21:58.991Z,100960.48
2018-06-22T05:24:27.211Z,100957.25
2018-06-22T05:26:55.446Z,100949.83
2018-06-22T05:29:23.562Z,100949.09
2018-06-22T05:31:51.766Z,100951.03
2018-06-22T05:34:19.930Z,100948.70
2018-06-22T05:36:48.093Z,100952.03
2018-06-22T05:39:16.281Z,100948.88
2018-06-22T05:41:44.394Z,100955.22
2018-06-22T05:44:12.502Z,100955.89
2018-06-22T05:46:40.923Z,100971.51
2018-06-22T05:49:09.091Z,100959.45
2018-06-22T05:51:37.313Z,100953.69
2018-06-22T05:54:05.451Z,100949.47
2018-06-22T05:56:33.660Z,100958.44
2018-06-22T05:59:01.748Z,100963.03
2018-06-22T06:01:30.029Z,100962.34
2018-06-22T06:03:58.119Z,100970.13
2018-06-22T06:06:26.292Z,100974.56
2018-06-22T06:08:54.582Z,100979.23
2018-06-22T06:11:23.054Z,100971.33
2018-06-22T06:13:51.192Z,100985.23
2018-06-22T06:16:19.898Z,100980.95
2018-06-22T06:18:48.305Z,100986.16
2018-06-22T06:21:16.391Z,100989.66
2018-06-22T06:23:44.543Z,100983.12
2018-06-22T06:26:12.636Z,100992.23
2018-06-22T06:28:40.979Z,100991.62
2018-06-22T06:31:09.154Z,100990.41
2018-06-22T06:33:37.418Z,100992.19
2018-06-22T06:36:05.519Z,100995.90
2018-06-22T06:38:33.619Z,100991.54
2018-06-22T06:41:01.752Z,101008.38
2018-06-22T06:43:29.871Z,101014.99
2018-06-22T06:45:57.967Z,101011.91
2018-06-22T06:48:26.059Z,101004.36
2018-06-22T06:50:54.147Z,100985.23
2018-06-22T06:53:22.430Z,100983.36
2018-06-22T06:55:50.547Z,100977.61
2018-06-22T06:58:18.677Z,100965.62
2018-06-22T07:00:46.759Z,100966.45
2018-06-22T07:03:14.883Z,100976.00
2018-06-22T07:05:43.046Z,100979.86
2018-06-22T07:08:11.246Z,100985.25
2018-06-22T07:10:39.387Z,100986.67
2018-06-22T07:13:07.460Z,100988.38
2018-06-22T07:15:40.610Z,100995.61
2018-06-22T07:18:09.707Z,100987.69
2018-06-22T07:20:38.290Z,100994.99
2018-06-22T07:23:06.667Z,101003.66
2018-06-22T07:25:34.799Z,100996.19
2018-06-22T07:28:02.880Z,100994.26
2018-06-22T07:30:31.023Z,100990.72
2018-06-22T07:32:59.271Z,100995.58
2018-06-22T07:35:27.348Z,100988.69
2018-06-22T07:37:55.777Z,100977.48
2018-06-22T07:40:23.846Z,100975.29
2018-06-22T07:42:51.924Z,100980.56
2018-06-22T07:45:20.035Z,100977.69
2018-06-22T07:47:48.140Z,100984.30
2018-06-22T07:50:16.412Z,100975.76
2018-06-22T07:52:44.788Z,100978.23
2018-06-22T07:55:12.967Z,100984.16
2018-06-22T07:57:41.551Z,100996.89
2018-06-22T08:00:09.635Z,100997.09
2018-06-22T08:02:37.709Z,100986.74
2018-06-22T08:05:06.195Z,100987.38
2018-06-22T08:07:34.295Z,100987.59
2018-06-22T08:10:02.639Z,100998.97
2018-06-22T08:12:30.787Z,100999.63
2018-06-22T08:15:00.114Z,101003.45
2018-06-22T08:17:28.226Z,101004.36
2018-06-22T08:19:56.562Z,101008.86
2018-06-22T08:22:24.644Z,101011.98
2018-06-22T08:24:52.776Z,101001.91
2018-06-22T08:27:21.461Z,101001.22
2018-06-22T08:29:49.584Z,101011.31
2018-06-22T08:32:18.718Z,101015.24
2018-06-22T08:34:47.025Z,101000.77
2018-06-22T08:37:15.235Z,100997.70
2018-06-22T08:39:43.396Z,101002.17
2018-06-22T08:42:12.416Z,101008.98
2018-06-22T08:44:41.847Z,101010.23
2018-06-22T08:47:09.972Z,101006.52
2018-06-22T08:49:38.122Z,101006.39
2018-06-22T08:52:06.212Z,101013.94
2018-06-22T08:54:34.303Z,101017.15
2018-06-22T08:57:02.428Z,101014.06
2018-06-22T08:59:30.516Z,101012.07
2018-06-22T09:01:58.606Z,101022.45
2018-06-22T09:04:26.690Z,101020.20
2018-06-22T09:06:54.775Z,101021.98
2018-06-22T09:09:22.843Z,101023.33
2018-06-22T09:11:50.969Z,101033.77
2018-06-22T09:14:19.089Z,101025.30
2018-06-22T09:16:47.189Z,101025.20
2018-06-22T09:19:15.363Z,101031.44
2018-06-22T09:21:43.428Z,101034.20
2018-06-22T09:24:12.016Z,101044.48
2018-06-22T09:26:40.094Z,101034.67
2018-06-22T09:29:08.344Z,101036.31
2018-06-22T09:31:36.455Z,101041.49
2018-06-22T09:34:04.533Z,101041.91
2018-06-22T09:36:32.688Z,101033.89
2018-06-22T09:39:00.990Z,101033.69
2018-06-22T09:41:29.128Z,101038.64
2018-06-22T09:43:57.358Z,101037.25
2018-06-22T09:46:25.549Z,101034.95
2018-06-22T09:48:54.112Z,101044.95
2018-06-22T09:51:22.216Z,101039.88
2018-06-22T09:53:50.254Z,101040.95
2018-06-22T09:56:18.788Z,101036.89
2018-06-22T09:58:47.207Z,101036.61
2018-06-22T10:01:15.360Z,101034.11
2018-06-22T10:03:43.419Z,101034.33
2018-06-22T10:06:11.989Z,101035.26
2018-06-22T10:08:40.087Z,101037.18
2018-06-22T10:11:08.159Z,101038.40
2018-06-22T10:13:36.911Z,101042.33
2018-06-22T10:16:04.997Z,101040.83
2018-06-22T10:18:33.068Z,101046.14
2018-06-22T10:21:01.115Z,101036.89
2018-06-22T10:23:29.307Z,101039.90
2018-06-22T10:25:57.471Z,101041.86
2018-06-22T10:28:25.773Z,101037.92
2018-06-22T10:30:53.857Z,101040.97
2018-06-22T10:33:22.114Z,101038.27
2018-06-22T10:35:50.515Z,101034.74
2018-06-22T10:38:18.807Z,101035.84
2018-06-22T10:40:46.969Z,101031.83
2018-06-22T10:43:15.049Z,101029.23
2018-06-22T10:45:43.206Z,101029.31
2018-06-22T10:48:12.718Z,101034.38
2018-06-22T10:50:40.887Z,101038.74
2018-06-22T10:53:08.971Z,101031.76
2018-06-22T10:55:37.274Z,101049.24
2018-06-22T10:58:05.984Z,101040.48
2018-06-22T11:00:34.147Z,101040.27
2018-06-22T11:03:02.345Z,101035.59
2018-06-22T11:05:30.459Z,101033.84
2018-06-22T11:07:58.651Z,101037.53
2018-06-22T11:10:26.727Z,101037.31
2018-06-22T11:12:54.790Z,101037.09
2018-06-22T11:15:22.916Z,101035.86
2018-06-22T11:17:51.002Z,101051.77
2018-06-22T11:20:19.123Z,101041.19
2018-06-22T11:22:47.398Z,101034.38
2018-06-22T11:25:15.503Z,101030.67
2018-06-22T11:27:43.642Z,101039.67
2018-06-22T11:30:12.477Z,101039.55
2018-06-22T11:32:40.591Z,101031.20
2018-06-22T11:35:09.016Z,101037.63
2018-06-22T11:37:37.147Z,101046.34
2018-06-22T11:40:05.470Z,101040.95
2018-06-22T11:42:33.859Z,101028.71
2018-06-22T11:45:09.779Z,101027.64
2018-06-22T11:47:38.208Z,101017.50
2018-06-22T11:50:07.377Z,101034.95
2018-06-22T11:52:35.569Z,101029.33
2018-06-22T11:55:04.623Z,101019.63
2018-06-22T11:57:32.717Z,101013.03
2018-06-22T12:00:01.119Z,101003.60
2018-06-22T12:02:29.233Z,100999.79
2018-06-22T12:04:57.351Z,101000.08
2018-06-22T12:07:26.543Z,101000.31
2018-06-22T12:09:54.636Z,101003.84
2018-06-22T12:12:22.906Z,101017.97
2018-06-22T12:14:51.032Z,101015.81
2018-06-22T12:17:19.117Z,101021.34
2018-06-22T12:19:48.199Z,101024.83
2018-06-22T12:22:16.945Z,101004.56
2018-06-22T12:24:46.358Z,101008.98
2018-06-22T12:27:15.353Z,101011.61
2018-06-22T12:29:45.031Z,101017.20
2018-06-22T12:32:13.371Z,101013.59
2018-06-22T12:34:41.446Z,101006.00
2018-06-22T12:37:09.512Z,101015.03
2018-06-22T12:39:37.918Z,101006.87
2018-06-22T12:42:05.912Z,101009.87
2018-06-22T12:44:34.032Z,101007.41
2018-06-22T12:47:02.211Z,101013.00
2018-06-22T12:49:30.490Z,101006.30
2018-06-22T12:51:58.658Z,101013.68
2018-06-22T12:54:26.818Z,101012.28
2018-06-22T12:56:55.015Z,101015.86
2018-06-22T12:59:23.194Z,101017.55
2018-06-22T13:01:51.606Z,101018.31
2018-06-22T13:04:19.838Z,101018.49
2018-06-22T13:06:48.706Z,101018.53
2018-06-22T13:09:17.068Z,101011.28
2018-06-22T13:11:45.153Z,101012.67
2018-06-22T13:14:13.303Z,101012.23
2018-06-22T13:16:41.388Z,101012.90
2018-06-22T13:19:09.515Z,101009.63
2018-06-22T13:21:49.518Z,101001.81
2018-06-22T13:24:17.818Z,101000.29
2018-06-22T13:26:47.077Z,100998.55
2018-06-22T13:29:15.397Z,101005.76
2018-06-22T13:31:43.534Z,101005.42
2018-06-22T13:34:12.145Z,101010.56
2018-06-22T13:36:40.253Z,101016.34
2018-06-22T13:39:11.647Z,101006.33
2018-06-22T13:41:40.420Z,101010.24
2018-06-22T13:44:08.916Z,101014.00
2018-06-22T13:46:37.617Z,101019.75
2018-06-22T13:49:05.849Z,101019.11
2018-06-22T13:51:34.276Z,101012.61
2018-06-22T13:54:02.369Z,101021.81
2018-06-22T13:56:30.507Z,101019.61
2018-06-22T13:58:58.764Z,101021.04
2018-06-22T14:01:27.107Z,101020.15
2018-06-22T14:04:00.565Z,101025.02
2018-06-22T14:06:33.839Z,101030.00
2018-06-22T14:09:01.962Z,101022.37
2018-06-22T14:11:30.303Z,101021.44
2018-06-22T14:13:58.369Z,101020.39
2018-06-22T14:16:26.879Z,101021.33
2018-06-22T14:18:54.974Z,101016.80
2018-06-22T14:21:23.268Z,101021.44
2018-06-22T14:23:51.838Z,101015.97
2018-06-22T14:26:20.237Z,101014.39
2018-06-22T14:28:48.386Z,101019.13
2018-06-22T14:31:16.459Z,101017.73
2018-06-22T14:33:44.538Z,101010.73
2018-06-22T14:36:13.091Z,101022.17
2018-06-22T14:38:41.211Z,101006.13
2018-06-22T14:41:09.234Z,101017.92
2018-06-22T14:43:37.454Z,101014.03
2018-06-22T14:46:05.854Z,101010.09
2018-06-22T14:48:33.908Z,101005.61
2018-06-22T14:51:01.976Z,101015.88
2018-06-22T14:53:35.402Z,101003.50
2018-06-22T14:58:13.373Z,100995.80
2018-06-22T15:00:46.765Z,101001.11
2018-06-22T15:03:20.195Z,100993.31
2018-06-22T15:05:53.613Z,101002.66
2018-06-22T15:08:22.930Z,101012.61
2018-06-22T15:10:51.288Z,101016.50
2018-06-22T15:13:19.547Z,101020.21
2018-06-22T15:15:47.739Z,101022.91
2018-06-22T15:18:15.811Z,101017.17
2018-06-22T15:20:44.079Z,101014.62
2018-06-22T15:23:12.271Z,101015.81
2018-06-22T15:25:40.417Z,101006.95
2018-06-22T15:28:08.502Z,101009.57
2018-06-22T15:30:36.779Z,101018.97
2018-06-22T15:33:08.461Z,101009.06
2018-06-22T15:35:41.912Z,101015.16
2018-06-22T15:38:15.272Z,101016.11
2018-06-22T15:40:48.807Z,101014.30
2018-06-22T15:43:22.519Z,101018.31
2018-06-22T15:45:56.081Z,101017.35
2018-06-22T15:48:29.575Z,101025.75
2018-06-22T15:51:03.177Z,101029.30
2018-06-22T15:53:36.783Z,101027.77
2018-06-22T15:56:08.255Z,101026.17
2018-06-22T15:58:36.478Z,101027.09
2018-06-22T16:01:04.600Z,101027.27
2018-06-22T16:03:38.026Z,101028.13
2018-06-22T16:06:06.554Z,101030.63
2018-06-22T16:08:34.724Z,101028.58
2018-06-22T16:11:02.857Z,101026.66
2018-06-22T16:13:31.007Z,101028.95
2018-06-22T16:16:04.399Z,101030.06
2018-06-22T16:18:37.778Z,101027.14
2018-06-22T16:21:11.253Z,101029.66
2018-06-22T16:23:44.693Z,101038.11
2018-06-22T16:26:18.946Z,101031.49
2018-06-22T16:28:47.010Z,101034.19
2018-06-22T16:31:15.331Z,101030.06
2018-06-22T16:33:50.810Z,101038.45
2018-06-22T16:36:19.031Z,101029.48
2018-06-22T16:38:47.082Z,101040.72
2018-06-22T16:41:15.195Z,101043.78
2018-06-22T16:43:43.727Z,101034.22
2018-06-22T16:46:11.874Z,101037.80
2018-06-22T16:48:39.959Z,101042.05
2018-06-22T16:51:09.254Z,101039.66
2018-06-22T16:53:38.463Z,101039.14
2018-06-22T16:56:06.551Z,101044.40
2018-06-22T16:58:37.629Z,101047.94
2018-06-22T17:01:06.539Z,101048.38
2018-06-22T17:03:34.931Z,101045.40
2018-06-22T17:06:03.086Z,101050.14
2018-06-22T17:08:36.627Z,101050.28
2018-06-22T17:11:09.984Z,101050.47
2018-06-22T17:13:43.338Z,101044.91
2018-06-22T17:16:17.012Z,101046.98
2018-06-22T17:18:51.726Z,101053.45
2018-06-22T17:21:20.437Z,101051.34
2018-06-22T17:23:48.599Z,101055.25
2018-06-22T17:26:16.671Z,101056.77
2018-06-22T17:28:44.838Z,101054.05
2018-06-22T17:31:13.991Z,101054.28
2018-06-22T17:33:42.087Z,101048.98
2018-06-22T17:36:10.366Z,101053.42
2018-06-22T17:38:38.679Z,101060.34
2018-06-22T17:41:07.059Z,101055.80
2018-06-22T17:43:35.523Z,101058.67
2018-06-22T17:46:03.653Z,101062.31
2018-06-22T17:48:31.711Z,101064.88
2018-06-22T17:51:00.458Z,101065.66
2018-06-22T17:53:28.582Z,101064.73
2018-06-22T17:55:56.646Z,101060.66
2018-06-22T17:58:24.718Z,101062.80
2018-06-22T18:00:58.074Z,101066.18
2018-06-22T18:03:31.391Z,101061.06
2018-06-22T18:06:05.036Z,101061.33
2018-06-22T18:08:38.339Z,101063.79
2018-06-22T18:11:11.894Z,101059.73
2018-06-22T18:13:40.082Z,101061.75
2018-06-22T18:16:08.206Z,101058.59
2018-06-22T18:18:36.294Z,101064.62
2018-06-22T18:21:04.355Z,101065.95
2018-06-22T18:23:32.443Z,101070.73
2018-06-22T18:26:00.759Z,101068.48
2018-06-22T18:28:28.903Z,101073.58
2018-06-22T18:30:56.971Z,101066.50
2018-06-22T18:33:25.032Z,101065.36
2018-06-22T18:35:53.091Z,101058.06
2018-06-22T18:38:21.223Z,101056.98
2018-06-22T18:40:50.196Z,101057.91
2018-06-22T18:43:23.595Z,101065.46
2018-06-22T18:45:51.759Z,101062.45
2018-06-22T18:48:19.933Z,101063.79
2018-06-22T18:50:48.018Z,101064.80
2018-06-22T18:53:21.401Z,101069.84
2018-06-22T18:55:54.733Z,101072.02
2018-06-22T18:58:28.263Z,101075.12
2018-06-22T19:01:01.652Z,101069.36
2018-06-22T19:03:35.205Z,101065.02
2018-06-22T19:06:03.437Z,101069.48
2018-06-22T19:08:31.448Z,101063.61
2018-06-22T19:10:59.531Z,101061.77
2018-06-22T19:13:27.663Z,101061.98
2018-06-22T19:15:55.877Z,101069.45
2018-06-22T19:18:23.996Z,101070.58
2018-06-22T19:20:52.436Z,101073.47
2018-06-22T19:23:20.575Z,101066.61
2018-06-22T19:25:48.722Z,101074.31
2018-06-22T19:28:16.850Z,101071.73
2018-06-22T19:30:44.940Z,101079.79
2018-06-22T19:33:12.997Z,101076.15
2018-06-22T19:35:41.068Z,101078.78
2018-06-22T19:38:13.962Z,101079.59
2018-06-22T19:40:42.065Z,101085.53
2018-06-22T19:43:14.295Z,101087.57
2018-06-22T19:45:47.775Z,101094.37
2018-06-22T19:48:23.618Z,101100.78
2018-06-22T19:51:05.814Z,101100.47
2018-06-22T19:53:47.417Z,101104.77
2018-06-22T19:56:15.502Z,101110.89
2018-06-22T19:58:44.543Z,101111.87
2018-06-22T20:01:19.446Z,101117.36
2018-06-22T20:03:47.542Z,101118.79
2018-06-22T20:06:15.635Z,101122.66
2018-06-22T20:08:44.676Z,101118.69
2018-06-22T20:11:12.788Z,101125.78
2018-06-22T20:13:41.861Z,101134.55
2018-06-22T20:16:10.060Z,101136.20
2018-06-22T20:18:38.122Z,101131.17
2018-06-22T20:21:06.764Z,101135.94
2018-06-22T20:23:34.852Z,101141.45
2018-06-22T20:26:03.119Z,101142.19
2018-06-22T20:28:31.296Z,101135.76
2018-06-22T20:30:59.297Z,101138.30
2018-06-22T20:33:27.449Z,101140.21
2018-06-22T20:36:00.921Z,101139.64
2018-06-22T20:38:34.315Z,101145.47
2018-06-22T20:41:08.504Z,101141.87
2018-06-22T20:43:42.153Z,101142.86
2018-06-22T20:46:10.270Z,101149.05
2018-06-22T20:48:43.855Z,101155.11
2018-06-22T20:51:11.897Z,101162.58
2018-06-22T20:53:40.651Z,101158.89
2018-06-22T20:56:08.699Z,101156.86
2018-06-22T20:58:37.071Z,101155.45
2018-06-22T21:01:05.198Z,101150.79
2018-06-22T21:03:33.481Z,101159.44
2018-06-22T21:06:01.697Z,101160.23
2018-06-22T21:08:29.877Z,101157.53
2018-06-22T21:10:57.975Z,101156.44
2018-06-22T21:13:26.117Z,101164.08
2018-06-22T21:15:54.184Z,101164.84
2018-06-22T21:18:22.418Z,101166.13
2018-06-22T21:20:55.830Z,101163.08
2018-06-22T21:23:23.932Z,101163.15
2018-06-22T21:25:52.218Z,101168.87
2018-06-22T21:28:25.569Z,101167.50
2018-06-22T21:30:59.011Z,101167.84
2018-06-22T21:33:32.448Z,101175.93
2018-06-22T21:36:06.195Z,101174.05
2018-06-22T21:38:39.638Z,101175.41
2018-06-22T21:41:08.039Z,101180.27
2018-06-22T21:43:36.557Z,101181.94
2018-06-22T21:46:05.128Z,101183.59
2018-06-22T21:48:33.248Z,101186.10
2018-06-22T21:51:01.371Z,101189.27
2018-06-22T21:53:29.469Z,101188.53
2018-06-22T21:55:57.534Z,101190.95
2018-06-22T21:58:25.637Z,101194.34
2018-06-22T22:00:53.684Z,101192.20
2018-06-22T22:03:21.748Z,101196.33
2018-06-22T22:05:49.895Z,101195.52
2018-06-22T22:08:18.027Z,101194.66
2018-06-22T22:10:51.471Z,101192.89
2018-06-22T22:13:19.842Z,101185.60
2018-06-22T22:15:48.010Z,101194.69
2018-06-22T22:18:16.674Z,101190.25
2018-06-22T22:20:45.256Z,101191.53
2018-06-22T22:23:13.371Z,101190.66
2018-06-22T22:25:41.538Z,101188.63
2018-06-22T22:28:09.770Z,101184.93
2018-06-22T22:30:38.111Z,101188.14
2018-06-22T22:33:06.203Z,101188.49
2018-06-22T22:35:34.258Z,101181.88
2018-06-22T22:38:02.408Z,101186.25
2018-06-22T22:40:30.479Z,101180.04
2018-06-22T22:42:58.541Z,101176.79
2018-06-22T22:45:26.696Z,101181.05
2018-06-22T22:47:54.742Z,101188.91
2018-06-22T22:50:22.803Z,101181.80
2018-06-22T22:55:25.895Z,101184.66
2018-06-22T22:57:54.635Z,101188.77
2018-06-22T23:00:22.703Z,101192.27
2018-06-22T23:02:50.845Z,101188.49
2018-06-22T23:05:19.126Z,101195.56
2018-06-22T23:07:47.223Z,101194.39
2018-06-22T23:10:15.400Z,101200.01
2018-06-22T23:12:43.492Z,101196.77
2018-06-22T23:15:11.728Z,101197.52
2018-06-22T23:17:39.789Z,101194.88
2018-06-22T23:20:08.266Z,101197.78
2018-06-22T23:22:47.600Z,101195.73
2018-06-22T23:25:15.809Z,101195.14
2018-06-22T23:27:43.950Z,101196.23
2018-06-22T23:30:12.205Z,101191.80
2018-06-22T23:32:40.314Z,101194.29
2018-06-22T23:35:08.442Z,101197.13
2018-06-22T23:37:36.715Z,101190.78
2018-06-22T23:40:05.411Z,101193.80
2018-06-22T23:42:33.666Z,101188.16
2018-06-22T23:45:01.994Z,101187.27
2018-06-22T23:47:30.203Z,101187.78
2018-06-22T23:49:58.341Z,101189.94
2018-06-22T23:52:26.426Z,101185.32
2018-06-22T23:54:54.706Z,101177.54
2018-06-22T23:57:23.114Z,101178.58
2018-06-22T23:59:51.995Z,101177.22
