createdAt,value
2023-04-09T00:00:12.680Z,35.77
2023-04-09T00:02:39.306Z,36.43
2023-04-09T00:05:07.408Z,36.50
2023-04-09T00:07:34.034Z,34.57
2023-04-09T00:10:00.579Z,35.10
2023-04-09T00:12:27.183Z,33.47
2023-04-09T00:14:53.664Z,38.33
2023-04-09T00:17:20.335Z,38.87
2023-04-09T00:19:46.999Z,41.37
2023-04-09T00:22:13.555Z,38.00
2023-04-09T00:24:40.066Z,37.13
2023-04-09T00:27:06.626Z,38.63
2023-04-09T00:29:33.148Z,45.57
2023-04-09T00:31:59.740Z,47.87
2023-04-09T00:34:26.366Z,47.03
2023-04-09T00:36:52.984Z,50.30
2023-04-09T00:39:19.543Z,52.03
2023-04-09T00:41:46.069Z,45.10
2023-04-09T00:44:12.608Z,47.63
2023-04-09T00:46:39.579Z,48.33
2023-04-09T00:49:06.599Z,45.87
2023-04-09T00:51:33.516Z,51.57
2023-04-09T00:54:00.283Z,47.73
2023-04-09T00:56:27.230Z,45.57
2023-04-09T00:58:54.190Z,48.53
2023-04-09T01:01:20.996Z,55.97
2023-04-09T01:03:47.792Z,60.60
2023-04-09T01:06:33.102Z,57.30
2023-04-09T01:09:02.673Z,57.93
2023-04-09T01:11:29.493Z,65.40
2023-04-09T01:14:07.121Z,61.87
2023-04-09T01:16:37.014Z,65.40
2023-04-09T01:19:11.311Z,61.70
2023-04-09T01:21:38.613Z,63.73
2023-04-09T01:24:17.426Z,57.13
2023-04-09T01:26:53.637Z,63.97
2023-04-09T01:29:23.925Z,67.53
2023-04-09T01:31:50.838Z,77.27
2023-04-09T01:34:19.445Z,69.73
2023-04-09T01:36:49.030Z,71.20
2023-04-09T01:39:15.810Z,70.60
2023-04-09T01:41:42.692Z,68.30
2023-04-09T01:44:10.497Z,69.93
2023-04-09T01:46:37.722Z,66.97
2023-04-09T01:49:04.967Z,61.30
2023-04-09T01:51:32.765Z,67.67
2023-04-09T01:53:59.909Z,64.60
2023-04-09T01:56:27.171Z,64.87
2023-04-09T01:58:53.980Z,67.23
2023-04-09T02:01:24.421Z,64.63
2023-04-09T02:04:00.819Z,61.77
2023-04-09T02:06:27.721Z,64.87
2023-04-09T02:08:55.391Z,65.53
2023-04-09T02:11:23.588Z,66.07
2023-04-09T02:13:51.700Z,58.17
2023-04-09T02:16:18.716Z,63.53
2023-04-09T02:18:45.582Z,54.50
2023-04-09T02:21:13.815Z,58.57
2023-04-09T02:23:40.897Z,57.03
2023-04-09T02:26:07.453Z,58.50
2023-04-09T02:28:34.045Z,61.87
2023-04-09T02:31:00.587Z,61.13
2023-04-09T02:33:27.234Z,64.63
2023-04-09T02:35:53.793Z,68.43
2023-04-09T02:38:20.427Z,67.10
2023-04-09T02:40:46.977Z,72.10
2023-04-09T02:43:13.648Z,67.63
2023-04-09T02:45:40.278Z,72.13
2023-04-09T02:48:06.937Z,80.03
2023-04-09T02:50:35.314Z,67.97
2023-04-09T02:53:02.477Z,68.67
2023-04-09T02:55:29.115Z,60.87
2023-04-09T02:57:55.783Z,62.33
2023-04-09T03:00:22.503Z,67.97
2023-04-09T03:02:49.432Z,65.50
2023-04-09T03:05:16.062Z,68.47
2023-04-09T03:07:42.638Z,74.20
2023-04-09T03:10:09.480Z,63.23
2023-04-09T03:12:36.117Z,60.73
2023-04-09T03:15:02.695Z,68.73
2023-04-09T03:17:31.963Z,79.03
2023-04-09T03:19:59.033Z,69.87
2023-04-09T03:22:36.568Z,65.63
2023-04-09T03:25:04.758Z,69.60
2023-04-09T03:27:32.454Z,68.87
2023-04-09T03:30:00.990Z,63.40
2023-04-09T03:32:35.255Z,66.37
2023-04-09T03:35:01.785Z,65.87
2023-04-09T03:37:29.282Z,66.00
2023-04-09T03:39:57.021Z,69.00
2023-04-09T03:42:27.026Z,64.53
2023-04-09T03:44:54.310Z,63.43
2023-04-09T03:47:43.558Z,61.03
2023-04-09T03:50:11.458Z,63.57
2023-04-09T03:52:51.085Z,60.63
2023-04-09T03:55:18.438Z,59.37
2023-04-09T03:57:45.228Z,57.50
2023-04-09T04:00:16.202Z,65.77
2023-04-09T04:03:03.858Z,60.13
2023-04-09T04:06:00.626Z,62.20
2023-04-09T04:08:28.137Z,60.30
2023-04-09T04:10:55.441Z,68.97
2023-04-09T04:13:22.516Z,63.60
2023-04-09T04:15:55.307Z,65.50
2023-04-09T04:18:23.301Z,68.03
2023-04-09T04:20:52.302Z,61.33
2023-04-09T04:23:18.936Z,62.97
2023-04-09T04:25:53.167Z,59.57
2023-04-09T04:28:27.058Z,78.10
2023-04-09T04:30:54.027Z,70.77
2023-04-09T04:33:20.735Z,67.90
2023-04-09T04:35:51.674Z,69.10
2023-04-09T04:38:32.828Z,62.07
2023-04-09T04:41:02.571Z,62.70
2023-04-09T04:43:30.662Z,64.77
2023-04-09T04:45:59.249Z,62.80
2023-04-09T04:48:29.027Z,63.47
2023-04-09T04:50:57.036Z,60.60
2023-04-09T04:53:25.377Z,75.27
2023-04-09T04:55:53.893Z,71.47
2023-04-09T04:58:25.166Z,61.60
2023-04-09T05:00:55.997Z,65.27
2023-04-09T05:03:23.252Z,69.00
2023-04-09T05:06:03.256Z,66.97
2023-04-09T05:08:38.179Z,65.53
2023-04-09T05:11:04.800Z,62.17
2023-04-09T05:13:37.632Z,60.37
2023-04-09T05:16:08.294Z,61.47
2023-04-09T05:18:36.604Z,60.63
2023-04-09T05:21:03.175Z,60.33
2023-04-09T05:23:31.777Z,62.97
2023-04-09T05:25:58.386Z,63.00
2023-04-09T05:28:34.373Z,66.43
2023-04-09T05:31:12.850Z,67.47
2023-04-09T05:33:45.805Z,67.90
2023-04-09T05:36:18.612Z,67.37
2023-04-09T05:38:48.157Z,69.07
2023-04-09T05:41:14.931Z,71.27
2023-04-09T05:43:53.222Z,81.13
2023-04-09T05:46:20.124Z,77.07
2023-04-09T05:48:49.866Z,84.17
2023-04-09T05:51:16.599Z,73.67
2023-04-09T05:53:44.714Z,73.97
2023-04-09T05:56:15.621Z,69.30
2023-04-09T05:58:50.232Z,79.43
2023-04-09T06:01:17.456Z,72.27
2023-04-09T06:03:44.211Z,77.33
2023-04-09T06:06:11.352Z,74.77
2023-04-09T06:08:37.871Z,73.80
2023-04-09T06:11:04.557Z,69.37
2023-04-09T06:13:31.123Z,87.57
2023-04-09T06:15:57.715Z,85.23
2023-04-09T06:18:24.749Z,87.13
2023-04-09T06:20:51.254Z,87.57
2023-04-09T06:23:17.853Z,82.47
2023-04-09T06:25:44.450Z,77.87
2023-04-09T06:28:11.516Z,76.53
2023-04-09T06:30:38.094Z,74.43
2023-04-09T06:33:04.719Z,77.27
2023-04-09T06:35:31.819Z,72.17
2023-04-09T06:37:58.444Z,68.13
2023-04-09T06:40:25.001Z,70.67
2023-04-09T06:42:51.590Z,63.93
2023-04-09T06:45:27.595Z,56.07
2023-04-09T06:47:54.145Z,60.63
2023-04-09T06:50:20.963Z,59.53
2023-04-09T06:52:47.481Z,61.03
2023-04-09T06:55:14.259Z,64.32
2023-04-09T06:57:40.797Z,67.93
2023-04-09T07:00:08.173Z,64.03
2023-04-09T07:02:34.815Z,59.13
2023-04-09T07:05:01.710Z,60.03
2023-04-09T07:07:28.238Z,59.03
2023-04-09T07:09:54.777Z,56.57
2023-04-09T07:12:28.253Z,58.17
2023-04-09T07:14:57.867Z,53.00
2023-04-09T07:17:24.443Z,49.00
2023-04-09T07:19:51.714Z,49.97
2023-04-09T07:22:18.568Z,50.60
2023-04-09T07:24:45.043Z,49.20
2023-04-09T07:27:11.536Z,52.87
2023-04-09T07:29:38.056Z,49.97
2023-04-09T07:32:04.742Z,47.07
2023-04-09T07:34:32.007Z,51.57
2023-04-09T07:36:58.493Z,48.90
2023-04-09T07:39:25.717Z,54.00
2023-04-09T07:41:52.798Z,52.70
2023-04-09T07:44:19.362Z,47.53
2023-04-09T07:46:46.162Z,47.67
2023-04-09T07:49:12.758Z,49.20
2023-04-09T07:51:39.286Z,55.57
2023-04-09T07:54:05.884Z,53.47
2023-04-09T07:56:32.409Z,52.30
2023-04-09T07:58:59.029Z,52.77
2023-04-09T08:01:26.582Z,51.00
2023-04-09T08:03:53.300Z,47.20
2023-04-09T08:06:19.881Z,52.23
2023-04-09T08:08:46.642Z,50.30
2023-04-09T08:11:13.209Z,47.80
2023-04-09T08:13:40.492Z,43.97
2023-04-09T08:16:07.080Z,46.07
2023-04-09T08:18:33.678Z,47.70
2023-04-09T08:21:04.114Z,45.63
2023-04-09T08:23:30.718Z,42.87
2023-04-09T08:25:58.440Z,42.83
2023-04-09T08:28:25.112Z,40.80
2023-04-09T08:30:51.963Z,43.07
2023-04-09T08:33:18.493Z,42.33
2023-04-09T08:35:45.554Z,43.27
2023-04-09T08:38:12.110Z,47.23
2023-04-09T08:40:38.604Z,45.37
2023-04-09T08:43:06.750Z,35.83
2023-04-09T08:45:33.645Z,29.97
2023-04-09T08:48:00.804Z,31.20
2023-04-09T08:50:27.574Z,30.00
2023-04-09T08:52:54.519Z,30.87
2023-04-09T08:55:21.912Z,34.43
2023-04-09T08:57:48.508Z,35.70
2023-04-09T09:00:15.066Z,30.87
2023-04-09T09:03:02.450Z,31.97
2023-04-09T09:05:55.695Z,28.40
2023-04-09T09:08:26.122Z,35.13
2023-04-09T09:10:52.618Z,28.50
2023-04-09T09:13:23.411Z,29.07
2023-04-09T09:15:52.919Z,26.33
2023-04-09T09:18:19.529Z,28.53
2023-04-09T09:20:46.199Z,26.20
2023-04-09T09:23:12.818Z,27.33
2023-04-09T09:25:40.138Z,31.27
2023-04-09T09:28:11.282Z,28.13
2023-04-09T09:30:39.861Z,29.90
2023-04-09T09:33:07.560Z,28.50
2023-04-09T09:35:48.007Z,30.23
2023-04-09T09:38:16.022Z,33.33
2023-04-09T09:40:42.678Z,28.37
2023-04-09T09:43:09.256Z,25.60
2023-04-09T09:45:36.525Z,26.40
2023-04-09T09:48:04.063Z,25.63
2023-04-09T09:50:31.719Z,24.83
2023-04-09T09:53:01.354Z,27.33
2023-04-09T09:55:30.665Z,23.10
2023-04-09T09:57:58.586Z,22.83
2023-04-09T10:00:25.651Z,27.33
2023-04-09T10:03:14.284Z,28.13
2023-04-09T10:05:41.222Z,24.93
2023-04-09T10:08:08.009Z,27.80
2023-04-09T10:10:35.048Z,26.03
2023-04-09T10:13:01.944Z,24.73
2023-04-09T10:15:29.230Z,24.37
2023-04-09T10:17:56.205Z,28.00
2023-04-09T10:20:41.847Z,23.60
2023-04-09T10:23:11.632Z,25.83
2023-04-09T10:25:38.412Z,25.03
2023-04-09T10:28:14.549Z,24.33
2023-04-09T10:30:41.068Z,25.23
2023-04-09T10:33:14.758Z,26.63
2023-04-09T10:35:42.292Z,23.93
2023-04-09T10:38:09.739Z,27.30
2023-04-09T10:40:41.090Z,27.30
2023-04-09T10:43:08.809Z,29.40
2023-04-09T10:45:42.020Z,27.90
2023-04-09T10:48:14.650Z,29.17
2023-04-09T10:50:44.697Z,31.63
2023-04-09T10:53:24.033Z,27.87
2023-04-09T10:55:51.406Z,29.70
2023-04-09T10:58:17.968Z,26.17
2023-04-09T11:00:45.474Z,25.43
2023-04-09T11:03:20.368Z,26.03
2023-04-09T11:05:53.079Z,22.03
2023-04-09T11:08:19.773Z,26.13
2023-04-09T11:10:49.796Z,25.23
2023-04-09T11:13:18.563Z,24.13
2023-04-09T11:15:45.785Z,23.07
2023-04-09T11:18:30.902Z,25.90
2023-04-09T11:20:58.311Z,23.80
2023-04-09T11:23:25.386Z,26.85
2023-04-09T11:25:52.788Z,26.90
2023-04-09T11:28:19.857Z,22.50
2023-04-09T11:30:49.622Z,26.70
2023-04-09T11:33:18.279Z,26.47
2023-04-09T11:35:46.447Z,28.07
2023-04-09T11:38:13.113Z,24.43
2023-04-09T11:40:49.572Z,22.50
2023-04-09T11:43:17.057Z,25.53
2023-04-09T11:45:44.342Z,21.77
2023-04-09T11:48:11.527Z,21.40
2023-04-09T11:50:38.111Z,25.10
2023-04-09T11:53:17.514Z,22.00
2023-04-09T11:55:46.809Z,21.37
2023-04-09T11:58:13.468Z,21.80
2023-04-09T12:00:43.010Z,21.00
2023-04-09T12:03:10.735Z,20.20
2023-04-09T12:05:39.167Z,20.47
2023-04-09T12:08:08.449Z,21.23
2023-04-09T12:10:36.154Z,20.93
2023-04-09T12:13:03.588Z,20.53
2023-04-09T12:15:34.131Z,20.90
2023-04-09T12:18:01.103Z,20.20
2023-04-09T12:20:28.866Z,21.07
2023-04-09T12:22:56.098Z,23.97
2023-04-09T12:25:22.822Z,20.77
2023-04-09T12:27:49.393Z,20.33
2023-04-09T12:30:16.204Z,18.57
2023-04-09T12:32:44.854Z,21.53
2023-04-09T12:35:11.427Z,19.03
2023-04-09T12:37:37.933Z,17.60
2023-04-09T12:40:04.702Z,19.57
2023-04-09T12:42:31.401Z,17.87
2023-04-09T12:44:57.963Z,17.97
2023-04-09T12:47:24.643Z,18.13
2023-04-09T12:49:51.284Z,19.07
2023-04-09T12:52:18.644Z,17.90
2023-04-09T12:54:45.243Z,17.10
2023-04-09T12:57:11.767Z,17.70
2023-04-09T12:59:38.258Z,17.23
2023-04-09T13:02:04.916Z,17.13
2023-04-09T13:04:31.725Z,17.90
2023-04-09T13:06:58.372Z,17.07
2023-04-09T13:09:25.703Z,17.43
2023-04-09T13:11:52.486Z,18.07
2023-04-09T13:14:19.018Z,16.37
2023-04-09T13:16:45.680Z,16.90
2023-04-09T13:19:12.274Z,16.97
2023-04-09T13:21:38.785Z,17.83
2023-04-09T13:24:05.383Z,17.00
2023-04-09T13:26:32.069Z,17.07
2023-04-09T13:29:02.204Z,22.00
2023-04-09T13:31:28.836Z,18.50
2023-04-09T13:33:55.587Z,19.70
2023-04-09T13:36:22.114Z,17.03
2023-04-09T13:38:48.996Z,16.77
2023-04-09T13:41:15.741Z,16.87
2023-04-09T13:43:42.252Z,16.57
2023-04-09T13:46:08.872Z,16.43
2023-04-09T13:48:35.518Z,16.80
2023-04-09T13:51:02.126Z,16.40
2023-04-09T13:53:28.651Z,15.40
2023-04-09T13:55:55.431Z,15.50
2023-04-09T13:58:23.328Z,14.57
2023-04-09T14:00:49.838Z,15.93
2023-04-09T14:03:16.854Z,16.47
2023-04-09T14:05:43.521Z,16.43
2023-04-09T14:08:10.115Z,16.57
2023-04-09T14:10:36.800Z,15.00
2023-04-09T14:13:06.528Z,17.73
2023-04-09T14:15:34.943Z,15.63
2023-04-09T14:18:01.619Z,13.47
2023-04-09T14:20:28.349Z,14.70
2023-04-09T14:22:54.897Z,15.97
2023-04-09T14:25:21.461Z,16.13
2023-04-09T14:27:48.012Z,14.83
2023-04-09T14:30:14.559Z,15.67
2023-04-09T14:32:41.098Z,16.33
2023-04-09T14:35:07.914Z,16.07
2023-04-09T14:37:34.565Z,16.17
2023-04-09T14:40:01.099Z,14.17
2023-04-09T14:42:27.765Z,13.93
2023-04-09T14:44:54.292Z,13.13
2023-04-09T14:47:21.063Z,13.17
2023-04-09T14:49:47.656Z,23.53
2023-04-09T14:52:14.136Z,17.67
2023-04-09T14:54:40.702Z,14.00
2023-04-09T14:57:07.440Z,12.57
2023-04-09T14:59:34.332Z,12.77
2023-04-09T15:02:00.991Z,11.87
2023-04-09T15:04:27.955Z,13.83
2023-04-09T15:06:54.592Z,13.03
2023-04-09T15:09:21.115Z,13.20
2023-04-09T15:11:47.694Z,13.80
2023-04-09T15:14:14.235Z,12.03
2023-04-09T15:16:40.872Z,13.40
2023-04-09T15:19:07.790Z,13.17
2023-04-09T15:21:34.329Z,15.10
2023-04-09T15:24:00.930Z,14.87
2023-04-09T15:26:27.514Z,14.60
2023-04-09T15:29:04.206Z,13.00
2023-04-09T15:31:31.570Z,13.30
2023-04-09T15:33:58.089Z,13.73
2023-04-09T15:36:24.686Z,13.87
2023-04-09T15:38:53.470Z,14.77
2023-04-09T15:41:21.927Z,13.57
2023-04-09T15:43:48.458Z,13.33
2023-04-09T15:46:16.349Z,13.00
2023-04-09T15:48:42.940Z,23.90
2023-04-09T15:51:09.645Z,20.00
2023-04-09T15:53:36.156Z,14.33
2023-04-09T15:56:03.269Z,13.73
2023-04-09T15:58:29.947Z,13.23
2023-04-09T16:00:56.459Z,12.73
2023-04-09T16:03:23.041Z,12.93
2023-04-09T16:05:49.591Z,13.43
2023-04-09T16:08:16.153Z,12.20
2023-04-09T16:10:42.673Z,12.83
2023-04-09T16:13:09.267Z,12.23
2023-04-09T16:15:36.013Z,13.43
2023-04-09T16:18:02.653Z,14.03
2023-04-09T16:20:29.450Z,17.10
2023-04-09T16:22:55.945Z,19.80
2023-04-09T16:25:24.472Z,14.70
2023-04-09T16:27:51.032Z,12.73
2023-04-09T16:30:17.546Z,13.93
2023-04-09T16:32:44.100Z,13.07
2023-04-09T16:35:10.730Z,12.73
2023-04-09T16:37:38.718Z,12.67
2023-04-09T16:40:05.862Z,12.43
2023-04-09T16:42:32.842Z,12.63
2023-04-09T16:44:59.346Z,13.67
2023-04-09T16:47:25.974Z,12.53
2023-04-09T16:49:52.630Z,11.57
2023-04-09T16:52:19.123Z,13.00
2023-04-09T16:54:45.856Z,12.50
2023-04-09T16:57:12.694Z,12.23
2023-04-09T16:59:40.810Z,12.53
2023-04-09T17:02:07.762Z,13.70
2023-04-09T17:04:34.654Z,12.73
2023-04-09T17:07:01.393Z,12.87
2023-04-09T17:09:28.327Z,13.60
2023-04-09T17:11:55.435Z,14.40
2023-04-09T17:14:21.954Z,13.97
2023-04-09T17:16:48.698Z,13.53
2023-04-09T17:19:15.413Z,13.73
2023-04-09T17:21:42.012Z,16.77
2023-04-09T17:24:08.544Z,16.00
2023-04-09T17:26:35.211Z,14.50
2023-04-09T17:29:02.053Z,16.87
2023-04-09T17:31:28.670Z,18.27
2023-04-09T17:33:55.864Z,19.63
2023-04-09T17:36:25.707Z,19.53
2023-04-09T17:38:52.975Z,18.30
2023-04-09T17:41:19.773Z,18.30
2023-04-09T17:43:46.315Z,17.77
2023-04-09T17:46:12.971Z,18.80
2023-04-09T17:48:39.826Z,19.93
2023-04-09T17:51:07.020Z,21.33
2023-04-09T17:53:33.850Z,20.83
2023-04-09T17:56:03.308Z,19.53
2023-04-09T17:58:30.167Z,18.40
2023-04-09T18:00:56.777Z,22.43
2023-04-09T18:03:23.553Z,21.57
2023-04-09T18:05:50.339Z,23.43
2023-04-09T18:08:17.468Z,19.53
2023-04-09T18:10:44.055Z,18.90
2023-04-09T18:13:10.662Z,18.83
2023-04-09T18:15:37.305Z,16.87
2023-04-09T18:18:03.887Z,15.83
2023-04-09T18:20:30.549Z,16.70
2023-04-09T18:22:57.156Z,17.67
2023-04-09T18:25:23.980Z,15.87
2023-04-09T18:27:50.509Z,17.10
2023-04-09T18:30:17.044Z,18.67
2023-04-09T18:32:44.027Z,19.17
2023-04-09T18:35:10.870Z,21.87
2023-04-09T18:37:38.258Z,19.27
2023-04-09T18:40:06.162Z,18.13
2023-04-09T18:42:32.746Z,24.17
2023-04-09T18:44:59.318Z,20.60
2023-04-09T18:47:25.973Z,20.70
2023-04-09T18:49:52.545Z,20.80
2023-04-09T18:52:19.049Z,21.23
2023-04-09T18:54:45.618Z,20.83
2023-04-09T18:57:12.153Z,21.13
2023-04-09T18:59:40.054Z,21.40
2023-04-09T19:02:06.815Z,23.07
2023-04-09T19:04:39.610Z,22.37
2023-04-09T19:07:06.654Z,27.03
2023-04-09T19:09:33.698Z,23.20
2023-04-09T19:12:01.964Z,22.80
2023-04-09T19:14:28.744Z,21.43
2023-04-09T19:16:55.795Z,23.20
2023-04-09T19:19:23.366Z,22.87
2023-04-09T19:21:49.911Z,22.80
2023-04-09T19:24:16.531Z,21.37
2023-04-09T19:26:43.098Z,22.80
2023-04-09T19:29:09.700Z,24.57
2023-04-09T19:31:36.386Z,26.60
2023-04-09T19:34:03.074Z,24.53
2023-04-09T19:36:31.994Z,24.20
2023-04-09T19:38:58.705Z,48.83
2023-04-09T19:41:25.314Z,49.90
2023-04-09T19:43:51.848Z,42.17
2023-04-09T19:46:18.335Z,35.23
2023-04-09T19:48:45.019Z,33.70
2023-04-09T19:51:18.066Z,31.37
2023-04-09T19:53:46.927Z,31.80
2023-04-09T19:56:13.926Z,31.90
2023-04-09T19:58:41.370Z,37.50
2023-04-09T20:01:08.159Z,33.03
2023-04-09T20:03:34.799Z,27.93
2023-04-09T20:06:06.437Z,28.83
2023-04-09T20:08:32.944Z,26.77
2023-04-09T20:10:59.471Z,25.03
2023-04-09T20:13:25.982Z,26.47
2023-04-09T20:15:52.479Z,24.83
2023-04-09T20:18:19.062Z,23.77
2023-04-09T20:20:45.603Z,24.03
2023-04-09T20:23:12.119Z,26.50
2023-04-09T20:25:38.722Z,25.83
2023-04-09T20:28:05.379Z,23.83
2023-04-09T20:30:32.240Z,25.93
2023-04-09T20:32:58.926Z,21.13
2023-04-09T20:35:25.528Z,21.63
2023-04-09T20:37:54.274Z,18.90
2023-04-09T20:40:20.883Z,20.07
2023-04-09T20:42:47.480Z,17.83
2023-04-09T20:45:14.176Z,18.13
2023-04-09T20:47:41.110Z,18.17
2023-04-09T20:50:08.143Z,17.57
2023-04-09T20:52:34.705Z,18.23
2023-04-09T20:55:01.376Z,19.83
2023-04-09T20:57:28.169Z,19.10
2023-04-09T20:59:54.778Z,19.57
2023-04-09T21:02:21.980Z,20.03
2023-04-09T21:04:48.642Z,20.03
2023-04-09T21:07:15.612Z,18.17
2023-04-09T21:09:42.148Z,19.17
2023-04-09T21:12:08.709Z,21.30
2023-04-09T21:14:35.504Z,19.77
2023-04-09T21:17:02.116Z,18.57
2023-04-09T21:19:28.687Z,20.47
2023-04-09T21:21:55.479Z,17.93
2023-04-09T21:24:22.076Z,17.93
2023-04-09T21:26:52.202Z,19.33
2023-04-09T21:29:19.769Z,17.70
2023-04-09T21:31:46.463Z,17.27
2023-04-09T21:34:13.053Z,21.03
2023-04-09T21:36:39.845Z,20.30
2023-04-09T21:39:06.394Z,19.33
2023-04-09T21:41:32.972Z,22.57
2023-04-09T21:44:03.587Z,23.37
2023-04-09T21:46:30.303Z,27.13
2023-04-09T21:48:56.847Z,39.70
2023-04-09T21:51:23.387Z,41.50
2023-04-09T21:53:50.165Z,34.50
2023-04-09T21:56:16.692Z,34.03
2023-04-09T21:58:43.285Z,33.97
2023-04-09T22:01:19.185Z,33.73
2023-04-09T22:03:54.931Z,33.73
2023-04-09T22:06:21.464Z,33.10
2023-04-09T22:08:55.688Z,30.10
2023-04-09T22:11:24.814Z,27.17
2023-04-09T22:13:51.346Z,26.90
2023-04-09T22:16:19.112Z,26.40
2023-04-09T22:18:45.706Z,26.17
2023-04-09T22:21:15.762Z,25.37
2023-04-09T22:23:42.421Z,22.33
2023-04-09T22:26:09.105Z,25.47
2023-04-09T22:28:35.628Z,22.17
2023-04-09T22:31:02.650Z,24.00
2023-04-09T22:33:29.232Z,22.87
2023-04-09T22:35:56.143Z,22.43
2023-04-09T22:38:22.856Z,20.07
2023-04-09T22:40:49.704Z,25.23
2023-04-09T22:43:17.112Z,26.43
2023-04-09T22:45:50.268Z,26.90
2023-04-09T22:48:16.831Z,26.67
2023-04-09T22:50:44.098Z,26.30
2023-04-09T22:53:10.834Z,27.80
2023-04-09T22:55:38.246Z,29.37
2023-04-09T22:58:04.760Z,28.47
2023-04-09T23:00:31.255Z,26.87
2023-04-09T23:02:57.944Z,25.50
2023-04-09T23:05:24.599Z,23.07
2023-04-09T23:07:51.327Z,22.87
2023-04-09T23:10:18.508Z,25.80
2023-04-09T23:12:45.304Z,23.00
2023-04-09T23:15:12.095Z,25.00
2023-04-09T23:17:38.718Z,22.83
2023-04-09T23:20:06.860Z,24.10
2023-04-09T23:22:33.629Z,23.70
2023-04-09T23:25:00.208Z,21.23
2023-04-09T23:27:28.822Z,20.57
2023-04-09T23:29:56.264Z,26.13
2023-04-09T23:32:22.963Z,27.43
2023-04-09T23:34:49.571Z,24.20
2023-04-09T23:37:16.448Z,22.20
2023-04-09T23:39:43.601Z,26.77
2023-04-09T23:42:10.326Z,27.37
2023-04-09T23:44:36.871Z,26.70
2023-04-09T23:47:05.817Z,25.47
2023-04-09T23:49:32.464Z,24.17
2023-04-09T23:51:58.985Z,23.20
2023-04-09T23:54:25.474Z,22.07
2023-04-09T23:56:52.019Z,24.50
2023-04-09T23:59:18.516Z,26.03
