createdAt,value
2019-02-11T00:00:09.845Z,4.30
2019-02-11T00:02:42.502Z,4.30
2019-02-11T00:05:15.142Z,4.30
2019-02-11T00:07:47.867Z,4.30
2019-02-11T00:10:20.526Z,4.30
2019-02-11T00:12:53.188Z,4.30
2019-02-11T00:15:25.824Z,4.40
2019-02-11T00:17:58.482Z,4.40
2019-02-11T00:20:31.132Z,4.40
2019-02-11T00:23:03.790Z,4.40
2019-02-11T00:25:36.439Z,4.40
2019-02-11T00:28:09.169Z,4.40
2019-02-11T00:30:41.817Z,4.40
2019-02-11T00:33:14.491Z,4.40
2019-02-11T00:35:47.129Z,4.30
2019-02-11T00:38:19.811Z,4.30
2019-02-11T00:40:52.431Z,4.30
2019-02-11T00:43:25.089Z,4.30
2019-02-11T00:45:57.742Z,4.30
2019-02-11T00:48:30.397Z,4.30
2019-02-11T00:51:03.025Z,4.30
2019-02-11T00:53:35.681Z,4.20
2019-02-11T00:56:08.326Z,4.20
2019-02-11T00:58:40.975Z,4.10
2019-02-11T01:01:13.614Z,4.10
2019-02-11T01:03:46.283Z,4.10
2019-02-11T01:06:18.917Z,4.10
2019-02-11T01:08:51.546Z,4.00
2019-02-11T01:11:24.198Z,4.00
2019-02-11T01:13:56.913Z,4.00
2019-02-11T01:16:29.558Z,4.00
2019-02-11T01:19:02.200Z,4.00
2019-02-11T01:21:34.838Z,4.00
2019-02-11T01:24:07.469Z,3.90
2019-02-11T01:26:40.120Z,4.00
2019-02-11T01:29:12.742Z,4.00
2019-02-11T01:31:45.406Z,4.00
2019-02-11T01:34:18.048Z,4.00
2019-02-11T01:36:50.690Z,4.00
2019-02-11T01:39:23.412Z,4.00
2019-02-11T01:41:56.066Z,4.00
2019-02-11T01:44:28.699Z,3.90
2019-02-11T01:47:01.411Z,3.90
2019-02-11T01:49:34.056Z,3.90
2019-02-11T01:52:06.712Z,3.90
2019-02-11T01:54:39.338Z,3.90
2019-02-11T01:57:11.974Z,3.90
2019-02-11T01:59:44.646Z,3.90
2019-02-11T02:02:17.294Z,3.90
2019-02-11T02:04:49.922Z,3.90
2019-02-11T02:07:22.558Z,3.90
2019-02-11T02:09:55.195Z,3.90
2019-02-11T02:12:27.847Z,3.90
2019-02-11T02:15:00.474Z,3.90
2019-02-11T02:17:33.118Z,3.90
2019-02-11T02:20:06.866Z,3.90
2019-02-11T02:22:39.521Z,4.00
2019-02-11T02:25:12.152Z,4.00
2019-02-11T02:27:44.811Z,4.00
2019-02-11T02:30:17.435Z,4.10
2019-02-11T02:32:50.082Z,4.10
2019-02-11T02:35:22.731Z,4.20
2019-02-11T02:37:55.394Z,4.10
2019-02-11T02:40:28.030Z,4.10
2019-02-11T02:43:00.678Z,4.20
2019-02-11T02:45:33.308Z,4.20
2019-02-11T02:48:05.948Z,4.20
2019-02-11T02:50:38.578Z,4.20
2019-02-11T02:53:11.218Z,4.20
2019-02-11T02:55:43.855Z,4.20
2019-02-11T02:58:16.587Z,4.20
2019-02-11T03:00:49.206Z,4.30
2019-02-11T03:03:21.850Z,4.30
2019-02-11T03:05:54.479Z,4.30
2019-02-11T03:08:27.146Z,4.30
2019-02-11T03:10:59.786Z,4.30
2019-02-11T03:13:32.438Z,4.30
2019-02-11T03:16:05.064Z,4.30
2019-02-11T03:18:37.727Z,4.40
2019-02-11T03:21:10.388Z,4.40
2019-02-11T03:23:43.025Z,4.40
2019-02-11T03:26:15.656Z,4.40
2019-02-11T03:28:48.311Z,4.40
2019-02-11T03:31:20.939Z,4.40
2019-02-11T03:33:53.598Z,4.30
2019-02-11T03:36:26.228Z,4.40
2019-02-11T03:38:58.869Z,4.40
2019-02-11T03:41:31.538Z,4.40
2019-02-11T03:44:04.192Z,4.30
2019-02-11T03:46:36.818Z,4.40
2019-02-11T03:49:09.466Z,4.40
2019-02-11T03:51:42.098Z,4.40
2019-02-11T03:54:14.740Z,4.40
2019-02-11T03:56:47.375Z,4.40
2019-02-11T03:59:20.059Z,4.40
2019-02-11T04:01:52.740Z,4.50
2019-02-11T04:04:25.389Z,4.40
2019-02-11T04:06:58.015Z,4.50
2019-02-11T04:09:30.666Z,4.50
2019-02-11T04:12:03.303Z,4.50
2019-02-11T04:14:35.947Z,4.50
2019-02-11T04:17:08.607Z,4.50
2019-02-11T04:19:41.268Z,4.60
2019-02-11T04:22:13.910Z,4.60
2019-02-11T04:24:46.633Z,4.60
2019-02-11T04:27:19.269Z,4.60
2019-02-11T04:29:51.918Z,4.60
2019-02-11T04:32:24.549Z,4.60
2019-02-11T04:34:57.199Z,4.60
2019-02-11T04:37:29.839Z,4.70
2019-02-11T04:40:02.533Z,4.70
2019-02-11T04:42:35.254Z,4.70
2019-02-11T04:45:08.418Z,4.70
2019-02-11T04:47:41.050Z,4.70
2019-02-11T04:50:13.719Z,4.70
2019-02-11T04:52:46.347Z,4.60
2019-02-11T04:55:18.996Z,4.60
2019-02-11T04:57:51.663Z,4.70
2019-02-11T05:00:24.297Z,4.70
2019-02-11T05:02:56.928Z,4.70
2019-02-11T05:05:29.606Z,4.70
2019-02-11T05:08:02.251Z,4.80
2019-02-11T05:10:34.892Z,4.80
2019-02-11T05:13:07.571Z,4.80
2019-02-11T05:15:40.246Z,4.80
2019-02-11T05:18:12.901Z,4.80
2019-02-11T05:20:46.196Z,4.80
2019-02-11T05:23:18.845Z,4.80
2019-02-11T05:25:51.502Z,4.80
2019-02-11T05:28:24.118Z,4.80
2019-02-11T05:30:56.773Z,4.70
2019-02-11T05:33:29.393Z,4.70
2019-02-11T05:36:02.046Z,4.70
2019-02-11T05:38:34.688Z,4.70
2019-02-11T05:41:07.353Z,4.70
2019-02-11T05:43:39.978Z,4.70
2019-02-11T05:46:12.630Z,4.70
2019-02-11T05:48:45.336Z,4.70
2019-02-11T05:51:17.984Z,4.60
2019-02-11T05:53:50.612Z,4.60
2019-02-11T05:56:23.251Z,4.60
2019-02-11T05:58:55.914Z,4.50
2019-02-11T06:01:28.535Z,4.60
2019-02-11T06:04:01.166Z,4.50
2019-02-11T06:06:33.819Z,4.50
2019-02-11T06:09:06.462Z,4.60
2019-02-11T06:11:39.111Z,4.60
2019-02-11T06:14:11.736Z,4.50
2019-02-11T06:16:44.373Z,4.50
2019-02-11T06:19:17.002Z,4.40
2019-02-11T06:21:49.635Z,4.40
2019-02-11T06:24:22.262Z,4.50
2019-02-11T06:26:54.911Z,4.50
2019-02-11T06:29:27.542Z,4.50
2019-02-11T06:32:00.179Z,4.40
2019-02-11T06:34:33.923Z,4.40
2019-02-11T06:37:06.758Z,4.40
2019-02-11T06:39:39.389Z,4.40
2019-02-11T06:42:12.034Z,4.40
2019-02-11T06:44:44.677Z,4.40
2019-02-11T06:47:17.320Z,4.40
2019-02-11T06:49:49.956Z,4.40
2019-02-11T06:52:22.599Z,4.50
2019-02-11T06:54:55.230Z,4.50
2019-02-11T06:57:27.903Z,4.50
2019-02-11T07:00:00.543Z,4.60
2019-02-11T07:02:33.194Z,4.60
2019-02-11T07:05:05.893Z,4.60
2019-02-11T07:07:38.534Z,4.60
2019-02-11T07:10:11.228Z,4.60
2019-02-11T07:12:43.928Z,4.60
2019-02-11T07:15:22.222Z,4.70
2019-02-11T07:17:50.946Z,4.70
2019-02-11T07:20:23.590Z,4.70
2019-02-11T07:22:56.308Z,4.70
2019-02-11T07:25:28.947Z,4.70
2019-02-11T07:28:01.586Z,4.70
2019-02-11T07:30:34.217Z,4.70
2019-02-11T07:33:06.870Z,4.70
2019-02-11T07:35:39.518Z,4.70
2019-02-11T07:38:12.164Z,4.80
2019-02-11T07:40:44.917Z,4.80
2019-02-11T07:43:17.556Z,4.80
2019-02-11T07:45:50.205Z,4.80
2019-02-11T07:48:22.830Z,4.80
2019-02-11T07:50:55.504Z,4.80
2019-02-11T07:53:28.136Z,4.90
2019-02-11T07:56:00.792Z,4.90
2019-02-11T07:58:33.430Z,4.90
2019-02-11T08:01:06.087Z,4.90
2019-02-11T08:03:38.742Z,4.90
2019-02-11T08:06:11.386Z,5.00
2019-02-11T08:08:44.022Z,5.00
2019-02-11T08:11:16.682Z,5.10
2019-02-11T08:13:49.340Z,5.20
2019-02-11T08:16:21.982Z,5.20
2019-02-11T08:18:54.710Z,5.30
2019-02-11T08:21:27.378Z,5.30
2019-02-11T08:24:00.017Z,5.30
2019-02-11T08:26:32.670Z,5.20
2019-02-11T08:29:05.336Z,5.20
2019-02-11T08:31:37.994Z,5.20
2019-02-11T08:34:10.638Z,5.20
2019-02-11T08:36:43.291Z,5.20
2019-02-11T08:39:15.922Z,5.20
2019-02-11T08:41:48.566Z,5.20
2019-02-11T08:44:21.186Z,5.30
2019-02-11T08:46:53.914Z,5.40
2019-02-11T08:49:26.543Z,5.60
2019-02-11T08:51:59.186Z,5.80
2019-02-11T08:54:31.819Z,5.90
2019-02-11T08:57:04.491Z,6.00
2019-02-11T08:59:37.142Z,5.90
2019-02-11T09:02:09.780Z,5.90
2019-02-11T09:04:42.398Z,5.80
2019-02-11T09:07:15.054Z,5.90
2019-02-11T09:09:47.689Z,5.90
2019-02-11T09:12:20.346Z,6.00
2019-02-11T09:14:53.005Z,6.00
2019-02-11T09:17:25.646Z,6.10
2019-02-11T09:19:58.290Z,6.10
2019-02-11T09:22:30.943Z,6.10
2019-02-11T09:25:03.742Z,6.10
2019-02-11T09:27:36.408Z,6.10
2019-02-11T09:30:11.513Z,6.10
2019-02-11T09:32:44.167Z,6.20
2019-02-11T09:35:16.834Z,6.20
2019-02-11T09:37:49.475Z,6.30
2019-02-11T09:40:22.110Z,6.30
2019-02-11T09:42:54.759Z,6.40
2019-02-11T09:45:27.395Z,6.40
2019-02-11T09:48:00.039Z,6.50
2019-02-11T09:50:35.907Z,6.50
2019-02-11T09:53:08.583Z,6.60
2019-02-11T09:55:41.229Z,6.70
2019-02-11T09:58:13.888Z,6.80
2019-02-11T10:00:46.518Z,6.70
2019-02-11T10:03:19.175Z,6.70
2019-02-11T10:05:51.807Z,6.60
2019-02-11T10:08:24.454Z,6.60
2019-02-11T10:10:57.098Z,6.60
2019-02-11T10:13:29.831Z,6.60
2019-02-11T10:16:02.491Z,6.50
2019-02-11T10:18:35.210Z,6.50
2019-02-11T10:21:07.858Z,6.50
2019-02-11T10:23:40.507Z,6.50
2019-02-11T10:26:13.158Z,6.60
2019-02-11T10:28:45.794Z,6.70
2019-02-11T10:31:18.423Z,6.80
2019-02-11T10:33:51.085Z,7.00
2019-02-11T10:36:23.720Z,7.20
2019-02-11T10:38:56.372Z,7.20
2019-02-11T10:41:29.011Z,7.30
2019-02-11T10:44:01.653Z,7.30
2019-02-11T10:46:34.290Z,7.30
2019-02-11T10:49:06.922Z,7.30
2019-02-11T10:51:39.563Z,7.20
2019-02-11T10:54:12.256Z,7.30
2019-02-11T10:56:44.923Z,7.40
2019-02-11T10:59:17.577Z,7.50
2019-02-11T11:01:50.214Z,7.60
2019-02-11T11:04:22.864Z,7.60
2019-02-11T11:06:55.490Z,7.70
2019-02-11T11:09:28.131Z,7.70
2019-02-11T11:12:00.779Z,7.80
2019-02-11T11:14:33.421Z,7.80
2019-02-11T11:17:06.137Z,8.00
2019-02-11T11:19:38.788Z,8.00
2019-02-11T11:22:11.428Z,8.10
2019-02-11T11:24:44.071Z,8.10
2019-02-11T11:27:16.704Z,8.20
2019-02-11T11:29:49.350Z,8.20
2019-02-11T11:32:21.999Z,8.20
2019-02-11T11:34:54.664Z,8.20
2019-02-11T11:37:27.298Z,8.30
2019-02-11T11:39:59.942Z,8.20
2019-02-11T11:42:32.578Z,8.20
2019-02-11T11:45:07.427Z,8.20
2019-02-11T11:47:40.127Z,8.30
2019-02-11T11:50:12.894Z,8.30
2019-02-11T11:52:45.532Z,8.30
2019-02-11T11:55:19.088Z,8.20
2019-02-11T11:57:51.931Z,8.20
2019-02-11T12:00:25.749Z,8.20
2019-02-11T12:03:02.524Z,8.20
2019-02-11T12:05:32.806Z,8.10
2019-02-11T12:08:05.529Z,8.10
2019-02-11T12:10:38.178Z,8.10
2019-02-11T12:13:22.360Z,8.20
2019-02-11T12:15:45.230Z,8.20
2019-02-11T12:18:17.864Z,8.10
2019-02-11T12:20:50.514Z,8.10
2019-02-11T12:23:23.177Z,7.90
2019-02-11T12:25:55.806Z,7.80
2019-02-11T12:28:28.438Z,7.70
2019-02-11T12:31:01.087Z,7.60
2019-02-11T12:33:33.716Z,7.50
2019-02-11T12:36:06.386Z,7.40
2019-02-11T12:38:39.046Z,7.30
2019-02-11T12:41:11.706Z,7.20
2019-02-11T12:43:44.373Z,7.10
2019-02-11T12:46:17.024Z,7.00
2019-02-11T12:48:49.670Z,7.00
2019-02-11T12:51:22.306Z,6.90
2019-02-11T12:53:54.954Z,6.90
2019-02-11T12:56:27.585Z,7.00
2019-02-11T12:59:00.244Z,7.10
2019-02-11T13:01:32.890Z,7.20
2019-02-11T13:04:05.611Z,7.20
2019-02-11T13:06:38.316Z,7.20
2019-02-11T13:09:11.123Z,7.20
2019-02-11T13:11:45.805Z,7.20
2019-02-11T13:14:18.197Z,7.40
2019-02-11T13:16:50.844Z,7.50
2019-02-11T13:19:23.474Z,7.60
2019-02-11T13:21:56.129Z,7.70
2019-02-11T13:24:28.768Z,7.70
2019-02-11T13:27:01.401Z,7.60
2019-02-11T13:29:34.047Z,7.50
2019-02-11T13:32:10.370Z,7.40
2019-02-11T13:34:41.096Z,7.30
2019-02-11T13:37:13.720Z,7.30
2019-02-11T13:39:46.386Z,7.30
2019-02-11T13:42:19.020Z,7.20
2019-02-11T13:44:51.644Z,7.20
2019-02-11T13:47:24.273Z,7.00
2019-02-11T13:49:56.939Z,6.90
2019-02-11T13:52:30.369Z,6.90
2019-02-11T13:55:03.385Z,6.90
2019-02-11T13:57:36.023Z,7.00
2019-02-11T14:00:19.533Z,7.00
2019-02-11T14:02:53.631Z,6.90
2019-02-11T14:05:26.554Z,7.00
2019-02-11T14:07:59.753Z,7.00
2019-02-11T14:10:32.609Z,7.10
2019-02-11T14:13:05.433Z,7.20
2019-02-11T14:15:38.122Z,7.40
2019-02-11T14:18:14.837Z,7.40
2019-02-11T14:20:49.399Z,7.50
2019-02-11T14:23:20.426Z,7.60
2019-02-11T14:25:53.126Z,7.60
2019-02-11T14:28:25.855Z,7.60
2019-02-11T14:30:58.506Z,7.50
2019-02-11T14:33:31.165Z,7.30
2019-02-11T14:36:05.679Z,7.10
2019-02-11T14:38:38.176Z,6.90
2019-02-11T14:41:10.895Z,6.80
2019-02-11T14:43:43.515Z,6.70
2019-02-11T14:46:16.158Z,6.70
2019-02-11T14:48:48.798Z,6.70
2019-02-11T14:51:21.471Z,6.70
2019-02-11T14:53:54.122Z,6.70
2019-02-11T14:56:26.763Z,6.60
2019-02-11T14:58:59.443Z,6.60
2019-02-11T15:01:32.066Z,6.60
2019-02-11T15:04:04.691Z,6.60
2019-02-11T15:06:37.346Z,6.60
2019-02-11T15:09:10.034Z,6.60
2019-02-11T15:11:42.695Z,6.60
2019-02-11T15:14:15.341Z,6.50
2019-02-11T15:16:48.002Z,6.50
2019-02-11T15:19:20.619Z,6.50
2019-02-11T15:21:53.277Z,6.50
2019-02-11T15:24:25.923Z,6.50
2019-02-11T15:26:58.575Z,6.40
2019-02-11T15:29:31.202Z,6.30
2019-02-11T15:32:03.863Z,6.20
2019-02-11T15:34:36.535Z,6.20
2019-02-11T15:37:09.187Z,6.10
2019-02-11T15:39:41.864Z,6.10
2019-02-11T15:42:14.503Z,6.10
2019-02-11T15:44:47.131Z,6.10
2019-02-11T15:47:19.783Z,6.00
2019-02-11T15:49:52.408Z,6.00
2019-02-11T15:52:25.042Z,5.90
2019-02-11T15:54:57.693Z,5.90
2019-02-11T15:57:30.338Z,5.90
2019-02-11T16:00:03.603Z,5.80
2019-02-11T16:02:36.263Z,5.80
2019-02-11T16:05:15.753Z,5.80
2019-02-11T16:07:43.352Z,5.80
2019-02-11T16:10:18.117Z,5.80
2019-02-11T16:12:50.763Z,5.70
2019-02-11T16:15:23.395Z,5.70
2019-02-11T16:17:56.034Z,5.70
2019-02-11T16:20:28.707Z,6.00
2019-02-11T16:23:01.463Z,5.50
2019-02-11T16:25:38.517Z,5.50
2019-02-11T16:28:11.417Z,5.50
2019-02-11T16:30:44.139Z,5.50
2019-02-11T16:33:18.381Z,5.50
2019-02-11T16:35:51.510Z,5.50
2019-02-11T16:38:24.399Z,5.40
2019-02-11T16:40:57.035Z,5.40
2019-02-11T16:43:29.682Z,5.40
2019-02-11T16:46:02.483Z,5.30
2019-02-11T16:48:35.124Z,5.30
2019-02-11T16:51:07.795Z,5.30
2019-02-11T16:53:40.510Z,5.30
2019-02-11T16:56:13.207Z,5.20
2019-02-11T16:58:45.898Z,5.20
2019-02-11T17:01:18.607Z,5.10
2019-02-11T17:03:51.256Z,5.10
2019-02-11T17:06:24.036Z,5.10
2019-02-11T17:08:56.676Z,5.10
2019-02-11T17:11:29.406Z,5.10
2019-02-11T17:14:02.206Z,5.00
2019-02-11T17:16:34.922Z,5.00
2019-02-11T17:19:09.414Z,5.00
2019-02-11T17:21:42.184Z,5.00
2019-02-11T17:24:14.992Z,5.00
2019-02-11T17:26:47.809Z,4.90
2019-02-11T17:29:20.592Z,4.90
2019-02-11T17:31:53.542Z,4.90
2019-02-11T17:34:26.443Z,4.90
2019-02-11T17:36:59.196Z,5.00
2019-02-11T17:39:32.046Z,4.90
2019-02-11T17:42:04.796Z,4.90
2019-02-11T17:44:37.719Z,4.90
2019-02-11T17:47:10.439Z,4.90
2019-02-11T17:49:43.261Z,4.90
2019-02-11T17:52:16.026Z,4.90
2019-02-11T17:54:48.867Z,4.90
2019-02-11T17:57:21.819Z,4.90
2019-02-11T17:59:54.771Z,4.90
2019-02-11T18:02:27.429Z,4.80
2019-02-11T18:05:00.339Z,4.80
2019-02-11T18:07:34.558Z,4.80
2019-02-11T18:10:07.396Z,4.80
2019-02-11T18:12:40.251Z,4.70
2019-02-11T18:15:15.636Z,4.70
2019-02-11T18:17:51.560Z,4.70
2019-02-11T18:20:24.207Z,4.60
2019-02-11T18:22:56.847Z,4.60
2019-02-11T18:25:29.474Z,4.60
2019-02-11T18:28:02.115Z,4.60
2019-02-11T18:30:34.742Z,4.60
2019-02-11T18:33:07.389Z,4.60
2019-02-11T18:35:40.046Z,4.60
2019-02-11T18:38:12.689Z,4.60
2019-02-11T18:40:45.331Z,4.50
2019-02-11T18:43:18.058Z,4.50
2019-02-11T18:45:50.678Z,4.50
2019-02-11T18:48:23.334Z,4.40
2019-02-11T18:50:55.965Z,4.40
2019-02-11T18:53:28.619Z,4.40
2019-02-11T18:56:01.247Z,4.30
2019-02-11T18:58:33.903Z,4.30
2019-02-11T19:01:06.556Z,4.30
2019-02-11T19:03:39.219Z,4.20
2019-02-11T19:06:11.867Z,4.20
2019-02-11T19:08:44.511Z,4.20
2019-02-11T19:11:20.334Z,4.10
2019-02-11T19:13:53.010Z,4.10
2019-02-11T19:16:25.696Z,4.00
2019-02-11T19:18:58.335Z,4.00
2019-02-11T19:21:30.978Z,3.90
2019-02-11T19:24:03.625Z,3.90
2019-02-11T19:26:36.259Z,3.90
2019-02-11T19:29:08.931Z,3.80
2019-02-11T19:31:41.562Z,3.70
2019-02-11T19:34:16.102Z,3.70
2019-02-11T19:36:48.807Z,3.70
2019-02-11T19:39:21.884Z,3.60
2019-02-11T19:41:54.607Z,3.50
2019-02-11T19:44:27.512Z,3.50
2019-02-11T19:47:00.151Z,3.50
2019-02-11T19:49:35.956Z,3.40
2019-02-11T19:52:08.588Z,3.40
2019-02-11T19:54:41.230Z,3.30
2019-02-11T19:57:13.951Z,3.30
2019-02-11T19:59:46.591Z,3.30
2019-02-11T20:02:19.214Z,3.30
2019-02-11T20:04:51.892Z,3.20
2019-02-11T20:07:24.535Z,3.10
2019-02-11T20:09:57.484Z,3.10
2019-02-11T20:12:30.148Z,3.00
2019-02-11T20:15:02.829Z,3.00
2019-02-11T20:17:35.583Z,2.90
2019-02-11T20:20:09.930Z,3.00
2019-02-11T20:22:42.559Z,2.90
2019-02-11T20:25:15.275Z,2.90
2019-02-11T20:27:47.898Z,2.90
2019-02-11T20:30:22.571Z,2.90
2019-02-11T20:32:55.211Z,2.90
2019-02-11T20:35:27.899Z,2.80
2019-02-11T20:38:00.542Z,2.80
2019-02-11T20:40:33.190Z,2.80
2019-02-11T20:43:05.843Z,2.80
2019-02-11T20:45:38.488Z,2.70
2019-02-11T20:48:11.118Z,2.80
2019-02-11T20:50:43.761Z,2.80
2019-02-11T20:53:16.410Z,2.80
2019-02-11T20:55:49.031Z,2.80
2019-02-11T20:58:21.674Z,2.90
2019-02-11T21:00:54.314Z,2.90
2019-02-11T21:03:26.951Z,2.90
2019-02-11T21:05:59.678Z,3.00
2019-02-11T21:08:32.309Z,3.00
2019-02-11T21:11:04.952Z,3.00
2019-02-11T21:13:37.595Z,3.00
2019-02-11T21:16:10.243Z,3.10
2019-02-11T21:18:42.922Z,3.10
2019-02-11T21:21:15.545Z,3.10
2019-02-11T21:23:48.192Z,3.20
2019-02-11T21:26:20.823Z,3.20
2019-02-11T21:28:53.466Z,3.20
2019-02-11T21:31:26.106Z,3.20
2019-02-11T21:33:58.753Z,3.10
2019-02-11T21:36:31.409Z,3.10
2019-02-11T21:39:05.175Z,3.10
2019-02-11T21:41:37.812Z,3.10
2019-02-11T21:44:10.453Z,3.00
2019-02-11T21:46:43.086Z,3.00
2019-02-11T21:49:15.738Z,2.90
2019-02-11T21:51:48.380Z,2.90
2019-02-11T21:54:21.014Z,2.80
2019-02-11T21:56:53.651Z,2.80
2019-02-11T21:59:26.295Z,2.80
2019-02-11T22:01:58.938Z,2.80
2019-02-11T22:04:31.591Z,2.80
2019-02-11T22:07:04.246Z,2.80
2019-02-11T22:09:36.882Z,2.80
2019-02-11T22:12:09.514Z,2.80
2019-02-11T22:14:42.154Z,2.70
2019-02-11T22:17:14.821Z,2.70
2019-02-11T22:19:47.472Z,2.70
2019-02-11T22:22:20.102Z,2.70
2019-02-11T22:24:52.766Z,2.60
2019-02-11T22:27:25.422Z,2.60
2019-02-11T22:29:58.080Z,2.50
2019-02-11T22:32:30.714Z,2.50
2019-02-11T22:35:04.132Z,2.50
2019-02-11T22:37:36.774Z,2.50
2019-02-11T22:40:10.306Z,2.40
2019-02-11T22:42:42.947Z,2.40
2019-02-11T22:45:17.414Z,2.40
2019-02-11T22:47:50.042Z,2.40
2019-02-11T22:50:22.695Z,2.40
2019-02-11T22:52:55.400Z,2.40
2019-02-11T22:55:28.067Z,2.40
2019-02-11T22:58:00.744Z,2.50
2019-02-11T23:00:35.321Z,2.50
2019-02-11T23:03:07.968Z,2.50
2019-02-11T23:05:40.610Z,2.50
2019-02-11T23:08:13.260Z,2.60
2019-02-11T23:10:45.902Z,2.60
2019-02-11T23:13:18.553Z,2.70
2019-02-11T23:15:51.196Z,2.70
2019-02-11T23:18:23.829Z,2.70
2019-02-11T23:20:56.490Z,2.80
2019-02-11T23:23:29.125Z,2.80
2019-02-11T23:26:01.767Z,2.80
2019-02-11T23:28:34.409Z,2.90
2019-02-11T23:31:07.067Z,2.90
2019-02-11T23:33:39.698Z,3.00
2019-02-11T23:36:12.357Z,3.00
2019-02-11T23:38:45.054Z,3.00
2019-02-11T23:41:17.702Z,3.00
2019-02-11T23:43:50.379Z,3.00
2019-02-11T23:46:23.018Z,3.00
2019-02-11T23:48:55.656Z,3.00
2019-02-11T23:51:28.320Z,2.90
2019-02-11T23:54:00.958Z,2.90
2019-02-11T23:56:33.604Z,2.80
2019-02-11T23:59:06.238Z,2.80
