createdAt,value
2017-10-26T00:00:03.265Z,11.30
2017-10-26T00:02:29.537Z,13.10
2017-10-26T00:04:56.585Z,23.23
2017-10-26T00:07:23.604Z,16.67
2017-10-26T00:09:50.562Z,12.80
2017-10-26T00:12:16.848Z,15.50
2017-10-26T00:14:43.127Z,13.20
2017-10-26T00:17:11.095Z,13.77
2017-10-26T00:19:37.670Z,14.07
2017-10-26T00:22:03.948Z,16.37
2017-10-26T00:24:31.087Z,15.10
2017-10-26T00:26:57.381Z,16.80
2017-10-26T00:29:23.695Z,17.23
2017-10-26T00:31:50.711Z,19.17
2017-10-26T00:34:16.990Z,15.87
2017-10-26T00:36:43.293Z,16.57
2017-10-26T00:39:11.221Z,15.20
2017-10-26T00:41:38.297Z,15.63
2017-10-26T00:44:05.327Z,15.40
2017-10-26T00:46:32.265Z,16.40
2017-10-26T00:48:58.561Z,20.40
2017-10-26T00:51:24.866Z,17.80
2017-10-26T00:53:51.174Z,14.13
2017-10-26T00:56:18.217Z,15.27
2017-10-26T00:58:44.512Z,14.23
2017-10-26T01:01:10.814Z,16.43
2017-10-26T01:03:37.173Z,15.10
2017-10-26T01:06:03.475Z,16.10
2017-10-26T01:08:29.822Z,15.20
2017-10-26T01:10:56.140Z,12.50
2017-10-26T01:13:22.462Z,10.53
2017-10-26T01:15:48.825Z,16.73
2017-10-26T01:18:15.183Z,9.10
2017-10-26T01:20:41.466Z,14.10
2017-10-26T01:23:08.235Z,19.20
2017-10-26T01:25:34.522Z,11.23
2017-10-26T01:28:00.826Z,12.53
2017-10-26T01:30:27.853Z,14.37
2017-10-26T01:32:54.153Z,16.27
2017-10-26T01:35:20.618Z,14.93
2017-10-26T01:37:47.008Z,19.60
2017-10-26T01:40:13.314Z,13.30
2017-10-26T01:42:39.654Z,16.80
2017-10-26T01:45:05.960Z,13.50
2017-10-26T01:47:32.261Z,12.17
2017-10-26T01:49:58.559Z,13.33
2017-10-26T01:52:24.846Z,14.90
2017-10-26T01:54:51.900Z,18.63
2017-10-26T01:57:18.209Z,19.10
2017-10-26T01:59:45.247Z,14.83
2017-10-26T02:02:11.538Z,17.03
2017-10-26T02:04:37.846Z,15.10
2017-10-26T02:07:04.137Z,15.53
2017-10-26T02:09:31.933Z,17.33
2017-10-26T02:11:58.238Z,16.67
2017-10-26T02:14:25.280Z,18.33
2017-10-26T02:16:51.582Z,19.93
2017-10-26T02:19:17.899Z,19.17
2017-10-26T02:21:44.189Z,17.20
2017-10-26T02:24:10.493Z,17.40
2017-10-26T02:26:36.807Z,14.00
2017-10-26T02:29:15.619Z,19.27
2017-10-26T02:31:41.923Z,17.30
2017-10-26T02:34:08.240Z,21.20
2017-10-26T02:36:35.298Z,21.50
2017-10-26T02:39:02.291Z,19.90
2017-10-26T02:41:28.881Z,21.10
2017-10-26T02:43:55.213Z,23.87
2017-10-26T02:46:21.549Z,23.07
2017-10-26T02:48:47.847Z,25.57
2017-10-26T02:51:15.683Z,19.00
2017-10-26T02:53:41.981Z,19.63
2017-10-26T02:56:08.272Z,20.03
2017-10-26T02:58:35.296Z,24.50
2017-10-26T03:01:02.471Z,18.70
2017-10-26T03:03:28.769Z,22.20
2017-10-26T03:05:55.090Z,25.67
2017-10-26T03:08:21.389Z,22.30
2017-10-26T03:10:48.173Z,23.43
2017-10-26T03:13:14.470Z,24.90
2017-10-26T03:15:40.786Z,25.30
2017-10-26T03:18:07.086Z,24.40
2017-10-26T03:20:34.143Z,22.67
2017-10-26T03:23:01.179Z,26.50
2017-10-26T03:25:27.489Z,24.33
2017-10-26T03:27:54.406Z,24.13
2017-10-26T03:30:20.699Z,20.47
2017-10-26T03:32:46.996Z,22.20
2017-10-26T03:35:13.278Z,23.93
2017-10-26T03:37:39.582Z,21.67
2017-10-26T03:40:06.621Z,21.77
2017-10-26T03:42:33.652Z,23.67
2017-10-26T03:44:59.914Z,21.10
2017-10-26T03:47:26.921Z,20.60
2017-10-26T03:49:53.173Z,28.10
2017-10-26T03:52:19.465Z,24.97
2017-10-26T03:54:45.764Z,25.43
2017-10-26T03:57:12.050Z,25.93
2017-10-26T03:59:38.312Z,20.80
2017-10-26T04:02:04.633Z,18.00
2017-10-26T04:04:31.659Z,18.90
2017-10-26T04:06:57.910Z,20.77
2017-10-26T04:09:24.933Z,21.80
2017-10-26T04:11:51.690Z,19.00
2017-10-26T04:14:18.717Z,19.77
2017-10-26T04:16:44.991Z,18.17
2017-10-26T04:19:11.273Z,25.90
2017-10-26T04:21:37.566Z,27.47
2017-10-26T04:24:03.870Z,22.47
2017-10-26T04:26:30.174Z,24.13
2017-10-26T04:28:57.228Z,25.93
2017-10-26T04:31:24.274Z,25.30
2017-10-26T04:33:51.352Z,23.53
2017-10-26T04:36:18.547Z,26.33
2017-10-26T04:38:44.840Z,27.17
2017-10-26T04:41:11.114Z,29.37
2017-10-26T04:43:37.426Z,28.73
2017-10-26T04:46:04.146Z,26.70
2017-10-26T04:48:30.444Z,30.37
2017-10-26T04:50:56.710Z,27.60
2017-10-26T04:53:23.015Z,27.63
2017-10-26T04:55:49.294Z,32.30
2017-10-26T04:58:15.571Z,24.53
2017-10-26T05:00:41.863Z,28.47
2017-10-26T05:03:08.898Z,27.47
2017-10-26T05:05:35.182Z,23.37
2017-10-26T05:08:01.465Z,27.27
2017-10-26T05:10:27.761Z,26.60
2017-10-26T05:12:54.059Z,24.67
2017-10-26T05:15:20.346Z,31.00
2017-10-26T05:17:46.613Z,28.10
2017-10-26T05:20:12.924Z,29.27
2017-10-26T05:22:39.930Z,31.60
2017-10-26T05:25:06.215Z,27.63
2017-10-26T05:27:33.234Z,31.27
2017-10-26T05:29:59.537Z,28.40
2017-10-26T05:32:25.813Z,30.60
2017-10-26T05:34:52.854Z,30.53
2017-10-26T05:37:19.903Z,25.83
2017-10-26T05:39:46.944Z,30.27
2017-10-26T05:42:14.092Z,26.47
2017-10-26T05:44:40.393Z,28.60
2017-10-26T05:47:06.701Z,26.47
2017-10-26T05:49:33.016Z,35.03
2017-10-26T05:51:59.328Z,29.13
2017-10-26T05:54:26.361Z,29.17
2017-10-26T05:56:53.407Z,28.73
2017-10-26T05:59:20.438Z,34.00
2017-10-26T06:01:46.794Z,31.07
2017-10-26T06:04:14.687Z,29.17
2017-10-26T06:06:40.979Z,31.17
2017-10-26T06:09:08.004Z,28.30
2017-10-26T06:11:34.299Z,28.73
2017-10-26T06:14:00.575Z,31.00
2017-10-26T06:16:34.954Z,31.17
2017-10-26T06:19:01.226Z,28.10
2017-10-26T06:21:28.276Z,31.63
2017-10-26T06:23:55.345Z,26.20
2017-10-26T06:26:21.642Z,29.90
2017-10-26T06:28:47.939Z,30.10
2017-10-26T06:31:15.197Z,30.70
2017-10-26T06:33:42.231Z,27.37
2017-10-26T06:36:08.511Z,32.63
2017-10-26T06:38:34.805Z,34.37
2017-10-26T06:41:01.090Z,27.60
2017-10-26T06:43:28.173Z,31.03
2017-10-26T06:45:54.430Z,26.00
2017-10-26T06:48:21.530Z,28.37
2017-10-26T06:50:47.834Z,31.83
2017-10-26T06:53:14.869Z,28.63
2017-10-26T06:55:41.137Z,26.40
2017-10-26T06:58:07.446Z,28.60
2017-10-26T07:00:34.521Z,30.03
2017-10-26T07:03:00.814Z,24.80
2017-10-26T07:05:27.850Z,25.27
2017-10-26T07:07:54.966Z,24.17
2017-10-26T07:10:21.245Z,27.40
2017-10-26T07:12:48.281Z,23.57
2017-10-26T07:15:15.318Z,32.97
2017-10-26T07:17:42.403Z,28.10
2017-10-26T07:20:08.683Z,24.10
2017-10-26T07:22:34.962Z,24.70
2017-10-26T07:25:01.404Z,24.80
2017-10-26T07:27:27.848Z,22.60
2017-10-26T07:29:54.162Z,24.37
2017-10-26T07:32:20.452Z,23.37
2017-10-26T07:34:47.526Z,19.70
2017-10-26T07:37:13.982Z,20.03
2017-10-26T07:39:40.354Z,22.37
2017-10-26T07:42:07.416Z,18.33
2017-10-26T07:44:34.480Z,20.30
2017-10-26T07:47:00.797Z,19.77
2017-10-26T07:49:28.015Z,18.70
2017-10-26T07:51:54.333Z,17.13
2017-10-26T07:54:20.642Z,18.90
2017-10-26T07:56:46.969Z,20.23
2017-10-26T07:59:13.285Z,19.93
2017-10-26T08:01:41.307Z,17.17
2017-10-26T08:04:07.645Z,18.13
2017-10-26T08:06:33.978Z,16.30
2017-10-26T08:09:00.627Z,16.27
2017-10-26T08:11:27.024Z,16.33
2017-10-26T08:13:53.362Z,19.97
2017-10-26T08:16:19.702Z,15.70
2017-10-26T08:18:46.012Z,18.73
2017-10-26T08:21:12.351Z,14.87
2017-10-26T08:23:38.674Z,14.03
2017-10-26T08:26:05.016Z,14.90
2017-10-26T08:28:31.328Z,17.50
2017-10-26T08:30:57.648Z,16.90
2017-10-26T08:33:23.953Z,16.17
2017-10-26T08:35:51.026Z,20.63
2017-10-26T08:38:17.341Z,14.90
2017-10-26T08:40:44.486Z,18.23
2017-10-26T08:43:10.793Z,18.00
2017-10-26T08:45:37.851Z,17.30
2017-10-26T08:48:04.909Z,21.60
2017-10-26T08:50:31.294Z,13.13
2017-10-26T08:52:59.097Z,17.57
2017-10-26T08:55:25.479Z,17.20
2017-10-26T08:57:51.785Z,14.13
2017-10-26T09:00:18.129Z,15.83
2017-10-26T09:02:44.470Z,13.90
2017-10-26T09:05:10.796Z,15.27
2017-10-26T09:07:37.091Z,22.80
2017-10-26T09:10:04.218Z,17.27
2017-10-26T09:12:31.297Z,14.27
2017-10-26T09:14:57.623Z,16.87
2017-10-26T09:17:23.958Z,17.90
2017-10-26T09:19:50.267Z,14.37
2017-10-26T09:22:16.579Z,14.20
2017-10-26T09:24:43.617Z,17.30
2017-10-26T09:27:09.932Z,13.43
2017-10-26T09:29:36.246Z,13.70
2017-10-26T09:32:02.585Z,16.23
2017-10-26T09:34:28.886Z,16.80
2017-10-26T09:36:55.195Z,19.93
2017-10-26T09:39:21.523Z,20.50
2017-10-26T09:41:47.887Z,21.33
2017-10-26T09:44:14.207Z,21.27
2017-10-26T09:46:40.539Z,19.33
2017-10-26T09:49:06.886Z,20.03
2017-10-26T09:51:33.199Z,22.93
2017-10-26T09:53:59.534Z,23.80
2017-10-26T09:56:25.841Z,21.43
2017-10-26T09:58:52.175Z,20.30
2017-10-26T10:01:18.497Z,20.10
2017-10-26T10:03:44.828Z,20.00
2017-10-26T10:06:11.878Z,23.53
2017-10-26T10:08:38.207Z,21.73
2017-10-26T10:11:04.513Z,23.80
2017-10-26T10:13:31.590Z,26.40
2017-10-26T10:15:57.891Z,26.47
2017-10-26T10:18:24.965Z,25.37
2017-10-26T10:20:51.274Z,28.60
2017-10-26T10:23:18.322Z,32.77
2017-10-26T10:25:45.373Z,26.73
2017-10-26T10:28:12.436Z,29.33
2017-10-26T10:30:38.757Z,31.67
2017-10-26T10:33:05.846Z,32.87
2017-10-26T10:35:32.194Z,31.50
2017-10-26T10:37:58.515Z,29.70
2017-10-26T10:40:24.839Z,30.70
2017-10-26T10:42:51.984Z,29.73
2017-10-26T10:45:18.291Z,30.73
2017-10-26T10:47:44.621Z,30.53
2017-10-26T10:50:10.938Z,28.77
2017-10-26T10:52:38.069Z,26.23
2017-10-26T10:55:06.045Z,29.43
2017-10-26T10:57:33.092Z,29.17
2017-10-26T11:00:06.180Z,28.57
2017-10-26T11:02:33.630Z,28.63
2017-10-26T11:05:01.274Z,30.40
2017-10-26T11:07:27.685Z,29.70
2017-10-26T11:09:54.073Z,29.43
2017-10-26T11:12:21.121Z,32.33
2017-10-26T11:14:48.205Z,30.40
2017-10-26T11:17:14.545Z,31.70
2017-10-26T11:19:40.908Z,33.27
2017-10-26T11:24:41.083Z,35.43
2017-10-26T11:27:07.422Z,31.83
2017-10-26T11:29:34.543Z,31.37
2017-10-26T11:32:01.616Z,30.53
2017-10-26T11:34:28.950Z,31.47
2017-10-26T11:36:55.408Z,32.77
2017-10-26T11:39:21.801Z,37.30
2017-10-26T11:41:48.199Z,31.23
2017-10-26T11:44:14.537Z,36.40
2017-10-26T11:46:40.954Z,30.43
2017-10-26T11:49:07.282Z,30.00
2017-10-26T11:51:33.613Z,32.10
2017-10-26T11:53:59.971Z,30.37
2017-10-26T11:56:27.285Z,34.73
2017-10-26T11:58:53.616Z,31.37
2017-10-26T12:01:19.988Z,36.00
2017-10-26T12:03:46.335Z,33.63
2017-10-26T12:06:13.403Z,34.60
2017-10-26T12:08:39.742Z,31.87
2017-10-26T12:11:06.069Z,35.47
2017-10-26T12:13:32.404Z,31.97
2017-10-26T12:15:58.825Z,37.20
2017-10-26T12:18:25.208Z,36.23
2017-10-26T12:20:51.651Z,32.67
2017-10-26T12:23:18.747Z,33.47
2017-10-26T12:25:45.080Z,33.83
2017-10-26T12:28:11.414Z,34.03
2017-10-26T12:30:37.762Z,33.63
2017-10-26T12:33:04.104Z,34.63
2017-10-26T12:35:30.450Z,30.53
2017-10-26T12:37:57.586Z,29.47
2017-10-26T12:40:23.902Z,34.30
2017-10-26T12:42:50.266Z,29.63
2017-10-26T12:45:16.599Z,30.47
2017-10-26T12:47:42.901Z,33.10
2017-10-26T12:50:09.338Z,33.13
2017-10-26T12:52:35.699Z,30.47
2017-10-26T12:55:03.776Z,30.70
2017-10-26T12:57:30.837Z,31.70
2017-10-26T12:59:57.163Z,32.10
2017-10-26T13:02:24.261Z,29.87
2017-10-26T13:04:50.628Z,27.37
2017-10-26T13:07:17.117Z,28.40
2017-10-26T13:09:43.448Z,28.67
2017-10-26T13:12:09.768Z,26.80
2017-10-26T13:14:36.155Z,27.57
2017-10-26T13:17:03.229Z,29.50
2017-10-26T13:19:29.659Z,26.17
2017-10-26T13:21:55.987Z,26.57
2017-10-26T13:24:22.312Z,25.13
2017-10-26T13:26:49.386Z,25.47
2017-10-26T13:29:16.647Z,23.43
2017-10-26T13:31:42.973Z,25.87
2017-10-26T13:34:10.053Z,23.90
2017-10-26T13:36:36.416Z,26.33
2017-10-26T13:39:03.531Z,22.80
2017-10-26T13:41:29.861Z,26.10
2017-10-26T13:43:56.150Z,28.70
2017-10-26T13:46:22.496Z,25.23
2017-10-26T13:48:48.786Z,23.70
2017-10-26T13:51:15.954Z,26.03
2017-10-26T13:53:42.271Z,26.37
2017-10-26T13:56:08.582Z,22.97
2017-10-26T13:58:36.841Z,23.23
2017-10-26T14:01:03.178Z,29.43
2017-10-26T14:03:29.504Z,23.70
2017-10-26T14:05:55.826Z,22.90
2017-10-26T14:08:22.161Z,22.17
2017-10-26T14:10:48.588Z,23.13
2017-10-26T14:13:14.903Z,22.03
2017-10-26T14:15:41.255Z,20.80
2017-10-26T14:18:07.567Z,20.20
2017-10-26T14:20:33.954Z,20.87
2017-10-26T14:23:00.997Z,22.90
2017-10-26T14:25:28.015Z,22.27
2017-10-26T14:27:54.358Z,19.77
2017-10-26T14:30:20.646Z,17.67
2017-10-26T14:32:46.969Z,21.13
2017-10-26T14:35:13.251Z,18.40
2017-10-26T14:37:39.538Z,19.23
2017-10-26T14:40:06.733Z,21.70
2017-10-26T14:42:33.038Z,18.13
2017-10-26T14:44:59.319Z,18.17
2017-10-26T14:47:25.624Z,15.10
2017-10-26T14:49:51.899Z,20.60
2017-10-26T14:52:18.192Z,16.83
2017-10-26T14:54:46.137Z,17.67
2017-10-26T14:57:13.383Z,14.33
2017-10-26T14:59:40.447Z,15.10
2017-10-26T15:02:06.763Z,13.30
2017-10-26T15:04:33.577Z,18.10
2017-10-26T15:06:59.852Z,13.20
2017-10-26T15:09:26.180Z,17.40
2017-10-26T15:11:52.458Z,13.63
2017-10-26T15:14:18.753Z,12.90
2017-10-26T15:16:46.606Z,12.70
2017-10-26T15:19:13.633Z,13.07
2017-10-26T15:21:39.947Z,16.13
2017-10-26T15:24:06.258Z,16.03
2017-10-26T15:26:32.539Z,11.63
2017-10-26T15:28:58.821Z,16.57
2017-10-26T15:31:25.098Z,14.90
2017-10-26T15:33:51.413Z,17.53
2017-10-26T15:36:17.726Z,14.10
2017-10-26T15:38:44.016Z,13.30
2017-10-26T15:41:10.304Z,13.40
2017-10-26T15:43:36.568Z,11.30
2017-10-26T15:46:02.888Z,15.57
2017-10-26T15:48:29.948Z,14.27
2017-10-26T15:50:56.988Z,17.77
2017-10-26T15:53:23.283Z,19.20
2017-10-26T15:55:49.565Z,14.60
2017-10-26T15:58:15.836Z,13.80
2017-10-26T16:00:42.135Z,16.17
2017-10-26T16:03:08.430Z,16.57
2017-10-26T16:05:35.465Z,12.67
2017-10-26T16:08:01.765Z,13.60
2017-10-26T16:10:28.071Z,13.20
2017-10-26T16:12:54.430Z,22.80
2017-10-26T16:15:20.759Z,16.33
2017-10-26T16:17:47.082Z,18.97
2017-10-26T16:20:13.390Z,17.73
2017-10-26T16:22:39.680Z,15.27
2017-10-26T16:25:06.727Z,14.43
2017-10-26T16:27:33.769Z,14.73
2017-10-26T16:30:00.814Z,14.40
2017-10-26T16:32:27.093Z,15.63
2017-10-26T16:34:53.438Z,17.40
2017-10-26T16:37:19.718Z,15.93
2017-10-26T16:39:46.732Z,17.20
2017-10-26T16:42:13.155Z,16.80
2017-10-26T16:44:40.370Z,13.60
2017-10-26T16:47:06.707Z,15.27
2017-10-26T16:49:32.962Z,18.93
2017-10-26T16:51:59.266Z,16.57
2017-10-26T16:54:25.547Z,17.00
2017-10-26T16:56:52.568Z,15.30
2017-10-26T16:59:18.838Z,19.20
2017-10-26T17:01:45.860Z,14.30
2017-10-26T17:04:12.123Z,13.73
2017-10-26T17:06:39.153Z,14.03
2017-10-26T17:09:06.172Z,16.37
2017-10-26T17:11:32.470Z,19.23
2017-10-26T17:13:58.739Z,14.43
2017-10-26T17:16:25.076Z,15.10
2017-10-26T17:18:51.342Z,12.70
2017-10-26T17:21:18.375Z,13.27
2017-10-26T17:23:45.372Z,14.37
2017-10-26T17:26:12.648Z,15.80
2017-10-26T17:28:38.934Z,14.10
2017-10-26T17:31:05.197Z,13.60
2017-10-26T17:33:31.472Z,12.03
2017-10-26T17:35:58.479Z,13.10
2017-10-26T17:38:24.775Z,15.87
2017-10-26T17:40:51.062Z,15.67
2017-10-26T17:43:17.473Z,13.77
2017-10-26T17:45:43.747Z,14.77
2017-10-26T17:48:10.044Z,10.67
2017-10-26T17:50:37.087Z,13.50
2017-10-26T17:53:04.118Z,11.87
2017-10-26T17:55:32.490Z,12.23
2017-10-26T17:57:58.768Z,13.73
2017-10-26T18:00:25.874Z,13.27
2017-10-26T18:02:52.903Z,15.23
2017-10-26T18:05:19.171Z,15.37
2017-10-26T18:07:46.201Z,13.27
2017-10-26T18:10:12.492Z,12.07
2017-10-26T18:12:38.764Z,17.60
2017-10-26T18:15:05.067Z,16.73
2017-10-26T18:17:31.346Z,11.50
2017-10-26T18:19:58.366Z,14.40
2017-10-26T18:22:24.666Z,11.40
2017-10-26T18:24:51.049Z,11.33
2017-10-26T18:27:18.115Z,13.00
2017-10-26T18:29:44.419Z,12.43
2017-10-26T18:32:11.582Z,12.70
2017-10-26T18:34:37.916Z,13.77
2017-10-26T18:37:04.356Z,13.77
2017-10-26T18:39:30.673Z,15.00
2017-10-26T18:41:57.697Z,16.47
2017-10-26T18:44:24.074Z,12.23
2017-10-26T18:46:50.358Z,14.00
2017-10-26T18:49:16.673Z,13.20
2017-10-26T18:51:43.000Z,18.57
2017-10-26T18:54:09.319Z,14.23
2017-10-26T18:56:35.660Z,14.43
2017-10-26T18:59:02.020Z,17.53
2017-10-26T19:01:28.341Z,14.20
2017-10-26T19:03:55.385Z,22.00
2017-10-26T19:06:21.705Z,15.50
2017-10-26T19:08:48.071Z,16.67
2017-10-26T19:11:14.470Z,14.17
2017-10-26T19:13:41.530Z,14.90
2017-10-26T19:16:07.851Z,13.33
2017-10-26T19:18:34.126Z,14.23
2017-10-26T19:21:00.413Z,13.80
2017-10-26T19:23:26.701Z,17.30
2017-10-26T19:25:52.976Z,18.40
2017-10-26T19:28:20.729Z,20.20
2017-10-26T19:30:47.048Z,16.83
2017-10-26T19:33:13.342Z,16.40
2017-10-26T19:35:39.729Z,16.77
2017-10-26T19:38:06.816Z,13.97
2017-10-26T19:40:33.148Z,13.10
2017-10-26T19:42:59.432Z,20.90
2017-10-26T19:45:25.715Z,18.90
2017-10-26T19:47:51.999Z,18.27
2017-10-26T19:50:19.050Z,16.80
2017-10-26T19:52:45.318Z,14.60
2017-10-26T19:55:13.280Z,18.10
2017-10-26T19:57:39.571Z,15.50
2017-10-26T20:00:06.607Z,17.20
2017-10-26T20:02:33.847Z,14.87
2017-10-26T20:05:00.907Z,12.47
2017-10-26T20:07:27.232Z,17.03
2017-10-26T20:09:53.511Z,14.37
2017-10-26T20:12:19.793Z,16.07
2017-10-26T20:14:46.839Z,15.60
2017-10-26T20:17:13.887Z,26.60
2017-10-26T20:19:40.950Z,16.60
2017-10-26T20:22:07.243Z,22.30
2017-10-26T20:24:33.529Z,16.83
2017-10-26T20:27:00.562Z,15.03
2017-10-26T20:29:27.599Z,13.67
2017-10-26T20:31:55.270Z,16.27
2017-10-26T20:34:22.428Z,15.80
2017-10-26T20:36:49.451Z,16.43
2017-10-26T20:39:15.730Z,14.20
2017-10-26T20:41:42.192Z,14.90
2017-10-26T20:44:08.466Z,15.70
2017-10-26T20:46:35.525Z,16.53
2017-10-26T20:49:08.845Z,18.17
2017-10-26T20:51:41.209Z,14.50
2017-10-26T20:54:13.584Z,16.70
2017-10-26T20:56:45.932Z,12.37
2017-10-26T20:59:19.138Z,15.57
2017-10-26T21:02:06.417Z,12.43
2017-10-26T21:04:48.414Z,15.20
2017-10-26T21:07:20.852Z,17.23
2017-10-26T21:09:47.150Z,13.77
2017-10-26T21:12:20.387Z,16.43
2017-10-26T21:14:46.680Z,13.67
2017-10-26T21:17:12.957Z,18.53
2017-10-26T21:19:39.237Z,15.57
2017-10-26T21:22:05.501Z,16.73
2017-10-26T21:24:31.831Z,15.87
2017-10-26T21:26:58.094Z,11.37
2017-10-26T21:29:25.848Z,11.40
2017-10-26T21:31:52.118Z,14.20
2017-10-26T21:34:19.134Z,8.77
2017-10-26T21:36:46.889Z,9.80
2017-10-26T21:39:13.202Z,14.93
2017-10-26T21:41:39.481Z,13.07
2017-10-26T21:44:06.489Z,12.23
2017-10-26T21:46:32.775Z,17.50
2017-10-26T21:48:59.040Z,10.80
2017-10-26T21:51:25.333Z,12.63
2017-10-26T21:53:51.593Z,14.90
2017-10-26T21:56:17.888Z,18.50
2017-10-26T21:58:44.179Z,15.50
2017-10-26T22:01:11.218Z,10.77
2017-10-26T22:03:37.500Z,15.80
2017-10-26T22:06:03.797Z,12.50
2017-10-26T22:08:30.827Z,14.10
2017-10-26T22:10:57.123Z,13.80
2017-10-26T22:13:23.426Z,15.17
2017-10-26T22:15:49.799Z,12.73
2017-10-26T22:18:16.105Z,10.60
2017-10-26T22:20:42.375Z,12.80
2017-10-26T22:23:08.657Z,16.07
2017-10-26T22:25:34.941Z,18.13
2017-10-26T22:28:01.989Z,14.83
2017-10-26T22:30:29.037Z,16.53
2017-10-26T22:32:55.364Z,19.63
2017-10-26T22:35:21.663Z,14.63
2017-10-26T22:37:47.953Z,12.13
2017-10-26T22:40:14.232Z,13.20
2017-10-26T22:42:40.547Z,14.17
2017-10-26T22:45:06.813Z,13.07
2017-10-26T22:47:33.832Z,18.83
2017-10-26T22:50:00.107Z,13.23
2017-10-26T22:52:27.119Z,18.90
2017-10-26T22:54:53.659Z,12.80
2017-10-26T22:57:20.717Z,13.20
2017-10-26T22:59:47.754Z,18.30
2017-10-26T23:02:14.131Z,17.27
2017-10-26T23:04:41.233Z,12.07
2017-10-26T23:07:07.538Z,15.53
2017-10-26T23:09:33.826Z,15.30
2017-10-26T23:12:00.121Z,16.47
2017-10-26T23:14:27.324Z,18.80
2017-10-26T23:16:53.602Z,17.37
2017-10-26T23:19:19.888Z,13.77
2017-10-26T23:21:46.154Z,19.77
2017-10-26T23:24:13.196Z,12.53
2017-10-26T23:26:39.561Z,17.03
2017-10-26T23:29:06.577Z,13.33
2017-10-26T23:31:32.852Z,15.07
2017-10-26T23:33:59.133Z,11.80
2017-10-26T23:36:25.428Z,16.50
2017-10-26T23:38:51.714Z,13.53
2017-10-26T23:41:18.738Z,15.40
2017-10-26T23:43:45.031Z,13.33
2017-10-26T23:46:11.317Z,8.30
2017-10-26T23:48:37.617Z,13.10
2017-10-26T23:51:03.903Z,20.93
2017-10-26T23:53:30.222Z,16.50
2017-10-26T23:55:57.246Z,14.37
2017-10-26T23:58:23.562Z,14.90
