createdAt,value
2018-01-15T00:00:20.752Z,29.80
2018-01-15T00:02:49.112Z,28.62
2018-01-15T00:05:16.726Z,36.70
2018-01-15T00:07:44.327Z,31.23
2018-01-15T00:10:11.932Z,38.92
2018-01-15T00:12:39.549Z,28.65
2018-01-15T00:15:07.148Z,26.55
2018-01-15T00:17:34.872Z,33.53
2018-01-15T00:20:02.461Z,28.50
2018-01-15T00:22:33.573Z,28.85
2018-01-15T00:25:01.219Z,38.38
2018-01-15T00:27:28.825Z,30.80
2018-01-15T00:29:57.194Z,30.23
2018-01-15T00:32:24.789Z,32.03
2018-01-15T00:34:52.374Z,30.80
2018-01-15T00:37:19.980Z,32.10
2018-01-15T00:39:47.596Z,32.17
2018-01-15T00:42:15.201Z,32.88
2018-01-15T00:44:42.808Z,35.28
2018-01-15T00:47:10.419Z,31.85
2018-01-15T00:49:38.033Z,27.73
2018-01-15T00:52:05.632Z,28.92
2018-01-15T00:54:33.258Z,31.95
2018-01-15T00:57:00.840Z,31.20
2018-01-15T00:59:28.457Z,29.80
2018-01-15T01:01:56.064Z,31.70
2018-01-15T01:04:23.660Z,31.48
2018-01-15T01:06:51.262Z,32.05
2018-01-15T01:09:18.897Z,33.97
2018-01-15T01:11:46.495Z,32.90
2018-01-15T01:14:14.079Z,31.52
2018-01-15T01:16:41.705Z,32.42
2018-01-15T01:19:09.312Z,35.20
2018-01-15T01:21:36.922Z,31.02
2018-01-15T01:24:04.549Z,37.75
2018-01-15T01:26:32.915Z,31.45
2018-01-15T01:29:00.516Z,32.35
2018-01-15T01:31:28.122Z,31.35
2018-01-15T01:33:55.731Z,34.03
2018-01-15T01:36:23.325Z,29.77
2018-01-15T01:38:50.945Z,32.70
2018-01-15T01:41:19.317Z,32.70
2018-01-15T01:43:47.675Z,35.70
2018-01-15T01:46:15.296Z,34.15
2018-01-15T01:48:42.898Z,34.47
2018-01-15T01:51:10.509Z,33.72
2018-01-15T01:53:38.100Z,38.63
2018-01-15T01:56:05.702Z,31.25
2018-01-15T01:58:34.112Z,31.45
2018-01-15T02:01:01.722Z,30.30
2018-01-15T02:03:29.319Z,33.20
2018-01-15T02:05:56.915Z,34.20
2018-01-15T02:08:24.522Z,27.48
2018-01-15T02:10:52.159Z,32.00
2018-01-15T02:13:19.751Z,29.80
2018-01-15T02:15:48.125Z,29.70
2018-01-15T02:18:16.506Z,35.55
2018-01-15T02:20:44.859Z,30.30
2018-01-15T02:23:12.476Z,28.90
2018-01-15T02:25:40.085Z,31.15
2018-01-15T02:28:07.695Z,32.28
2018-01-15T02:30:35.310Z,32.08
2018-01-15T02:33:02.915Z,34.95
2018-01-15T02:35:30.570Z,32.40
2018-01-15T02:37:58.929Z,33.58
2018-01-15T02:40:27.297Z,31.85
2018-01-15T02:42:54.875Z,35.33
2018-01-15T02:45:23.242Z,31.98
2018-01-15T02:47:50.865Z,31.62
2018-01-15T02:50:18.474Z,32.78
2018-01-15T02:52:46.834Z,33.58
2018-01-15T02:55:14.439Z,31.27
2018-01-15T02:57:42.029Z,31.40
2018-01-15T03:00:09.672Z,39.10
2018-01-15T03:02:37.265Z,34.50
2018-01-15T03:05:04.871Z,35.95
2018-01-15T03:07:33.225Z,33.55
2018-01-15T03:10:00.819Z,37.55
2018-01-15T03:12:28.437Z,34.58
2018-01-15T03:14:56.061Z,40.95
2018-01-15T03:17:23.658Z,33.88
2018-01-15T03:19:51.236Z,35.33
2018-01-15T03:22:18.845Z,34.13
2018-01-15T03:24:46.482Z,40.72
2018-01-15T03:27:14.077Z,38.40
2018-01-15T03:29:41.664Z,42.22
2018-01-15T03:32:09.255Z,37.40
2018-01-15T03:34:37.634Z,35.22
2018-01-15T03:37:06.038Z,33.80
2018-01-15T03:39:39.772Z,38.08
2018-01-15T03:42:07.388Z,40.55
2018-01-15T03:44:35.758Z,41.97
2018-01-15T03:47:04.126Z,36.47
2018-01-15T03:49:31.709Z,34.90
2018-01-15T03:52:00.097Z,37.97
2018-01-15T03:54:27.707Z,40.53
2018-01-15T03:56:55.313Z,38.70
2018-01-15T03:59:22.930Z,39.58
2018-01-15T04:01:50.543Z,36.97
2018-01-15T04:04:18.233Z,38.83
2018-01-15T04:06:45.862Z,33.83
2018-01-15T04:09:13.459Z,42.65
2018-01-15T04:11:41.211Z,37.67
2018-01-15T04:14:08.807Z,38.03
2018-01-15T04:16:36.409Z,38.70
2018-01-15T04:19:04.114Z,37.53
2018-01-15T04:21:32.483Z,36.95
2018-01-15T04:24:07.377Z,39.80
2018-01-15T04:26:35.735Z,34.60
2018-01-15T04:29:03.315Z,40.40
2018-01-15T04:31:31.680Z,43.75
2018-01-15T04:33:59.280Z,34.53
2018-01-15T04:36:26.937Z,43.85
2018-01-15T04:38:54.622Z,34.00
2018-01-15T04:41:22.216Z,40.35
2018-01-15T04:43:49.839Z,34.13
2018-01-15T04:46:17.427Z,35.15
2018-01-15T04:48:45.075Z,42.03
2018-01-15T04:51:12.667Z,38.67
2018-01-15T04:53:40.251Z,40.37
2018-01-15T04:56:07.852Z,36.08
2018-01-15T04:58:35.452Z,40.35
2018-01-15T05:01:03.077Z,33.55
2018-01-15T05:03:30.675Z,39.17
2018-01-15T05:05:58.299Z,37.45
2018-01-15T05:08:25.892Z,40.00
2018-01-15T05:10:53.494Z,35.05
2018-01-15T05:13:21.104Z,36.73
2018-01-15T05:15:48.715Z,39.60
2018-01-15T05:18:16.318Z,33.00
2018-01-15T05:20:43.941Z,43.42
2018-01-15T05:23:11.540Z,34.33
2018-01-15T05:25:39.163Z,37.30
2018-01-15T05:28:06.780Z,44.67
2018-01-15T05:30:34.398Z,36.33
2018-01-15T05:33:02.000Z,36.17
2018-01-15T05:35:29.629Z,37.40
2018-01-15T05:38:03.262Z,36.63
2018-01-15T05:40:30.883Z,36.60
2018-01-15T05:42:58.482Z,40.97
2018-01-15T05:45:34.355Z,36.43
2018-01-15T05:48:02.736Z,36.70
2018-01-15T05:50:30.871Z,36.70
2018-01-15T05:52:58.479Z,37.70
2018-01-15T05:55:26.851Z,37.40
2018-01-15T05:57:55.207Z,40.97
2018-01-15T06:00:22.845Z,38.10
2018-01-15T06:02:50.471Z,31.23
2018-01-15T06:05:18.082Z,43.90
2018-01-15T06:07:45.698Z,37.50
2018-01-15T06:10:13.297Z,30.60
2018-01-15T06:12:40.889Z,35.93
2018-01-15T06:15:10.429Z,36.13
2018-01-15T06:17:38.008Z,42.43
2018-01-15T06:20:05.603Z,33.20
2018-01-15T06:22:33.221Z,37.20
2018-01-15T06:25:00.797Z,34.47
2018-01-15T06:27:28.412Z,32.97
2018-01-15T06:30:02.562Z,36.13
2018-01-15T06:32:31.054Z,35.13
2018-01-15T06:34:58.653Z,33.78
2018-01-15T06:37:26.254Z,38.13
2018-01-15T06:39:53.853Z,34.65
2018-01-15T06:42:22.209Z,34.67
2018-01-15T06:44:49.829Z,34.07
2018-01-15T06:47:17.449Z,38.47
2018-01-15T06:49:45.037Z,38.83
2018-01-15T06:52:12.624Z,36.93
2018-01-15T06:54:40.979Z,32.83
2018-01-15T06:57:08.591Z,61.20
2018-01-15T06:59:36.183Z,34.13
2018-01-15T07:02:03.814Z,35.80
2018-01-15T07:04:31.416Z,34.33
2018-01-15T07:06:59.018Z,32.60
2018-01-15T07:09:26.659Z,34.60
2018-01-15T07:11:54.668Z,36.30
2018-01-15T07:14:22.273Z,36.17
2018-01-15T07:16:49.882Z,29.30
2018-01-15T07:19:17.474Z,31.77
2018-01-15T07:21:45.100Z,31.25
2018-01-15T07:24:13.449Z,31.30
2018-01-15T07:26:41.073Z,37.30
2018-01-15T07:29:08.652Z,33.83
2018-01-15T07:31:36.236Z,31.60
2018-01-15T07:34:03.869Z,30.83
2018-01-15T07:36:31.463Z,28.53
2018-01-15T07:38:59.821Z,27.07
2018-01-15T07:41:27.417Z,27.47
2018-01-15T07:43:55.768Z,29.70
2018-01-15T07:46:23.376Z,35.37
2018-01-15T07:48:50.982Z,33.93
2018-01-15T07:51:18.606Z,30.43
2018-01-15T07:53:46.190Z,34.50
2018-01-15T07:56:13.772Z,40.13
2018-01-15T07:58:41.445Z,30.67
2018-01-15T08:01:09.807Z,30.92
2018-01-15T08:03:37.379Z,31.10
2018-01-15T08:06:04.973Z,26.97
2018-01-15T08:08:32.561Z,31.20
2018-01-15T08:11:00.191Z,32.50
2018-01-15T08:13:27.779Z,25.47
2018-01-15T08:15:55.362Z,30.00
2018-01-15T08:18:22.951Z,29.97
2018-01-15T08:20:51.356Z,24.90
2018-01-15T08:23:19.743Z,29.37
2018-01-15T08:25:47.319Z,24.70
2018-01-15T08:28:14.914Z,25.60
2018-01-15T08:30:42.504Z,28.03
2018-01-15T08:33:10.879Z,24.23
2018-01-15T08:35:39.282Z,24.60
2018-01-15T08:38:06.875Z,28.13
2018-01-15T08:40:34.465Z,25.23
2018-01-15T08:43:02.066Z,22.00
2018-01-15T08:45:29.655Z,27.83
2018-01-15T08:47:57.267Z,21.20
2018-01-15T08:50:26.569Z,25.90
2018-01-15T08:52:54.925Z,25.63
2018-01-15T08:55:22.517Z,23.03
2018-01-15T08:57:50.869Z,25.10
2018-01-15T09:00:18.784Z,20.50
2018-01-15T09:02:46.370Z,23.03
2018-01-15T09:05:13.964Z,23.80
2018-01-15T09:07:41.556Z,23.30
2018-01-15T09:10:09.142Z,25.00
2018-01-15T09:12:36.752Z,25.03
2018-01-15T09:15:04.355Z,22.40
2018-01-15T09:17:31.968Z,22.90
2018-01-15T09:19:59.580Z,20.07
2018-01-15T09:22:27.176Z,25.03
2018-01-15T09:24:54.801Z,23.30
2018-01-15T09:27:22.404Z,24.50
2018-01-15T09:29:49.993Z,25.57
2018-01-15T09:32:18.342Z,26.57
2018-01-15T09:34:45.933Z,24.30
2018-01-15T09:37:14.305Z,25.37
2018-01-15T09:39:42.670Z,22.60
2018-01-15T09:42:10.247Z,24.17
2018-01-15T09:44:38.634Z,23.00
2018-01-15T09:47:06.989Z,24.70
2018-01-15T09:49:34.615Z,20.70
2018-01-15T09:52:02.219Z,21.03
2018-01-15T09:54:29.795Z,24.57
2018-01-15T09:56:58.161Z,24.27
2018-01-15T09:59:26.533Z,26.73
2018-01-15T10:01:54.156Z,24.07
2018-01-15T10:04:21.761Z,24.90
2018-01-15T10:06:50.120Z,19.10
2018-01-15T10:09:17.703Z,19.87
2018-01-15T10:11:51.760Z,21.83
2018-01-15T10:14:19.403Z,23.47
2018-01-15T10:16:47.005Z,21.70
2018-01-15T10:19:14.595Z,23.50
2018-01-15T10:21:43.001Z,21.20
2018-01-15T10:24:10.619Z,22.80
2018-01-15T10:26:38.237Z,18.50
2018-01-15T10:29:05.838Z,18.83
2018-01-15T10:31:33.433Z,18.43
2018-01-15T10:34:01.784Z,23.40
2018-01-15T10:36:29.382Z,19.60
2018-01-15T10:38:57.424Z,19.47
2018-01-15T10:41:25.009Z,16.40
2018-01-15T10:43:53.359Z,16.77
2018-01-15T10:46:20.940Z,22.87
2018-01-15T10:48:49.282Z,18.80
2018-01-15T10:51:16.930Z,16.97
2018-01-15T10:53:44.505Z,16.40
2018-01-15T10:56:12.117Z,24.30
2018-01-15T10:58:39.707Z,18.57
2018-01-15T11:01:12.850Z,20.80
2018-01-15T11:03:41.250Z,15.70
2018-01-15T11:06:08.850Z,18.90
2018-01-15T11:08:36.454Z,13.80
2018-01-15T11:11:04.799Z,21.50
2018-01-15T11:13:32.372Z,13.83
2018-01-15T11:16:00.037Z,17.53
2018-01-15T11:18:27.600Z,17.43
2018-01-15T11:20:55.192Z,17.60
2018-01-15T11:23:22.810Z,21.93
2018-01-15T11:25:50.392Z,15.03
2018-01-15T11:28:18.002Z,17.83
2018-01-15T11:30:45.625Z,15.90
2018-01-15T11:33:13.984Z,16.33
2018-01-15T11:35:41.574Z,14.40
2018-01-15T11:38:09.928Z,15.13
2018-01-15T11:40:37.559Z,20.80
2018-01-15T11:43:05.162Z,15.47
2018-01-15T11:45:33.510Z,17.73
2018-01-15T11:48:01.124Z,15.93
2018-01-15T11:50:28.733Z,13.53
2018-01-15T11:52:56.353Z,16.77
2018-01-15T11:55:23.941Z,17.30
2018-01-15T11:57:51.520Z,17.70
2018-01-15T12:00:19.120Z,16.83
2018-01-15T12:02:47.463Z,16.80
2018-01-15T12:05:15.080Z,16.73
2018-01-15T12:07:42.674Z,15.50
2018-01-15T12:10:10.271Z,15.70
2018-01-15T12:12:38.660Z,13.70
2018-01-15T12:15:07.001Z,14.50
2018-01-15T12:17:34.609Z,15.77
2018-01-15T12:20:02.479Z,14.60
2018-01-15T12:22:38.525Z,14.30
2018-01-15T12:25:06.868Z,16.13
2018-01-15T12:27:34.441Z,12.50
2018-01-15T12:30:02.065Z,14.90
2018-01-15T12:32:29.630Z,16.87
2018-01-15T12:35:00.395Z,15.00
2018-01-15T12:37:27.986Z,17.03
2018-01-15T12:39:56.336Z,15.90
2018-01-15T12:42:23.912Z,16.60
2018-01-15T12:44:52.320Z,14.47
2018-01-15T12:47:20.534Z,14.83
2018-01-15T12:49:48.136Z,15.63
2018-01-15T12:52:15.731Z,12.47
2018-01-15T12:54:43.300Z,15.97
2018-01-15T12:57:10.922Z,14.10
2018-01-15T12:59:39.311Z,16.30
2018-01-15T13:02:06.923Z,14.93
2018-01-15T13:04:34.542Z,18.10
2018-01-15T13:07:02.122Z,14.30
2018-01-15T13:09:29.730Z,16.30
2018-01-15T13:11:57.314Z,13.70
2018-01-15T13:14:25.647Z,15.67
2018-01-15T13:16:53.265Z,15.67
2018-01-15T13:19:21.794Z,16.10
2018-01-15T13:21:49.384Z,16.13
2018-01-15T13:24:17.746Z,12.60
2018-01-15T13:26:45.345Z,17.90
2018-01-15T13:29:12.952Z,16.60
2018-01-15T13:31:40.534Z,13.73
2018-01-15T13:34:08.126Z,13.70
2018-01-15T13:36:35.699Z,14.23
2018-01-15T13:39:03.301Z,17.60
2018-01-15T13:41:30.901Z,20.10
2018-01-15T13:43:59.248Z,18.33
2018-01-15T13:46:26.838Z,18.80
2018-01-15T13:49:01.714Z,16.83
2018-01-15T13:51:29.311Z,16.80
2018-01-15T13:53:56.927Z,17.80
2018-01-15T13:56:24.528Z,19.43
2018-01-15T13:58:52.908Z,17.50
2018-01-15T14:01:20.508Z,20.00
2018-01-15T14:03:48.108Z,17.70
2018-01-15T14:06:15.718Z,20.13
2018-01-15T14:08:43.347Z,19.93
2018-01-15T14:11:10.943Z,19.20
2018-01-15T14:13:39.316Z,18.57
2018-01-15T14:16:07.678Z,22.63
2018-01-15T14:18:36.060Z,20.10
2018-01-15T14:21:03.673Z,22.40
2018-01-15T14:23:31.268Z,18.00
2018-01-15T14:25:58.879Z,19.73
2018-01-15T14:28:26.468Z,20.23
2018-01-15T14:30:54.080Z,17.07
2018-01-15T14:33:22.463Z,21.30
2018-01-15T14:35:50.815Z,18.40
2018-01-15T14:38:21.742Z,18.80
2018-01-15T14:40:49.343Z,20.67
2018-01-15T14:43:17.746Z,18.90
2018-01-15T14:45:45.350Z,18.83
2018-01-15T14:48:12.954Z,17.43
2018-01-15T14:50:40.870Z,17.47
2018-01-15T14:53:08.494Z,16.43
2018-01-15T14:55:38.105Z,15.43
2018-01-15T14:58:05.706Z,19.67
2018-01-15T15:00:33.313Z,13.57
2018-01-15T15:03:00.920Z,15.60
2018-01-15T15:05:28.522Z,16.27
2018-01-15T15:07:56.908Z,12.63
2018-01-15T15:10:24.502Z,17.00
2018-01-15T15:12:52.106Z,23.93
2018-01-15T15:15:19.726Z,14.07
2018-01-15T15:17:47.328Z,18.67
2018-01-15T15:20:14.958Z,17.47
2018-01-15T15:23:01.920Z,16.30
2018-01-15T15:25:30.288Z,18.10
2018-01-15T15:27:58.643Z,18.27
2018-01-15T15:30:26.260Z,18.80
2018-01-15T15:32:53.865Z,19.27
2018-01-15T15:35:21.465Z,16.70
2018-01-15T15:37:49.811Z,20.03
2018-01-15T15:40:17.397Z,14.23
2018-01-15T15:42:45.785Z,18.83
2018-01-15T15:45:13.377Z,15.30
2018-01-15T15:47:40.973Z,16.57
2018-01-15T15:50:08.556Z,14.73
2018-01-15T15:52:36.921Z,13.73
2018-01-15T15:55:04.546Z,19.00
2018-01-15T15:57:32.154Z,17.80
2018-01-15T16:00:00.543Z,16.40
2018-01-15T16:02:28.892Z,17.87
2018-01-15T16:04:56.521Z,15.00
2018-01-15T16:07:24.162Z,18.33
2018-01-15T16:09:51.747Z,16.63
2018-01-15T16:12:19.332Z,21.03
2018-01-15T16:14:46.947Z,21.93
2018-01-15T16:17:14.542Z,17.67
2018-01-15T16:19:42.179Z,16.30
2018-01-15T16:22:22.690Z,19.10
2018-01-15T16:24:50.358Z,17.70
2018-01-15T16:27:22.391Z,19.43
2018-01-15T16:29:51.074Z,16.23
2018-01-15T16:32:18.682Z,21.80
2018-01-15T16:34:46.350Z,18.70
2018-01-15T16:37:17.789Z,18.00
2018-01-15T16:39:45.395Z,19.23
2018-01-15T16:42:16.272Z,17.73
2018-01-15T16:44:43.880Z,19.30
2018-01-15T16:47:19.387Z,18.00
2018-01-15T16:49:48.085Z,17.37
2018-01-15T16:52:15.669Z,18.37
2018-01-15T16:54:47.179Z,16.93
2018-01-15T16:57:14.790Z,15.60
2018-01-15T16:59:42.539Z,16.30
2018-01-15T17:02:10.137Z,13.30
2018-01-15T17:04:37.741Z,12.17
2018-01-15T17:07:05.350Z,16.23
2018-01-15T17:09:41.433Z,12.20
2018-01-15T17:12:09.041Z,12.40
2018-01-15T17:14:37.389Z,16.10
2018-01-15T17:17:07.010Z,12.47
2018-01-15T17:19:34.609Z,19.23
2018-01-15T17:22:02.197Z,14.30
2018-01-15T17:24:29.808Z,16.57
2018-01-15T17:26:58.178Z,14.30
2018-01-15T17:29:25.767Z,12.97
2018-01-15T17:31:54.175Z,13.43
2018-01-15T17:34:21.887Z,14.77
2018-01-15T17:36:50.267Z,14.57
2018-01-15T17:39:18.634Z,15.80
2018-01-15T17:41:46.264Z,14.03
2018-01-15T17:44:13.848Z,14.73
2018-01-15T17:46:41.427Z,22.80
2018-01-15T17:49:09.047Z,17.63
2018-01-15T17:51:36.642Z,13.13
2018-01-15T17:54:04.273Z,14.97
2018-01-15T17:56:31.872Z,18.00
2018-01-15T17:59:05.928Z,19.00
2018-01-15T18:01:33.511Z,17.67
2018-01-15T18:04:01.127Z,17.20
2018-01-15T18:06:29.520Z,18.87
2018-01-15T18:08:57.148Z,16.30
2018-01-15T18:11:25.507Z,14.83
2018-01-15T18:13:53.263Z,18.73
2018-01-15T18:16:20.877Z,14.13
2018-01-15T18:18:48.545Z,16.77
2018-01-15T18:21:16.189Z,17.10
2018-01-15T18:23:44.558Z,18.80
2018-01-15T18:26:12.157Z,19.00
2018-01-15T18:28:57.738Z,16.90
2018-01-15T18:31:31.051Z,18.60
2018-01-15T18:33:58.650Z,19.10
2018-01-15T18:36:26.235Z,20.03
2018-01-15T18:38:54.609Z,22.33
2018-01-15T18:41:22.977Z,17.47
2018-01-15T18:43:50.590Z,21.60
2018-01-15T18:46:19.172Z,17.30
2018-01-15T18:48:46.852Z,18.60
2018-01-15T18:51:14.445Z,16.43
2018-01-15T18:53:42.813Z,19.70
2018-01-15T18:56:10.453Z,20.97
2018-01-15T18:58:38.066Z,16.70
2018-01-15T19:01:07.453Z,17.03
2018-01-15T19:03:35.082Z,18.93
2018-01-15T19:06:15.146Z,17.50
2018-01-15T19:08:42.785Z,15.30
2018-01-15T19:11:11.121Z,16.87
2018-01-15T19:13:39.907Z,15.93
2018-01-15T19:16:07.518Z,18.87
2018-01-15T19:18:39.080Z,16.67
2018-01-15T19:21:06.712Z,18.00
2018-01-15T19:23:34.341Z,18.57
2018-01-15T19:26:01.993Z,19.03
2018-01-15T19:28:29.623Z,16.33
2018-01-15T19:30:57.224Z,16.43
2018-01-15T19:33:25.687Z,18.37
2018-01-15T19:35:59.000Z,15.33
2018-01-15T19:38:31.865Z,18.90
2018-01-15T19:40:59.468Z,17.63
2018-01-15T19:43:28.888Z,15.77
2018-01-15T19:46:02.358Z,14.57
2018-01-15T19:48:36.290Z,17.73
2018-01-15T19:51:09.654Z,14.60
2018-01-15T19:53:42.943Z,11.27
2018-01-15T19:56:16.261Z,9.80
2018-01-15T19:58:50.350Z,13.80
2018-01-15T20:01:24.503Z,14.90
2018-01-15T20:03:57.813Z,11.60
2018-01-15T20:06:31.040Z,12.67
2018-01-15T20:09:04.410Z,15.33
2018-01-15T20:11:32.014Z,10.60
2018-01-15T20:14:00.419Z,11.03
2018-01-15T20:16:35.682Z,18.30
2018-01-15T20:19:03.290Z,12.47
2018-01-15T20:21:31.670Z,12.13
2018-01-15T20:23:59.270Z,9.30
2018-01-15T20:26:26.862Z,8.37
2018-01-15T20:28:54.479Z,10.00
2018-01-15T20:31:22.078Z,8.90
2018-01-15T20:33:49.682Z,8.70
2018-01-15T20:36:17.299Z,11.60
2018-01-15T20:38:53.095Z,10.27
2018-01-15T20:41:20.763Z,8.73
2018-01-15T20:43:49.121Z,8.20
2018-01-15T20:46:16.737Z,9.27
2018-01-15T20:48:54.480Z,10.43
2018-01-15T20:51:22.076Z,8.17
2018-01-15T20:53:50.464Z,7.60
2018-01-15T20:56:26.576Z,8.60
2018-01-15T20:58:54.206Z,8.67
2018-01-15T21:01:21.795Z,5.47
2018-01-15T21:03:49.403Z,8.77
2018-01-15T21:06:17.002Z,7.63
2018-01-15T21:08:44.607Z,6.97
2018-01-15T21:11:25.115Z,7.43
2018-01-15T21:13:52.696Z,7.80
2018-01-15T21:16:20.315Z,8.27
2018-01-15T21:18:47.906Z,6.70
2018-01-15T21:21:15.503Z,7.77
2018-01-15T21:23:43.117Z,6.07
2018-01-15T21:26:10.722Z,8.07
2018-01-15T21:28:38.300Z,6.07
2018-01-15T21:31:06.672Z,6.63
2018-01-15T21:33:34.398Z,6.37
2018-01-15T21:36:02.015Z,6.70
2018-01-15T21:38:42.805Z,6.50
2018-01-15T21:41:10.424Z,7.87
2018-01-15T21:43:38.011Z,6.07
2018-01-15T21:46:06.370Z,6.20
2018-01-15T21:48:34.754Z,9.50
2018-01-15T21:51:03.145Z,5.70
2018-01-15T21:53:31.519Z,6.30
2018-01-15T21:55:59.894Z,7.83
2018-01-15T21:58:28.270Z,6.70
2018-01-15T22:00:56.633Z,7.13
2018-01-15T22:03:32.150Z,7.33
2018-01-15T22:05:59.783Z,7.60
2018-01-15T22:08:27.376Z,6.30
2018-01-15T22:10:54.955Z,6.80
2018-01-15T22:13:22.552Z,6.73
2018-01-15T22:15:50.917Z,5.50
2018-01-15T22:18:18.544Z,4.23
2018-01-15T22:20:46.134Z,4.90
2018-01-15T22:23:13.725Z,5.17
2018-01-15T22:25:43.308Z,5.30
2018-01-15T22:28:10.908Z,5.20
2018-01-15T22:30:38.540Z,4.40
2018-01-15T22:33:06.903Z,7.33
2018-01-15T22:35:34.498Z,4.10
2018-01-15T22:38:02.101Z,4.27
2018-01-15T22:40:29.693Z,4.20
2018-01-15T22:42:57.311Z,5.20
2018-01-15T22:45:24.900Z,3.93
2018-01-15T22:47:52.520Z,4.50
2018-01-15T22:50:20.115Z,3.17
2018-01-15T22:52:47.722Z,3.23
2018-01-15T22:55:15.353Z,3.80
2018-01-15T22:57:42.939Z,3.37
2018-01-15T23:00:11.322Z,4.23
2018-01-15T23:02:38.925Z,5.00
2018-01-15T23:05:06.504Z,2.90
2018-01-15T23:07:34.135Z,2.57
2018-01-15T23:10:01.728Z,1.80
2018-01-15T23:12:29.348Z,1.60
2018-01-15T23:14:56.948Z,2.93
2018-01-15T23:17:24.560Z,1.73
2018-01-15T23:19:52.180Z,2.17
2018-01-15T23:22:19.776Z,1.70
2018-01-15T23:24:47.406Z,1.80
2018-01-15T23:27:14.992Z,2.40
2018-01-15T23:29:43.347Z,1.70
2018-01-15T23:32:10.989Z,2.77
2018-01-15T23:34:38.631Z,1.80
2018-01-15T23:37:06.211Z,2.73
2018-01-15T23:39:34.585Z,2.03
2018-01-15T23:42:02.179Z,1.50
2018-01-15T23:44:29.782Z,2.23
2018-01-15T23:46:57.369Z,1.90
2018-01-15T23:49:24.956Z,2.60
2018-01-15T23:51:52.559Z,1.70
2018-01-15T23:54:33.205Z,1.97
2018-01-15T23:57:01.598Z,1.20
2018-01-15T23:59:29.204Z,2.30
