createdAt,value
2023-05-06T00:00:10.052Z,0.00
2023-05-06T00:00:36.776Z,0.00
2023-05-06T00:00:56.965Z,0.00
2023-05-06T00:01:28.236Z,0.00
2023-05-06T00:02:00.426Z,0.00
2023-05-06T00:02:32.253Z,0.00
2023-05-06T00:03:04.696Z,0.00
2023-05-06T00:03:36.720Z,0.00
2023-05-06T00:04:08.452Z,0.00
2023-05-06T00:04:36.394Z,0.00
2023-05-06T00:04:56.483Z,0.00
2023-05-06T00:05:28.543Z,0.00
2023-05-06T00:06:00.301Z,0.00
2023-05-06T00:06:32.537Z,0.00
2023-05-06T00:07:04.163Z,0.00
2023-05-06T00:07:36.493Z,0.00
2023-05-06T00:08:08.424Z,0.00
2023-05-06T00:08:36.459Z,0.00
2023-05-06T00:08:56.324Z,0.00
2023-05-06T00:09:28.236Z,0.00
2023-05-06T00:10:00.970Z,0.00
2023-05-06T00:10:32.300Z,0.00
2023-05-06T00:11:04.303Z,0.00
2023-05-06T00:11:37.158Z,0.00
2023-05-06T00:12:08.467Z,0.00
2023-05-06T00:12:36.472Z,0.00
2023-05-06T00:12:56.409Z,0.00
2023-05-06T00:13:28.751Z,0.00
2023-05-06T00:14:00.374Z,0.00
2023-05-06T00:14:32.362Z,0.00
2023-05-06T00:15:06.414Z,0.00
2023-05-06T00:15:36.525Z,0.00
2023-05-06T00:16:08.335Z,0.00
2023-05-06T00:16:36.531Z,0.00
2023-05-06T00:16:58.902Z,0.00
2023-05-06T00:17:28.208Z,0.00
2023-05-06T00:18:00.527Z,0.00
2023-05-06T00:18:32.232Z,0.00
2023-05-06T00:19:04.077Z,0.00
2023-05-06T00:19:36.451Z,0.00
2023-05-06T00:20:08.990Z,0.00
2023-05-06T00:20:36.721Z,0.00
2023-05-06T00:20:56.829Z,0.00
2023-05-06T00:21:28.180Z,0.00
2023-05-06T00:22:00.612Z,0.00
2023-05-06T00:22:32.410Z,0.00
2023-05-06T00:23:04.400Z,0.00
2023-05-06T00:23:36.495Z,0.00
2023-05-06T00:24:08.589Z,0.00
2023-05-06T00:24:36.489Z,0.00
2023-05-06T00:24:56.288Z,0.00
2023-05-06T00:25:28.488Z,0.00
2023-05-06T00:26:00.699Z,0.00
2023-05-06T00:26:32.249Z,0.00
2023-05-06T00:27:04.141Z,0.00
2023-05-06T00:27:36.518Z,0.00
2023-05-06T00:28:08.411Z,0.00
2023-05-06T00:28:36.530Z,0.00
2023-05-06T00:28:56.342Z,0.00
2023-05-06T00:29:28.475Z,0.00
2023-05-06T00:30:01.620Z,0.00
2023-05-06T00:30:32.368Z,0.00
2023-05-06T00:31:04.284Z,0.00
2023-05-06T00:31:37.523Z,0.00
2023-05-06T00:32:08.630Z,0.00
2023-05-06T00:32:36.986Z,0.00
2023-05-06T00:32:56.413Z,0.00
2023-05-06T00:33:28.420Z,0.00
2023-05-06T00:34:00.525Z,0.00
2023-05-06T00:34:32.569Z,0.00
2023-05-06T00:35:06.619Z,0.00
2023-05-06T00:35:36.425Z,0.00
2023-05-06T00:36:08.590Z,0.00
2023-05-06T00:36:36.868Z,0.00
2023-05-06T00:36:57.380Z,0.00
2023-05-06T00:37:28.337Z,0.00
2023-05-06T00:38:00.394Z,0.00
2023-05-06T00:38:32.095Z,0.00
2023-05-06T00:39:04.138Z,0.00
2023-05-06T00:39:36.354Z,0.00
2023-05-06T00:40:09.525Z,0.00
2023-05-06T00:40:36.329Z,0.00
2023-05-06T00:40:57.127Z,0.00
2023-05-06T00:41:28.127Z,0.00
2023-05-06T00:42:00.230Z,0.00
2023-05-06T00:42:32.278Z,0.00
2023-05-06T00:43:04.085Z,0.00
2023-05-06T00:43:36.570Z,0.00
2023-05-06T00:44:08.294Z,0.00
2023-05-06T00:44:36.368Z,0.00
2023-05-06T00:44:56.329Z,0.00
2023-05-06T00:45:29.267Z,0.00
2023-05-06T00:46:00.823Z,0.00
2023-05-06T00:46:32.206Z,0.00
2023-05-06T00:47:04.634Z,0.00
2023-05-06T00:47:36.424Z,0.00
2023-05-06T00:48:08.937Z,0.00
2023-05-06T00:48:37.199Z,0.00
2023-05-06T00:48:56.366Z,0.00
2023-05-06T00:49:28.411Z,0.00
2023-05-06T00:50:01.349Z,0.00
2023-05-06T00:50:32.345Z,0.00
2023-05-06T00:51:04.240Z,0.00
2023-05-06T00:51:37.207Z,0.00
2023-05-06T00:52:08.533Z,0.00
2023-05-06T00:52:36.477Z,0.00
2023-05-06T00:52:56.395Z,0.00
2023-05-06T00:53:28.314Z,0.00
2023-05-06T00:54:00.250Z,0.00
2023-05-06T00:54:32.308Z,0.00
2023-05-06T00:55:06.399Z,0.00
2023-05-06T00:55:36.370Z,0.00
2023-05-06T00:56:08.426Z,0.00
2023-05-06T00:56:36.545Z,0.00
2023-05-06T00:56:56.584Z,0.00
2023-05-06T00:57:28.191Z,0.00
2023-05-06T00:58:00.549Z,0.00
2023-05-06T00:58:32.492Z,0.00
2023-05-06T00:59:04.205Z,0.00
2023-05-06T00:59:37.418Z,0.00
2023-05-06T01:00:09.757Z,0.00
2023-05-06T01:00:36.403Z,0.00
2023-05-06T01:00:56.835Z,0.00
2023-05-06T01:01:28.241Z,0.00
2023-05-06T01:02:00.320Z,0.00
2023-05-06T01:02:45.829Z,0.00
2023-05-06T01:03:04.251Z,0.00
2023-05-06T01:03:37.099Z,0.00
2023-05-06T01:04:09.039Z,0.00
2023-05-06T01:04:36.587Z,0.00
2023-05-06T01:04:56.461Z,0.00
2023-05-06T01:05:28.581Z,0.00
2023-05-06T01:06:00.193Z,0.00
2023-05-06T01:06:32.217Z,0.00
2023-05-06T01:07:04.140Z,0.00
2023-05-06T01:07:36.332Z,0.00
2023-05-06T01:08:08.401Z,0.00
2023-05-06T01:08:36.966Z,0.00
2023-05-06T01:08:56.752Z,0.00
2023-05-06T01:09:28.116Z,0.00
2023-05-06T01:10:01.205Z,0.00
2023-05-06T01:10:32.179Z,0.00
2023-05-06T01:11:04.182Z,0.00
2023-05-06T01:11:36.467Z,0.00
2023-05-06T01:12:08.476Z,0.00
2023-05-06T01:12:36.375Z,0.00
2023-05-06T01:12:56.321Z,0.00
2023-05-06T01:13:28.222Z,0.00
2023-05-06T01:14:00.172Z,0.00
2023-05-06T01:14:32.239Z,0.00
2023-05-06T01:15:06.507Z,0.00
2023-05-06T01:15:36.466Z,0.00
2023-05-06T01:16:08.356Z,0.00
2023-05-06T01:16:36.883Z,0.00
2023-05-06T01:16:56.425Z,0.00
2023-05-06T01:17:28.214Z,0.00
2023-05-06T01:18:00.249Z,0.00
2023-05-06T01:18:32.147Z,0.00
2023-05-06T01:19:04.051Z,0.00
2023-05-06T01:19:41.754Z,0.00
2023-05-06T01:20:08.744Z,0.00
2023-05-06T01:20:36.534Z,0.00
2023-05-06T01:20:56.992Z,0.00
2023-05-06T01:21:28.393Z,0.00
2023-05-06T01:22:00.259Z,0.00
2023-05-06T01:22:32.190Z,0.00
2023-05-06T01:23:04.121Z,0.00
2023-05-06T01:23:36.356Z,0.00
2023-05-06T01:24:08.530Z,0.00
2023-05-06T01:24:36.371Z,0.00
2023-05-06T01:24:56.221Z,0.00
2023-05-06T01:25:28.559Z,0.00
2023-05-06T01:26:00.188Z,0.00
2023-05-06T01:26:32.485Z,0.00
2023-05-06T01:27:04.567Z,0.00
2023-05-06T01:27:36.264Z,0.00
2023-05-06T01:28:08.359Z,0.00
2023-05-06T01:28:36.605Z,0.00
2023-05-06T01:28:56.370Z,0.00
2023-05-06T01:29:28.210Z,0.00
2023-05-06T01:30:00.171Z,0.00
2023-05-06T01:30:33.183Z,0.00
2023-05-06T01:31:04.202Z,0.00
2023-05-06T01:31:36.484Z,0.00
2023-05-06T01:32:08.403Z,0.00
2023-05-06T01:32:36.442Z,0.00
2023-05-06T01:32:56.511Z,0.00
2023-05-06T01:33:28.674Z,0.00
2023-05-06T01:34:00.264Z,0.00
2023-05-06T01:34:32.245Z,0.00
2023-05-06T01:35:05.700Z,0.00
2023-05-06T01:35:36.368Z,0.00
2023-05-06T01:36:08.304Z,0.00
2023-05-06T01:36:36.435Z,0.00
2023-05-06T01:36:56.257Z,0.00
2023-05-06T01:37:28.286Z,0.00
2023-05-06T01:38:00.182Z,0.00
2023-05-06T01:38:32.358Z,0.00
2023-05-06T01:39:04.478Z,0.00
2023-05-06T01:39:36.459Z,0.00
2023-05-06T01:40:10.040Z,0.00
2023-05-06T01:40:36.685Z,0.00
2023-05-06T01:40:56.661Z,0.00
2023-05-06T01:41:28.212Z,0.00
2023-05-06T01:42:00.173Z,0.00
2023-05-06T01:42:32.339Z,0.00
2023-05-06T01:43:04.190Z,0.00
2023-05-06T01:43:36.423Z,0.00
2023-05-06T01:44:08.342Z,0.00
2023-05-06T01:44:36.412Z,0.00
2023-05-06T01:44:56.699Z,0.00
2023-05-06T01:45:29.679Z,0.00
2023-05-06T01:46:00.347Z,0.00
2023-05-06T01:46:32.273Z,0.00
2023-05-06T01:47:04.467Z,0.00
2023-05-06T01:47:36.609Z,0.00
2023-05-06T01:48:08.511Z,0.00
2023-05-06T01:48:36.451Z,0.00
2023-05-06T01:48:56.475Z,0.00
2023-05-06T01:49:28.485Z,0.00
2023-05-06T01:50:00.954Z,0.00
2023-05-06T01:50:32.986Z,0.00
2023-05-06T01:51:04.392Z,0.00
2023-05-06T01:51:36.618Z,0.00
2023-05-06T01:52:08.380Z,0.00
2023-05-06T01:52:37.513Z,0.00
2023-05-06T01:52:56.506Z,0.00
2023-05-06T01:53:28.234Z,0.00
2023-05-06T01:54:00.376Z,0.00
2023-05-06T01:54:32.457Z,0.00
2023-05-06T01:55:06.012Z,0.00
2023-05-06T01:55:36.626Z,0.00
2023-05-06T01:56:08.377Z,0.00
2023-05-06T01:56:36.855Z,0.00
2023-05-06T01:56:56.474Z,0.00
2023-05-06T01:57:28.131Z,0.00
2023-05-06T01:58:00.197Z,0.00
2023-05-06T01:58:32.385Z,0.00
2023-05-06T01:59:04.301Z,0.00
2023-05-06T01:59:37.552Z,0.00
2023-05-06T02:00:10.961Z,0.00
2023-05-06T02:00:37.201Z,0.00
2023-05-06T02:00:56.948Z,0.00
2023-05-06T02:01:28.096Z,0.00
2023-05-06T02:02:00.226Z,0.00
2023-05-06T02:02:32.289Z,0.00
2023-05-06T02:03:04.179Z,0.00
2023-05-06T02:03:38.615Z,0.00
2023-05-06T02:04:08.343Z,0.00
2023-05-06T02:04:36.706Z,0.00
2023-05-06T02:04:56.323Z,0.00
2023-05-06T02:05:28.578Z,0.00
2023-05-06T02:06:00.167Z,0.00
2023-05-06T02:06:32.336Z,0.00
2023-05-06T02:07:04.134Z,0.00
2023-05-06T02:07:36.621Z,0.00
2023-05-06T02:08:08.353Z,0.00
2023-05-06T02:08:36.641Z,0.00
2023-05-06T02:08:56.639Z,0.00
2023-05-06T02:09:28.188Z,0.00
2023-05-06T02:10:00.744Z,0.00
2023-05-06T02:10:32.293Z,0.00
2023-05-06T02:11:04.185Z,0.00
2023-05-06T02:11:36.465Z,0.00
2023-05-06T02:12:08.257Z,0.00
2023-05-06T02:12:36.508Z,0.00
2023-05-06T02:12:56.446Z,0.00
2023-05-06T02:13:28.140Z,0.00
2023-05-06T02:14:00.129Z,0.00
2023-05-06T02:14:32.312Z,0.00
2023-05-06T02:15:06.437Z,0.00
2023-05-06T02:15:36.461Z,0.00
2023-05-06T02:16:08.297Z,0.00
2023-05-06T02:16:36.601Z,0.00
2023-05-06T02:16:56.288Z,0.00
2023-05-06T02:17:28.095Z,0.00
2023-05-06T02:18:00.213Z,0.00
2023-05-06T02:18:32.185Z,0.00
2023-05-06T02:19:04.176Z,0.00
2023-05-06T02:19:36.998Z,0.00
2023-05-06T02:20:08.908Z,0.00
2023-05-06T02:20:36.517Z,0.00
2023-05-06T02:20:56.763Z,0.00
2023-05-06T02:21:28.198Z,0.00
2023-05-06T02:22:00.219Z,0.00
2023-05-06T02:22:32.308Z,0.00
2023-05-06T02:23:04.096Z,0.00
2023-05-06T02:23:36.419Z,0.00
2023-05-06T02:24:08.246Z,0.00
2023-05-06T02:24:36.429Z,0.00
2023-05-06T02:24:56.303Z,0.00
2023-05-06T02:25:28.555Z,0.00
2023-05-06T02:26:00.180Z,0.00
2023-05-06T02:26:32.447Z,0.00
2023-05-06T02:27:04.114Z,0.00
2023-05-06T02:27:37.073Z,0.00
2023-05-06T02:28:08.491Z,0.00
2023-05-06T02:28:36.890Z,0.00
2023-05-06T02:28:56.281Z,0.00
2023-05-06T02:29:28.151Z,0.00
2023-05-06T02:30:01.826Z,0.00
2023-05-06T02:30:32.366Z,0.00
2023-05-06T02:31:04.190Z,0.00
2023-05-06T02:31:36.516Z,0.00
2023-05-06T02:32:09.086Z,0.00
2023-05-06T02:32:36.746Z,0.00
2023-05-06T02:32:56.434Z,0.00
2023-05-06T02:33:28.161Z,0.00
2023-05-06T02:34:00.248Z,0.00
2023-05-06T02:34:32.308Z,0.00
2023-05-06T02:35:06.103Z,0.00
2023-05-06T02:35:36.364Z,0.00
2023-05-06T02:36:08.320Z,0.00
2023-05-06T02:36:36.439Z,0.00
2023-05-06T02:36:56.448Z,0.00
2023-05-06T02:37:28.137Z,0.00
2023-05-06T02:38:00.138Z,0.00
2023-05-06T02:38:32.226Z,0.00
2023-05-06T02:39:04.245Z,0.00
2023-05-06T02:39:36.412Z,0.00
2023-05-06T02:40:08.714Z,0.00
2023-05-06T02:40:36.729Z,0.00
2023-05-06T02:40:57.218Z,0.00
2023-05-06T02:41:28.360Z,0.00
2023-05-06T02:42:00.172Z,0.00
2023-05-06T02:42:32.665Z,0.00
2023-05-06T02:43:04.242Z,0.00
2023-05-06T02:43:36.513Z,0.00
2023-05-06T02:44:08.611Z,0.00
2023-05-06T02:44:37.031Z,0.00
2023-05-06T02:44:56.675Z,0.00
2023-05-06T02:45:29.076Z,0.00
2023-05-06T02:46:00.341Z,0.00
2023-05-06T02:46:32.226Z,0.00
2023-05-06T02:47:04.305Z,0.00
2023-05-06T02:47:36.546Z,0.00
2023-05-06T02:48:08.433Z,0.00
2023-05-06T02:48:36.392Z,0.00
2023-05-06T02:48:56.646Z,0.00
2023-05-06T02:49:28.162Z,0.00
2023-05-06T02:50:01.431Z,0.00
2023-05-06T02:50:32.330Z,0.00
2023-05-06T02:51:04.154Z,0.00
2023-05-06T02:51:36.713Z,0.00
2023-05-06T02:52:08.425Z,0.00
2023-05-06T02:52:36.531Z,0.00
2023-05-06T02:52:56.656Z,0.00
2023-05-06T02:53:28.157Z,0.00
2023-05-06T02:54:00.355Z,0.00
2023-05-06T02:54:32.198Z,0.00
2023-05-06T02:55:06.696Z,0.00
2023-05-06T02:55:36.528Z,0.00
2023-05-06T02:56:08.390Z,0.00
2023-05-06T02:56:36.435Z,0.00
2023-05-06T02:56:56.305Z,0.00
2023-05-06T02:57:28.180Z,0.00
2023-05-06T02:58:00.194Z,0.00
2023-05-06T02:58:32.315Z,0.00
2023-05-06T02:59:04.294Z,0.00
2023-05-06T02:59:36.706Z,0.00
2023-05-06T03:00:09.818Z,0.00
2023-05-06T03:00:36.678Z,0.00
2023-05-06T03:00:58.231Z,0.00
2023-05-06T03:01:28.262Z,0.00
2023-05-06T03:02:00.237Z,0.00
2023-05-06T03:02:32.351Z,0.00
2023-05-06T03:03:04.065Z,0.00
2023-05-06T03:03:36.751Z,0.00
2023-05-06T03:04:08.763Z,0.00
2023-05-06T03:04:36.737Z,0.00
2023-05-06T03:04:56.315Z,0.00
2023-05-06T03:05:28.661Z,0.00
2023-05-06T03:06:00.171Z,0.00
2023-05-06T03:06:32.249Z,0.00
2023-05-06T03:07:04.255Z,0.00
2023-05-06T03:07:36.573Z,0.00
2023-05-06T03:08:08.417Z,0.00
2023-05-06T03:08:36.433Z,0.00
2023-05-06T03:08:56.719Z,0.00
2023-05-06T03:09:28.399Z,0.00
2023-05-06T03:10:00.657Z,0.00
2023-05-06T03:10:32.557Z,0.00
2023-05-06T03:11:04.701Z,0.00
2023-05-06T03:11:36.761Z,0.00
2023-05-06T03:12:08.377Z,0.00
2023-05-06T03:12:36.828Z,0.00
2023-05-06T03:12:56.506Z,0.00
2023-05-06T03:13:28.441Z,0.00
2023-05-06T03:14:00.174Z,0.00
2023-05-06T03:14:32.321Z,0.00
2023-05-06T03:15:06.312Z,0.00
2023-05-06T03:15:37.101Z,0.00
2023-05-06T03:16:08.438Z,0.00
2023-05-06T03:16:36.503Z,0.00
2023-05-06T03:16:56.427Z,0.00
2023-05-06T03:17:28.146Z,0.00
2023-05-06T03:18:00.305Z,0.00
2023-05-06T03:18:32.283Z,0.00
2023-05-06T03:19:04.183Z,0.00
2023-05-06T03:19:36.349Z,0.00
2023-05-06T03:20:08.822Z,0.00
2023-05-06T03:20:36.323Z,0.00
2023-05-06T03:20:56.837Z,0.00
2023-05-06T03:21:28.221Z,0.00
2023-05-06T03:22:00.255Z,0.00
2023-05-06T03:22:32.199Z,0.00
2023-05-06T03:23:04.145Z,0.00
2023-05-06T03:23:36.359Z,0.00
2023-05-06T03:24:09.030Z,0.00
2023-05-06T03:24:37.038Z,0.00
2023-05-06T03:24:56.453Z,0.00
2023-05-06T03:25:28.577Z,0.00
2023-05-06T03:26:00.237Z,0.00
2023-05-06T03:26:32.614Z,0.00
2023-05-06T03:27:04.130Z,0.00
2023-05-06T03:27:36.400Z,0.00
2023-05-06T03:28:08.350Z,0.00
2023-05-06T03:28:36.397Z,0.00
2023-05-06T03:28:56.474Z,0.00
2023-05-06T03:29:28.127Z,0.00
2023-05-06T03:30:01.363Z,0.00
2023-05-06T03:30:32.406Z,0.00
2023-05-06T03:31:04.098Z,0.00
2023-05-06T03:31:36.661Z,0.00
2023-05-06T03:32:08.424Z,0.00
2023-05-06T03:32:37.274Z,0.00
2023-05-06T03:32:56.421Z,0.00
2023-05-06T03:33:28.115Z,0.36
2023-05-06T03:34:00.272Z,0.00
2023-05-06T03:34:32.640Z,0.00
2023-05-06T03:35:05.658Z,0.36
2023-05-06T03:35:36.512Z,0.36
2023-05-06T03:36:08.333Z,0.36
2023-05-06T03:36:36.471Z,0.36
2023-05-06T03:36:56.365Z,0.00
2023-05-06T03:37:28.430Z,0.85
2023-05-06T03:38:00.437Z,0.85
2023-05-06T03:38:32.674Z,0.85
2023-05-06T03:39:04.309Z,0.85
2023-05-06T03:39:36.649Z,1.71
2023-05-06T03:40:09.122Z,1.71
2023-05-06T03:40:36.658Z,1.22
2023-05-06T03:40:57.046Z,1.71
2023-05-06T03:41:28.878Z,1.71
2023-05-06T03:42:00.433Z,0.85
2023-05-06T03:42:32.648Z,1.71
2023-05-06T03:43:04.470Z,1.71
2023-05-06T03:43:36.810Z,1.22
2023-05-06T03:44:08.678Z,2.57
2023-05-06T03:44:36.850Z,2.08
2023-05-06T03:44:56.828Z,1.71
2023-05-06T03:45:29.643Z,2.08
2023-05-06T03:46:00.719Z,3.43
2023-05-06T03:46:32.572Z,2.57
2023-05-06T03:47:04.904Z,3.43
2023-05-06T03:47:36.765Z,2.94
2023-05-06T03:48:08.674Z,2.94
2023-05-06T03:48:36.656Z,3.79
2023-05-06T03:48:56.618Z,4.28
2023-05-06T03:49:28.536Z,4.77
2023-05-06T03:50:01.208Z,4.28
2023-05-06T03:50:33.057Z,4.77
2023-05-06T03:51:04.347Z,4.77
2023-05-06T03:51:36.769Z,4.77
2023-05-06T03:52:08.644Z,5.14
2023-05-06T03:52:36.838Z,5.14
2023-05-06T03:52:56.646Z,5.63
2023-05-06T03:53:28.377Z,5.63
2023-05-06T03:54:00.514Z,5.14
2023-05-06T03:54:32.404Z,5.63
2023-05-06T03:55:06.018Z,5.99
2023-05-06T03:55:36.832Z,6.48
2023-05-06T03:56:08.468Z,5.63
2023-05-06T03:56:37.117Z,5.99
2023-05-06T03:56:56.585Z,5.99
2023-05-06T03:57:28.315Z,5.99
2023-05-06T03:58:00.344Z,5.99
2023-05-06T03:58:32.447Z,6.48
2023-05-06T03:59:04.540Z,6.85
2023-05-06T03:59:36.996Z,6.85
2023-05-06T04:00:09.907Z,6.48
2023-05-06T04:00:37.198Z,7.34
2023-05-06T04:00:57.111Z,7.34
2023-05-06T04:01:29.766Z,7.34
2023-05-06T04:02:00.385Z,7.34
2023-05-06T04:02:32.530Z,8.19
2023-05-06T04:03:04.441Z,8.19
2023-05-06T04:03:37.391Z,9.05
2023-05-06T04:04:08.753Z,8.56
2023-05-06T04:04:36.632Z,9.05
2023-05-06T04:04:56.800Z,9.54
2023-05-06T04:05:28.837Z,9.54
2023-05-06T04:06:00.481Z,9.91
2023-05-06T04:06:32.479Z,9.54
2023-05-06T04:07:04.371Z,9.91
2023-05-06T04:07:36.427Z,8.56
2023-05-06T04:08:08.478Z,9.54
2023-05-06T04:08:36.624Z,8.56
2023-05-06T04:08:56.546Z,9.54
2023-05-06T04:09:28.394Z,8.19
2023-05-06T04:10:01.501Z,7.70
2023-05-06T04:10:32.441Z,8.19
2023-05-06T04:11:04.343Z,8.19
2023-05-06T04:11:37.223Z,7.70
2023-05-06T04:12:08.444Z,8.56
2023-05-06T04:12:36.702Z,8.56
2023-05-06T04:12:56.682Z,9.05
2023-05-06T04:13:28.634Z,8.56
2023-05-06T04:14:00.377Z,9.91
2023-05-06T04:14:32.490Z,10.77
2023-05-06T04:15:06.644Z,11.25
2023-05-06T04:15:36.669Z,12.97
2023-05-06T04:16:08.827Z,12.97
2023-05-06T04:16:36.673Z,12.48
2023-05-06T04:16:56.669Z,13.33
2023-05-06T04:17:28.436Z,15.17
2023-05-06T04:18:00.627Z,16.02
2023-05-06T04:18:32.402Z,18.60
2023-05-06T04:19:06.321Z,20.31
2023-05-06T04:19:36.595Z,20.80
2023-05-06T04:20:09.133Z,20.31
2023-05-06T04:20:36.558Z,21.16
2023-05-06T04:20:57.066Z,21.16
2023-05-06T04:21:28.396Z,21.65
2023-05-06T04:22:00.521Z,23.36
2023-05-06T04:22:32.518Z,22.51
2023-05-06T04:23:04.387Z,22.87
2023-05-06T04:23:36.585Z,22.51
2023-05-06T04:24:08.606Z,24.22
2023-05-06T04:24:36.856Z,23.85
2023-05-06T04:24:56.724Z,22.02
2023-05-06T04:25:29.119Z,20.31
2023-05-06T04:26:00.471Z,19.08
2023-05-06T04:26:32.819Z,20.31
2023-05-06T04:27:04.413Z,20.80
2023-05-06T04:27:36.570Z,20.80
2023-05-06T04:28:08.628Z,22.87
2023-05-06T04:28:36.865Z,23.36
2023-05-06T04:28:56.650Z,22.87
2023-05-06T04:29:28.388Z,25.07
2023-05-06T04:30:02.491Z,26.42
2023-05-06T04:30:32.521Z,27.28
2023-05-06T04:31:04.303Z,28.99
2023-05-06T04:31:36.592Z,28.63
2023-05-06T04:32:08.529Z,30.70
2023-05-06T04:32:36.665Z,32.05
2023-05-06T04:32:56.724Z,32.42
2023-05-06T04:33:28.355Z,32.05
2023-05-06T04:34:00.471Z,32.05
2023-05-06T04:34:32.542Z,32.05
2023-05-06T04:35:05.792Z,32.05
2023-05-06T04:35:36.508Z,32.42
2023-05-06T04:36:08.494Z,30.34
2023-05-06T04:36:37.477Z,28.99
2023-05-06T04:36:57.212Z,29.48
2023-05-06T04:37:28.398Z,28.99
2023-05-06T04:38:00.420Z,28.63
2023-05-06T04:38:32.454Z,28.63
2023-05-06T04:39:04.340Z,29.48
2023-05-06T04:39:36.606Z,28.99
2023-05-06T04:40:09.141Z,27.28
2023-05-06T04:40:36.726Z,26.42
2023-05-06T04:40:57.328Z,23.36
2023-05-06T04:41:28.330Z,21.65
2023-05-06T04:42:00.636Z,22.02
2023-05-06T04:42:32.401Z,22.02
2023-05-06T04:43:04.793Z,23.85
2023-05-06T04:43:36.598Z,25.07
2023-05-06T04:44:08.495Z,27.28
2023-05-06T04:44:37.018Z,26.42
2023-05-06T04:44:56.615Z,25.94
2023-05-06T04:45:29.201Z,24.71
2023-05-06T04:46:00.987Z,24.22
2023-05-06T04:46:32.405Z,25.07
2023-05-06T04:47:04.669Z,24.71
2023-05-06T04:47:36.788Z,25.56
2023-05-06T04:48:09.034Z,25.94
2023-05-06T04:48:37.156Z,26.42
2023-05-06T04:48:57.003Z,28.14
2023-05-06T04:49:28.462Z,29.85
2023-05-06T04:50:01.773Z,31.56
2023-05-06T04:50:32.344Z,33.76
2023-05-06T04:51:04.554Z,33.76
2023-05-06T04:51:36.624Z,34.25
2023-05-06T04:52:08.726Z,36.33
2023-05-06T04:52:37.518Z,39.02
2023-05-06T04:52:56.743Z,41.10
2023-05-06T04:53:28.423Z,43.80
2023-05-06T04:54:00.453Z,44.16
2023-05-06T04:54:32.395Z,46.73
2023-05-06T04:55:06.355Z,48.56
2023-05-06T04:55:37.121Z,48.07
2023-05-06T04:56:08.579Z,50.28
2023-05-06T04:56:36.674Z,49.79
2023-05-06T04:56:56.602Z,50.28
2023-05-06T04:57:28.474Z,51.99
2023-05-06T04:58:00.555Z,47.22
2023-05-06T04:58:32.613Z,43.80
2023-05-06T04:59:04.655Z,42.45
2023-05-06T04:59:36.622Z,46.36
2023-05-06T05:00:11.021Z,47.71
2023-05-06T05:00:36.679Z,47.22
2023-05-06T05:00:57.049Z,48.07
2023-05-06T05:01:28.532Z,45.51
2023-05-06T05:02:03.710Z,42.94
2023-05-06T05:02:33.173Z,39.88
2023-05-06T05:03:04.490Z,37.19
2023-05-06T05:03:36.757Z,36.82
2023-05-06T05:04:08.729Z,37.68
2023-05-06T05:04:36.672Z,35.48
2023-05-06T05:04:56.610Z,35.48
2023-05-06T05:05:29.015Z,30.70
2023-05-06T05:06:00.418Z,25.56
2023-05-06T05:06:32.602Z,23.36
2023-05-06T05:07:04.399Z,22.87
2023-05-06T05:07:36.776Z,21.16
2023-05-06T05:08:08.761Z,19.08
2023-05-06T05:08:36.682Z,17.73
2023-05-06T05:08:57.116Z,17.25
2023-05-06T05:09:28.502Z,17.73
2023-05-06T05:10:01.141Z,18.60
2023-05-06T05:10:32.528Z,18.11
2023-05-06T05:11:04.484Z,19.94
2023-05-06T05:11:36.736Z,21.65
2023-05-06T05:12:08.623Z,22.02
2023-05-06T05:12:36.817Z,22.02
2023-05-06T05:12:56.703Z,21.65
2023-05-06T05:13:28.420Z,24.22
2023-05-06T05:14:02.111Z,22.51
2023-05-06T05:14:32.523Z,22.51
2023-05-06T05:15:06.731Z,23.36
2023-05-06T05:15:36.786Z,25.56
2023-05-06T05:16:08.784Z,28.14
2023-05-06T05:16:36.815Z,28.99
2023-05-06T05:16:56.703Z,28.99
2023-05-06T05:17:28.565Z,34.25
2023-05-06T05:18:00.574Z,39.02
2023-05-06T05:18:32.777Z,45.51
2023-05-06T05:19:05.725Z,46.36
2023-05-06T05:19:37.125Z,45.51
2023-05-06T05:20:09.351Z,48.07
2023-05-06T05:20:36.742Z,52.48
2023-05-06T05:20:57.116Z,61.17
2023-05-06T05:21:28.428Z,65.45
2023-05-06T05:22:00.373Z,62.39
2023-05-06T05:22:32.420Z,61.53
2023-05-06T05:23:04.460Z,57.25
2023-05-06T05:23:36.626Z,58.11
2023-05-06T05:24:08.909Z,59.33
2023-05-06T05:24:36.603Z,61.17
2023-05-06T05:24:56.646Z,58.11
2023-05-06T05:25:28.917Z,58.11
2023-05-06T05:26:00.320Z,62.02
2023-05-06T05:26:32.496Z,67.16
2023-05-06T05:27:04.495Z,66.31
2023-05-06T05:28:08.787Z,74.50
2023-05-06T05:28:36.835Z,75.48
2023-05-06T05:28:56.908Z,85.88
2023-05-06T05:29:28.425Z,84.53
2023-05-06T05:30:01.528Z,86.73
2023-05-06T05:30:32.527Z,92.36
2023-05-06T05:31:04.515Z,83.19
2023-05-06T05:31:36.959Z,76.70
2023-05-06T05:32:08.552Z,78.90
2023-05-06T05:32:36.820Z,81.97
2023-05-06T05:32:56.746Z,102.27
2023-05-06T05:33:28.464Z,107.04
2023-05-06T05:34:00.507Z,110.59
2023-05-06T05:34:32.274Z,113.16
2023-05-06T05:35:06.312Z,97.13
2023-05-06T05:35:36.554Z,92.36
2023-05-06T05:36:08.648Z,82.82
2023-05-06T05:36:36.637Z,81.48
2023-05-06T05:36:56.694Z,73.65
2023-05-06T05:37:28.784Z,72.79
2023-05-06T05:38:00.549Z,61.53
2023-05-06T05:38:32.460Z,48.93
2023-05-06T05:39:04.462Z,39.02
2023-05-06T05:39:37.389Z,34.62
2023-05-06T05:40:09.557Z,32.05
2023-05-06T05:40:36.776Z,31.19
2023-05-06T05:40:57.083Z,31.19
2023-05-06T05:41:29.171Z,34.25
2023-05-06T05:42:00.598Z,34.25
2023-05-06T05:42:32.504Z,34.62
2023-05-06T05:43:04.606Z,35.48
2023-05-06T05:43:36.574Z,35.97
2023-05-06T05:44:08.653Z,35.48
2023-05-06T05:44:37.044Z,35.48
2023-05-06T05:44:56.680Z,37.19
2023-05-06T05:45:29.235Z,38.53
2023-05-06T05:46:00.323Z,41.10
2023-05-06T05:46:33.072Z,45.51
2023-05-06T05:47:05.476Z,52.85
2023-05-06T05:47:37.035Z,61.17
2023-05-06T05:48:08.680Z,68.51
2023-05-06T05:48:37.171Z,72.79
2023-05-06T05:48:56.565Z,85.39
2023-05-06T05:49:28.423Z,103.61
2023-05-06T05:50:01.019Z,127.10
2023-05-06T05:50:32.967Z,143.13
2023-05-06T05:51:04.630Z,133.10
2023-05-06T05:51:36.861Z,140.07
2023-05-06T05:52:08.902Z,158.67
2023-05-06T05:52:37.268Z,166.13
2023-05-06T05:52:56.948Z,165.64
2023-05-06T05:53:28.663Z,152.68
2023-05-06T05:54:00.612Z,150.96
2023-05-06T05:54:32.767Z,172.98
2023-05-06T05:55:08.424Z,179.10
2023-05-06T05:55:37.427Z,191.70
2023-05-06T05:56:09.164Z,212.49
2023-05-06T05:56:37.683Z,203.44
2023-05-06T05:56:58.021Z,206.01
2023-05-06T05:57:28.659Z,168.70
2023-05-06T05:58:00.799Z,147.90
2023-05-06T05:58:32.721Z,147.05
2023-05-06T05:59:04.794Z,151.33
2023-05-06T05:59:36.856Z,167.36
2023-05-06T06:00:36.883Z,123.56
2023-05-06T06:00:57.322Z,127.47
2023-05-06T06:01:28.658Z,137.87
2023-05-06T06:02:00.589Z,119.64
2023-05-06T06:02:33.935Z,116.58
2023-05-06T06:03:04.706Z,137.02
2023-05-06T06:03:37.683Z,143.99
2023-05-06T06:04:09.028Z,139.22
2023-05-06T06:04:36.916Z,127.10
2023-05-06T06:04:56.726Z,108.39
2023-05-06T06:05:28.847Z,112.30
2023-05-06T06:06:00.545Z,131.39
2023-05-06T06:06:32.547Z,124.05
2023-05-06T06:07:04.641Z,120.13
2023-05-06T06:07:37.680Z,127.96
2023-05-06T06:08:09.234Z,131.39
2023-05-06T06:08:36.823Z,141.42
2023-05-06T06:08:56.811Z,147.05
2023-05-06T06:09:28.619Z,133.59
2023-05-06T06:10:01.457Z,126.61
2023-05-06T06:10:33.034Z,140.93
2023-05-06T06:11:04.881Z,163.44
2023-05-06T06:11:37.945Z,177.75
2023-05-06T06:12:08.711Z,171.27
2023-05-06T06:12:36.908Z,165.64
2023-05-06T06:12:56.958Z,155.73
2023-05-06T06:13:29.109Z,146.56
2023-05-06T06:14:00.663Z,133.10
2023-05-06T06:14:32.579Z,130.90
2023-05-06T06:15:07.049Z,132.24
2023-05-06T06:15:37.326Z,120.13
2023-05-06T06:16:09.943Z,121.85
2023-05-06T06:16:36.970Z,120.13
2023-05-06T06:16:56.642Z,119.27
2023-05-06T06:17:28.650Z,137.02
2023-05-06T06:18:00.598Z,160.51
2023-05-06T06:18:32.537Z,168.21
2023-05-06T06:19:04.810Z,180.44
2023-05-06T06:19:36.916Z,202.59
2023-05-06T06:20:09.670Z,211.64
2023-05-06T06:20:36.954Z,199.90
2023-05-06T06:20:57.549Z,146.19
2023-05-06T06:21:28.692Z,114.87
2023-05-06T06:22:00.399Z,92.73
2023-05-06T06:22:32.246Z,74.50
2023-05-06T06:23:04.713Z,74.50
2023-05-06T06:23:36.612Z,85.88
2023-05-06T06:24:08.750Z,101.90
2023-05-06T06:24:36.690Z,107.90
2023-05-06T06:24:56.638Z,114.02
2023-05-06T06:25:28.994Z,122.70
2023-05-06T06:26:00.569Z,124.05
2023-05-06T06:26:32.313Z,114.02
2023-05-06T06:27:04.361Z,86.73
2023-05-06T06:27:36.563Z,67.16
2023-05-06T06:28:08.725Z,60.68
2023-05-06T06:28:36.548Z,61.53
2023-05-06T06:28:56.727Z,66.31
2023-05-06T06:29:28.286Z,76.34
2023-05-06T06:30:01.633Z,93.22
2023-05-06T06:30:32.530Z,106.19
2023-05-06T06:31:04.691Z,122.34
2023-05-06T06:31:39.016Z,138.36
2023-05-06T06:32:08.993Z,144.36
2023-05-06T06:32:37.066Z,144.36
2023-05-06T06:32:57.485Z,134.81
2023-05-06T06:33:28.653Z,157.81
2023-05-06T06:34:00.669Z,159.53