createdAt,value
2023-02-16T00:01:03.290Z,94.73
2023-02-16T00:03:38.402Z,94.33
2023-02-16T00:06:05.747Z,89.50
2023-02-16T00:08:32.680Z,106.57
2023-02-16T00:11:18.780Z,91.50
2023-02-16T00:13:47.652Z,90.47
2023-02-16T00:16:19.470Z,98.17
2023-02-16T00:18:47.338Z,88.80
2023-02-16T00:21:15.615Z,93.10
2023-02-16T00:23:43.314Z,95.67
2023-02-16T00:26:15.957Z,83.10
2023-02-16T00:28:43.728Z,89.10
2023-02-16T00:31:17.692Z,85.13
2023-02-16T00:33:44.936Z,85.40
2023-02-16T00:36:12.424Z,84.80
2023-02-16T00:38:39.381Z,87.30
2023-02-16T00:41:27.306Z,83.57
2023-02-16T00:43:54.975Z,84.50
2023-02-16T00:46:22.382Z,91.13
2023-02-16T00:48:49.349Z,91.87
2023-02-16T00:51:25.595Z,76.13
2023-02-16T00:53:53.216Z,79.43
2023-02-16T00:56:21.563Z,77.77
2023-02-16T00:58:52.552Z,79.50
2023-02-16T01:01:24.021Z,85.10
2023-02-16T01:03:51.082Z,79.63
2023-02-16T01:06:36.765Z,91.87
2023-02-16T01:09:34.492Z,100.00
2023-02-16T01:12:08.090Z,88.83
2023-02-16T01:14:35.223Z,90.03
2023-02-16T01:17:02.436Z,87.47
2023-02-16T01:19:29.588Z,90.87
2023-02-16T01:21:56.814Z,83.77
2023-02-16T01:24:23.779Z,100.27
2023-02-16T01:26:51.492Z,89.60
2023-02-16T01:29:21.276Z,87.70
2023-02-16T01:31:48.614Z,90.90
2023-02-16T01:34:16.123Z,89.00
2023-02-16T01:36:46.388Z,93.40
2023-02-16T01:39:16.790Z,93.07
2023-02-16T01:42:13.626Z,84.73
2023-02-16T01:45:13.518Z,74.40
2023-02-16T01:47:49.572Z,86.70
2023-02-16T01:50:19.450Z,84.00
2023-02-16T01:52:55.614Z,86.20
2023-02-16T01:55:38.206Z,80.20
2023-02-16T01:58:06.879Z,84.37
2023-02-16T02:00:52.294Z,97.00
2023-02-16T02:03:53.105Z,90.87
2023-02-16T02:06:23.938Z,86.23
2023-02-16T02:09:01.715Z,92.60
2023-02-16T02:11:40.447Z,83.37
2023-02-16T02:14:28.874Z,99.80
2023-02-16T02:16:56.873Z,96.93
2023-02-16T02:19:24.332Z,101.50
2023-02-16T02:22:29.066Z,80.17
2023-02-16T02:25:41.549Z,88.47
2023-02-16T02:28:31.409Z,86.13
2023-02-16T02:31:13.627Z,82.27
2023-02-16T02:33:58.412Z,76.40
2023-02-16T02:36:51.363Z,83.80
2023-02-16T02:39:49.054Z,72.30
2023-02-16T02:42:33.387Z,71.97
2023-02-16T02:45:09.622Z,81.33
2023-02-16T02:47:45.461Z,72.03
2023-02-16T02:51:10.631Z,72.77
2023-02-16T02:53:50.366Z,74.80
2023-02-16T02:56:36.792Z,82.93
2023-02-16T02:59:27.255Z,74.13
2023-02-16T03:01:59.983Z,78.97
2023-02-16T03:04:31.243Z,81.27
2023-02-16T03:07:01.816Z,72.30
2023-02-16T03:09:29.232Z,72.43
2023-02-16T03:12:16.794Z,77.67
2023-02-16T03:14:51.215Z,81.50
2023-02-16T03:17:40.180Z,73.33
2023-02-16T03:20:29.655Z,77.33
2023-02-16T03:23:16.760Z,79.90
2023-02-16T03:26:03.460Z,82.57
2023-02-16T03:28:51.816Z,78.80
2023-02-16T03:31:23.445Z,73.40
2023-02-16T03:33:55.176Z,76.40
2023-02-16T03:36:30.550Z,67.87
2023-02-16T03:38:58.780Z,74.77
2023-02-16T03:41:30.985Z,78.57
2023-02-16T03:43:57.934Z,75.03
2023-02-16T03:46:25.291Z,86.40
2023-02-16T03:48:52.328Z,88.10
2023-02-16T03:51:19.573Z,73.20
2023-02-16T03:53:46.633Z,81.33
2023-02-16T03:56:13.870Z,80.63
2023-02-16T03:58:40.872Z,83.10
2023-02-16T04:01:08.266Z,76.20
2023-02-16T04:03:35.239Z,77.53
2023-02-16T04:06:02.467Z,70.53
2023-02-16T04:08:29.481Z,78.33
2023-02-16T04:10:57.602Z,82.00
2023-02-16T04:13:24.718Z,81.13
2023-02-16T04:15:52.049Z,77.67
2023-02-16T04:18:18.993Z,99.70
2023-02-16T04:20:46.580Z,79.77
2023-02-16T04:23:13.562Z,83.73
2023-02-16T04:25:40.818Z,97.53
2023-02-16T04:28:07.767Z,88.80
2023-02-16T04:30:35.153Z,90.37
2023-02-16T04:33:02.219Z,90.60
2023-02-16T04:35:29.486Z,83.90
2023-02-16T04:37:56.440Z,83.43
2023-02-16T04:40:23.656Z,90.57
2023-02-16T04:42:50.672Z,80.57
2023-02-16T04:45:18.001Z,83.20
2023-02-16T04:47:45.019Z,75.30
2023-02-16T04:50:12.477Z,78.47
2023-02-16T04:52:39.607Z,85.87
2023-02-16T04:55:09.674Z,86.90
2023-02-16T04:57:38.289Z,84.63
2023-02-16T05:00:08.210Z,83.63
2023-02-16T05:02:35.261Z,73.90
2023-02-16T05:05:02.520Z,81.10
2023-02-16T05:07:29.520Z,86.23
2023-02-16T05:09:56.850Z,88.20
2023-02-16T05:12:42.560Z,85.53
2023-02-16T05:15:09.844Z,81.53
2023-02-16T05:17:36.823Z,90.30
2023-02-16T05:20:04.439Z,82.40
2023-02-16T05:22:34.621Z,80.37
2023-02-16T05:25:02.569Z,80.97
2023-02-16T05:27:30.813Z,93.97
2023-02-16T05:29:58.742Z,79.87
2023-02-16T05:32:26.260Z,83.37
2023-02-16T05:34:53.488Z,94.37
2023-02-16T05:37:20.625Z,72.30
2023-02-16T05:39:47.903Z,77.23
2023-02-16T05:42:14.887Z,85.20
2023-02-16T05:44:42.115Z,89.70
2023-02-16T05:47:09.180Z,94.73
2023-02-16T05:49:36.449Z,81.87
2023-02-16T05:52:03.557Z,89.63
2023-02-16T05:54:30.828Z,88.60
2023-02-16T05:56:57.816Z,82.53
2023-02-16T05:59:25.189Z,102.13
2023-02-16T06:01:52.723Z,86.23
2023-02-16T06:04:20.893Z,93.03
2023-02-16T06:06:48.037Z,86.80
2023-02-16T06:09:15.403Z,81.20
2023-02-16T06:11:42.906Z,85.30
2023-02-16T06:14:14.432Z,88.07
2023-02-16T06:16:43.539Z,83.97
2023-02-16T06:19:11.822Z,83.93
2023-02-16T06:21:40.458Z,84.10
2023-02-16T06:24:09.664Z,87.50
2023-02-16T06:26:37.003Z,89.80
2023-02-16T06:29:05.174Z,97.33
2023-02-16T06:31:33.919Z,81.53
2023-02-16T06:34:03.867Z,112.47
2023-02-16T06:36:31.076Z,97.07
2023-02-16T06:38:58.307Z,103.27
2023-02-16T06:41:40.894Z,94.20
2023-02-16T06:44:12.550Z,93.07
2023-02-16T06:46:41.077Z,96.93
2023-02-16T06:49:11.196Z,106.03
2023-02-16T06:51:38.139Z,102.80
2023-02-16T06:54:05.545Z,98.10
2023-02-16T06:56:32.784Z,93.23
2023-02-16T06:59:00.580Z,94.40
2023-02-16T07:01:27.804Z,89.77
2023-02-16T07:03:56.872Z,87.43
2023-02-16T07:06:26.379Z,101.47
2023-02-16T07:08:54.120Z,98.60
2023-02-16T07:11:21.828Z,96.03
2023-02-16T07:13:49.158Z,99.73
2023-02-16T07:16:16.634Z,106.33
2023-02-16T07:18:44.032Z,89.60
2023-02-16T07:21:11.088Z,94.23
2023-02-16T07:23:38.471Z,95.83
2023-02-16T07:26:05.587Z,79.83
2023-02-16T07:28:33.026Z,86.03
2023-02-16T07:31:15.596Z,77.27
2023-02-16T07:33:43.137Z,82.57
2023-02-16T07:36:11.348Z,85.13
2023-02-16T07:38:39.188Z,82.23
2023-02-16T07:41:09.354Z,74.93
2023-02-16T07:43:38.116Z,76.83
2023-02-16T07:46:05.633Z,70.17
2023-02-16T07:48:33.129Z,76.47
2023-02-16T07:51:00.302Z,69.07
2023-02-16T07:53:27.704Z,68.47
2023-02-16T07:55:54.765Z,70.03
2023-02-16T07:58:28.137Z,65.10
2023-02-16T08:01:10.894Z,70.13
2023-02-16T08:03:39.082Z,64.13
2023-02-16T08:06:07.839Z,66.07
2023-02-16T08:08:36.261Z,61.63
2023-02-16T08:11:29.657Z,69.17
2023-02-16T08:14:00.126Z,60.27
2023-02-16T08:16:29.094Z,64.23
2023-02-16T08:18:58.038Z,65.83
2023-02-16T08:21:28.457Z,63.67
2023-02-16T08:24:06.688Z,66.50
2023-02-16T08:26:39.414Z,62.13
2023-02-16T08:29:10.092Z,65.63
2023-02-16T08:31:38.438Z,63.73
2023-02-16T08:34:06.124Z,63.07
2023-02-16T08:36:38.563Z,61.73
2023-02-16T08:39:08.914Z,65.77
2023-02-16T08:41:37.180Z,60.97
2023-02-16T08:44:06.298Z,65.83
2023-02-16T08:46:35.144Z,63.73
2023-02-16T08:49:03.156Z,60.53
2023-02-16T08:51:34.743Z,66.40
2023-02-16T08:54:05.798Z,63.33
2023-02-16T08:56:35.916Z,62.03
2023-02-16T08:59:03.595Z,60.23
2023-02-16T09:01:30.903Z,67.73
2023-02-16T09:03:58.985Z,59.27
2023-02-16T09:06:25.961Z,59.33
2023-02-16T09:08:55.887Z,62.30
2023-02-16T09:11:24.373Z,60.03
2023-02-16T09:13:51.766Z,58.43
2023-02-16T09:16:22.631Z,64.23
2023-02-16T09:18:51.105Z,58.43
2023-02-16T09:21:25.623Z,61.60
2023-02-16T09:23:55.813Z,59.67
2023-02-16T09:26:24.917Z,56.60
2023-02-16T09:28:53.727Z,51.53
2023-02-16T09:31:28.841Z,57.80
2023-02-16T09:34:20.382Z,56.10
2023-02-16T09:36:48.146Z,56.00
2023-02-16T09:39:17.084Z,54.67
2023-02-16T09:42:01.477Z,54.47
2023-02-16T09:45:07.544Z,57.43
2023-02-16T09:47:40.890Z,56.13
2023-02-16T09:50:43.894Z,54.57
2023-02-16T09:53:22.583Z,59.90
2023-02-16T09:56:28.300Z,56.73
2023-02-16T09:59:26.491Z,64.93
2023-02-16T10:02:14.381Z,60.70
2023-02-16T10:04:48.585Z,56.50
2023-02-16T10:07:40.299Z,61.47
2023-02-16T10:10:08.612Z,55.43
2023-02-16T10:12:41.895Z,56.63
2023-02-16T10:15:09.449Z,55.50
2023-02-16T10:17:37.728Z,50.57
2023-02-16T10:20:21.553Z,54.17
2023-02-16T10:23:06.201Z,52.47
2023-02-16T10:25:50.384Z,54.03
2023-02-16T10:28:52.968Z,53.23
2023-02-16T10:31:28.869Z,57.03
2023-02-16T10:34:24.697Z,49.93
2023-02-16T10:37:44.409Z,53.43
2023-02-16T10:40:25.864Z,51.27
2023-02-16T10:43:11.781Z,53.23
2023-02-16T10:45:51.924Z,52.27
2023-02-16T10:48:21.113Z,52.00
2023-02-16T10:50:53.954Z,53.97
2023-02-16T10:53:46.626Z,56.53
2023-02-16T10:56:32.179Z,58.97
2023-02-16T10:59:00.777Z,55.33
2023-02-16T11:01:42.873Z,48.67
2023-02-16T11:04:48.608Z,53.33
2023-02-16T11:07:18.865Z,55.00
2023-02-16T11:09:50.942Z,56.73
2023-02-16T11:12:29.370Z,49.93
2023-02-16T11:15:14.038Z,47.43
2023-02-16T11:17:58.694Z,48.73
2023-02-16T11:20:51.405Z,51.30
2023-02-16T11:23:25.601Z,48.77
2023-02-16T11:26:03.105Z,50.20
2023-02-16T11:28:36.863Z,49.43
2023-02-16T11:31:18.797Z,46.60
2023-02-16T11:34:29.275Z,48.90
2023-02-16T11:37:15.463Z,52.87
2023-02-16T11:39:50.552Z,45.63
2023-02-16T11:42:44.682Z,47.87
2023-02-16T11:45:26.463Z,47.27
2023-02-16T11:47:57.382Z,46.50
2023-02-16T11:50:38.753Z,43.93
2023-02-16T11:53:12.165Z,44.73
2023-02-16T11:55:43.721Z,44.27
2023-02-16T11:58:29.299Z,45.20
2023-02-16T12:01:14.848Z,44.93
2023-02-16T12:04:27.454Z,47.90
2023-02-16T12:07:23.119Z,44.00
2023-02-16T12:10:17.590Z,50.73
2023-02-16T12:13:23.720Z,40.63
2023-02-16T12:16:25.966Z,54.77
2023-02-16T12:19:43.307Z,50.93
2023-02-16T12:22:47.789Z,45.57
2023-02-16T12:26:03.779Z,45.23
2023-02-16T12:29:21.588Z,40.47
2023-02-16T12:32:30.198Z,43.77
2023-02-16T12:35:31.702Z,46.60
2023-02-16T12:38:42.309Z,44.73
2023-02-16T12:41:40.136Z,41.70
2023-02-16T12:44:33.717Z,40.13
2023-02-16T12:47:26.636Z,44.83
2023-02-16T12:50:29.453Z,43.87
2023-02-16T12:53:20.386Z,40.90
2023-02-16T12:55:56.155Z,90.90
2023-02-16T12:59:21.989Z,39.33
2023-02-16T13:02:15.676Z,42.50
2023-02-16T13:05:38.706Z,42.97
2023-02-16T13:08:45.637Z,45.70
2023-02-16T13:11:43.790Z,40.50
2023-02-16T13:14:38.040Z,43.90
2023-02-16T13:21:50.798Z,42.10
2023-02-16T13:24:25.280Z,41.17
2023-02-16T13:27:13.935Z,48.57
2023-02-16T13:30:06.016Z,45.10
2023-02-16T13:32:41.357Z,39.70
2023-02-16T13:35:26.110Z,40.90
2023-02-16T13:38:06.680Z,46.87
2023-02-16T13:40:37.337Z,43.43
2023-02-16T13:43:22.519Z,41.37
2023-02-16T13:45:54.257Z,46.37
2023-02-16T13:48:26.010Z,47.37
2023-02-16T13:51:20.880Z,49.40
2023-02-16T13:54:06.994Z,42.80
2023-02-16T13:56:37.037Z,46.33
2023-02-16T13:59:22.360Z,47.53
2023-02-16T14:01:54.458Z,45.63
2023-02-16T14:04:27.040Z,46.93
2023-02-16T14:07:03.405Z,50.80
2023-02-16T14:09:33.658Z,50.23
2023-02-16T14:12:14.342Z,53.60
2023-02-16T14:14:44.206Z,46.20
2023-02-16T14:17:22.828Z,46.70
2023-02-16T14:20:05.262Z,42.30
2023-02-16T14:22:50.719Z,52.43
2023-02-16T14:25:22.923Z,51.37
2023-02-16T14:27:56.797Z,55.53
2023-02-16T14:30:32.677Z,47.30
2023-02-16T14:33:17.052Z,49.37
2023-02-16T14:35:47.885Z,48.50
2023-02-16T14:38:26.888Z,55.63
2023-02-16T14:40:55.705Z,55.37
2023-02-16T14:43:25.753Z,57.57
2023-02-16T14:45:59.031Z,55.50
2023-02-16T14:48:48.578Z,54.63
2023-02-16T14:51:43.489Z,54.97
2023-02-16T14:54:37.330Z,54.27
2023-02-16T14:57:15.663Z,54.27
2023-02-16T14:59:48.274Z,51.63
2023-02-16T15:02:30.893Z,54.83
2023-02-16T15:04:58.367Z,56.20
2023-02-16T15:07:28.305Z,54.03
2023-02-16T15:09:58.439Z,56.13
2023-02-16T15:12:30.490Z,54.40
2023-02-16T15:15:04.482Z,54.93
2023-02-16T15:17:39.321Z,49.07
2023-02-16T15:20:11.534Z,57.47
2023-02-16T15:22:43.840Z,54.00
2023-02-16T15:25:34.933Z,60.37
2023-02-16T15:28:26.522Z,57.03
2023-02-16T15:31:00.058Z,58.17
2023-02-16T15:33:44.128Z,51.30
2023-02-16T15:36:14.669Z,53.20
2023-02-16T15:38:54.078Z,55.27
2023-02-16T15:41:28.039Z,46.03
2023-02-16T15:43:55.526Z,59.47
2023-02-16T15:46:33.455Z,60.60
2023-02-16T15:49:21.499Z,58.00
2023-02-16T15:51:49.437Z,49.57
2023-02-16T15:54:31.987Z,55.90
2023-02-16T15:57:36.796Z,51.40
2023-02-16T16:00:19.325Z,53.40
2023-02-16T16:02:52.285Z,57.70
2023-02-16T16:05:27.260Z,50.93
2023-02-16T16:07:55.253Z,54.60
2023-02-16T16:10:29.673Z,51.10
2023-02-16T16:13:03.280Z,55.00
2023-02-16T16:15:34.026Z,52.53
2023-02-16T16:18:02.682Z,56.00
2023-02-16T16:20:32.837Z,56.10
2023-02-16T16:23:01.585Z,53.07
2023-02-16T16:25:30.938Z,50.37
2023-02-16T16:27:58.220Z,55.50
2023-02-16T16:30:32.447Z,57.90
2023-02-16T16:33:11.995Z,54.70
2023-02-16T16:35:42.914Z,62.67
2023-02-16T16:38:27.706Z,59.27
2023-02-16T16:41:03.854Z,57.93
2023-02-16T16:43:37.085Z,55.43
2023-02-16T16:46:24.511Z,53.80
2023-02-16T16:49:00.127Z,55.23
2023-02-16T16:51:31.432Z,60.23
2023-02-16T16:54:04.212Z,54.93
2023-02-16T16:56:36.973Z,57.03
2023-02-16T16:59:04.873Z,56.00
2023-02-16T17:01:32.255Z,56.40
2023-02-16T17:03:59.898Z,58.20
2023-02-16T17:06:27.650Z,51.93
2023-02-16T17:08:55.432Z,59.73
2023-02-16T17:11:32.890Z,54.40
2023-02-16T17:14:14.607Z,60.27
2023-02-16T17:16:44.971Z,63.23
2023-02-16T17:19:13.722Z,61.40
2023-02-16T17:21:41.393Z,60.13
2023-02-16T17:24:10.149Z,54.83
2023-02-16T17:26:38.133Z,60.67
2023-02-16T17:29:06.787Z,54.90
2023-02-16T17:31:35.347Z,59.27
2023-02-16T17:34:02.341Z,55.67
2023-02-16T17:36:29.632Z,59.87
2023-02-16T17:38:56.621Z,56.40
2023-02-16T17:41:29.449Z,57.10
2023-02-16T17:43:56.439Z,62.53
2023-02-16T17:46:24.794Z,56.97
2023-02-16T17:48:55.090Z,59.50
2023-02-16T17:51:24.703Z,55.40
2023-02-16T17:53:52.014Z,58.07
2023-02-16T17:56:21.630Z,66.93
2023-02-16T17:58:49.090Z,70.47
2023-02-16T18:01:17.523Z,58.53
2023-02-16T18:03:44.691Z,61.83
2023-02-16T18:06:16.877Z,61.90
2023-02-16T18:08:44.471Z,64.60
2023-02-16T18:11:12.485Z,64.13
2023-02-16T18:13:40.176Z,60.27
2023-02-16T18:16:08.447Z,62.17
2023-02-16T18:18:39.661Z,57.07
2023-02-16T18:21:07.572Z,61.33
2023-02-16T18:23:34.895Z,55.93
2023-02-16T18:26:03.229Z,60.70
2023-02-16T18:28:32.874Z,59.27
2023-02-16T18:31:01.125Z,59.30
2023-02-16T18:33:28.482Z,55.97
2023-02-16T18:35:57.625Z,60.47
2023-02-16T18:38:25.145Z,69.27
2023-02-16T18:40:54.489Z,69.17
2023-02-16T18:43:22.446Z,67.27
2023-02-16T18:45:50.121Z,65.13
2023-02-16T18:48:18.787Z,59.47
2023-02-16T18:50:46.151Z,56.33
2023-02-16T18:53:13.767Z,71.27
2023-02-16T18:55:41.006Z,64.23
2023-02-16T18:58:08.640Z,65.00
2023-02-16T19:00:36.884Z,64.33
2023-02-16T19:03:04.369Z,66.60
2023-02-16T19:05:32.603Z,62.97
2023-02-16T19:07:59.633Z,66.87
2023-02-16T19:10:27.457Z,67.03
2023-02-16T19:12:54.413Z,61.63
2023-02-16T19:15:21.917Z,67.93
2023-02-16T19:17:49.206Z,64.70
2023-02-16T19:20:18.568Z,68.70
2023-02-16T19:22:49.267Z,69.93
2023-02-16T19:25:16.970Z,69.43
2023-02-16T19:27:44.665Z,60.77
2023-02-16T19:30:12.367Z,70.83
2023-02-16T19:32:41.176Z,65.33
2023-02-16T19:35:09.938Z,64.33
2023-02-16T19:37:36.936Z,65.27
2023-02-16T19:40:06.807Z,62.77
2023-02-16T19:42:33.993Z,58.77
2023-02-16T19:45:01.712Z,57.77
2023-02-16T19:47:28.685Z,55.80
2023-02-16T19:49:57.180Z,53.30
2023-02-16T19:52:24.205Z,54.13
2023-02-16T19:54:51.510Z,56.67
2023-02-16T19:57:18.653Z,56.90
2023-02-16T19:59:45.934Z,58.30
2023-02-16T20:02:14.774Z,60.97
2023-02-16T20:04:43.424Z,60.70
2023-02-16T20:07:10.534Z,56.03
2023-02-16T20:09:37.908Z,53.70
2023-02-16T20:12:05.803Z,54.93
2023-02-16T20:14:33.040Z,56.47
2023-02-16T20:17:00.030Z,54.80
2023-02-16T20:19:27.320Z,56.90
2023-02-16T20:21:54.284Z,63.67
2023-02-16T20:24:21.572Z,56.47
2023-02-16T20:26:49.991Z,58.83
2023-02-16T20:29:17.450Z,53.83
2023-02-16T20:31:53.358Z,62.07
2023-02-16T20:34:21.456Z,60.13
2023-02-16T20:36:48.789Z,60.93
2023-02-16T20:39:16.307Z,64.33
2023-02-16T20:41:43.731Z,55.43
2023-02-16T20:44:12.189Z,56.90
2023-02-16T20:46:40.046Z,62.63
2023-02-16T20:49:07.773Z,66.87
2023-02-16T20:51:35.454Z,63.43
2023-02-16T20:54:03.424Z,76.33
2023-02-16T20:56:30.741Z,63.70
2023-02-16T20:58:58.668Z,64.23
2023-02-16T21:01:38.258Z,55.43
2023-02-16T21:04:07.017Z,63.63
2023-02-16T21:06:34.885Z,55.40
2023-02-16T21:09:03.365Z,61.50
2023-02-16T21:11:30.800Z,68.23
2023-02-16T21:13:58.532Z,66.30
2023-02-16T21:16:25.996Z,64.50
2023-02-16T21:18:53.260Z,59.83
2023-02-16T21:21:20.350Z,58.27
2023-02-16T21:23:51.156Z,60.97
2023-02-16T21:26:19.726Z,61.17
2023-02-16T21:28:47.095Z,66.57
2023-02-16T21:31:17.621Z,62.03
2023-02-16T21:33:45.310Z,62.30
2023-02-16T21:36:15.404Z,69.37
2023-02-16T21:38:43.980Z,64.57
2023-02-16T21:41:26.193Z,67.80
2023-02-16T21:43:56.468Z,65.17
2023-02-16T21:46:24.243Z,63.00
2023-02-16T21:48:51.907Z,60.87
2023-02-16T21:51:21.934Z,58.47
2023-02-16T21:53:49.259Z,62.77
2023-02-16T21:56:22.100Z,64.27
2023-02-16T21:58:49.524Z,64.43
2023-02-16T22:01:22.344Z,64.00
2023-02-16T22:03:50.282Z,72.30
2023-02-16T22:06:17.222Z,68.27
2023-02-16T22:08:44.427Z,64.37
2023-02-16T22:11:13.662Z,62.00
2023-02-16T22:13:41.365Z,66.43
2023-02-16T22:16:18.024Z,59.93
2023-02-16T22:18:45.289Z,56.97
2023-02-16T22:21:12.710Z,59.07
2023-02-16T22:23:40.060Z,62.33
2023-02-16T22:26:08.082Z,69.00
2023-02-16T22:28:36.956Z,62.70
2023-02-16T22:31:08.672Z,61.37
2023-02-16T22:33:35.941Z,67.07
2023-02-16T22:36:11.754Z,57.93
2023-02-16T22:38:38.952Z,64.87
2023-02-16T22:41:06.957Z,63.80
2023-02-16T22:43:34.630Z,62.20
2023-02-16T22:46:12.309Z,66.73
2023-02-16T22:48:40.267Z,69.03
2023-02-16T22:51:10.594Z,61.37
2023-02-16T22:53:37.851Z,63.90
2023-02-16T22:56:07.460Z,56.10
2023-02-16T22:58:35.384Z,62.00
2023-02-16T23:01:02.410Z,56.40
2023-02-16T23:03:31.133Z,59.23
2023-02-16T23:05:58.070Z,61.20
2023-02-16T23:08:25.385Z,58.70
2023-02-16T23:11:01.379Z,59.73
2023-02-16T23:13:30.631Z,63.83
2023-02-16T23:16:02.403Z,68.83
2023-02-16T23:18:29.621Z,66.50
2023-02-16T23:20:56.576Z,57.97
2023-02-16T23:23:23.845Z,62.30
2023-02-16T23:25:50.770Z,64.73
2023-02-16T23:28:17.976Z,62.43
2023-02-16T23:30:46.783Z,58.07
2023-02-16T23:33:14.467Z,64.27
2023-02-16T23:35:42.601Z,61.90
2023-02-16T23:38:14.076Z,65.33
2023-02-16T23:40:42.318Z,57.47
2023-02-16T23:43:10.497Z,57.80
2023-02-16T23:45:37.837Z,67.70
2023-02-16T23:48:05.152Z,66.30
2023-02-16T23:50:32.084Z,64.23
2023-02-16T23:52:59.351Z,64.43
2023-02-16T23:55:26.258Z,62.70
2023-02-16T23:57:53.481Z,61.80
