createdAt,value
2017-10-03T00:00:28.811Z,14.19
2017-10-03T00:02:56.296Z,14.36
2017-10-03T00:05:23.881Z,14.01
2017-10-03T00:07:51.329Z,14.05
2017-10-03T00:10:18.857Z,14.19
2017-10-03T00:12:46.416Z,14.01
2017-10-03T00:15:13.883Z,13.83
2017-10-03T00:17:41.391Z,13.84
2017-10-03T00:20:08.877Z,13.76
2017-10-03T00:22:36.346Z,13.77
2017-10-03T00:25:03.903Z,13.67
2017-10-03T00:27:31.462Z,13.65
2017-10-03T00:29:59.005Z,13.73
2017-10-03T00:32:26.451Z,13.86
2017-10-03T00:34:53.929Z,13.87
2017-10-03T00:37:21.487Z,13.93
2017-10-03T00:39:48.971Z,13.88
2017-10-03T00:42:16.410Z,13.87
2017-10-03T00:44:43.963Z,14.00
2017-10-03T00:47:11.433Z,14.03
2017-10-03T00:49:38.880Z,14.04
2017-10-03T00:52:06.388Z,13.98
2017-10-03T00:54:33.841Z,13.95
2017-10-03T00:57:01.310Z,13.98
2017-10-03T00:59:28.769Z,13.94
2017-10-03T01:01:56.283Z,13.98
2017-10-03T01:04:23.749Z,13.99
2017-10-03T01:06:51.270Z,14.00
2017-10-03T01:09:18.725Z,14.03
2017-10-03T01:11:46.201Z,13.96
2017-10-03T01:14:13.676Z,13.93
2017-10-03T01:16:41.131Z,13.97
2017-10-03T01:19:08.605Z,13.95
2017-10-03T01:21:36.065Z,13.96
2017-10-03T01:24:03.547Z,13.92
2017-10-03T01:26:31.046Z,13.91
2017-10-03T01:28:58.541Z,13.90
2017-10-03T01:31:26.327Z,13.88
2017-10-03T01:33:53.828Z,13.87
2017-10-03T01:36:21.305Z,13.85
2017-10-03T01:38:48.849Z,13.80
2017-10-03T01:41:16.312Z,13.84
2017-10-03T01:43:43.790Z,13.89
2017-10-03T01:46:11.316Z,13.84
2017-10-03T01:48:38.873Z,13.82
2017-10-03T01:51:06.356Z,13.77
2017-10-03T01:53:33.891Z,13.81
2017-10-03T01:56:01.363Z,13.88
2017-10-03T01:58:28.825Z,13.78
2017-10-03T02:00:56.314Z,13.81
2017-10-03T02:03:23.770Z,13.78
2017-10-03T02:05:51.250Z,13.77
2017-10-03T02:08:18.713Z,13.79
2017-10-03T02:10:46.217Z,13.71
2017-10-03T02:13:13.739Z,13.71
2017-10-03T02:15:41.233Z,13.72
2017-10-03T02:18:08.708Z,13.64
2017-10-03T02:20:36.193Z,13.63
2017-10-03T02:23:03.657Z,13.62
2017-10-03T02:25:31.141Z,13.60
2017-10-03T02:27:58.599Z,13.63
2017-10-03T02:30:26.129Z,13.57
2017-10-03T02:32:53.608Z,13.58
2017-10-03T02:35:21.065Z,13.56
2017-10-03T02:37:48.541Z,13.56
2017-10-03T02:40:16.001Z,13.55
2017-10-03T02:42:43.548Z,13.59
2017-10-03T02:45:11.009Z,13.59
2017-10-03T02:47:38.529Z,13.51
2017-10-03T02:50:05.986Z,13.38
2017-10-03T02:52:33.557Z,13.49
2017-10-03T02:55:01.104Z,13.54
2017-10-03T02:57:28.565Z,13.55
2017-10-03T02:59:56.041Z,13.58
2017-10-03T03:02:23.497Z,13.60
2017-10-03T03:04:50.977Z,13.57
2017-10-03T03:07:18.441Z,13.56
2017-10-03T03:09:45.914Z,13.42
2017-10-03T03:12:13.404Z,13.47
2017-10-03T03:14:40.901Z,13.53
2017-10-03T03:17:08.419Z,13.46
2017-10-03T03:19:35.900Z,13.48
2017-10-03T03:22:03.436Z,13.44
2017-10-03T03:24:30.996Z,13.56
2017-10-03T03:26:58.449Z,13.52
2017-10-03T03:29:25.926Z,13.40
2017-10-03T03:31:53.380Z,13.45
2017-10-03T03:34:20.928Z,13.40
2017-10-03T03:36:48.413Z,13.39
2017-10-03T03:39:15.869Z,13.23
2017-10-03T03:41:43.393Z,13.09
2017-10-03T03:44:10.864Z,12.92
2017-10-03T03:46:38.343Z,13.12
2017-10-03T03:49:05.868Z,13.15
2017-10-03T03:51:33.342Z,13.33
2017-10-03T03:54:00.892Z,13.44
2017-10-03T03:56:28.368Z,13.37
2017-10-03T03:58:55.825Z,13.33
2017-10-03T04:01:23.312Z,13.16
2017-10-03T04:03:50.769Z,12.98
2017-10-03T04:06:18.245Z,13.13
2017-10-03T04:08:45.704Z,13.11
2017-10-03T04:11:13.165Z,13.08
2017-10-03T04:13:40.656Z,12.77
2017-10-03T04:16:08.117Z,12.80
2017-10-03T04:18:35.652Z,12.89
2017-10-03T04:21:03.108Z,12.97
2017-10-03T04:23:30.588Z,13.02
2017-10-03T04:25:58.124Z,13.03
2017-10-03T04:28:25.596Z,13.17
2017-10-03T04:30:53.095Z,13.05
2017-10-03T04:33:20.577Z,13.12
2017-10-03T04:35:48.035Z,13.14
2017-10-03T04:38:15.493Z,13.24
2017-10-03T04:40:42.963Z,13.17
2017-10-03T04:43:10.417Z,13.18
2017-10-03T04:45:37.923Z,13.22
2017-10-03T04:48:05.391Z,13.21
2017-10-03T04:50:32.868Z,13.13
2017-10-03T04:53:00.332Z,12.99
2017-10-03T04:55:27.812Z,13.03
2017-10-03T04:57:55.261Z,13.05
2017-10-03T05:00:22.742Z,13.02
2017-10-03T05:02:50.206Z,13.01
2017-10-03T05:05:17.679Z,13.02
2017-10-03T05:07:45.137Z,13.01
2017-10-03T05:10:12.612Z,13.00
2017-10-03T05:12:40.074Z,12.96
2017-10-03T05:15:07.566Z,12.95
2017-10-03T05:17:35.041Z,12.97
2017-10-03T05:20:02.522Z,13.06
2017-10-03T05:22:30.005Z,12.98
2017-10-03T05:24:57.465Z,13.15
2017-10-03T05:27:24.945Z,13.22
2017-10-03T05:29:52.401Z,13.06
2017-10-03T05:32:19.882Z,13.04
2017-10-03T05:34:47.361Z,12.95
2017-10-03T05:37:14.841Z,13.01
2017-10-03T05:39:42.313Z,12.99
2017-10-03T05:42:09.797Z,12.90
2017-10-03T05:44:37.253Z,12.98
2017-10-03T05:47:04.758Z,12.94
2017-10-03T05:49:32.241Z,12.98
2017-10-03T05:51:59.697Z,12.99
2017-10-03T05:54:27.286Z,12.95
2017-10-03T05:56:54.736Z,12.97
2017-10-03T05:59:22.216Z,12.91
2017-10-03T06:01:49.678Z,12.93
2017-10-03T06:04:17.177Z,13.07
2017-10-03T06:06:44.645Z,12.95
2017-10-03T06:09:12.165Z,12.91
2017-10-03T06:11:39.633Z,13.03
2017-10-03T06:14:07.245Z,13.11
2017-10-03T06:16:34.702Z,13.07
2017-10-03T06:19:02.165Z,13.07
2017-10-03T06:21:29.710Z,13.19
2017-10-03T06:23:57.262Z,13.15
2017-10-03T06:26:24.731Z,13.16
2017-10-03T06:28:52.191Z,13.08
2017-10-03T06:31:19.674Z,13.12
2017-10-03T06:33:47.136Z,13.21
2017-10-03T06:36:14.625Z,13.19
2017-10-03T06:38:42.105Z,12.81
2017-10-03T06:41:09.589Z,12.97
2017-10-03T06:43:37.115Z,13.04
2017-10-03T06:46:04.593Z,13.08
2017-10-03T06:48:32.064Z,12.96
2017-10-03T06:50:59.541Z,12.90
2017-10-03T06:53:27.001Z,12.72
2017-10-03T06:55:54.514Z,12.93
2017-10-03T06:58:21.976Z,13.18
2017-10-03T07:00:49.516Z,13.22
2017-10-03T07:03:16.977Z,13.31
2017-10-03T07:05:44.456Z,13.43
2017-10-03T07:08:11.913Z,13.53
2017-10-03T07:10:39.369Z,13.58
2017-10-03T07:13:07.012Z,13.67
2017-10-03T07:15:34.468Z,13.78
2017-10-03T07:18:01.945Z,13.84
2017-10-03T07:20:29.402Z,13.76
2017-10-03T07:22:56.884Z,13.66
2017-10-03T07:25:24.348Z,13.70
2017-10-03T07:27:52.061Z,13.75
2017-10-03T07:30:19.613Z,13.59
2017-10-03T07:32:47.524Z,13.64
2017-10-03T07:35:15.389Z,13.54
2017-10-03T07:37:43.259Z,13.49
2017-10-03T07:40:11.128Z,13.66
2017-10-03T07:42:38.991Z,13.62
2017-10-03T07:45:06.858Z,14.02
2017-10-03T07:47:34.824Z,13.68
2017-10-03T07:50:02.691Z,13.73
2017-10-03T07:52:30.558Z,13.78
2017-10-03T07:54:58.396Z,14.02
2017-10-03T07:57:26.288Z,14.09
2017-10-03T07:59:54.131Z,14.19
2017-10-03T08:02:21.665Z,14.29
2017-10-03T08:04:49.116Z,14.30
2017-10-03T08:07:16.625Z,14.40
2017-10-03T08:09:44.093Z,14.84
2017-10-03T08:12:11.569Z,14.58
2017-10-03T08:14:39.061Z,14.61
2017-10-03T08:17:06.572Z,14.78
2017-10-03T08:19:34.030Z,14.92
2017-10-03T08:22:01.509Z,15.24
2017-10-03T08:24:28.959Z,15.17
2017-10-03T08:26:56.441Z,15.18
2017-10-03T08:29:23.921Z,15.14
2017-10-03T08:31:51.383Z,15.12
2017-10-03T08:34:18.913Z,15.08
2017-10-03T08:36:46.380Z,14.92
2017-10-03T08:39:13.852Z,15.12
2017-10-03T08:41:41.380Z,15.29
2017-10-03T08:44:08.893Z,15.27
2017-10-03T08:46:36.349Z,15.12
2017-10-03T08:49:03.858Z,15.10
2017-10-03T08:51:31.405Z,15.48
2017-10-03T08:53:58.992Z,15.08
2017-10-03T08:56:26.574Z,15.25
2017-10-03T08:58:54.097Z,15.37
2017-10-03T09:01:21.655Z,15.31
2017-10-03T09:03:49.134Z,15.37
2017-10-03T09:06:16.656Z,15.64
2017-10-03T09:08:44.128Z,15.77
2017-10-03T09:11:11.605Z,15.67
2017-10-03T09:13:39.064Z,15.63
2017-10-03T09:16:06.534Z,15.92
2017-10-03T09:18:34.000Z,15.98
2017-10-03T09:21:01.480Z,16.35
2017-10-03T09:23:28.936Z,16.59
2017-10-03T09:25:56.435Z,16.33
2017-10-03T09:28:23.896Z,16.27
2017-10-03T09:30:51.391Z,16.42
2017-10-03T09:33:18.844Z,16.21
2017-10-03T09:35:46.391Z,16.32
2017-10-03T09:38:13.861Z,16.55
2017-10-03T09:40:41.365Z,16.77
2017-10-03T09:43:08.912Z,16.89
2017-10-03T09:45:36.372Z,16.72
2017-10-03T09:48:03.848Z,16.83
2017-10-03T09:50:31.305Z,16.72
2017-10-03T09:52:58.789Z,17.07
2017-10-03T09:55:26.301Z,17.04
2017-10-03T09:57:53.861Z,17.33
2017-10-03T10:00:21.366Z,17.08
2017-10-03T10:02:48.844Z,17.53
2017-10-03T10:05:16.333Z,17.25
2017-10-03T10:07:43.899Z,17.30
2017-10-03T10:10:19.014Z,17.09
2017-10-03T10:12:46.495Z,16.98
2017-10-03T10:15:13.965Z,17.14
2017-10-03T10:17:41.456Z,17.26
2017-10-03T10:20:08.917Z,16.96
2017-10-03T10:22:36.412Z,16.83
2017-10-03T10:25:03.893Z,16.75
2017-10-03T10:27:31.370Z,16.66
2017-10-03T10:29:58.884Z,16.84
2017-10-03T10:32:26.336Z,16.79
2017-10-03T10:34:53.852Z,17.17
2017-10-03T10:37:21.309Z,17.27
2017-10-03T10:39:48.813Z,16.96
2017-10-03T10:42:16.364Z,16.76
2017-10-03T10:44:43.890Z,17.15
2017-10-03T10:47:11.360Z,17.31
2017-10-03T10:49:38.843Z,17.33
2017-10-03T10:52:06.325Z,16.97
2017-10-03T10:54:33.804Z,17.02
2017-10-03T10:57:01.269Z,17.03
2017-10-03T10:59:28.774Z,17.28
2017-10-03T11:01:56.333Z,17.40
2017-10-03T11:04:23.901Z,17.54
2017-10-03T11:06:51.509Z,17.20
2017-10-03T11:09:18.997Z,17.17
2017-10-03T11:11:46.700Z,16.97
2017-10-03T11:14:14.357Z,16.63
2017-10-03T11:16:41.978Z,16.89
2017-10-03T11:19:09.698Z,16.60
2017-10-03T11:21:37.313Z,16.84
2017-10-03T11:24:16.637Z,17.24
2017-10-03T11:26:44.336Z,17.61
2017-10-03T11:29:11.922Z,17.61
2017-10-03T11:31:39.570Z,17.84
2017-10-03T11:34:07.146Z,17.88
2017-10-03T11:36:35.006Z,17.87
2017-10-03T11:39:02.713Z,18.06
2017-10-03T11:41:30.442Z,17.54
2017-10-03T11:43:58.017Z,17.60
2017-10-03T11:46:25.605Z,17.52
2017-10-03T11:48:53.206Z,17.40
2017-10-03T11:51:20.732Z,17.51
2017-10-03T11:53:48.221Z,17.65
2017-10-03T11:56:15.689Z,17.23
2017-10-03T11:58:43.168Z,17.31
2017-10-03T12:01:10.649Z,17.21
2017-10-03T12:03:38.129Z,17.21
2017-10-03T12:06:05.661Z,16.94
2017-10-03T12:08:33.232Z,16.94
2017-10-03T12:11:00.786Z,17.00
2017-10-03T12:13:28.343Z,17.24
2017-10-03T12:15:55.821Z,17.22
2017-10-03T12:18:23.338Z,17.58
2017-10-03T12:20:50.884Z,17.31
2017-10-03T12:23:18.721Z,17.49
2017-10-03T12:25:46.447Z,17.33
2017-10-03T12:28:14.021Z,17.65
2017-10-03T12:30:41.797Z,17.45
2017-10-03T12:33:09.285Z,17.61
2017-10-03T12:35:37.028Z,17.75
2017-10-03T12:38:04.585Z,17.64
2017-10-03T12:40:32.216Z,17.50
2017-10-03T12:42:59.909Z,17.79
2017-10-03T12:45:27.570Z,17.65
2017-10-03T12:47:55.333Z,17.59
2017-10-03T12:50:22.871Z,17.55
2017-10-03T12:52:50.555Z,17.68
2017-10-03T12:55:18.316Z,17.98
2017-10-03T12:57:45.977Z,17.64
2017-10-03T13:00:13.485Z,17.69
2017-10-03T13:02:41.060Z,17.47
2017-10-03T13:05:08.525Z,17.64
2017-10-03T13:07:35.992Z,17.75
2017-10-03T13:10:03.520Z,17.99
2017-10-03T13:12:31.010Z,18.17
2017-10-03T13:14:58.479Z,18.17
2017-10-03T13:17:26.008Z,18.49
2017-10-03T13:19:53.473Z,18.80
2017-10-03T13:22:20.952Z,18.69
2017-10-03T13:24:48.411Z,18.44
2017-10-03T13:27:15.880Z,18.60
2017-10-03T13:29:43.338Z,18.98
2017-10-03T13:32:10.833Z,18.70
2017-10-03T13:34:38.291Z,18.69
2017-10-03T13:37:05.853Z,18.59
2017-10-03T13:39:33.308Z,18.43
2017-10-03T13:42:00.852Z,18.71
2017-10-03T13:44:28.406Z,18.89
2017-10-03T13:46:55.900Z,18.75
2017-10-03T13:49:23.356Z,18.70
2017-10-03T13:51:50.817Z,18.92
2017-10-03T13:54:18.296Z,18.81
2017-10-03T13:56:45.751Z,18.64
2017-10-03T13:59:13.223Z,18.68
2017-10-03T14:01:40.725Z,18.61
2017-10-03T14:04:08.209Z,18.58
2017-10-03T14:06:35.746Z,18.88
2017-10-03T14:09:03.220Z,18.88
2017-10-03T14:11:30.847Z,19.06
2017-10-03T14:13:58.333Z,18.87
2017-10-03T14:16:25.796Z,19.23
2017-10-03T14:18:53.272Z,19.18
2017-10-03T14:21:20.736Z,18.79
2017-10-03T14:23:48.212Z,18.57
2017-10-03T14:26:15.671Z,18.62
2017-10-03T14:28:43.145Z,18.67
2017-10-03T14:31:10.608Z,18.84
2017-10-03T14:33:38.093Z,18.63
2017-10-03T14:36:05.556Z,18.61
2017-10-03T14:38:33.014Z,18.54
2017-10-03T14:41:00.500Z,18.63
2017-10-03T14:43:28.040Z,18.37
2017-10-03T14:45:55.513Z,18.36
2017-10-03T14:48:22.984Z,18.45
2017-10-03T14:50:50.461Z,18.32
2017-10-03T14:53:18.020Z,18.45
2017-10-03T14:55:45.592Z,18.28
2017-10-03T14:58:13.057Z,18.12
2017-10-03T15:00:40.557Z,17.99
2017-10-03T15:03:08.025Z,17.71
2017-10-03T15:05:35.509Z,17.74
2017-10-03T15:08:02.960Z,17.71
2017-10-03T15:10:30.449Z,17.48
2017-10-03T15:12:57.927Z,17.38
2017-10-03T15:15:25.427Z,17.44
2017-10-03T15:17:52.897Z,17.55
2017-10-03T15:20:20.367Z,17.57
2017-10-03T15:22:47.961Z,17.75
2017-10-03T15:25:15.469Z,17.75
2017-10-03T15:27:42.984Z,17.81
2017-10-03T15:30:10.479Z,17.93
2017-10-03T15:32:38.044Z,18.06
2017-10-03T15:35:05.601Z,17.98
2017-10-03T15:37:33.156Z,17.89
2017-10-03T15:40:00.629Z,17.95
2017-10-03T15:42:28.188Z,17.75
2017-10-03T15:44:55.665Z,17.58
2017-10-03T15:47:23.196Z,17.45
2017-10-03T15:49:50.688Z,17.63
2017-10-03T15:52:18.209Z,17.29
2017-10-03T15:54:45.694Z,17.55
2017-10-03T15:57:13.157Z,17.26
2017-10-03T15:59:40.632Z,17.18
2017-10-03T16:02:08.138Z,17.00
2017-10-03T16:04:35.641Z,17.11
2017-10-03T16:07:03.104Z,17.30
2017-10-03T16:09:30.609Z,17.05
2017-10-03T16:11:58.068Z,17.01
2017-10-03T16:14:25.629Z,17.09
2017-10-03T16:16:53.186Z,17.28
2017-10-03T16:19:20.745Z,17.17
2017-10-03T16:21:48.208Z,17.14
2017-10-03T16:24:15.724Z,17.16
2017-10-03T16:26:43.209Z,17.14
2017-10-03T16:29:10.692Z,16.99
2017-10-03T16:31:38.170Z,16.94
2017-10-03T16:34:05.648Z,16.82
2017-10-03T16:36:33.100Z,16.74
2017-10-03T16:39:00.584Z,17.05
2017-10-03T16:41:28.053Z,16.63
2017-10-03T16:43:55.515Z,16.57
2017-10-03T16:46:23.005Z,16.63
2017-10-03T16:48:50.472Z,16.30
2017-10-03T16:51:17.998Z,16.27
2017-10-03T16:53:45.461Z,16.32
2017-10-03T16:56:12.945Z,16.06
2017-10-03T16:58:40.417Z,15.97
2017-10-03T17:01:07.899Z,15.82
2017-10-03T17:03:35.358Z,15.80
2017-10-03T17:06:02.836Z,15.73
2017-10-03T17:08:30.302Z,15.75
2017-10-03T17:10:57.792Z,15.24
2017-10-03T17:13:25.325Z,15.02
2017-10-03T17:15:52.809Z,14.71
2017-10-03T17:18:20.266Z,14.55
2017-10-03T17:20:47.764Z,14.24
2017-10-03T17:23:15.221Z,14.03
2017-10-03T17:25:42.729Z,13.97
2017-10-03T17:28:10.213Z,13.77
2017-10-03T17:30:37.689Z,13.62
2017-10-03T17:33:05.157Z,13.38
2017-10-03T17:35:32.634Z,13.31
2017-10-03T17:38:00.213Z,13.41
2017-10-03T17:40:27.692Z,13.27
2017-10-03T17:42:55.165Z,13.29
2017-10-03T17:45:22.632Z,12.99
2017-10-03T17:47:50.197Z,12.83
2017-10-03T17:50:17.668Z,12.78
2017-10-03T17:52:45.149Z,12.68
2017-10-03T17:55:12.606Z,12.83
2017-10-03T17:57:40.085Z,12.72
2017-10-03T18:00:07.899Z,12.72
2017-10-03T18:02:35.376Z,12.79
2017-10-03T18:05:02.838Z,12.73
2017-10-03T18:07:30.337Z,12.59
2017-10-03T18:09:57.792Z,12.63
2017-10-03T18:12:25.268Z,12.60
2017-10-03T18:14:52.729Z,12.34
2017-10-03T18:17:20.222Z,12.35
2017-10-03T18:19:47.671Z,12.43
2017-10-03T18:22:15.204Z,12.31
2017-10-03T18:24:42.665Z,12.28
2017-10-03T18:27:10.217Z,12.36
2017-10-03T18:29:37.680Z,12.24
2017-10-03T18:32:05.176Z,12.07
2017-10-03T18:34:33.486Z,12.09
2017-10-03T18:37:00.961Z,12.00
2017-10-03T18:39:28.446Z,11.93
2017-10-03T18:41:55.980Z,11.80
2017-10-03T18:44:23.441Z,12.00
2017-10-03T18:46:50.920Z,11.77
2017-10-03T18:49:18.403Z,11.52
2017-10-03T18:51:45.884Z,11.45
2017-10-03T18:54:13.397Z,11.43
2017-10-03T18:56:40.922Z,11.47
2017-10-03T18:59:08.382Z,11.48
2017-10-03T19:01:35.869Z,11.39
2017-10-03T19:04:03.325Z,11.43
2017-10-03T19:06:30.781Z,11.36
2017-10-03T19:08:58.313Z,11.41
2017-10-03T19:11:25.777Z,11.45
2017-10-03T19:13:53.319Z,11.30
2017-10-03T19:16:20.794Z,11.49
2017-10-03T19:18:48.293Z,11.15
2017-10-03T19:21:15.808Z,11.32
2017-10-03T19:23:43.297Z,11.27
2017-10-03T19:26:10.757Z,11.38
2017-10-03T19:28:38.248Z,11.38
2017-10-03T19:31:05.739Z,11.38
2017-10-03T19:33:33.227Z,11.29
2017-10-03T19:36:00.679Z,11.25
2017-10-03T19:38:28.193Z,11.11
2017-10-03T19:40:55.644Z,10.96
2017-10-03T19:43:23.122Z,11.03
2017-10-03T19:45:50.578Z,11.15
2017-10-03T19:48:18.101Z,11.07
2017-10-03T19:50:45.600Z,10.74
2017-10-03T19:53:13.086Z,10.74
2017-10-03T19:55:40.552Z,10.60
2017-10-03T19:58:08.032Z,10.56
2017-10-03T20:00:35.500Z,10.52
2017-10-03T20:03:02.997Z,10.38
2017-10-03T20:05:30.451Z,10.66
2017-10-03T20:07:57.903Z,10.80
2017-10-03T20:10:25.391Z,10.58
2017-10-03T20:12:52.916Z,10.31
2017-10-03T20:15:20.402Z,10.50
2017-10-03T20:17:47.860Z,10.60
2017-10-03T20:20:15.340Z,10.64
2017-10-03T20:22:42.811Z,10.47
2017-10-03T20:25:10.293Z,10.26
2017-10-03T20:27:37.820Z,10.52
2017-10-03T20:30:05.297Z,10.66
2017-10-03T20:32:32.752Z,10.56
2017-10-03T20:35:00.237Z,10.52
2017-10-03T20:37:27.700Z,10.45
2017-10-03T20:39:55.193Z,10.56
2017-10-03T20:42:22.679Z,10.37
2017-10-03T20:44:50.135Z,10.39
2017-10-03T20:47:17.713Z,10.29
2017-10-03T20:49:45.184Z,10.38
2017-10-03T20:52:12.659Z,10.33
2017-10-03T20:54:40.137Z,10.19
2017-10-03T20:57:07.716Z,10.22
2017-10-03T20:59:35.181Z,10.15
2017-10-03T21:02:02.664Z,10.82
2017-10-03T21:04:30.141Z,10.31
2017-10-03T21:06:57.696Z,9.94
2017-10-03T21:09:25.157Z,10.05
2017-10-03T21:11:52.642Z,9.77
2017-10-03T21:14:20.097Z,9.68
2017-10-03T21:16:47.576Z,9.55
2017-10-03T21:19:15.037Z,9.74
2017-10-03T21:21:42.509Z,9.50
2017-10-03T21:24:09.981Z,9.56
2017-10-03T21:26:37.431Z,9.54
2017-10-03T21:29:04.918Z,9.45
2017-10-03T21:31:32.380Z,9.57
2017-10-03T21:33:59.853Z,9.71
2017-10-03T21:36:27.304Z,9.48
2017-10-03T21:38:54.787Z,9.45
2017-10-03T21:41:22.241Z,9.04
2017-10-03T21:43:49.713Z,9.50
2017-10-03T21:46:17.205Z,9.62
2017-10-03T21:48:44.683Z,9.29
2017-10-03T21:51:12.139Z,9.23
2017-10-03T21:53:39.624Z,9.26
2017-10-03T21:56:07.088Z,9.56
2017-10-03T21:58:34.648Z,9.34
2017-10-03T22:01:02.108Z,9.25
2017-10-03T22:03:29.588Z,9.19
2017-10-03T22:05:57.050Z,9.32
2017-10-03T22:08:24.517Z,9.45
2017-10-03T22:10:52.036Z,9.33
2017-10-03T22:13:19.594Z,9.37
2017-10-03T22:15:47.148Z,9.31
2017-10-03T22:18:14.640Z,9.34
2017-10-03T22:20:42.101Z,9.51
2017-10-03T22:23:09.553Z,9.44
2017-10-03T22:25:37.078Z,9.62
2017-10-03T22:28:04.535Z,9.77
2017-10-03T22:30:32.020Z,9.77
2017-10-03T22:32:59.552Z,9.83
2017-10-03T22:35:27.046Z,9.89
2017-10-03T22:37:54.502Z,9.82
2017-10-03T22:40:21.982Z,9.67
2017-10-03T22:42:49.432Z,9.69
2017-10-03T22:45:16.928Z,9.84
2017-10-03T22:47:44.385Z,9.84
2017-10-03T22:50:11.953Z,9.76
2017-10-03T22:52:39.514Z,9.91
2017-10-03T22:55:06.985Z,9.50
2017-10-03T22:57:34.438Z,9.62
2017-10-03T23:00:01.993Z,9.39
2017-10-03T23:02:29.532Z,9.45
2017-10-03T23:04:57.002Z,9.20
2017-10-03T23:07:24.480Z,9.18
2017-10-03T23:09:51.933Z,9.43
2017-10-03T23:12:19.403Z,9.44
2017-10-03T23:14:46.865Z,9.54
2017-10-03T23:17:14.357Z,9.67
2017-10-03T23:19:41.810Z,9.69
2017-10-03T23:22:09.266Z,9.69
2017-10-03T23:24:36.742Z,9.58
2017-10-03T23:27:04.199Z,9.47
2017-10-03T23:29:31.771Z,9.30
2017-10-03T23:31:59.217Z,9.25
2017-10-03T23:34:26.699Z,9.22
2017-10-03T23:36:54.145Z,9.26
2017-10-03T23:39:21.612Z,9.22
2017-10-03T23:41:49.064Z,9.44
2017-10-03T23:44:16.542Z,9.46
2017-10-03T23:46:44.004Z,9.55
2017-10-03T23:49:11.477Z,9.30
2017-10-03T23:51:38.933Z,9.47
2017-10-03T23:54:06.409Z,9.51
2017-10-03T23:56:33.860Z,9.56
2017-10-03T23:59:01.345Z,9.53
