createdAt,value
2022-08-03T00:08:21.871Z,3.90
2022-08-03T00:13:23.941Z,3.40
2022-08-03T00:18:34.069Z,4.07
2022-08-03T00:28:52.200Z,3.65
2022-08-03T00:33:59.567Z,3.83
2022-08-03T00:39:16.395Z,3.50
2022-08-03T00:44:18.009Z,3.53
2022-08-03T00:49:23.100Z,3.10
2022-08-03T00:54:28.438Z,3.58
2022-08-03T00:59:33.095Z,3.90
2022-08-03T01:04:47.696Z,3.50
2022-08-03T01:10:01.465Z,3.47
2022-08-03T01:15:55.357Z,3.67
2022-08-03T01:21:01.134Z,3.75
2022-08-03T01:26:33.747Z,3.30
2022-08-03T01:32:52.391Z,3.78
2022-08-03T01:38:03.157Z,3.63
2022-08-03T01:43:08.946Z,3.53
2022-08-03T01:48:14.285Z,3.95
2022-08-03T01:53:18.534Z,3.65
2022-08-03T01:58:21.888Z,4.00
2022-08-03T02:03:27.182Z,4.00
2022-08-03T02:08:38.120Z,3.90
2022-08-03T02:13:43.494Z,3.88
2022-08-03T02:18:49.039Z,3.70
2022-08-03T02:30:03.134Z,4.05
2022-08-03T02:35:07.291Z,3.67
2022-08-03T02:40:14.265Z,3.80
2022-08-03T02:46:09.868Z,3.65
2022-08-03T02:51:13.295Z,4.00
2022-08-03T02:56:38.848Z,4.22
2022-08-03T03:01:47.902Z,4.10
2022-08-03T03:07:51.658Z,3.90
2022-08-03T03:12:59.425Z,3.60
2022-08-03T03:18:11.404Z,4.03
2022-08-03T03:28:29.912Z,3.63
2022-08-03T03:33:36.630Z,3.58
2022-08-03T03:38:39.745Z,3.92
2022-08-03T03:43:42.761Z,4.32
2022-08-03T03:48:55.427Z,3.38
2022-08-03T03:54:04.211Z,4.10
2022-08-03T03:59:08.733Z,3.08
2022-08-03T04:04:19.023Z,3.78
2022-08-03T04:09:33.390Z,3.80
2022-08-03T04:25:37.848Z,4.18
2022-08-03T04:30:48.250Z,3.78
2022-08-03T04:47:44.488Z,3.30
2022-08-03T04:52:48.607Z,4.15
2022-08-03T04:57:50.167Z,4.05
2022-08-03T06:01:23.128Z,4.28
2022-08-03T07:55:07.648Z,3.15
2022-08-03T08:00:15.793Z,3.33
2022-08-03T08:05:17.273Z,4.20
2022-08-03T08:10:19.127Z,3.50
2022-08-03T08:15:21.168Z,2.90
2022-08-03T08:20:31.361Z,2.83
2022-08-03T08:25:33.649Z,3.15
2022-08-03T08:30:41.151Z,3.10
2022-08-03T08:35:45.758Z,2.72
2022-08-03T08:40:50.269Z,2.30
2022-08-03T08:45:58.660Z,2.53
2022-08-03T08:51:10.294Z,2.50
2022-08-03T08:56:17.011Z,2.78
2022-08-03T09:01:20.319Z,3.00
2022-08-03T09:07:04.382Z,2.58
2022-08-03T09:12:35.305Z,2.47
2022-08-03T09:17:41.076Z,2.40
2022-08-03T09:23:19.070Z,2.65
2022-08-03T09:28:59.942Z,2.65
2022-08-03T09:39:42.423Z,2.58
2022-08-03T09:44:49.017Z,2.30
2022-08-03T09:56:34.962Z,2.90
2022-08-03T10:01:05.851Z,2.13
2022-08-03T10:06:20.317Z,1.83
2022-08-03T10:11:32.019Z,2.05
2022-08-03T10:16:38.551Z,1.85
2022-08-03T10:26:59.882Z,2.28
2022-08-03T10:32:37.740Z,1.70
2022-08-03T10:37:42.703Z,1.63
2022-08-03T10:43:49.333Z,1.63
2022-08-03T10:48:55.281Z,1.55
2022-08-03T10:54:12.874Z,1.52
2022-08-03T10:59:27.928Z,1.48
2022-08-03T11:04:30.635Z,1.67
2022-08-03T11:10:12.464Z,1.95
2022-08-03T11:32:52.678Z,1.98
2022-08-03T11:44:02.662Z,2.03
2022-08-03T11:50:03.462Z,1.83
2022-08-03T12:01:18.870Z,1.95
2022-08-03T12:11:51.072Z,2.15
2022-08-03T12:23:11.581Z,1.77
2022-08-03T12:28:37.413Z,2.00
2022-08-03T12:34:09.785Z,1.83
2022-08-03T12:39:31.639Z,1.70
2022-08-03T12:44:47.190Z,1.70
2022-08-03T12:57:04.210Z,2.08
2022-08-03T13:02:02.286Z,1.77
2022-08-03T13:08:04.532Z,1.50
2022-08-03T13:13:06.233Z,1.50
2022-08-03T13:18:08.834Z,1.75
2022-08-03T13:23:13.901Z,1.80
2022-08-03T13:28:28.872Z,1.73
2022-08-03T13:33:30.830Z,1.60
2022-08-03T13:38:32.892Z,1.50
2022-08-03T13:43:35.952Z,2.15
2022-08-03T13:48:38.006Z,2.10
2022-08-03T13:53:39.655Z,1.80
2022-08-03T13:58:43.315Z,1.80
2022-08-03T14:03:45.099Z,1.80
2022-08-03T14:08:49.069Z,2.03
2022-08-03T14:13:50.639Z,1.42
2022-08-03T14:18:52.366Z,1.77
2022-08-03T14:23:54.013Z,1.88
2022-08-03T14:28:56.234Z,1.88
2022-08-03T14:33:57.903Z,1.70
2022-08-03T14:39:01.557Z,1.88
2022-08-03T14:44:03.783Z,1.55
2022-08-03T14:50:36.978Z,2.03
2022-08-03T14:54:27.588Z,1.80
2022-08-03T14:59:29.206Z,2.15
2022-08-03T15:04:51.733Z,2.00
2022-08-03T15:10:02.449Z,1.85
2022-08-03T15:15:28.202Z,1.85
2022-08-03T15:44:20.185Z,1.90
2022-08-03T15:50:11.180Z,2.00
2022-08-03T16:01:23.124Z,1.75
2022-08-03T16:06:29.876Z,1.83
2022-08-03T16:11:40.330Z,1.63
2022-08-03T16:16:43.625Z,2.05
2022-08-03T16:21:54.152Z,1.67
2022-08-03T16:27:04.108Z,1.73
2022-08-03T16:38:09.214Z,2.00
2022-08-03T16:43:18.237Z,1.83
2022-08-03T16:48:20.779Z,1.90
2022-08-03T16:53:33.699Z,1.58
2022-08-03T16:58:44.921Z,1.80
2022-08-03T17:04:01.842Z,2.22
2022-08-03T17:09:12.242Z,1.40
2022-08-03T17:14:15.767Z,1.45
2022-08-03T17:19:18.261Z,1.52
2022-08-03T17:24:40.778Z,1.17
2022-08-03T17:29:46.466Z,1.30
2022-08-03T17:34:49.077Z,1.40
2022-08-03T17:39:59.623Z,1.45
2022-08-03T17:45:03.519Z,1.25
2022-08-03T17:50:24.560Z,1.23
2022-08-03T17:55:56.225Z,1.30
2022-08-03T18:00:52.212Z,1.42
2022-08-03T18:06:11.437Z,1.20
2022-08-03T18:11:17.446Z,2.17
2022-08-03T18:16:27.773Z,1.33
2022-08-03T18:22:03.087Z,1.75
2022-08-03T18:26:51.516Z,1.35
2022-08-03T18:32:02.933Z,1.27
2022-08-03T18:37:07.282Z,1.50
2022-08-03T18:42:09.448Z,1.27
2022-08-03T18:47:52.351Z,2.10
2022-08-03T18:53:00.088Z,2.33
2022-08-03T18:58:04.279Z,1.30
2022-08-03T19:03:08.716Z,1.40
2022-08-03T19:08:36.927Z,1.63
2022-08-03T19:13:50.179Z,1.48
