createdAt,value
2018-05-12T00:02:07.144Z,7.57
2018-05-12T00:04:34.721Z,7.50
2018-05-12T00:07:02.326Z,6.67
2018-05-12T00:09:29.919Z,7.23
2018-05-12T00:11:57.523Z,7.37
2018-05-12T00:14:25.076Z,7.90
2018-05-12T00:16:52.626Z,6.80
2018-05-12T00:19:20.257Z,6.70
2018-05-12T00:21:47.844Z,6.70
2018-05-12T00:24:15.431Z,7.07
2018-05-12T00:26:42.985Z,7.20
2018-05-12T00:29:10.726Z,7.53
2018-05-12T00:31:38.311Z,7.47
2018-05-12T00:34:05.884Z,7.43
2018-05-12T00:36:33.470Z,7.10
2018-05-12T00:39:01.054Z,8.13
2018-05-12T00:41:28.659Z,7.37
2018-05-12T00:43:56.233Z,7.03
2018-05-12T00:46:23.862Z,7.13
2018-05-12T00:48:51.427Z,7.03
2018-05-12T00:51:18.982Z,7.20
2018-05-12T00:53:46.552Z,6.73
2018-05-12T00:56:14.098Z,6.90
2018-05-12T00:58:41.695Z,7.30
2018-05-12T01:01:09.281Z,7.63
2018-05-12T01:03:36.899Z,7.77
2018-05-12T01:06:04.474Z,7.47
2018-05-12T01:08:32.134Z,7.70
2018-05-12T01:10:59.725Z,6.83
2018-05-12T01:13:27.300Z,7.30
2018-05-12T01:15:54.884Z,7.03
2018-05-12T01:18:22.503Z,7.30
2018-05-12T01:20:50.112Z,7.20
2018-05-12T01:23:17.704Z,7.30
2018-05-12T01:25:45.329Z,7.70
2018-05-12T01:28:12.907Z,7.57
2018-05-12T01:30:40.567Z,6.87
2018-05-12T01:33:08.171Z,7.23
2018-05-12T01:35:35.724Z,7.03
2018-05-12T01:38:03.345Z,6.87
2018-05-12T01:40:30.947Z,7.70
2018-05-12T01:42:58.528Z,7.03
2018-05-12T01:45:26.109Z,7.80
2018-05-12T01:47:53.681Z,8.17
2018-05-12T01:50:21.260Z,7.63
2018-05-12T01:52:48.845Z,7.30
2018-05-12T01:55:16.474Z,7.33
2018-05-12T01:57:44.060Z,7.13
2018-05-12T02:00:11.684Z,7.93
2018-05-12T02:02:39.256Z,7.30
2018-05-12T02:05:06.888Z,7.70
2018-05-12T02:07:34.469Z,8.53
2018-05-12T02:10:02.243Z,7.83
2018-05-12T02:12:29.815Z,7.50
2018-05-12T02:14:57.403Z,7.37
2018-05-12T02:17:25.113Z,7.63
2018-05-12T02:19:52.689Z,6.90
2018-05-12T02:22:20.269Z,7.63
2018-05-12T02:24:47.857Z,7.90
2018-05-12T02:27:15.431Z,7.47
2018-05-12T02:29:43.068Z,7.73
2018-05-12T02:32:10.641Z,7.43
2018-05-12T02:34:38.232Z,7.70
2018-05-12T02:37:05.772Z,7.23
2018-05-12T02:39:33.342Z,7.40
2018-05-12T02:42:00.917Z,7.60
2018-05-12T02:44:28.480Z,7.33
2018-05-12T02:46:56.083Z,7.43
2018-05-12T02:49:23.743Z,7.73
2018-05-12T02:51:51.305Z,7.57
2018-05-12T02:54:18.908Z,8.33
2018-05-12T02:56:46.496Z,7.37
2018-05-12T02:59:14.084Z,7.70
2018-05-12T03:01:41.654Z,7.43
2018-05-12T03:04:09.247Z,7.30
2018-05-12T03:06:36.972Z,6.97
2018-05-12T03:09:04.592Z,6.93
2018-05-12T03:11:32.164Z,6.60
2018-05-12T03:13:59.733Z,7.50
2018-05-12T03:16:27.359Z,7.50
2018-05-12T03:18:54.922Z,8.53
2018-05-12T03:21:22.468Z,7.77
2018-05-12T03:23:50.035Z,7.70
2018-05-12T03:26:17.713Z,8.53
2018-05-12T03:28:45.300Z,8.23
2018-05-12T03:31:12.944Z,9.77
2018-05-12T03:33:40.511Z,9.13
2018-05-12T03:36:08.085Z,8.47
2018-05-12T03:38:35.805Z,8.90
2018-05-12T03:41:03.409Z,9.37
2018-05-12T03:43:30.985Z,10.00
2018-05-12T03:45:58.579Z,10.27
2018-05-12T03:48:26.274Z,11.83
2018-05-12T03:50:53.892Z,13.30
2018-05-12T03:53:21.479Z,12.30
2018-05-12T03:55:49.049Z,12.50
2018-05-12T03:58:16.659Z,12.50
2018-05-12T04:00:44.277Z,11.07
2018-05-12T04:03:11.876Z,11.40
2018-05-12T04:05:51.234Z,11.50
2018-05-12T04:08:30.709Z,12.03
2018-05-12T04:14:00.839Z,10.23
2018-05-12T04:16:28.472Z,10.37
2018-05-12T04:18:56.037Z,11.60
2018-05-12T04:21:23.621Z,10.40
2018-05-12T04:23:51.196Z,10.43
2018-05-12T04:26:18.774Z,11.27
2018-05-12T04:28:46.400Z,11.43
2018-05-12T04:31:14.086Z,12.07
2018-05-12T04:33:41.675Z,12.60
2018-05-12T04:36:09.279Z,12.63
2018-05-12T04:38:36.874Z,11.97
2018-05-12T04:41:04.465Z,12.17
2018-05-12T04:43:32.044Z,11.43
2018-05-12T04:45:59.673Z,11.27
2018-05-12T04:48:27.268Z,11.03
2018-05-12T04:50:54.876Z,10.40
2018-05-12T04:53:22.434Z,10.30
2018-05-12T04:55:49.997Z,9.83
2018-05-12T04:58:17.568Z,11.03
2018-05-12T05:00:45.161Z,9.97
2018-05-12T05:03:12.784Z,10.57
2018-05-12T05:05:40.355Z,10.00
2018-05-12T05:08:07.922Z,8.63
2018-05-12T05:10:35.487Z,8.90
2018-05-12T05:13:03.039Z,8.10
2018-05-12T05:15:30.627Z,7.57
2018-05-12T05:17:58.197Z,5.93
2018-05-12T05:20:25.836Z,6.67
2018-05-12T05:22:53.425Z,6.33
2018-05-12T05:25:20.988Z,6.90
2018-05-12T05:27:48.593Z,6.93
2018-05-12T05:30:16.155Z,6.97
2018-05-12T05:32:43.722Z,6.40
2018-05-12T05:35:11.296Z,6.43
2018-05-12T05:37:38.903Z,6.90
2018-05-12T05:40:06.581Z,6.97
2018-05-12T05:42:34.148Z,8.70
2018-05-12T05:45:01.731Z,8.60
2018-05-12T05:47:29.303Z,8.50
2018-05-12T05:49:56.883Z,9.03
2018-05-12T05:52:24.447Z,8.70
2018-05-12T05:54:52.064Z,8.20
2018-05-12T05:57:19.621Z,7.23
2018-05-12T05:59:47.199Z,6.63
2018-05-12T06:02:14.801Z,7.53
2018-05-12T06:04:42.466Z,5.90
2018-05-12T06:07:10.092Z,6.17
2018-05-12T06:09:37.645Z,7.40
2018-05-12T06:12:05.272Z,7.17
2018-05-12T06:14:32.878Z,6.17
2018-05-12T06:17:00.441Z,6.57
2018-05-12T06:19:28.005Z,6.63
2018-05-12T06:21:55.684Z,5.40
2018-05-12T06:24:23.262Z,5.80
2018-05-12T06:26:50.856Z,4.90
2018-05-12T06:29:18.539Z,10.73
2018-05-12T06:31:46.166Z,5.50
2018-05-12T06:34:13.720Z,5.97
2018-05-12T06:36:41.326Z,5.50
2018-05-12T06:39:09.114Z,5.57
2018-05-12T06:41:36.827Z,5.77
2018-05-12T06:44:04.384Z,4.50
2018-05-12T06:46:32.172Z,5.40
2018-05-12T06:48:59.753Z,5.30
2018-05-12T06:51:27.352Z,5.77
2018-05-12T06:53:54.949Z,5.20
2018-05-12T06:56:22.536Z,6.60
2018-05-12T06:58:50.161Z,8.00
2018-05-12T07:01:17.756Z,4.73
2018-05-12T07:03:45.413Z,5.17
2018-05-12T07:06:13.011Z,5.07
2018-05-12T07:08:40.736Z,4.20
2018-05-12T07:11:08.336Z,4.43
2018-05-12T07:13:35.891Z,3.63
2018-05-12T07:16:03.481Z,3.70
2018-05-12T07:18:31.100Z,4.13
2018-05-12T07:20:58.817Z,3.97
2018-05-12T07:23:26.392Z,3.87
2018-05-12T07:25:54.125Z,4.30
2018-05-12T07:28:21.725Z,3.93
2018-05-12T07:30:49.498Z,3.63
2018-05-12T07:33:17.320Z,3.30
2018-05-12T07:35:44.892Z,3.07
2018-05-12T07:38:12.508Z,3.30
2018-05-12T07:40:40.081Z,3.97
2018-05-12T07:43:07.992Z,4.23
2018-05-12T07:45:35.814Z,3.23
2018-05-12T07:48:03.443Z,3.47
2018-05-12T07:50:31.014Z,3.10
2018-05-12T07:52:58.660Z,3.30
2018-05-12T07:55:26.305Z,3.67
2018-05-12T07:57:53.878Z,3.17
2018-05-12T08:00:21.483Z,3.03
2018-05-12T08:02:49.060Z,3.00
2018-05-12T08:05:16.643Z,2.93
2018-05-12T08:07:44.470Z,3.50
2018-05-12T08:10:12.170Z,3.00
2018-05-12T08:12:39.907Z,2.90
2018-05-12T08:15:07.479Z,3.10
2018-05-12T08:17:35.127Z,3.60
2018-05-12T08:20:02.963Z,5.40
2018-05-12T08:22:30.681Z,3.30
2018-05-12T08:24:58.413Z,3.60
2018-05-12T08:27:26.128Z,3.10
2018-05-12T08:29:53.748Z,4.33
2018-05-12T08:32:21.459Z,4.03
2018-05-12T08:34:49.172Z,3.40
2018-05-12T08:37:16.862Z,2.80
2018-05-12T08:39:44.499Z,3.10
2018-05-12T08:42:12.196Z,2.87
2018-05-12T08:44:39.777Z,3.17
2018-05-12T08:47:07.360Z,3.27
2018-05-12T08:49:34.940Z,2.70
2018-05-12T08:52:02.587Z,3.27
2018-05-12T08:54:30.197Z,2.87
2018-05-12T08:56:57.757Z,3.37
2018-05-12T08:59:25.314Z,3.07
2018-05-12T09:01:53.169Z,4.10
2018-05-12T09:04:20.762Z,3.20
2018-05-12T09:06:48.348Z,3.97
2018-05-12T09:09:15.916Z,3.70
2018-05-12T09:11:43.540Z,3.50
2018-05-12T09:14:11.097Z,2.70
2018-05-12T09:16:38.661Z,3.30
2018-05-12T09:19:06.284Z,2.63
2018-05-12T09:21:33.877Z,3.17
2018-05-12T09:24:01.457Z,2.60
2018-05-12T09:26:29.022Z,3.73
2018-05-12T09:28:56.633Z,4.23
2018-05-12T09:31:24.230Z,3.13
2018-05-12T09:33:51.813Z,3.00
2018-05-12T09:36:19.394Z,3.70
2018-05-12T09:38:47.146Z,3.30
2018-05-12T09:41:14.725Z,2.77
2018-05-12T09:43:42.295Z,3.00
2018-05-12T09:46:09.950Z,3.00
2018-05-12T09:48:37.604Z,3.50
2018-05-12T09:51:05.223Z,3.40
2018-05-12T09:53:33.046Z,3.57
2018-05-12T09:56:00.764Z,3.97
2018-05-12T09:58:28.584Z,3.33
2018-05-12T10:00:56.292Z,4.50
2018-05-12T10:03:24.016Z,3.20
2018-05-12T10:05:51.623Z,4.97
2018-05-12T10:08:19.189Z,2.70
2018-05-12T10:10:46.865Z,3.30
2018-05-12T10:13:14.592Z,3.60
2018-05-12T10:15:42.411Z,3.80
2018-05-12T10:18:09.992Z,3.87
2018-05-12T10:20:37.751Z,3.27
2018-05-12T10:23:05.450Z,3.73
2018-05-12T10:25:33.362Z,2.93
2018-05-12T10:28:01.350Z,3.20
2018-05-12T10:30:29.262Z,3.20
2018-05-12T10:32:57.270Z,3.33
2018-05-12T10:35:25.189Z,3.40
2018-05-12T10:37:53.007Z,3.23
2018-05-12T10:40:21.031Z,3.70
2018-05-12T10:42:49.050Z,4.00
2018-05-12T10:45:17.067Z,3.37
2018-05-12T10:47:44.986Z,3.50
2018-05-12T10:50:13.005Z,2.80
2018-05-12T10:52:41.024Z,3.53
2018-05-12T10:55:08.604Z,3.33
2018-05-12T10:57:36.185Z,3.60
2018-05-12T11:00:03.942Z,4.73
2018-05-12T11:02:31.520Z,3.57
2018-05-12T11:04:59.093Z,2.93
2018-05-12T11:07:26.682Z,3.80
2018-05-12T11:09:54.297Z,2.90
2018-05-12T11:12:21.909Z,3.20
2018-05-12T11:14:49.469Z,3.43
2018-05-12T11:17:17.047Z,3.03
2018-05-12T11:19:44.591Z,4.30
2018-05-12T11:22:12.175Z,3.50
2018-05-12T11:24:39.719Z,4.03
2018-05-12T11:27:07.335Z,5.10
2018-05-12T11:29:34.927Z,4.40
2018-05-12T11:32:02.480Z,4.40
2018-05-12T11:34:30.060Z,3.80
2018-05-12T11:36:58.209Z,3.37
2018-05-12T11:39:25.924Z,3.60
2018-05-12T11:41:54.382Z,3.27
2018-05-12T11:44:23.171Z,3.50
2018-05-12T11:46:50.831Z,3.47
2018-05-12T11:49:18.568Z,3.17
2018-05-12T11:51:51.747Z,3.27
2018-05-12T11:54:20.169Z,2.90
2018-05-12T11:56:50.195Z,2.57
2018-05-12T11:59:17.812Z,3.37
2018-05-12T12:01:45.380Z,3.80
2018-05-12T12:04:12.977Z,3.37
2018-05-12T12:06:40.543Z,3.07
2018-05-12T12:09:08.181Z,3.20
2018-05-12T12:11:35.741Z,4.07
2018-05-12T12:14:03.405Z,3.23
2018-05-12T12:16:30.980Z,3.13
2018-05-12T12:18:58.553Z,2.97
2018-05-12T12:21:26.188Z,3.63
2018-05-12T12:23:53.748Z,3.93
2018-05-12T12:26:21.329Z,3.43
2018-05-12T12:28:48.902Z,3.43
2018-05-12T12:31:16.536Z,3.43
2018-05-12T12:33:44.120Z,2.90
2018-05-12T12:36:11.737Z,3.60
2018-05-12T12:38:39.327Z,2.90
2018-05-12T12:41:06.888Z,3.40
2018-05-12T12:43:34.647Z,3.07
2018-05-12T12:46:02.771Z,3.37
2018-05-12T12:48:30.329Z,3.73
2018-05-12T12:50:57.911Z,3.13
2018-05-12T12:53:25.480Z,3.60
2018-05-12T12:55:53.085Z,2.77
2018-05-12T12:58:20.829Z,3.33
2018-05-12T13:00:48.465Z,3.50
2018-05-12T13:03:16.046Z,3.63
2018-05-12T13:05:52.113Z,3.40
2018-05-12T13:08:19.713Z,3.50
2018-05-12T13:10:47.359Z,3.63
2018-05-12T13:13:14.984Z,3.30
2018-05-12T13:15:42.558Z,3.30
2018-05-12T13:18:10.152Z,3.57
2018-05-12T13:20:37.723Z,4.27
2018-05-12T13:23:05.349Z,3.47
2018-05-12T13:25:32.999Z,3.87
2018-05-12T13:28:00.585Z,3.53
2018-05-12T13:30:28.230Z,4.43
2018-05-12T13:32:55.809Z,3.87
2018-05-12T13:35:23.427Z,4.10
2018-05-12T13:37:51.010Z,4.53
2018-05-12T13:40:18.593Z,3.77
2018-05-12T13:42:46.163Z,3.70
2018-05-12T13:45:13.761Z,3.63
2018-05-12T13:47:41.429Z,3.50
2018-05-12T13:50:09.009Z,4.10
2018-05-12T13:52:36.564Z,3.90
2018-05-12T13:55:04.188Z,3.53
2018-05-12T13:57:31.750Z,3.60
2018-05-12T13:59:59.290Z,5.23
2018-05-12T14:02:26.871Z,3.80
2018-05-12T14:04:54.433Z,3.73
2018-05-12T14:07:22.324Z,3.83
2018-05-12T14:09:49.894Z,6.13
2018-05-12T14:12:17.537Z,3.37
2018-05-12T14:14:45.100Z,4.00
2018-05-12T14:17:12.748Z,4.33
2018-05-12T14:19:40.362Z,3.53
2018-05-12T14:22:07.979Z,4.17
2018-05-12T14:24:35.577Z,8.03
2018-05-12T14:27:03.154Z,4.37
2018-05-12T14:29:30.840Z,4.13
2018-05-12T14:31:58.441Z,3.77
2018-05-12T14:34:25.989Z,3.73
2018-05-12T14:36:53.564Z,4.00
2018-05-12T14:39:21.132Z,3.90
2018-05-12T14:41:48.784Z,4.10
2018-05-12T14:44:16.370Z,4.07
2018-05-12T14:46:43.937Z,4.20
2018-05-12T14:49:11.512Z,4.83
2018-05-12T14:51:39.084Z,3.70
2018-05-12T14:54:06.724Z,5.03
2018-05-12T14:56:34.313Z,4.60
2018-05-12T14:59:01.948Z,4.40
2018-05-12T15:01:29.571Z,4.70
2018-05-12T15:03:57.138Z,4.40
2018-05-12T15:06:24.708Z,3.83
2018-05-12T15:08:52.423Z,4.20
2018-05-12T15:11:19.978Z,4.43
2018-05-12T15:13:47.627Z,4.57
2018-05-12T15:16:15.274Z,4.33
2018-05-12T15:18:42.822Z,4.50
2018-05-12T15:21:10.388Z,4.07
2018-05-12T15:23:37.938Z,4.37
2018-05-12T15:26:05.749Z,3.17
2018-05-12T15:28:33.343Z,4.40
2018-05-12T15:31:00.913Z,3.87
2018-05-12T15:33:28.522Z,3.47
2018-05-12T15:35:56.091Z,3.43
2018-05-12T15:38:23.646Z,4.00
2018-05-12T15:40:51.231Z,4.10
2018-05-12T15:43:18.815Z,3.80
2018-05-12T15:45:46.488Z,3.70
2018-05-12T15:48:14.055Z,4.53
2018-05-12T15:50:41.660Z,4.37
2018-05-12T15:53:09.248Z,3.73
2018-05-12T15:55:36.795Z,4.40
2018-05-12T15:58:04.520Z,4.17
2018-05-12T16:00:32.127Z,4.20
2018-05-12T16:02:59.786Z,3.70
2018-05-12T16:05:27.287Z,4.00
2018-05-12T16:07:54.914Z,4.20
2018-05-12T16:10:22.485Z,3.70
2018-05-12T16:12:50.076Z,4.33
2018-05-12T16:15:17.654Z,3.90
2018-05-12T16:17:45.319Z,3.60
2018-05-12T16:20:12.933Z,3.77
2018-05-12T16:22:40.503Z,3.83
2018-05-12T16:25:08.069Z,3.90
2018-05-12T16:27:35.637Z,3.60
2018-05-12T16:30:03.313Z,3.80
2018-05-12T16:32:30.929Z,4.10
2018-05-12T16:34:58.551Z,3.67
2018-05-12T16:37:26.249Z,3.73
2018-05-12T16:39:53.767Z,3.80
2018-05-12T16:42:21.329Z,3.47
2018-05-12T16:44:48.888Z,4.20
2018-05-12T16:47:16.537Z,4.10
2018-05-12T16:49:44.164Z,4.50
2018-05-12T16:52:11.699Z,4.37
2018-05-12T16:54:39.393Z,4.83
2018-05-12T16:57:06.983Z,3.83
2018-05-12T16:59:34.611Z,4.03
2018-05-12T17:02:02.248Z,4.50
2018-05-12T17:04:29.806Z,3.70
2018-05-12T17:06:57.388Z,3.73
2018-05-12T17:09:24.950Z,3.30
2018-05-12T17:11:52.547Z,3.43
2018-05-12T17:14:20.241Z,4.10
2018-05-12T17:16:47.857Z,3.53
2018-05-12T17:19:15.432Z,3.80
2018-05-12T17:21:43.079Z,4.20
2018-05-12T17:24:10.733Z,5.23
2018-05-12T17:26:38.428Z,3.93
2018-05-12T17:29:06.439Z,4.47
2018-05-12T17:31:33.996Z,4.47
2018-05-12T17:34:01.569Z,4.87
2018-05-12T17:36:29.136Z,5.23
2018-05-12T17:38:56.732Z,4.93
2018-05-12T17:41:24.336Z,4.63
2018-05-12T17:43:51.956Z,4.20
2018-05-12T17:46:19.566Z,3.77
2018-05-12T17:48:47.183Z,3.93
2018-05-12T17:51:14.819Z,3.60
2018-05-12T17:53:42.371Z,3.60
2018-05-12T17:56:10.115Z,3.93
2018-05-12T17:58:37.761Z,3.93
2018-05-12T18:01:05.394Z,4.57
2018-05-12T18:03:33.068Z,4.27
2018-05-12T18:06:00.661Z,3.87
2018-05-12T18:08:28.229Z,3.60
2018-05-12T18:10:55.800Z,4.07
2018-05-12T18:13:23.389Z,4.13
2018-05-12T18:15:50.989Z,3.30
2018-05-12T18:18:18.806Z,3.50
2018-05-12T18:20:46.366Z,4.23
2018-05-12T18:23:14.044Z,4.43
2018-05-12T18:25:41.660Z,4.00
2018-05-12T18:28:09.219Z,4.03
2018-05-12T18:30:36.828Z,3.83
2018-05-12T18:33:04.437Z,4.10
2018-05-12T18:35:32.331Z,3.90
2018-05-12T18:38:00.027Z,3.63
2018-05-12T18:40:27.596Z,3.97
2018-05-12T18:42:55.228Z,3.60
2018-05-12T18:45:22.911Z,4.00
2018-05-12T18:47:50.513Z,3.73
2018-05-12T18:50:18.335Z,3.83
2018-05-12T18:52:46.017Z,3.20
2018-05-12T18:55:13.580Z,3.53
2018-05-12T18:57:41.159Z,3.50
2018-05-12T19:00:08.897Z,13.90
2018-05-12T19:02:37.883Z,24.33
2018-05-12T19:05:05.541Z,4.93
2018-05-12T19:07:33.103Z,5.47
2018-05-12T19:10:00.676Z,4.87
2018-05-12T19:12:28.261Z,4.40
2018-05-12T19:14:55.925Z,4.60
2018-05-12T19:17:23.909Z,4.57
2018-05-12T19:19:51.511Z,3.87
2018-05-12T19:22:19.284Z,4.43
2018-05-12T19:24:46.882Z,4.00
2018-05-12T19:27:14.522Z,4.53
2018-05-12T19:29:42.133Z,3.87
2018-05-12T19:32:09.704Z,4.03
2018-05-12T19:34:38.143Z,4.67
2018-05-12T19:37:05.820Z,4.40
2018-05-12T19:39:33.364Z,4.70
2018-05-12T19:42:00.997Z,3.93
2018-05-12T19:44:28.780Z,3.90
2018-05-12T19:46:56.468Z,4.67
2018-05-12T19:49:24.065Z,6.00
2018-05-12T19:51:51.728Z,5.57
2018-05-12T19:54:19.296Z,5.03
2018-05-12T19:56:46.906Z,9.83
2018-05-12T19:59:14.500Z,6.47
2018-05-12T20:01:42.078Z,5.83
2018-05-12T20:04:09.681Z,5.23
2018-05-12T20:06:37.244Z,5.43
2018-05-12T20:09:04.928Z,5.93
2018-05-12T20:11:32.481Z,4.73
2018-05-12T20:14:00.044Z,5.10
2018-05-12T20:16:27.683Z,4.87
2018-05-12T20:18:55.652Z,5.20
2018-05-12T20:21:23.326Z,5.50
2018-05-12T20:23:50.899Z,4.30
2018-05-12T20:26:18.526Z,4.70
2018-05-12T20:28:46.076Z,4.00
2018-05-12T20:31:13.668Z,7.57
2018-05-12T20:33:41.256Z,9.20
2018-05-12T20:36:08.852Z,4.90
2018-05-12T20:38:36.430Z,4.43
2018-05-12T20:41:04.965Z,4.60
2018-05-12T20:43:32.616Z,4.53
2018-05-12T20:46:00.235Z,4.73
2018-05-12T20:48:27.817Z,4.10
2018-05-12T20:50:55.405Z,3.90
2018-05-12T20:53:23.156Z,4.73
2018-05-12T20:55:50.770Z,4.07
2018-05-12T20:58:18.315Z,4.80
2018-05-12T21:00:46.116Z,5.40
2018-05-12T21:03:13.934Z,5.10
2018-05-12T21:05:41.497Z,5.10
2018-05-12T21:08:09.060Z,4.40
2018-05-12T21:10:36.612Z,4.03
2018-05-12T21:13:04.260Z,4.30
2018-05-12T21:15:31.827Z,4.10
2018-05-12T21:17:59.388Z,3.57
2018-05-12T21:20:26.977Z,3.77
2018-05-12T21:22:54.537Z,3.80
2018-05-12T21:25:22.104Z,3.63
2018-05-12T21:27:49.664Z,4.07
2018-05-12T21:30:17.534Z,4.27
2018-05-12T21:32:45.088Z,4.30
2018-05-12T21:35:12.869Z,4.30
2018-05-12T21:37:40.431Z,4.10
2018-05-12T21:40:08.172Z,4.20
2018-05-12T21:42:35.889Z,4.07
2018-05-12T21:45:03.513Z,4.03
2018-05-12T21:47:31.130Z,3.80
2018-05-12T21:49:58.684Z,3.70
2018-05-12T21:52:26.237Z,3.70
2018-05-12T21:54:53.973Z,4.70
2018-05-12T21:57:21.561Z,4.10
2018-05-12T21:59:49.188Z,4.20
2018-05-12T22:02:16.772Z,4.30
2018-05-12T22:04:44.397Z,4.63
2018-05-12T22:07:11.971Z,4.10
2018-05-12T22:09:39.537Z,4.13
2018-05-12T22:12:07.337Z,4.03
2018-05-12T22:14:35.034Z,5.00
2018-05-12T22:17:02.748Z,4.40
2018-05-12T22:19:30.309Z,4.43
2018-05-12T22:21:58.081Z,4.50
2018-05-12T22:24:25.640Z,4.20
2018-05-12T22:26:53.196Z,4.20
2018-05-12T22:29:20.766Z,4.30
2018-05-12T22:31:48.328Z,4.10
2018-05-12T22:34:16.065Z,4.67
2018-05-12T22:36:43.782Z,4.87
2018-05-12T22:39:11.638Z,4.37
2018-05-12T22:41:39.247Z,4.60
2018-05-12T22:44:06.800Z,4.43
2018-05-12T22:46:34.592Z,4.00
2018-05-12T22:49:02.144Z,4.43
2018-05-12T22:51:29.708Z,4.20
2018-05-12T22:53:57.423Z,4.27
2018-05-12T22:56:25.149Z,4.17
2018-05-12T22:58:52.883Z,3.53
2018-05-12T23:01:20.701Z,4.60
2018-05-12T23:03:48.260Z,5.03
2018-05-12T23:06:15.858Z,5.17
2018-05-12T23:08:43.424Z,5.70
2018-05-12T23:11:10.989Z,6.13
2018-05-12T23:13:38.792Z,5.63
2018-05-12T23:16:06.351Z,5.77
2018-05-12T23:18:33.940Z,4.93
2018-05-12T23:21:01.517Z,4.50
2018-05-12T23:23:29.081Z,6.33
2018-05-12T23:25:56.653Z,6.60
2018-05-12T23:28:24.217Z,6.97
2018-05-12T23:30:51.915Z,5.60
2018-05-12T23:33:19.518Z,5.10
2018-05-12T23:35:47.682Z,4.57
2018-05-12T23:38:15.381Z,5.10
2018-05-12T23:40:42.960Z,4.63
2018-05-12T23:43:10.569Z,4.87
2018-05-12T23:45:38.133Z,5.13
2018-05-12T23:48:05.691Z,5.20
2018-05-12T23:50:33.461Z,4.77
2018-05-12T23:53:01.020Z,4.60
2018-05-12T23:55:28.581Z,5.50
2018-05-12T23:57:56.153Z,4.73
