createdAt,value
2019-05-18T00:02:29.801Z,12.00
2019-05-18T00:05:00.925Z,11.90
2019-05-18T00:07:32.203Z,11.80
2019-05-18T00:10:03.553Z,11.70
2019-05-18T00:12:34.823Z,11.70
2019-05-18T00:15:06.165Z,11.60
2019-05-18T00:17:37.693Z,11.60
2019-05-18T00:20:09.661Z,11.50
2019-05-18T00:22:41.209Z,11.40
2019-05-18T00:25:12.693Z,11.30
2019-05-18T00:27:43.889Z,11.30
2019-05-18T00:30:15.308Z,11.30
2019-05-18T00:32:46.496Z,11.20
2019-05-18T00:35:17.671Z,11.10
2019-05-18T00:37:48.947Z,11.10
2019-05-18T00:40:20.564Z,11.00
2019-05-18T00:42:51.711Z,11.00
2019-05-18T00:45:22.889Z,11.20
2019-05-18T00:47:54.106Z,11.40
2019-05-18T00:50:25.444Z,11.40
2019-05-18T00:52:56.795Z,11.10
2019-05-18T00:55:28.401Z,10.90
2019-05-18T00:57:59.808Z,10.70
2019-05-18T01:00:31.388Z,10.60
2019-05-18T01:03:02.670Z,10.50
2019-05-18T01:05:34.018Z,10.40
2019-05-18T01:08:05.416Z,10.30
2019-05-18T01:10:36.763Z,10.30
2019-05-18T01:13:08.990Z,10.30
2019-05-18T01:15:40.344Z,10.30
2019-05-18T01:18:12.057Z,10.40
2019-05-18T01:20:43.670Z,10.40
2019-05-18T01:23:15.026Z,10.40
2019-05-18T01:25:46.343Z,10.50
2019-05-18T01:28:17.598Z,10.50
2019-05-18T01:30:48.976Z,10.60
2019-05-18T01:33:20.243Z,10.60
2019-05-18T01:35:52.069Z,10.60
2019-05-18T01:38:23.313Z,10.50
2019-05-18T01:40:54.788Z,10.50
2019-05-18T01:43:26.321Z,10.50
2019-05-18T01:45:57.670Z,10.60
2019-05-18T01:48:28.938Z,10.70
2019-05-18T01:51:00.064Z,10.70
2019-05-18T01:53:31.238Z,10.80
2019-05-18T01:56:02.433Z,10.80
2019-05-18T01:58:33.694Z,10.80
2019-05-18T02:01:05.109Z,10.80
2019-05-18T02:03:36.533Z,10.70
2019-05-18T02:06:08.119Z,10.70
2019-05-18T02:08:39.715Z,10.70
2019-05-18T02:11:10.986Z,10.70
2019-05-18T02:13:42.897Z,10.70
2019-05-18T02:16:14.144Z,10.70
2019-05-18T02:18:45.283Z,10.70
2019-05-18T02:21:16.549Z,10.70
2019-05-18T02:23:48.115Z,10.70
2019-05-18T02:26:19.303Z,10.70
2019-05-18T02:28:50.643Z,10.70
2019-05-18T02:31:21.969Z,10.80
2019-05-18T02:33:53.629Z,10.80
2019-05-18T02:36:25.087Z,10.70
2019-05-18T02:38:56.266Z,10.60
2019-05-18T02:41:27.462Z,10.60
2019-05-18T02:43:58.802Z,10.60
2019-05-18T02:46:30.168Z,10.60
2019-05-18T02:49:01.861Z,10.70
2019-05-18T02:51:33.485Z,10.70
2019-05-18T02:54:04.949Z,10.80
2019-05-18T02:56:36.863Z,10.80
2019-05-18T02:59:08.190Z,10.70
2019-05-18T03:01:39.794Z,10.80
2019-05-18T03:04:11.070Z,10.80
2019-05-18T03:06:42.499Z,10.70
2019-05-18T03:09:14.049Z,10.70
2019-05-18T03:11:45.497Z,10.70
2019-05-18T03:14:16.820Z,10.70
2019-05-18T03:16:49.222Z,10.70
2019-05-18T03:19:20.555Z,10.70
2019-05-18T03:21:51.938Z,10.70
2019-05-18T03:24:23.276Z,10.80
2019-05-18T03:26:54.723Z,10.90
2019-05-18T03:29:25.895Z,11.00
2019-05-18T03:31:57.132Z,11.00
2019-05-18T03:34:28.680Z,11.10
2019-05-18T03:36:59.774Z,11.20
2019-05-18T03:39:31.022Z,11.30
2019-05-18T03:42:02.659Z,11.30
2019-05-18T03:44:33.928Z,11.40
2019-05-18T03:47:05.090Z,11.50
2019-05-18T03:49:36.216Z,11.60
2019-05-18T03:52:07.568Z,11.70
2019-05-18T03:54:38.850Z,11.80
2019-05-18T03:57:10.225Z,11.80
2019-05-18T03:59:41.303Z,11.90
2019-05-18T04:02:12.512Z,11.90
2019-05-18T04:04:43.853Z,11.90
2019-05-18T04:07:15.381Z,12.00
2019-05-18T04:09:46.648Z,12.00
2019-05-18T04:12:17.826Z,12.10
2019-05-18T04:14:49.451Z,12.10
2019-05-18T04:17:21.006Z,12.20
2019-05-18T04:19:52.499Z,12.20
2019-05-18T04:22:23.823Z,12.10
2019-05-18T04:24:55.009Z,12.20
2019-05-18T04:27:26.183Z,12.20
2019-05-18T04:29:57.340Z,12.30
2019-05-18T04:32:28.435Z,12.30
2019-05-18T04:34:59.531Z,12.30
2019-05-18T04:37:30.681Z,12.40
2019-05-18T04:40:01.929Z,12.40
2019-05-18T04:42:33.295Z,12.50
2019-05-18T04:45:05.071Z,12.50
2019-05-18T04:47:36.749Z,12.60
2019-05-18T04:50:08.488Z,12.70
2019-05-18T04:52:39.797Z,12.80
2019-05-18T04:55:11.133Z,12.90
2019-05-18T04:57:42.556Z,13.00
2019-05-18T05:00:14.321Z,13.00
2019-05-18T05:02:45.789Z,13.00
2019-05-18T05:05:17.353Z,13.10
2019-05-18T05:07:48.521Z,13.20
2019-05-18T05:10:19.770Z,13.20
2019-05-18T05:12:50.844Z,13.30
2019-05-18T05:15:22.403Z,13.40
2019-05-18T05:17:53.682Z,13.30
2019-05-18T05:20:25.019Z,13.40
2019-05-18T05:22:56.140Z,13.40
2019-05-18T05:25:27.576Z,13.40
2019-05-18T05:27:59.363Z,13.40
2019-05-18T05:30:31.020Z,13.40
2019-05-18T05:33:02.560Z,13.40
2019-05-18T05:35:33.805Z,13.40
2019-05-18T05:38:05.077Z,13.40
2019-05-18T05:40:37.052Z,13.40
2019-05-18T05:43:08.940Z,13.40
2019-05-18T05:45:40.215Z,13.40
2019-05-18T05:48:11.492Z,13.30
2019-05-18T05:50:42.693Z,13.30
2019-05-18T05:53:13.894Z,13.20
2019-05-18T05:55:44.986Z,13.30
2019-05-18T05:58:16.311Z,13.40
2019-05-18T06:00:47.825Z,13.40
2019-05-18T06:03:19.095Z,13.50
2019-05-18T06:05:50.928Z,13.60
2019-05-18T06:08:22.451Z,13.60
2019-05-18T06:10:53.828Z,13.80
2019-05-18T06:13:25.028Z,14.00
2019-05-18T06:15:56.156Z,14.00
2019-05-18T06:18:27.426Z,14.30
2019-05-18T06:20:58.817Z,14.40
2019-05-18T06:23:30.113Z,14.70
2019-05-18T06:26:01.367Z,15.30
2019-05-18T06:28:32.430Z,16.50
2019-05-18T06:31:04.022Z,17.20
2019-05-18T06:33:35.474Z,17.50
2019-05-18T06:36:06.813Z,17.60
2019-05-18T06:38:38.253Z,18.70
2019-05-18T06:41:09.761Z,20.20
2019-05-18T06:43:41.127Z,21.80
2019-05-18T06:46:12.304Z,22.40
2019-05-18T06:48:43.763Z,22.60
2019-05-18T06:51:15.248Z,22.70
2019-05-18T06:53:46.631Z,22.20
2019-05-18T06:56:18.864Z,21.00
2019-05-18T06:58:51.631Z,20.30
2019-05-18T07:01:23.208Z,19.50
2019-05-18T07:03:54.388Z,19.20
2019-05-18T07:06:25.947Z,18.90
2019-05-18T07:08:57.413Z,18.70
2019-05-18T07:11:28.816Z,18.50
2019-05-18T07:14:00.551Z,18.60
2019-05-18T07:16:31.946Z,19.70
2019-05-18T07:19:03.086Z,20.60
2019-05-18T07:21:34.599Z,21.90
2019-05-18T07:24:05.935Z,22.80
2019-05-18T07:26:37.200Z,23.30
2019-05-18T07:29:08.530Z,22.40
2019-05-18T07:31:40.212Z,21.60
2019-05-18T07:34:11.441Z,20.90
2019-05-18T07:36:42.774Z,21.60
2019-05-18T07:39:14.342Z,22.40
2019-05-18T07:41:47.065Z,23.80
2019-05-18T07:44:18.931Z,24.90
2019-05-18T07:46:50.123Z,24.50
2019-05-18T07:49:21.684Z,24.80
2019-05-18T07:51:53.112Z,24.60
2019-05-18T07:54:24.682Z,25.40
2019-05-18T07:56:55.963Z,26.00
2019-05-18T07:59:27.230Z,25.00
2019-05-18T08:01:58.555Z,24.70
2019-05-18T08:04:30.082Z,25.10
2019-05-18T08:07:01.674Z,26.00
2019-05-18T08:09:33.966Z,25.60
2019-05-18T08:12:05.361Z,24.40
2019-05-18T08:14:37.002Z,23.40
2019-05-18T08:17:08.285Z,22.40
2019-05-18T08:19:39.464Z,21.70
2019-05-18T08:22:10.798Z,21.10
2019-05-18T08:24:42.306Z,20.70
2019-05-18T08:27:13.649Z,21.30
2019-05-18T08:29:45.207Z,21.80
2019-05-18T08:32:16.446Z,22.90
2019-05-18T08:34:47.940Z,24.80
2019-05-18T08:37:19.283Z,24.80
2019-05-18T08:39:50.388Z,24.30
2019-05-18T08:42:21.559Z,24.90
2019-05-18T08:44:53.356Z,25.10
2019-05-18T08:47:24.662Z,26.60
2019-05-18T08:49:56.224Z,27.30
2019-05-18T08:52:27.737Z,26.90
2019-05-18T08:54:58.943Z,26.70
2019-05-18T08:57:30.345Z,27.10
2019-05-18T09:00:01.774Z,26.50
2019-05-18T09:02:32.833Z,27.10
2019-05-18T09:05:05.076Z,26.20
2019-05-18T09:07:36.601Z,26.00
2019-05-18T09:10:08.883Z,25.30
2019-05-18T09:12:40.213Z,24.40
2019-05-18T09:15:12.324Z,23.80
2019-05-18T09:17:44.029Z,24.00
2019-05-18T09:20:15.951Z,24.30
2019-05-18T09:22:47.869Z,24.10
2019-05-18T09:25:19.233Z,23.90
2019-05-18T09:27:50.907Z,23.40
2019-05-18T09:30:22.994Z,23.20
2019-05-18T09:32:54.875Z,23.90
2019-05-18T09:35:26.246Z,24.00
2019-05-18T09:37:57.725Z,24.40
2019-05-18T09:40:29.172Z,26.60
2019-05-18T09:43:00.402Z,27.40
2019-05-18T09:45:31.909Z,26.60
2019-05-18T09:48:03.486Z,25.80
2019-05-18T09:50:34.800Z,27.50
2019-05-18T09:53:06.324Z,27.40
2019-05-18T09:55:37.691Z,26.90
2019-05-18T09:58:09.186Z,27.30
2019-05-18T10:00:40.614Z,27.50
2019-05-18T10:03:11.950Z,27.20
2019-05-18T10:05:43.135Z,27.20
2019-05-18T10:08:14.726Z,28.60
2019-05-18T10:10:46.244Z,29.20
2019-05-18T10:13:17.493Z,30.00
2019-05-18T10:15:49.232Z,29.90
2019-05-18T10:18:21.930Z,30.40
2019-05-18T10:20:53.650Z,31.00
2019-05-18T10:23:25.304Z,31.40
2019-05-18T10:25:56.598Z,29.60
2019-05-18T10:28:28.296Z,27.30
2019-05-18T10:30:59.608Z,27.20
2019-05-18T10:33:31.341Z,28.50
2019-05-18T10:36:03.346Z,28.40
2019-05-18T10:38:34.904Z,27.10
2019-05-18T10:41:06.909Z,26.00
2019-05-18T10:43:38.356Z,25.50
2019-05-18T10:46:10.053Z,24.70
2019-05-18T10:48:41.349Z,25.20
2019-05-18T10:51:12.719Z,25.50
2019-05-18T10:53:43.966Z,26.30
2019-05-18T10:56:15.267Z,26.60
2019-05-18T10:58:46.591Z,27.60
2019-05-18T11:01:18.450Z,27.90
2019-05-18T11:03:49.885Z,29.10
2019-05-18T11:06:21.200Z,28.50
2019-05-18T11:08:52.444Z,27.50
2019-05-18T11:11:23.761Z,26.50
2019-05-18T11:13:54.969Z,25.50
2019-05-18T11:16:26.225Z,24.70
2019-05-18T11:18:57.775Z,24.40
2019-05-18T11:21:29.123Z,24.20
2019-05-18T11:24:00.333Z,24.10
2019-05-18T11:26:31.729Z,24.10
2019-05-18T11:29:03.492Z,23.70
2019-05-18T11:31:34.791Z,23.60
2019-05-18T11:34:06.189Z,23.50
2019-05-18T11:36:37.861Z,23.50
2019-05-18T11:39:09.630Z,23.30
2019-05-18T11:41:41.126Z,23.20
2019-05-18T11:44:12.462Z,23.00
2019-05-18T11:46:43.771Z,23.20
2019-05-18T11:49:15.061Z,23.30
2019-05-18T11:51:46.847Z,23.50
2019-05-18T11:54:18.185Z,23.40
2019-05-18T11:56:49.769Z,23.50
2019-05-18T11:59:21.229Z,23.70
2019-05-18T12:01:52.795Z,23.70
2019-05-18T12:04:24.098Z,23.60
2019-05-18T12:06:55.317Z,23.40
2019-05-18T12:09:26.951Z,23.20
2019-05-18T12:11:58.560Z,23.30
2019-05-18T12:14:30.195Z,23.40
2019-05-18T12:17:01.309Z,23.10
2019-05-18T12:19:32.461Z,22.90
2019-05-18T12:22:03.850Z,22.80
2019-05-18T12:24:35.566Z,22.90
2019-05-18T12:27:06.964Z,23.00
2019-05-18T12:29:38.243Z,22.90
2019-05-18T12:32:09.846Z,22.90
2019-05-18T12:34:44.600Z,22.70
2019-05-18T12:37:23.143Z,22.20
2019-05-18T12:39:55.377Z,22.20
2019-05-18T12:42:26.669Z,22.20
2019-05-18T12:44:57.883Z,22.40
2019-05-18T12:47:29.735Z,22.60
2019-05-18T12:50:07.398Z,22.70
2019-05-18T12:52:38.695Z,22.60
2019-05-18T12:55:11.764Z,22.10
2019-05-18T12:57:43.277Z,22.40
2019-05-18T13:00:19.208Z,22.70
2019-05-18T13:02:50.554Z,22.80
2019-05-18T13:05:21.893Z,23.00
2019-05-18T13:07:53.141Z,23.20
2019-05-18T13:10:24.640Z,23.30
2019-05-18T13:12:56.815Z,23.40
2019-05-18T13:15:33.875Z,23.50
2019-05-18T13:18:10.927Z,23.60
2019-05-18T13:20:42.239Z,23.60
2019-05-18T13:23:13.796Z,23.80
2019-05-18T13:25:45.023Z,23.90
2019-05-18T13:28:16.462Z,23.90
2019-05-18T13:30:47.834Z,23.70
2019-05-18T13:33:19.639Z,23.80
2019-05-18T13:35:50.876Z,23.80
2019-05-18T13:38:22.247Z,23.70
2019-05-18T13:40:53.877Z,23.70
2019-05-18T13:43:25.267Z,23.60
2019-05-18T13:45:56.629Z,23.60
2019-05-18T13:48:28.033Z,23.80
2019-05-18T13:50:59.709Z,23.80
2019-05-18T13:53:31.013Z,23.80
2019-05-18T13:56:02.299Z,23.60
2019-05-18T13:58:33.773Z,23.60
2019-05-18T14:01:05.177Z,23.80
2019-05-18T14:03:37.141Z,23.80
2019-05-18T14:06:08.604Z,23.80
2019-05-18T14:08:39.825Z,23.80
2019-05-18T14:11:11.185Z,23.80
2019-05-18T14:13:42.517Z,24.00
2019-05-18T14:16:14.092Z,24.10
2019-05-18T14:18:45.433Z,23.80
2019-05-18T14:21:16.765Z,23.90
2019-05-18T14:23:48.095Z,23.70
2019-05-18T14:26:19.406Z,23.30
2019-05-18T14:28:51.194Z,23.10
2019-05-18T14:31:23.352Z,23.30
2019-05-18T14:33:54.649Z,23.50
2019-05-18T14:36:26.183Z,23.80
2019-05-18T14:38:57.606Z,23.90
2019-05-18T14:41:28.945Z,24.20
2019-05-18T14:44:00.250Z,24.50
2019-05-18T14:46:31.500Z,24.70
2019-05-18T14:49:02.885Z,24.40
2019-05-18T14:51:34.593Z,24.50
2019-05-18T14:54:06.103Z,24.70
2019-05-18T14:56:37.673Z,24.90
2019-05-18T14:59:09.076Z,25.00
2019-05-18T15:01:40.500Z,24.70
2019-05-18T15:04:11.787Z,24.80
2019-05-18T15:06:43.905Z,24.80
2019-05-18T15:09:18.329Z,24.60
2019-05-18T15:11:50.365Z,24.40
2019-05-18T15:14:22.627Z,24.30
2019-05-18T15:16:54.093Z,24.10
2019-05-18T15:19:25.762Z,24.10
2019-05-18T15:21:57.763Z,24.00
2019-05-18T15:24:29.040Z,23.50
2019-05-18T15:27:00.444Z,22.80
2019-05-18T15:29:31.827Z,22.00
2019-05-18T15:32:03.055Z,21.60
2019-05-18T15:34:34.307Z,20.70
2019-05-18T15:37:05.488Z,20.00
2019-05-18T15:39:37.053Z,19.40
2019-05-18T15:42:08.463Z,19.00
2019-05-18T15:44:39.859Z,18.80
2019-05-18T15:47:11.258Z,18.50
2019-05-18T15:49:43.217Z,18.40
2019-05-18T15:52:14.491Z,18.30
2019-05-18T15:54:46.118Z,18.20
2019-05-18T15:57:17.414Z,18.30
2019-05-18T15:59:48.923Z,18.30
2019-05-18T16:02:20.268Z,18.30
2019-05-18T16:04:51.596Z,18.40
2019-05-18T16:07:22.882Z,18.50
2019-05-18T16:09:54.296Z,18.60
2019-05-18T16:12:25.573Z,18.70
2019-05-18T16:14:56.840Z,18.70
2019-05-18T16:17:38.830Z,18.90
2019-05-18T16:20:01.165Z,19.00
2019-05-18T16:22:32.718Z,19.00
2019-05-18T16:25:04.557Z,19.10
2019-05-18T16:27:35.877Z,19.30
2019-05-18T16:30:08.784Z,19.20
2019-05-18T16:32:40.106Z,19.20
2019-05-18T16:35:12.711Z,19.40
2019-05-18T16:37:44.347Z,19.30
2019-05-18T16:40:17.112Z,19.40
2019-05-18T16:42:48.418Z,19.50
2019-05-18T16:45:19.950Z,19.60
2019-05-18T16:47:51.235Z,19.60
2019-05-18T16:50:23.895Z,19.60
2019-05-18T16:52:55.565Z,19.60
2019-05-18T16:55:26.838Z,19.60
2019-05-18T16:57:58.126Z,19.50
2019-05-18T17:00:29.896Z,19.50
2019-05-18T17:03:01.356Z,19.40
2019-05-18T17:05:32.903Z,19.20
2019-05-18T17:08:04.214Z,19.20
2019-05-18T17:10:35.410Z,19.20
2019-05-18T17:13:06.876Z,19.10
2019-05-18T17:15:38.538Z,19.10
2019-05-18T17:18:10.182Z,19.10
2019-05-18T17:20:41.627Z,19.10
2019-05-18T17:23:12.957Z,19.00
2019-05-18T17:25:44.143Z,18.90
2019-05-18T17:28:15.374Z,18.90
2019-05-18T17:30:46.757Z,18.80
2019-05-18T17:33:18.466Z,18.90
2019-05-18T17:36:00.002Z,19.00
2019-05-18T17:38:23.465Z,19.10
2019-05-18T17:40:54.818Z,19.20
2019-05-18T17:43:26.225Z,19.30
2019-05-18T17:45:57.713Z,19.30
2019-05-18T17:48:29.941Z,19.30
2019-05-18T17:51:01.183Z,19.30
2019-05-18T17:53:32.570Z,19.20
2019-05-18T17:56:04.181Z,19.10
2019-05-18T17:58:36.279Z,19.00
2019-05-18T18:01:07.659Z,19.00
2019-05-18T18:03:39.333Z,18.90
2019-05-18T18:06:11.327Z,18.90
2019-05-18T18:08:42.611Z,18.80
2019-05-18T18:11:14.028Z,18.80
2019-05-18T18:13:45.130Z,18.70
2019-05-18T18:16:16.309Z,18.60
2019-05-18T18:18:47.606Z,18.40
2019-05-18T18:21:18.788Z,18.30
2019-05-18T18:23:54.520Z,18.30
2019-05-18T18:26:23.067Z,18.30
2019-05-18T18:28:54.236Z,18.20
2019-05-18T18:31:25.645Z,18.10
2019-05-18T18:33:57.081Z,18.00
2019-05-18T18:36:28.641Z,18.00
2019-05-18T18:38:59.932Z,17.90
2019-05-18T18:41:31.650Z,17.90
2019-05-18T18:44:02.926Z,17.80
2019-05-18T18:46:34.493Z,17.70
2019-05-18T18:49:05.862Z,17.60
2019-05-18T18:51:37.047Z,17.60
2019-05-18T18:54:08.397Z,17.60
2019-05-18T18:56:39.873Z,17.50
2019-05-18T18:59:11.110Z,17.50
2019-05-18T19:01:42.374Z,17.40
2019-05-18T19:04:13.996Z,17.40
2019-05-18T19:06:45.319Z,17.40
2019-05-18T19:09:16.684Z,17.50
2019-05-18T19:11:47.913Z,17.50
2019-05-18T19:14:19.196Z,17.60
2019-05-18T19:16:50.430Z,17.70
2019-05-18T19:19:21.646Z,17.60
2019-05-18T19:21:52.975Z,17.60
2019-05-18T19:24:24.314Z,17.50
2019-05-18T19:26:56.045Z,17.50
2019-05-18T19:29:27.187Z,17.50
2019-05-18T19:31:58.331Z,17.40
2019-05-18T19:34:29.478Z,17.40
2019-05-18T19:37:00.581Z,17.30
2019-05-18T19:39:31.678Z,17.30
2019-05-18T19:42:03.236Z,17.50
2019-05-18T19:44:34.523Z,17.40
2019-05-18T19:47:05.861Z,17.20
2019-05-18T19:49:37.030Z,17.10
2019-05-18T19:52:08.140Z,17.10
2019-05-18T19:54:39.533Z,17.00
2019-05-18T19:57:10.869Z,16.90
2019-05-18T19:59:42.097Z,16.80
2019-05-18T20:02:13.659Z,16.70
2019-05-18T20:05:03.885Z,16.70
2019-05-18T20:07:17.948Z,16.60
2019-05-18T20:09:52.834Z,16.80
2019-05-18T20:12:22.483Z,16.80
2019-05-18T20:14:53.716Z,16.70
2019-05-18T20:17:24.869Z,16.60
2019-05-18T20:19:55.962Z,16.60
2019-05-18T20:22:27.464Z,16.50
2019-05-18T20:24:58.975Z,16.50
2019-05-18T20:27:30.236Z,16.50
2019-05-18T20:30:01.759Z,16.50
2019-05-18T20:32:33.018Z,16.50
2019-05-18T20:35:04.374Z,16.50
2019-05-18T20:37:35.465Z,16.50
2019-05-18T20:40:07.598Z,16.50
2019-05-18T20:42:38.765Z,16.50
2019-05-18T20:45:10.619Z,16.50
2019-05-18T20:47:42.093Z,16.60
2019-05-18T20:50:13.715Z,16.50
2019-05-18T20:52:45.056Z,16.30
2019-05-18T20:55:16.764Z,16.10
2019-05-18T20:57:47.942Z,16.10
2019-05-18T21:00:19.651Z,16.10
2019-05-18T21:02:51.237Z,16.10
2019-05-18T21:05:22.576Z,16.00
2019-05-18T21:07:53.817Z,16.00
2019-05-18T21:10:25.180Z,16.10
2019-05-18T21:12:56.482Z,15.90
2019-05-18T21:15:27.763Z,15.90
2019-05-18T21:17:59.062Z,16.00
2019-05-18T21:20:30.341Z,15.90
2019-05-18T21:23:01.603Z,15.80
2019-05-18T21:25:33.474Z,15.70
2019-05-18T21:28:04.922Z,15.80
2019-05-18T21:30:36.159Z,15.70
2019-05-18T21:33:07.572Z,15.90
2019-05-18T21:35:38.652Z,15.90
2019-05-18T21:38:09.993Z,15.80
2019-05-18T21:40:41.625Z,15.70
2019-05-18T21:43:12.768Z,15.60
2019-05-18T21:45:44.506Z,15.60
2019-05-18T21:48:15.792Z,15.50
2019-05-18T21:50:47.340Z,15.50
2019-05-18T21:53:18.521Z,15.50
2019-05-18T21:55:49.627Z,15.40
2019-05-18T21:58:21.120Z,15.40
2019-05-18T22:00:52.461Z,15.30
2019-05-18T22:03:24.279Z,15.30
2019-05-18T22:05:55.721Z,15.30
2019-05-18T22:08:26.992Z,15.30
2019-05-18T22:10:58.127Z,15.20
2019-05-18T22:13:29.669Z,15.20
2019-05-18T22:16:00.951Z,15.10
2019-05-18T22:18:32.208Z,15.10
2019-05-18T22:21:03.524Z,15.00
2019-05-18T22:23:34.811Z,15.00
2019-05-18T22:26:06.059Z,15.00
2019-05-18T22:28:37.222Z,15.00
2019-05-18T22:31:08.516Z,14.90
2019-05-18T22:33:39.805Z,14.90
2019-05-18T22:36:11.134Z,14.90
2019-05-18T22:38:42.792Z,14.90
2019-05-18T22:41:14.082Z,14.90
2019-05-18T22:43:45.650Z,14.90
2019-05-18T22:46:16.945Z,14.90
2019-05-18T22:48:48.325Z,14.80
2019-05-18T22:51:20.264Z,14.80
2019-05-18T22:53:51.390Z,14.80
2019-05-18T22:56:22.643Z,14.80
2019-05-18T22:58:53.750Z,14.80
2019-05-18T23:01:25.010Z,14.90
2019-05-18T23:03:56.179Z,14.90
2019-05-18T23:06:27.467Z,14.90
2019-05-18T23:08:58.586Z,14.90
2019-05-18T23:11:29.913Z,14.90
2019-05-18T23:14:01.726Z,14.80
2019-05-18T23:16:32.842Z,14.70
2019-05-18T23:19:04.374Z,14.70
2019-05-18T23:21:35.502Z,14.70
2019-05-18T23:24:06.961Z,14.80
2019-05-18T23:26:38.540Z,14.90
2019-05-18T23:29:09.999Z,15.00
2019-05-18T23:31:41.219Z,15.00
2019-05-18T23:34:12.476Z,14.90
2019-05-18T23:36:43.755Z,14.80
2019-05-18T23:39:15.397Z,14.70
2019-05-18T23:41:46.569Z,14.60
2019-05-18T23:44:17.909Z,14.60
2019-05-18T23:46:49.825Z,14.60
2019-05-18T23:49:21.193Z,14.50
2019-05-18T23:51:52.633Z,14.50
2019-05-18T23:54:23.934Z,14.40
2019-05-18T23:56:55.173Z,14.40
2019-05-18T23:59:26.271Z,14.40
