createdAt,value
2023-04-22T05:49:25.785Z,99.90
2023-04-22T05:55:21.683Z,99.90
2023-04-22T05:57:49.347Z,99.90
2023-04-22T06:00:36.814Z,99.90
2023-04-22T06:03:17.668Z,99.90
2023-04-22T06:05:48.666Z,99.90
2023-04-22T06:08:16.354Z,99.90
2023-04-22T06:10:43.561Z,99.90
2023-04-22T06:13:10.822Z,99.90
2023-04-22T06:15:38.292Z,99.90
2023-04-22T06:18:05.556Z,99.90
2023-04-22T06:20:32.982Z,99.90
2023-04-22T06:23:00.169Z,99.90
2023-04-22T06:25:27.292Z,99.90
2023-04-22T06:27:54.548Z,99.90
2023-04-22T06:30:23.317Z,99.90
2023-04-22T06:32:52.916Z,99.90
2023-04-22T06:35:21.317Z,99.90
2023-04-22T06:37:48.902Z,99.90
2023-04-22T06:40:17.087Z,99.90
2023-04-22T06:42:50.199Z,99.90
2023-04-22T06:45:36.364Z,99.90
2023-04-22T06:48:27.865Z,99.90
2023-04-22T06:51:13.808Z,99.90
2023-04-22T06:53:41.104Z,99.90
2023-04-22T06:56:08.319Z,99.90
2023-04-22T06:58:35.574Z,99.90
2023-04-22T07:01:02.729Z,99.90
2023-04-22T07:03:29.991Z,99.90
2023-04-22T07:06:04.383Z,99.90
2023-04-22T07:08:32.860Z,99.90
2023-04-22T07:11:00.055Z,99.90
2023-04-22T07:13:34.674Z,99.90
2023-04-22T07:16:02.182Z,99.90
2023-04-22T07:18:29.781Z,99.90
2023-04-22T07:20:57.118Z,99.90
2023-04-22T07:23:24.396Z,99.90
2023-04-22T07:25:53.679Z,99.90
2023-04-22T07:28:21.139Z,99.90
2023-04-22T07:30:48.833Z,99.90
2023-04-22T07:33:15.977Z,99.90
2023-04-22T07:35:43.165Z,99.90
2023-04-22T07:38:11.163Z,99.90
2023-04-22T07:40:40.025Z,99.90
2023-04-22T07:43:07.166Z,99.90
2023-04-22T07:45:34.734Z,99.90
2023-04-22T07:48:02.020Z,99.90
2023-04-22T07:50:29.245Z,99.90
2023-04-22T07:52:56.607Z,99.90
2023-04-22T07:55:23.716Z,99.90
2023-04-22T07:57:50.821Z,99.90
2023-04-22T08:00:18.147Z,99.90
2023-04-22T08:02:46.724Z,99.90
2023-04-22T08:05:14.537Z,99.70
2023-04-22T08:07:42.858Z,99.40
2023-04-22T08:10:10.360Z,99.90
2023-04-22T08:12:37.642Z,99.90
2023-04-22T08:15:05.178Z,99.90
2023-04-22T08:17:32.718Z,99.50
2023-04-22T08:19:59.925Z,98.40
2023-04-22T08:22:27.652Z,96.50
2023-04-22T08:24:54.817Z,97.90
2023-04-22T08:27:22.506Z,96.80
2023-04-22T08:29:49.717Z,96.00
2023-04-22T08:32:18.896Z,95.00
2023-04-22T08:34:51.864Z,94.80
2023-04-22T08:37:21.320Z,94.10
2023-04-22T08:39:48.465Z,94.50
2023-04-22T08:42:16.310Z,92.50
2023-04-22T08:44:45.280Z,91.50
2023-04-22T08:47:15.217Z,90.00
2023-04-22T08:49:44.063Z,89.90
2023-04-22T08:52:12.956Z,88.10
2023-04-22T08:54:40.033Z,88.50
2023-04-22T08:57:08.657Z,85.00
2023-04-22T08:59:39.320Z,82.60
2023-04-22T09:02:08.859Z,82.60
2023-04-22T09:04:36.662Z,81.10
2023-04-22T09:07:04.411Z,80.90
2023-04-22T09:09:32.325Z,78.50
2023-04-22T09:11:59.496Z,80.40
2023-04-22T09:14:27.123Z,76.10
2023-04-22T09:16:54.316Z,73.80
2023-04-22T09:19:24.861Z,76.30
2023-04-22T09:21:54.218Z,75.40
2023-04-22T09:24:21.884Z,78.60
2023-04-22T09:26:49.506Z,72.60
2023-04-22T09:29:20.540Z,72.80
2023-04-22T09:31:51.270Z,71.30
2023-04-22T09:34:18.437Z,67.00
2023-04-22T09:36:46.979Z,65.80
2023-04-22T09:39:14.630Z,65.00
2023-04-22T09:41:42.023Z,63.40
2023-04-22T09:44:18.180Z,63.30
2023-04-22T09:46:45.490Z,60.80
2023-04-22T09:49:16.167Z,63.70
2023-04-22T09:51:43.329Z,61.40
2023-04-22T09:54:11.711Z,58.60
2023-04-22T09:57:13.724Z,59.70
2023-04-22T09:59:41.128Z,62.10
2023-04-22T10:02:09.810Z,60.20
2023-04-22T10:04:37.036Z,56.60
2023-04-22T10:07:04.332Z,56.00
2023-04-22T10:09:31.527Z,57.40
2023-04-22T10:11:59.246Z,56.10
2023-04-22T10:14:26.757Z,54.20
2023-04-22T10:16:59.158Z,54.50
2023-04-22T10:19:27.369Z,55.50
2023-04-22T10:21:57.275Z,54.20
2023-04-22T10:24:29.726Z,50.30
2023-04-22T10:26:58.817Z,49.80
2023-04-22T10:29:38.825Z,49.80
2023-04-22T10:32:11.028Z,52.90
2023-04-22T10:34:41.212Z,53.40
2023-04-22T10:37:11.738Z,50.90
2023-04-22T10:39:41.909Z,49.50
2023-04-22T10:42:11.787Z,48.90
2023-04-22T10:44:53.285Z,48.40
2023-04-22T10:47:35.845Z,49.10
2023-04-22T10:50:27.897Z,49.20
2023-04-22T10:53:21.878Z,46.90
2023-04-22T10:55:53.456Z,49.50
2023-04-22T10:58:24.609Z,48.50
2023-04-22T11:01:00.313Z,49.50
2023-04-22T11:03:30.297Z,47.60
2023-04-22T11:06:22.444Z,46.80
2023-04-22T11:08:50.755Z,48.80
2023-04-22T11:11:19.199Z,47.60
2023-04-22T11:13:50.922Z,48.20
2023-04-22T11:16:22.716Z,47.10
2023-04-22T11:18:50.429Z,47.10
2023-04-22T11:21:18.106Z,46.20
2023-04-22T11:23:53.053Z,45.40
2023-04-22T11:26:36.248Z,48.00
2023-04-22T11:29:03.703Z,46.90
2023-04-22T11:31:30.916Z,47.10
2023-04-22T11:34:00.958Z,47.20
2023-04-22T11:36:28.171Z,49.20
2023-04-22T11:38:58.376Z,45.00
2023-04-22T11:41:25.653Z,47.30
2023-04-22T11:43:54.977Z,47.00
2023-04-22T11:46:30.305Z,46.70
2023-04-22T11:49:16.476Z,46.80
2023-04-22T11:51:56.970Z,46.10
2023-04-22T11:54:35.407Z,44.60
2023-04-22T11:57:06.945Z,46.10
2023-04-22T11:59:34.504Z,45.50
2023-04-22T12:02:05.596Z,47.40
2023-04-22T12:04:43.600Z,48.10
2023-04-22T12:07:10.794Z,45.10
2023-04-22T12:09:39.756Z,44.40
2023-04-22T12:12:07.241Z,44.90
2023-04-22T12:14:35.686Z,44.90
2023-04-22T12:17:08.848Z,45.00
2023-04-22T12:19:36.064Z,46.20
2023-04-22T12:22:03.328Z,44.70
2023-04-22T12:24:30.936Z,45.30
2023-04-22T12:26:58.792Z,47.10
2023-04-22T12:29:33.472Z,47.90
2023-04-22T12:32:01.208Z,46.50
2023-04-22T12:34:28.334Z,45.00
2023-04-22T12:36:56.494Z,46.10
2023-04-22T12:39:23.687Z,44.70
2023-04-22T12:41:51.240Z,45.60
2023-04-22T12:44:18.372Z,42.70
2023-04-22T12:46:46.799Z,45.30
2023-04-22T12:49:14.668Z,44.90
2023-04-22T12:51:41.793Z,44.50
2023-04-22T12:54:15.742Z,45.80
2023-04-22T12:56:47.133Z,47.30
2023-04-22T12:59:15.212Z,44.90
2023-04-22T13:01:42.322Z,45.40
2023-04-22T13:04:12.416Z,44.10
2023-04-22T13:06:39.574Z,44.70
2023-04-22T13:09:07.072Z,44.20
2023-04-22T13:11:34.182Z,45.60
2023-04-22T13:14:01.259Z,45.60
2023-04-22T13:16:28.413Z,45.20
2023-04-22T13:18:55.504Z,43.70
2023-04-22T13:21:22.650Z,45.40
2023-04-22T13:23:49.712Z,45.70
2023-04-22T13:26:16.845Z,45.00
2023-04-22T13:28:43.904Z,44.60
2023-04-22T13:31:12.151Z,43.00
2023-04-22T13:33:39.628Z,44.40
2023-04-22T13:36:06.825Z,45.40
2023-04-22T13:38:33.936Z,44.20
2023-04-22T13:41:02.699Z,44.00
2023-04-22T13:43:30.681Z,46.70
2023-04-22T13:45:57.828Z,45.10
2023-04-22T13:48:25.407Z,45.60
2023-04-22T13:50:52.485Z,43.80
2023-04-22T13:53:19.583Z,44.50
2023-04-22T13:55:46.744Z,42.80
2023-04-22T13:58:13.858Z,43.00
2023-04-22T14:00:41.153Z,41.90
2023-04-22T14:03:08.632Z,44.10
2023-04-22T14:05:37.113Z,43.90
2023-04-22T14:20:35.127Z,24.40
2023-04-22T14:23:02.338Z,23.00
2023-04-22T14:25:29.538Z,22.10
2023-04-22T15:03:04.796Z,39.50
2023-04-22T15:05:32.157Z,40.60
2023-04-22T15:07:59.257Z,42.50
2023-04-22T15:10:27.214Z,42.90
2023-04-22T15:12:54.692Z,43.40
2023-04-22T15:15:21.942Z,42.90
2023-04-22T15:17:49.181Z,44.10
2023-04-22T15:20:16.422Z,43.90
2023-04-22T15:22:44.351Z,45.70
2023-04-22T15:25:11.685Z,44.80
2023-04-22T15:27:39.342Z,44.30
2023-04-22T15:30:07.489Z,46.70
2023-04-22T15:32:35.039Z,45.30
2023-04-22T15:35:02.309Z,44.70
2023-04-22T15:37:29.429Z,46.10
2023-04-22T15:39:56.551Z,47.30
2023-04-22T15:42:23.691Z,48.50
2023-04-22T15:44:50.886Z,46.90
2023-04-22T15:47:18.265Z,50.90
2023-04-22T15:49:45.546Z,52.70
2023-04-22T15:52:12.635Z,49.70
2023-04-22T15:54:39.824Z,51.20
2023-04-22T15:57:06.905Z,51.90
2023-04-22T15:59:34.027Z,48.60
2023-04-22T16:02:01.567Z,49.90
2023-04-22T16:04:29.247Z,50.00
2023-04-22T16:06:57.548Z,52.90
2023-04-22T16:09:24.619Z,48.50
2023-04-22T16:11:52.615Z,48.80
2023-04-22T16:14:19.905Z,52.20
2023-04-22T16:16:47.130Z,51.70
2023-04-22T16:19:14.264Z,49.20
2023-04-22T16:21:41.468Z,48.50
2023-04-22T16:24:08.631Z,53.60
2023-04-22T16:26:35.793Z,52.80
2023-04-22T16:29:02.870Z,55.50
2023-04-22T16:31:30.029Z,54.00
2023-04-22T16:33:58.598Z,51.70
2023-04-22T16:36:25.733Z,55.50
2023-04-22T16:38:52.927Z,56.20
2023-04-22T16:41:20.787Z,57.30
2023-04-22T16:43:47.990Z,55.20
2023-04-22T16:46:15.212Z,59.40
2023-04-22T16:48:42.360Z,62.40
2023-04-22T16:51:09.451Z,53.40
2023-04-22T16:53:37.066Z,56.10
2023-04-22T16:56:04.414Z,58.10
2023-04-22T16:58:31.494Z,61.10
2023-04-22T17:00:59.906Z,61.20
2023-04-22T17:03:27.259Z,64.40
2023-04-22T17:05:54.493Z,65.00
2023-04-22T17:08:21.821Z,65.00
2023-04-22T17:10:49.048Z,63.50
2023-04-22T17:13:17.039Z,66.10
2023-04-22T17:15:44.180Z,69.40
2023-04-22T17:18:11.340Z,65.80
2023-04-22T17:20:38.486Z,65.40
2023-04-22T17:23:05.731Z,68.90
2023-04-22T17:25:32.862Z,72.00
2023-04-22T17:28:00.017Z,71.70
2023-04-22T17:30:27.158Z,69.70
2023-04-22T17:32:54.332Z,73.30
2023-04-22T17:35:21.524Z,75.30
2023-04-22T17:37:48.680Z,78.00
2023-04-22T17:40:16.018Z,80.50
2023-04-22T17:42:46.174Z,79.80
2023-04-22T17:45:14.118Z,82.60
2023-04-22T17:47:41.415Z,84.50
2023-04-22T17:50:09.070Z,87.80
2023-04-22T17:52:36.309Z,90.30
2023-04-22T17:55:03.629Z,92.30
2023-04-22T17:57:31.338Z,92.60
2023-04-22T17:59:58.498Z,92.70
2023-04-22T18:02:25.864Z,94.10
2023-04-22T18:04:53.089Z,94.60
2023-04-22T18:07:20.329Z,95.80
2023-04-22T18:09:48.151Z,96.60
2023-04-22T18:12:15.454Z,96.80
2023-04-22T18:14:42.703Z,97.00
2023-04-22T18:17:09.857Z,98.50
2023-04-22T18:19:36.990Z,98.20
2023-04-22T18:22:04.241Z,99.70
2023-04-22T18:24:31.502Z,99.90
2023-04-22T18:26:58.728Z,99.90
2023-04-22T18:29:26.235Z,99.90
2023-04-22T18:31:53.338Z,99.90
2023-04-22T18:34:20.563Z,99.90
2023-04-22T18:36:47.709Z,99.90
2023-04-22T18:39:14.861Z,99.90
2023-04-22T18:41:43.249Z,99.90
2023-04-22T18:44:10.407Z,99.90
2023-04-22T18:46:38.023Z,99.90
2023-04-22T18:49:05.365Z,99.90
2023-04-22T18:51:33.361Z,99.90
2023-04-22T18:54:00.815Z,99.90
2023-04-22T18:56:29.750Z,99.90
2023-04-22T18:58:56.930Z,99.90
2023-04-22T19:01:24.157Z,99.90
2023-04-22T19:03:52.012Z,99.90
2023-04-22T19:06:19.222Z,99.90
2023-04-22T19:08:48.837Z,99.90
2023-04-22T19:11:17.220Z,99.90
2023-04-22T19:13:44.707Z,99.90
2023-04-22T19:16:12.010Z,99.90
2023-04-22T19:18:39.286Z,99.90
2023-04-22T19:21:07.209Z,99.90
2023-04-22T19:23:34.780Z,99.90
2023-04-22T19:26:02.342Z,99.90
2023-04-22T19:28:29.633Z,99.90
2023-04-22T19:30:56.987Z,99.90
2023-04-22T19:33:24.179Z,99.90
2023-04-22T19:35:51.446Z,99.90
2023-04-22T19:38:21.350Z,99.90
2023-04-22T19:40:48.584Z,99.90
2023-04-22T19:43:17.210Z,99.90
2023-04-22T19:45:44.553Z,99.90
2023-04-22T19:48:12.065Z,99.90
2023-04-22T19:50:43.331Z,99.90
2023-04-22T19:53:11.188Z,99.90
2023-04-22T19:55:38.831Z,99.90
2023-04-22T19:58:06.289Z,99.90
2023-04-22T20:00:33.911Z,99.90
2023-04-22T20:03:01.933Z,99.90
2023-04-22T20:05:29.583Z,99.90
2023-04-22T20:08:00.790Z,99.90
2023-04-22T20:10:28.750Z,99.90
2023-04-22T20:12:56.258Z,99.90
2023-04-22T20:15:23.964Z,99.90
2023-04-22T20:17:51.802Z,99.90
2023-04-22T20:20:19.553Z,99.90
2023-04-22T20:22:46.785Z,99.90
2023-04-22T20:25:17.114Z,99.90
2023-04-22T20:27:44.492Z,99.90
2023-04-22T20:30:13.869Z,99.90
2023-04-22T20:32:42.000Z,99.90
2023-04-22T20:35:15.299Z,99.90
2023-04-22T20:37:44.452Z,99.90
2023-04-22T20:40:12.162Z,99.90
2023-04-22T20:42:39.664Z,99.90
2023-04-22T20:45:07.350Z,99.90
2023-04-22T20:47:36.036Z,99.90
2023-04-22T20:50:04.396Z,99.90
2023-04-22T20:52:31.602Z,99.90
2023-04-22T20:54:58.864Z,99.90
2023-04-22T20:57:26.116Z,99.90
2023-04-22T20:59:53.903Z,99.90
2023-04-22T21:02:21.677Z,99.90
2023-04-22T21:04:50.241Z,99.90
2023-04-22T21:07:20.531Z,99.90
2023-04-22T21:09:47.865Z,99.90
2023-04-22T21:12:18.496Z,99.90
2023-04-22T21:14:46.039Z,99.90
2023-04-22T21:17:31.074Z,99.90
2023-04-22T21:19:58.884Z,99.90
2023-04-22T21:22:26.971Z,99.90
2023-04-22T21:24:55.201Z,99.90
2023-04-22T21:27:22.645Z,99.90
2023-04-22T21:29:50.424Z,99.90
2023-04-22T21:32:20.259Z,99.90
2023-04-22T21:34:47.661Z,99.90
2023-04-22T21:37:15.052Z,99.90
2023-04-22T21:39:43.471Z,99.90
2023-04-22T21:42:10.639Z,99.90
2023-04-22T21:44:38.405Z,99.90
2023-04-22T21:47:06.637Z,99.90
2023-04-22T21:49:33.800Z,99.90
2023-04-22T21:52:01.252Z,99.90
2023-04-22T21:54:28.446Z,99.90
2023-04-22T21:56:57.083Z,99.90
2023-04-22T21:59:24.896Z,99.90
2023-04-22T22:01:52.376Z,99.90
2023-04-22T22:04:19.712Z,99.90
2023-04-22T22:06:47.060Z,99.90
2023-04-22T22:09:14.410Z,99.90
2023-04-22T22:11:41.601Z,99.90
2023-04-22T22:14:08.853Z,99.90
2023-04-22T22:16:36.025Z,99.90
2023-04-22T22:19:04.805Z,99.90
2023-04-22T22:21:33.365Z,99.90
2023-04-22T22:24:00.671Z,99.90
2023-04-22T22:26:28.108Z,99.90
2023-04-22T22:28:55.376Z,99.90
2023-04-22T22:31:22.652Z,99.90
2023-04-22T22:33:49.898Z,99.90
2023-04-22T22:36:17.567Z,99.90
2023-04-22T22:38:44.646Z,99.90
2023-04-22T22:41:11.813Z,99.90
2023-04-22T22:43:40.371Z,99.90
2023-04-22T22:46:07.641Z,99.90
2023-04-22T22:48:34.827Z,99.90
2023-04-22T22:51:01.953Z,99.90
2023-04-22T22:53:29.162Z,99.90
2023-04-22T22:55:56.345Z,99.90
2023-04-22T22:58:23.484Z,99.90
2023-04-22T23:00:50.765Z,99.90
2023-04-22T23:03:19.947Z,99.90
2023-04-22T23:05:47.473Z,99.90
2023-04-22T23:08:14.950Z,99.90
2023-04-22T23:10:42.184Z,99.90
2023-04-22T23:13:09.281Z,99.90
2023-04-22T23:15:36.694Z,99.90
2023-04-22T23:18:04.142Z,99.90
2023-04-22T23:20:31.536Z,99.90
2023-04-22T23:23:00.123Z,99.90
2023-04-22T23:25:27.622Z,99.90
2023-04-22T23:27:54.888Z,99.90
2023-04-22T23:30:22.797Z,99.90
2023-04-22T23:32:52.050Z,99.90
2023-04-22T23:35:20.529Z,99.90
2023-04-22T23:37:50.697Z,99.90
2023-04-22T23:40:17.994Z,99.90
2023-04-22T23:42:45.215Z,99.90
2023-04-22T23:45:12.512Z,99.90
2023-04-22T23:47:40.201Z,99.90
2023-04-22T23:50:08.053Z,99.90
2023-04-22T23:52:41.460Z,99.90
2023-04-22T23:55:14.069Z,99.90
2023-04-22T23:58:06.746Z,99.90
