createdAt,value
2022-12-19T00:00:54.322Z,99431.69
2022-12-19T00:03:01.826Z,99432.63
2022-12-19T00:05:07.287Z,99430.09
2022-12-19T00:07:12.214Z,99426.66
2022-12-19T00:09:17.143Z,99422.34
2022-12-19T00:11:23.945Z,99423.94
2022-12-19T00:13:29.637Z,99417.88
2022-12-19T00:15:36.667Z,99408.56
2022-12-19T00:17:41.460Z,99418.75
2022-12-19T00:19:48.806Z,99411.66
2022-12-19T00:21:53.598Z,99406.31
2022-12-19T00:23:59.050Z,99386.03
2022-12-19T00:26:13.931Z,99371.41
2022-12-19T00:28:18.812Z,99415.41
2022-12-19T00:30:25.073Z,99424.94
2022-12-19T00:32:30.948Z,99412.19
2022-12-19T00:34:35.734Z,99423.16
2022-12-19T00:36:43.629Z,99413.81
2022-12-19T00:38:48.850Z,99402.84
2022-12-19T00:40:53.652Z,99397.75
2022-12-19T00:42:59.829Z,99394.19
2022-12-19T00:45:05.466Z,99414.59
2022-12-19T00:47:10.293Z,99403.25
2022-12-19T00:49:15.823Z,99398.25
2022-12-19T00:51:22.451Z,99397.44
2022-12-19T00:53:29.937Z,99383.91
2022-12-19T00:55:38.015Z,99387.38
2022-12-19T00:57:42.843Z,99399.19
2022-12-19T00:59:48.647Z,99404.19
2022-12-19T01:01:53.592Z,99412.88
2022-12-19T01:06:25.212Z,99408.72
2022-12-19T01:08:32.699Z,99400.97
2022-12-19T01:10:37.684Z,99390.84
2022-12-19T01:12:48.393Z,99408.81
2022-12-19T01:15:04.057Z,99401.41
2022-12-19T01:17:09.952Z,99403.19
2022-12-19T01:19:14.858Z,99406.69
2022-12-19T01:21:19.826Z,99404.75
2022-12-19T01:23:24.630Z,99402.81
2022-12-19T01:25:32.021Z,99406.06
2022-12-19T01:27:38.959Z,99397.50
2022-12-19T01:29:52.298Z,99394.78
2022-12-19T01:31:57.777Z,99391.34
2022-12-19T01:34:02.829Z,99386.28
2022-12-19T01:36:10.141Z,99386.19
2022-12-19T01:38:16.991Z,99387.88
2022-12-19T01:40:22.422Z,99392.38
2022-12-19T01:42:36.995Z,99395.25
2022-12-19T01:44:41.801Z,99391.78
2022-12-19T01:46:49.006Z,99387.63
2022-12-19T01:48:53.909Z,99396.28
2022-12-19T01:51:02.703Z,99391.13
2022-12-19T01:53:13.429Z,99390.34
2022-12-19T01:55:19.266Z,99386.81
2022-12-19T01:57:24.459Z,99388.41
2022-12-19T01:59:38.611Z,99387.72
2022-12-19T02:01:51.702Z,99391.94
2022-12-19T02:04:01.621Z,99401.06
2022-12-19T02:06:08.605Z,99400.38
2022-12-19T02:08:14.366Z,99406.22
2022-12-19T02:10:19.198Z,99403.84
2022-12-19T02:12:29.576Z,99396.19
2022-12-19T02:14:40.168Z,99393.66
2022-12-19T02:16:58.322Z,99401.22
2022-12-19T02:19:19.061Z,99396.72
2022-12-19T02:21:42.706Z,99390.78
2022-12-19T02:24:16.602Z,99404.44
2022-12-19T02:26:47.240Z,99402.75
2022-12-19T02:29:11.971Z,99400.97
2022-12-19T02:31:26.489Z,99404.38
2022-12-19T02:33:41.240Z,99403.00
2022-12-19T02:35:52.913Z,99394.66
2022-12-19T02:38:09.413Z,99399.06
2022-12-19T02:40:22.243Z,99402.63
2022-12-19T02:42:31.987Z,99405.19
2022-12-19T02:44:43.291Z,99412.00
2022-12-19T02:46:53.423Z,99411.03
2022-12-19T02:49:01.981Z,99393.97
2022-12-19T02:51:07.495Z,99404.19
2022-12-19T02:53:21.831Z,99407.50
2022-12-19T02:55:38.258Z,99413.66
2022-12-19T02:57:57.684Z,99403.41
2022-12-19T03:00:08.977Z,99408.56
2022-12-19T03:02:28.684Z,99410.06
2022-12-19T03:04:47.360Z,99404.94
2022-12-19T03:06:58.717Z,99404.69
2022-12-19T03:09:09.364Z,99380.19
2022-12-19T03:11:16.307Z,99400.72
2022-12-19T03:13:30.309Z,99383.06
2022-12-19T03:15:39.450Z,99372.88
2022-12-19T03:17:47.177Z,99367.69
2022-12-19T03:19:52.061Z,99364.28
2022-12-19T03:21:57.054Z,99365.38
2022-12-19T03:24:02.434Z,99360.34
2022-12-19T03:26:10.462Z,99356.09
2022-12-19T03:28:21.993Z,99352.63
2022-12-19T03:30:27.029Z,99351.94
2022-12-19T03:32:32.873Z,99383.94
2022-12-19T03:34:44.074Z,99356.81
2022-12-19T03:36:51.688Z,99379.75
2022-12-19T03:38:59.139Z,99385.94
2022-12-19T03:41:06.661Z,99380.22
2022-12-19T03:43:11.267Z,99400.94
2022-12-19T03:45:23.597Z,99372.25
2022-12-19T03:47:34.091Z,99381.88
2022-12-19T03:49:42.215Z,99359.75
2022-12-19T03:51:59.222Z,99334.84
2022-12-19T03:54:08.938Z,99311.91
2022-12-19T03:56:20.575Z,99303.13
2022-12-19T03:58:32.672Z,99303.31
2022-12-19T04:00:40.648Z,99311.69
2022-12-19T04:02:51.887Z,99298.06
2022-12-19T04:05:03.708Z,99334.44
2022-12-19T04:07:08.738Z,99313.09
2022-12-19T04:09:20.696Z,99339.63
2022-12-19T04:11:30.317Z,99367.84
2022-12-19T04:13:40.536Z,99377.34
2022-12-19T04:15:54.029Z,99392.78
2022-12-19T04:18:01.482Z,99367.34
2022-12-19T04:20:14.293Z,99359.81
2022-12-19T04:22:25.563Z,99379.41
2022-12-19T04:24:36.533Z,99354.81
2022-12-19T04:26:45.827Z,99343.81
2022-12-19T04:28:55.286Z,99359.75
2022-12-19T04:31:01.014Z,99368.47
2022-12-19T04:33:06.221Z,99376.28
2022-12-19T04:35:16.542Z,99354.28
2022-12-19T04:37:21.658Z,99326.94
2022-12-19T04:39:26.320Z,99308.13
2022-12-19T04:41:31.739Z,99316.50
2022-12-19T04:43:36.630Z,99371.78
2022-12-19T04:45:43.666Z,99362.59
2022-12-19T04:47:48.691Z,99372.03
2022-12-19T04:49:53.518Z,99358.75
2022-12-19T04:52:01.004Z,99393.78
2022-12-19T04:54:05.778Z,99389.53
2022-12-19T04:56:11.043Z,99385.34
2022-12-19T04:58:21.486Z,99380.19
2022-12-19T05:00:26.775Z,99359.72
2022-12-19T05:02:32.234Z,99368.91
2022-12-19T05:04:37.747Z,99363.78
2022-12-19T05:06:42.259Z,99364.66
2022-12-19T05:08:49.888Z,99353.50
2022-12-19T05:10:54.745Z,99348.25
2022-12-19T05:12:59.575Z,99334.44
2022-12-19T05:15:04.406Z,99345.38
2022-12-19T05:17:09.215Z,99341.81
2022-12-19T05:19:14.005Z,99332.31
2022-12-19T05:21:19.082Z,99345.88
2022-12-19T05:23:23.737Z,99349.28
2022-12-19T05:25:31.139Z,99339.19
2022-12-19T05:27:35.931Z,99347.63
2022-12-19T05:29:42.545Z,99331.75
2022-12-19T05:31:47.521Z,99351.25
2022-12-19T05:33:52.381Z,99358.84
2022-12-19T05:35:57.300Z,99366.69
2022-12-19T05:38:02.092Z,99365.88
2022-12-19T05:40:07.720Z,99377.06
2022-12-19T05:42:15.236Z,99374.00
2022-12-19T05:44:20.328Z,99374.88
2022-12-19T05:46:26.135Z,99362.41
2022-12-19T05:48:31.018Z,99353.19
2022-12-19T05:50:35.944Z,99351.53
2022-12-19T05:52:47.482Z,99366.03
2022-12-19T05:54:52.513Z,99346.63
2022-12-19T05:56:57.337Z,99342.34
2022-12-19T05:59:04.867Z,99337.16
2022-12-19T06:01:12.575Z,99359.28
2022-12-19T06:03:17.411Z,99356.13
2022-12-19T06:05:22.254Z,99351.16
2022-12-19T06:07:27.172Z,99344.28
2022-12-19T06:09:32.026Z,99357.84
2022-12-19T06:11:36.837Z,99360.34
2022-12-19T06:13:42.467Z,99354.38
2022-12-19T06:15:50.019Z,99352.84
2022-12-19T06:17:56.650Z,99358.69
2022-12-19T06:20:01.632Z,99353.63
2022-12-19T06:22:06.486Z,99356.94
2022-12-19T06:24:11.746Z,99360.44
2022-12-19T06:26:20.278Z,99356.44
2022-12-19T06:28:25.291Z,99354.66
2022-12-19T06:30:30.118Z,99347.03
2022-12-19T06:32:38.328Z,99351.28
2022-12-19T06:37:08.617Z,99349.56
2022-12-19T06:39:17.356Z,99349.50
2022-12-19T06:41:43.964Z,99345.38
2022-12-19T06:43:53.349Z,99351.38
2022-12-19T06:46:00.962Z,99349.63
2022-12-19T06:48:08.857Z,99342.09
2022-12-19T06:50:13.831Z,99347.94
2022-12-19T06:52:18.790Z,99340.16
2022-12-19T06:54:23.606Z,99342.75
2022-12-19T06:56:28.922Z,99347.00
2022-12-19T06:58:33.450Z,99341.00
2022-12-19T07:00:38.661Z,99353.63
2022-12-19T07:02:46.686Z,99339.28
2022-12-19T07:04:59.881Z,99341.06
2022-12-19T07:07:04.689Z,99343.66
2022-12-19T07:09:09.507Z,99345.31
2022-12-19T07:11:14.981Z,99341.91
2022-12-19T07:13:19.901Z,99340.16
2022-12-19T07:15:24.965Z,99330.91
2022-12-19T07:17:31.033Z,99334.16
2022-12-19T07:19:37.934Z,99344.47
2022-12-19T07:21:45.564Z,99334.25
2022-12-19T07:23:50.367Z,99336.91
2022-12-19T07:25:55.261Z,99330.03
2022-12-19T07:28:00.217Z,99324.94
2022-12-19T07:30:05.331Z,99324.91
2022-12-19T07:32:12.920Z,99318.09
2022-12-19T07:34:17.799Z,99320.66
2022-12-19T07:36:22.838Z,99317.44
2022-12-19T07:38:30.269Z,99314.94
2022-12-19T07:40:38.124Z,99311.53
2022-12-19T07:42:42.714Z,99308.97
2022-12-19T07:44:47.406Z,99320.06
2022-12-19T07:46:51.968Z,99322.66
2022-12-19T07:49:02.042Z,99327.84
2022-12-19T07:51:06.702Z,99316.81
2022-12-19T07:53:11.180Z,99326.25
2022-12-19T07:55:18.424Z,99328.00
2022-12-19T07:57:22.968Z,99323.81
2022-12-19T07:59:32.271Z,99319.44
2022-12-19T08:01:43.390Z,99319.28
2022-12-19T08:03:48.041Z,99313.41
2022-12-19T08:05:52.820Z,99317.75
2022-12-19T08:07:57.775Z,99315.22
2022-12-19T08:10:02.337Z,99310.94
2022-12-19T08:12:10.465Z,99309.31
2022-12-19T08:14:14.974Z,99311.81
2022-12-19T08:16:19.513Z,99317.09
2022-12-19T08:18:24.021Z,99319.66
2022-12-19T08:20:28.851Z,99324.91
2022-12-19T08:22:34.079Z,99325.06
2022-12-19T08:24:38.938Z,99328.53
2022-12-19T08:26:47.584Z,99331.88
2022-12-19T08:28:55.555Z,99336.25
2022-12-19T08:31:00.796Z,99338.06
2022-12-19T08:33:05.938Z,99335.69
2022-12-19T08:35:10.881Z,99326.50
2022-12-19T08:37:16.490Z,99326.59
2022-12-19T08:39:21.061Z,99319.88
2022-12-19T08:41:25.644Z,99320.75
2022-12-19T08:43:30.582Z,99326.00
2022-12-19T08:45:38.084Z,99322.63
2022-12-19T08:47:43.645Z,99320.88
2022-12-19T08:49:53.614Z,99320.09
2022-12-19T08:52:01.464Z,99310.81
2022-12-19T08:54:16.084Z,99307.50
2022-12-19T08:56:26.517Z,99302.44
2022-12-19T08:58:35.238Z,99299.00
2022-12-19T09:01:05.003Z,99292.94
2022-12-19T09:03:18.797Z,99297.03
2022-12-19T09:06:02.384Z,99321.72
2022-12-19T09:07:54.656Z,99303.09
2022-12-19T09:10:01.932Z,99309.19
2022-12-19T09:12:07.695Z,99304.94
2022-12-19T09:14:12.213Z,99313.56
2022-12-19T09:16:27.509Z,99318.75
2022-12-19T09:18:36.997Z,99321.44
2022-12-19T09:20:41.521Z,99313.81
2022-12-19T09:22:46.207Z,99312.88
2022-12-19T09:24:50.743Z,99317.09
2022-12-19T09:26:55.448Z,99315.28
2022-12-19T09:29:00.960Z,99315.41
2022-12-19T09:31:07.869Z,99322.25
2022-12-19T09:33:16.081Z,99314.69
2022-12-19T09:35:23.433Z,99317.56
2022-12-19T09:37:30.340Z,99318.41
2022-12-19T09:39:35.832Z,99311.72
2022-12-19T09:41:54.141Z,99309.25
2022-12-19T09:44:03.948Z,99304.06
2022-12-19T09:46:15.024Z,99306.69
2022-12-19T09:48:24.761Z,99313.47
2022-12-19T09:50:34.089Z,99310.06
2022-12-19T09:52:41.766Z,99303.25
2022-12-19T09:54:49.822Z,99300.63
2022-12-19T09:56:55.969Z,99305.00
2022-12-19T09:59:05.391Z,99304.13
2022-12-19T10:01:16.911Z,99305.00
2022-12-19T10:03:25.716Z,99295.59
2022-12-19T10:06:03.196Z,99301.72
2022-12-19T10:08:08.260Z,99289.75
2022-12-19T10:12:35.428Z,99296.63
2022-12-19T10:12:51.066Z,99292.44
2022-12-19T10:15:02.357Z,99289.91
2022-12-19T10:17:27.809Z,99289.84
2022-12-19T10:19:38.363Z,99295.06
2022-12-19T10:24:33.184Z,99280.53
2022-12-19T10:26:43.340Z,99293.19
2022-12-19T10:29:02.653Z,99291.59
2022-12-19T10:31:21.431Z,99289.94
2022-12-19T10:33:29.486Z,99289.19
2022-12-19T10:35:37.755Z,99273.81
2022-12-19T10:37:49.793Z,99279.94
2022-12-19T10:40:02.272Z,99276.59
2022-12-19T10:42:13.933Z,99268.13
2022-12-19T10:44:18.513Z,99270.75
2022-12-19T10:46:26.401Z,99269.94
2022-12-19T10:48:31.630Z,99281.06
2022-12-19T10:50:39.005Z,99282.81
2022-12-19T10:52:52.316Z,99285.44
2022-12-19T10:54:57.919Z,99284.56
2022-12-19T10:57:19.847Z,99276.00
2022-12-19T10:59:24.603Z,99266.56
2022-12-19T11:01:30.247Z,99247.75
2022-12-19T11:03:37.843Z,99234.06
2022-12-19T11:05:57.635Z,99236.69
2022-12-19T11:08:04.103Z,99243.59
2022-12-19T11:11:25.243Z,99239.31
2022-12-19T11:13:01.254Z,99229.94
2022-12-19T11:20:41.829Z,99207.66
2022-12-19T11:28:19.158Z,99207.56
2022-12-19T11:29:33.609Z,99224.72
2022-12-19T11:29:55.167Z,99228.16
2022-12-19T11:30:08.452Z,99231.56
2022-12-19T11:30:48.177Z,99228.16
2022-12-19T11:31:46.742Z,99212.88
2022-12-19T11:32:46.902Z,99200.00
2022-12-19T11:34:52.419Z,99211.22
2022-12-19T11:36:59.659Z,99214.69
2022-12-19T11:39:07.997Z,99195.88
2022-12-19T11:41:15.726Z,99195.06
2022-12-19T11:45:51.874Z,99190.78
2022-12-19T11:47:58.487Z,99186.59
2022-12-19T11:50:06.408Z,99189.19
2022-12-19T11:52:54.119Z,99187.53
2022-12-19T11:54:53.366Z,99172.97
2022-12-19T11:56:59.076Z,99164.47
2022-12-19T11:59:05.309Z,99164.47
2022-12-19T12:01:15.359Z,99170.44
2022-12-19T12:03:39.226Z,99165.22
2022-12-19T12:05:47.712Z,99159.22
2022-12-19T12:09:14.704Z,99157.50
2022-12-19T12:15:24.450Z,99159.25
2022-12-19T12:20:13.537Z,99155.81
2022-12-19T12:27:37.358Z,99154.13
2022-12-19T12:31:05.750Z,99141.38
2022-12-19T12:31:14.422Z,99143.88
2022-12-19T12:31:40.924Z,99131.16
2022-12-19T12:31:50.789Z,99136.28
2022-12-19T12:31:53.741Z,99136.25
2022-12-19T12:31:58.104Z,99119.16
2022-12-19T12:35:43.568Z,99112.31
2022-12-19T12:37:57.360Z,99099.47
2022-12-19T12:38:28.154Z,99096.03
2022-12-19T12:40:51.200Z,99097.72
2022-12-19T12:43:03.234Z,99106.25
2022-12-19T12:45:19.754Z,99112.28
2022-12-19T12:47:25.771Z,99115.75
2022-12-19T12:49:38.656Z,99128.63
2022-12-19T12:51:43.846Z,99126.91
2022-12-19T12:53:51.670Z,99135.50
2022-12-19T12:56:01.757Z,99120.94
2022-12-19T12:58:13.553Z,99104.63
2022-12-19T13:00:20.627Z,99100.31
2022-12-19T13:02:27.779Z,99094.31
2022-12-19T13:04:36.850Z,99088.31
2022-12-19T13:06:42.355Z,99095.19
2022-12-19T13:08:50.302Z,99083.19
2022-12-19T13:11:02.040Z,99071.16
2022-12-19T13:13:14.511Z,99066.03
2022-12-19T13:15:37.315Z,99075.41
2022-12-19T13:17:56.722Z,99081.44
2022-12-19T13:20:21.281Z,99080.59
2022-12-19T13:22:41.485Z,99078.88
2022-12-19T13:24:46.874Z,99073.75
2022-12-19T13:26:54.798Z,99075.47
2022-12-19T13:29:19.301Z,99080.63
2022-12-19T13:31:24.732Z,99082.31
2022-12-19T13:33:47.197Z,99090.03
2022-12-19T13:39:34.154Z,99095.19
2022-12-19T13:40:01.458Z,99098.63
2022-12-19T13:41:01.258Z,99100.34
2022-12-19T13:43:27.844Z,99111.53
2022-12-19T13:45:34.257Z,99107.22
2022-12-19T13:47:42.746Z,99095.19
2022-12-19T13:49:47.434Z,99094.38
2022-12-19T13:51:57.235Z,99091.78
2022-12-19T13:54:02.067Z,99098.66
2022-12-19T13:56:07.558Z,99088.38
2022-12-19T13:58:28.893Z,99085.78
2022-12-19T14:00:36.949Z,99084.91
2022-12-19T14:02:45.887Z,99088.31
2022-12-19T14:04:51.125Z,99085.75
2022-12-19T14:06:58.099Z,99094.34
2022-12-19T14:11:24.370Z,99078.91
2022-12-19T14:11:57.805Z,99075.47
2022-12-19T14:14:19.144Z,99081.44
2022-12-19T14:16:43.529Z,99085.75
2022-12-19T14:18:50.970Z,99092.59
2022-12-19T14:22:06.091Z,99082.28
2022-12-19T14:23:43.722Z,99077.16
2022-12-19T14:28:16.909Z,99065.19
2022-12-19T14:28:29.121Z,99074.59
2022-12-19T14:30:38.561Z,99069.44
2022-12-19T14:33:47.344Z,99072.00
2022-12-19T14:36:06.919Z,99078.00
2022-12-19T14:39:20.914Z,99076.31
2022-12-19T14:40:01.422Z,99071.16
2022-12-19T14:42:20.315Z,99083.13
2022-12-19T14:52:34.908Z,99088.31
2022-12-19T14:53:51.780Z,99092.59
2022-12-19T14:54:13.313Z,99072.91
2022-12-19T14:54:25.922Z,99078.03
2022-12-19T14:57:00.953Z,99060.03
2022-12-19T14:59:06.150Z,99069.47
2022-12-19T15:01:23.960Z,99065.19
2022-12-19T15:03:33.192Z,99079.75
2022-12-19T15:05:40.923Z,99077.19
2022-12-19T15:07:47.206Z,99079.78
2022-12-19T15:11:07.711Z,99069.47
2022-12-19T15:13:13.128Z,99071.16
2022-12-19T15:15:20.281Z,99070.34
2022-12-19T15:17:25.654Z,99070.31
2022-12-19T15:19:32.945Z,99081.47
2022-12-19T15:21:37.754Z,99075.44
2022-12-19T15:23:42.694Z,99069.44
2022-12-19T15:26:04.555Z,99066.88
2022-12-19T15:28:14.891Z,99066.88
2022-12-19T15:30:20.502Z,99076.31
2022-12-19T15:32:25.069Z,99073.72
2022-12-19T15:34:38.065Z,99078.00
2022-12-19T15:36:46.422Z,99076.25
2022-12-19T15:38:50.968Z,99087.41
2022-12-19T15:40:55.810Z,99086.53
2022-12-19T15:43:00.783Z,99083.09
2022-12-19T15:45:05.817Z,99084.78
2022-12-19T15:47:18.499Z,99082.25
2022-12-19T15:49:24.500Z,99079.69
2022-12-19T15:51:32.179Z,99086.53
2022-12-19T15:53:40.985Z,99077.94
2022-12-19T15:55:45.963Z,99084.78
2022-12-19T15:57:51.946Z,99069.38
2022-12-19T15:59:56.548Z,99065.97
2022-12-19T16:02:01.174Z,99071.09
2022-12-19T16:04:06.333Z,99060.81
2022-12-19T16:06:14.501Z,99056.47
2022-12-19T16:08:23.127Z,99062.47
2022-12-19T16:10:27.833Z,99061.63
2022-12-19T16:12:39.035Z,99059.06
2022-12-19T16:14:43.624Z,99060.78
2022-12-19T16:16:49.420Z,99052.22
2022-12-19T16:18:54.070Z,99049.66
2022-12-19T16:20:58.625Z,99052.19
2022-12-19T16:23:03.147Z,99056.50
2022-12-19T16:25:10.876Z,99060.81
2022-12-19T16:27:20.528Z,99053.13
2022-12-19T16:29:26.831Z,99055.66
2022-12-19T16:31:31.572Z,99048.81
2022-12-19T16:33:36.331Z,99036.81
2022-12-19T16:36:03.556Z,99029.97
2022-12-19T16:38:06.008Z,99035.09
2022-12-19T16:40:16.377Z,99029.09
2022-12-19T16:42:21.478Z,99029.09
2022-12-19T16:44:26.794Z,99031.66
2022-12-19T16:46:32.529Z,99036.78
2022-12-19T16:48:37.603Z,99044.50
2022-12-19T16:50:42.150Z,99034.22
2022-12-19T16:52:47.110Z,99026.50
2022-12-19T16:54:52.014Z,99028.22
2022-12-19T16:56:59.236Z,99028.22
2022-12-19T16:59:05.428Z,99021.38
2022-12-19T17:01:12.801Z,99014.53
2022-12-19T17:03:24.803Z,99018.81
2022-12-19T17:05:30.174Z,99017.06
2022-12-19T17:07:35.194Z,99011.94
2022-12-19T17:09:39.997Z,99016.19
2022-12-19T17:11:46.544Z,99019.66
2022-12-19T17:13:57.635Z,99023.06
2022-12-19T17:16:02.887Z,99006.78
2022-12-19T17:18:14.595Z,99021.31
2022-12-19T17:20:20.897Z,99017.91
2022-12-19T17:22:25.555Z,99017.03
2022-12-19T17:24:30.191Z,99021.34
2022-12-19T17:26:35.724Z,99025.59
2022-12-19T17:28:40.549Z,99027.31
2022-12-19T17:30:51.797Z,99019.63
2022-12-19T17:32:57.675Z,99024.75
2022-12-19T17:35:02.270Z,99023.03
2022-12-19T17:37:07.795Z,99019.59
2022-12-19T17:39:20.364Z,99012.72
2022-12-19T17:41:25.623Z,99024.75
2022-12-19T17:43:30.137Z,99022.19
2022-12-19T17:45:36.034Z,99030.72
2022-12-19T17:47:43.910Z,99035.88
2022-12-19T17:49:49.196Z,99034.13
2022-12-19T17:51:54.568Z,99028.97
2022-12-19T17:53:59.126Z,99022.16
2022-12-19T17:56:03.704Z,99025.56
2022-12-19T17:58:08.306Z,99015.31
2022-12-19T18:00:13.575Z,99016.16
2022-12-19T18:02:22.579Z,99011.88
2022-12-19T18:04:30.829Z,99011.84
2022-12-19T18:06:38.479Z,99011.84
2022-12-19T18:08:43.200Z,99016.97
2022-12-19T18:10:48.052Z,99032.41
2022-12-19T18:12:53.145Z,99032.41
2022-12-19T18:14:57.859Z,99042.69
2022-12-19T18:17:02.929Z,99049.53
2022-12-19T18:19:07.995Z,99042.69
2022-12-19T18:21:17.088Z,99044.41
2022-12-19T18:23:22.680Z,99043.53
2022-12-19T18:25:28.644Z,99038.38
2022-12-19T18:27:33.170Z,99047.78
2022-12-19T18:29:40.322Z,99044.38
2022-12-19T18:31:50.550Z,99041.81
2022-12-19T18:34:02.076Z,99052.13
2022-12-19T18:36:10.588Z,99043.56
2022-12-19T18:38:18.555Z,99036.72
2022-12-19T18:40:30.942Z,99037.56
2022-12-19T18:42:36.039Z,99034.97
2022-12-19T18:44:40.901Z,99045.22
2022-12-19T18:46:45.715Z,99042.69
2022-12-19T18:48:50.311Z,99045.25
2022-12-19T18:50:57.139Z,99053.00
2022-12-19T18:53:02.995Z,99050.44
2022-12-19T18:55:15.027Z,99047.84
2022-12-19T18:57:20.447Z,99058.09
2022-12-19T18:59:24.965Z,99053.81
2022-12-19T19:01:29.799Z,99062.34
2022-12-19T19:03:37.944Z,99070.06
2022-12-19T19:05:43.003Z,99069.22
2022-12-19T19:07:48.054Z,99069.19
2022-12-19T19:09:52.561Z,99066.59
2022-12-19T19:12:26.211Z,99063.16
2022-12-19T19:14:30.813Z,99067.41
2022-12-19T19:16:35.794Z,99074.22
2022-12-19T19:18:43.015Z,99060.56
2022-12-19T19:20:48.056Z,99058.81
2022-12-19T19:22:52.864Z,99048.53
2022-12-19T19:24:58.504Z,99051.97
2022-12-19T19:27:03.200Z,99040.81
2022-12-19T19:29:10.359Z,99044.28
2022-12-19T19:31:16.303Z,99044.25
2022-12-19T19:33:23.196Z,99039.13
2022-12-19T19:35:28.829Z,99033.97
2022-12-19T19:37:33.464Z,99030.56
2022-12-19T19:39:38.682Z,99030.53
2022-12-19T19:41:43.282Z,99022.84
2022-12-19T19:43:47.898Z,99024.56
2022-12-19T19:45:55.519Z,99026.28
2022-12-19T19:48:00.236Z,99027.97
2022-12-19T19:50:04.788Z,99036.53
2022-12-19T19:52:09.454Z,99023.69
2022-12-19T19:54:14.024Z,99026.25
2022-12-19T19:56:18.567Z,99033.06
2022-12-19T19:58:23.104Z,99031.34
2022-12-19T20:00:28.514Z,99032.19
2022-12-19T20:02:36.132Z,99038.16
2022-12-19T20:04:41.481Z,99031.28
2022-12-19T20:06:46.076Z,99037.28
2022-12-19T20:08:50.811Z,99038.13
2022-12-19T20:10:57.027Z,99034.69
2022-12-19T20:13:01.716Z,99041.50
2022-12-19T20:15:06.828Z,99048.34
2022-12-19T20:17:11.663Z,99049.22
2022-12-19T20:19:19.968Z,99038.97
2022-12-19T20:21:24.753Z,99036.34
2022-12-19T20:23:29.346Z,99037.22
2022-12-19T20:25:33.975Z,99039.78
2022-12-19T20:27:39.601Z,99040.63
2022-12-19T20:29:44.321Z,99037.19
2022-12-19T20:31:48.951Z,99038.09
2022-12-19T20:33:54.499Z,99042.34
2022-12-19T20:36:07.637Z,99038.94
2022-12-19T20:38:12.206Z,99042.34
2022-12-19T20:40:16.785Z,99039.78
2022-12-19T20:42:21.611Z,99027.81
2022-12-19T20:44:26.218Z,99026.94
2022-12-19T20:46:31.096Z,99024.38
2022-12-19T20:48:35.762Z,99023.53
2022-12-19T20:50:43.315Z,99027.81
2022-12-19T20:52:50.707Z,99023.53
2022-12-19T20:54:55.354Z,99035.50
2022-12-19T20:56:59.921Z,99033.81
2022-12-19T20:59:05.101Z,99038.09
2022-12-19T21:01:10.707Z,99034.69
2022-12-19T21:03:30.945Z,99034.69
2022-12-19T21:05:38.097Z,99039.81
2022-12-19T21:07:42.661Z,99034.69
2022-12-19T21:09:51.188Z,99033.00
2022-12-19T21:11:55.878Z,99024.38
2022-12-19T21:14:00.461Z,99031.22
2022-12-19T21:16:07.194Z,99024.41
2022-12-19T21:18:12.296Z,99023.56
2022-12-19T21:20:17.224Z,99025.25
2022-12-19T21:22:21.929Z,99033.78
2022-12-19T21:24:26.622Z,99028.69
2022-12-19T21:26:35.190Z,99035.53
2022-12-19T21:28:40.305Z,99038.94
2022-12-19T21:30:45.017Z,99039.84
2022-12-19T21:32:49.799Z,99039.88
2022-12-19T21:34:55.176Z,99033.91
2022-12-19T21:36:59.786Z,99036.50
2022-12-19T21:39:04.695Z,99041.66
2022-12-19T21:41:09.890Z,99039.09
2022-12-19T21:44:11.573Z,99030.53
2022-12-19T21:46:17.099Z,99030.56
2022-12-19T21:48:21.717Z,99029.72
2022-12-19T21:50:26.254Z,99024.59
2022-12-19T21:52:30.804Z,99027.19
2022-12-19T21:54:36.635Z,99028.88
2022-12-19T21:56:42.342Z,99026.28
2022-12-19T21:58:46.939Z,99027.13
2022-12-19T22:00:54.145Z,99033.09
2022-12-19T22:03:15.493Z,99027.97
2022-12-19T22:05:20.266Z,99018.53
2022-12-19T22:07:24.874Z,99009.97
2022-12-19T22:09:31.258Z,99011.69
2022-12-19T22:11:35.859Z,99014.28
2022-12-19T22:13:40.961Z,99008.25
2022-12-19T22:15:45.532Z,99009.97
2022-12-19T22:17:52.650Z,99012.47
2022-12-19T22:19:57.182Z,99007.34
2022-12-19T22:22:01.694Z,99005.63
2022-12-19T22:24:06.487Z,99005.63
2022-12-19T22:26:12.310Z,98997.88
2022-12-19T22:28:16.935Z,98997.88
2022-12-19T22:30:21.643Z,98998.75
2022-12-19T22:32:26.194Z,98990.19
2022-12-19T22:34:33.295Z,98993.59
2022-12-19T22:36:38.835Z,98991.00
2022-12-19T22:38:43.814Z,98996.16
2022-12-19T22:40:48.541Z,99001.28
2022-12-19T22:42:53.136Z,98989.28
2022-12-19T22:44:57.742Z,99002.09
2022-12-19T22:47:02.419Z,99005.53
2022-12-19T22:49:08.888Z,98985.00
2022-12-19T22:51:16.419Z,98996.16
2022-12-19T22:53:21.030Z,99003.88
2022-12-19T22:55:25.565Z,99002.22
2022-12-19T22:57:30.091Z,98993.72
2022-12-19T22:59:34.781Z,98980.91
2022-12-19T23:01:40.812Z,99010.91
2022-12-19T23:03:45.661Z,98998.94
2022-12-19T23:05:52.226Z,98995.53
2022-12-19T23:07:59.702Z,98993.84
2022-12-19T23:10:04.666Z,99003.25
2022-12-19T23:12:09.373Z,98998.97
2022-12-19T23:14:15.445Z,98988.69
2022-12-19T23:16:20.279Z,98987.03
2022-12-19T23:18:25.170Z,98981.88
2022-12-19T23:20:29.700Z,98981.06
2022-12-19T23:22:34.749Z,98979.34
2022-12-19T23:24:41.880Z,98976.78
2022-12-19T23:26:46.732Z,98970.78
2022-12-19T23:28:54.161Z,98974.19
2022-12-19T23:31:05.029Z,98978.50
2022-12-19T23:33:09.640Z,98975.94
2022-12-19T23:35:14.451Z,98986.22
2022-12-19T23:37:19.079Z,98976.78
2022-12-19T23:39:23.605Z,98974.25
2022-12-19T23:41:30.790Z,98969.97
2022-12-19T23:43:35.985Z,98969.97
2022-12-19T23:45:41.588Z,98969.09
2022-12-19T23:47:46.172Z,98973.38
2022-12-19T23:49:50.697Z,98975.94
2022-12-19T23:51:55.273Z,98977.69
2022-12-19T23:53:59.923Z,98972.53
2022-12-19T23:56:05.811Z,98972.53
2022-12-19T23:58:16.593Z,98967.41
