createdAt,value
2022-08-09T00:02:50.067Z,100598.06
2022-08-09T00:07:44.562Z,100596.25
2022-08-09T00:12:37.113Z,100590.91
2022-08-09T00:18:05.171Z,100596.50
2022-08-09T00:22:41.909Z,100582.06
2022-08-09T00:27:43.118Z,100573.56
2022-08-09T00:32:35.085Z,100586.78
2022-08-09T00:37:27.009Z,100582.69
2022-08-09T00:44:20.119Z,100586.13
2022-08-09T00:47:39.862Z,100598.00
2022-08-09T00:52:31.821Z,100600.13
2022-08-09T00:57:34.874Z,100595.09
2022-08-09T01:02:30.357Z,100586.19
2022-08-09T01:08:01.021Z,100572.50
2022-08-09T01:13:03.606Z,100572.78
2022-08-09T01:18:02.725Z,100564.19
2022-08-09T01:24:00.691Z,100575.81
2022-08-09T01:28:39.414Z,100583.06
2022-08-09T01:33:38.427Z,100581.38
2022-08-09T01:38:34.539Z,100593.84
2022-08-09T01:43:27.807Z,100591.56
2022-08-09T01:48:29.855Z,100600.44
2022-08-09T01:53:23.914Z,100599.03
2022-08-09T01:58:24.241Z,100599.63
2022-08-09T02:03:18.438Z,100604.31
2022-08-09T02:08:38.849Z,100607.13
2022-08-09T02:13:37.601Z,100606.78
2022-08-09T02:18:35.900Z,100599.03
2022-08-09T02:23:42.668Z,100590.03
2022-08-09T02:28:41.529Z,100599.16
2022-08-09T02:34:06.505Z,100592.00
2022-08-09T02:38:56.173Z,100587.84
2022-08-09T02:43:54.806Z,100588.31
2022-08-09T02:48:48.521Z,100579.31
2022-08-09T02:53:52.979Z,100583.34
2022-08-09T02:58:53.275Z,100582.72
2022-08-09T03:04:16.813Z,100588.41
2022-08-09T03:08:59.638Z,100596.25
2022-08-09T03:13:59.588Z,100601.94
2022-08-09T03:18:55.764Z,100605.09
2022-08-09T03:24:03.787Z,100613.75
2022-08-09T03:28:59.328Z,100610.81
2022-08-09T03:33:53.096Z,100608.75
2022-08-09T03:38:45.762Z,100616.78
2022-08-09T03:43:37.445Z,100610.06
2022-08-09T03:48:31.148Z,100601.94
2022-08-09T03:53:23.911Z,100604.72
2022-08-09T03:58:23.849Z,100601.19
2022-08-09T04:03:24.610Z,100598.09
2022-08-09T04:08:29.120Z,100594.50
2022-08-09T04:13:26.059Z,100602.91
2022-08-09T04:18:33.101Z,100602.53
2022-08-09T04:23:25.711Z,100600.47
2022-08-09T04:28:33.429Z,100601.94
2022-08-09T04:33:28.612Z,100605.97
2022-08-09T04:38:20.440Z,100597.34
2022-08-09T04:43:13.666Z,100600.69
2022-08-09T04:48:10.330Z,100602.16
2022-08-09T04:53:02.604Z,100614.09
2022-08-09T04:58:01.787Z,100617.88
2022-08-09T05:03:30.575Z,100616.00
2022-08-09T05:08:17.319Z,100621.25
2022-08-09T05:13:10.784Z,100625.63
2022-08-09T05:18:39.148Z,100616.41
2022-08-09T05:23:55.143Z,100617.00
2022-08-09T05:28:25.959Z,100618.84
2022-08-09T05:33:17.635Z,100611.13
2022-08-09T05:38:09.239Z,100616.09
2022-08-09T05:43:13.501Z,100608.72
2022-08-09T05:48:08.725Z,100609.91
2022-08-09T05:53:01.790Z,100612.16
2022-08-09T05:57:56.681Z,100614.69
2022-08-09T06:02:49.508Z,100625.94
2022-08-09T06:08:04.995Z,100616.88
2022-08-09T06:13:11.874Z,100622.50
2022-08-09T06:18:10.043Z,100619.13
2022-08-09T06:23:03.484Z,100622.56
2022-08-09T06:27:55.160Z,100626.53
2022-08-09T06:33:13.191Z,100638.06
2022-08-09T06:38:05.461Z,100646.59
2022-08-09T06:42:58.258Z,100655.66
2022-08-09T06:48:00.849Z,100643.09
2022-08-09T06:52:53.091Z,100653.75
2022-08-09T06:58:01.317Z,100657.97
2022-08-09T07:02:55.762Z,100660.56
2022-08-09T07:08:00.168Z,100662.50
2022-08-09T07:12:57.531Z,100665.00
2022-08-09T07:17:52.522Z,100648.13
2022-08-09T07:22:53.216Z,100654.19
2022-08-09T07:27:53.429Z,100656.09
2022-08-09T07:32:47.153Z,100659.75
2022-08-09T07:37:45.712Z,100669.97
2022-08-09T07:43:16.359Z,100676.59
2022-08-09T07:48:28.451Z,100675.63
2022-08-09T07:53:36.243Z,100667.88
2022-08-09T07:58:33.997Z,100679.59
2022-08-09T08:03:26.914Z,100680.78
2022-08-09T08:09:02.690Z,100682.94
2022-08-09T08:13:38.212Z,100684.28
2022-08-09T08:18:36.655Z,100678.13
2022-08-09T08:23:28.668Z,100681.00
2022-08-09T08:28:31.909Z,100681.94
2022-08-09T08:33:24.828Z,100684.59
2022-08-09T08:38:16.550Z,100673.84
2022-08-09T08:43:13.668Z,100668.41
2022-08-09T08:48:06.113Z,100670.69
2022-08-09T08:53:00.525Z,100660.31
2022-08-09T08:57:57.174Z,100667.38
2022-08-09T09:02:52.898Z,100675.34
2022-08-09T09:07:50.517Z,100670.53
2022-08-09T09:12:45.210Z,100667.16
2022-08-09T09:17:49.083Z,100673.56
2022-08-09T09:22:53.130Z,100674.44
2022-08-09T09:28:03.641Z,100683.19
2022-08-09T09:33:16.919Z,100677.63
2022-08-09T09:38:09.490Z,100680.69
2022-08-09T09:43:20.807Z,100681.56
2022-08-09T09:48:13.537Z,100678.16
2022-08-09T09:53:10.480Z,100687.09
2022-08-09T09:58:18.235Z,100689.47
2022-08-09T10:03:13.949Z,100684.59
2022-08-09T10:08:26.950Z,100669.84
2022-08-09T10:13:43.483Z,100683.75
2022-08-09T10:18:30.497Z,100674.63
2022-08-09T10:23:23.980Z,100668.06
2022-08-09T10:28:20.023Z,100670.66
2022-08-09T10:34:04.917Z,100662.31
2022-08-09T10:38:54.460Z,100661.63
2022-08-09T10:43:46.905Z,100665.06
2022-08-09T10:48:53.965Z,100673.47
2022-08-09T10:54:12.521Z,100655.72
2022-08-09T10:59:23.488Z,100648.41
2022-08-09T11:04:29.809Z,100654.00
2022-08-09T11:09:47.907Z,100635.69
2022-08-09T11:14:55.814Z,100643.19
2022-08-09T11:20:22.825Z,100633.44
2022-08-09T11:25:25.790Z,100633.09
2022-08-09T11:30:33.826Z,100619.94
2022-08-09T11:35:51.634Z,100622.16
2022-08-09T11:40:44.526Z,100622.44
2022-08-09T11:45:44.431Z,100600.00
2022-08-09T11:52:48.480Z,100598.81
2022-08-09T11:56:19.341Z,100590.34
2022-08-09T12:01:15.552Z,100604.31
2022-08-09T12:06:32.363Z,100577.94
2022-08-09T12:11:27.549Z,100588.03
2022-08-09T12:16:38.228Z,100584.25
2022-08-09T12:21:38.778Z,100576.41
2022-08-09T12:29:00.101Z,100576.25
2022-08-09T12:32:05.840Z,100572.75
2022-08-09T12:37:21.515Z,100577.69
2022-08-09T12:42:16.152Z,100584.97
2022-08-09T12:47:12.369Z,100567.28
2022-08-09T12:52:05.338Z,100567.16
2022-08-09T12:56:58.687Z,100562.19
2022-08-09T13:01:59.545Z,100568.34
2022-08-09T13:06:51.255Z,100574.50
2022-08-09T13:11:49.715Z,100572.75
2022-08-09T13:17:08.605Z,100567.91
2022-08-09T13:22:36.416Z,100560.34
2022-08-09T13:27:39.497Z,100554.91
2022-08-09T13:32:48.461Z,100551.38
2022-08-09T13:37:51.606Z,100544.63
2022-08-09T13:42:45.698Z,100539.84
2022-08-09T13:47:48.833Z,100547.06
2022-08-09T13:52:43.301Z,100549.31
2022-08-09T13:57:41.265Z,100554.31
2022-08-09T14:02:33.067Z,100544.28
2022-08-09T14:07:30.370Z,100540.91
2022-08-09T14:12:35.348Z,100542.22
2022-08-09T14:17:27.116Z,100524.63
2022-08-09T14:22:38.717Z,100532.16
2022-08-09T14:27:34.129Z,100526.03
2022-08-09T14:32:31.755Z,100522.78
2022-08-09T14:37:28.441Z,100512.94
2022-08-09T14:42:28.900Z,100511.28
2022-08-09T14:47:39.894Z,100508.19
2022-08-09T14:52:35.616Z,100502.78
2022-08-09T14:57:32.113Z,100502.09
2022-08-09T15:02:35.232Z,100494.97
2022-08-09T15:07:29.050Z,100498.19
2022-08-09T15:12:27.637Z,100491.34
2022-08-09T15:17:19.299Z,100495.88
2022-08-09T15:22:11.569Z,100484.38
2022-08-09T15:27:03.661Z,100480.41
2022-08-09T15:31:55.646Z,100476.97
2022-08-09T15:36:48.186Z,100480.88
2022-08-09T15:41:40.103Z,100486.88
2022-08-09T15:46:35.092Z,100480.44
2022-08-09T15:51:44.409Z,100478.59
2022-08-09T15:56:38.561Z,100462.66
2022-08-09T16:01:31.323Z,100457.50
2022-08-09T16:06:35.447Z,100448.91
2022-08-09T16:11:30.971Z,100455.47
2022-08-09T16:16:28.232Z,100445.06
2022-08-09T16:21:25.448Z,100452.06
2022-08-09T16:26:20.041Z,100442.41
2022-08-09T16:32:10.157Z,100449.34
2022-08-09T16:36:40.298Z,100449.41
2022-08-09T16:42:02.188Z,100444.63
2022-08-09T16:46:54.899Z,100456.81
2022-08-09T16:51:55.280Z,100447.44
2022-08-09T16:56:49.180Z,100453.16
2022-08-09T17:01:43.773Z,100452.03
2022-08-09T17:08:41.234Z,100442.34
2022-08-09T17:11:54.104Z,100437.09
2022-08-09T17:16:46.242Z,100436.56
2022-08-09T17:21:37.877Z,100441.63
2022-08-09T17:26:37.863Z,100439.97
2022-08-09T17:31:30.054Z,100437.81
2022-08-09T17:36:30.711Z,100432.00
2022-08-09T17:41:22.372Z,100434.13
2022-08-09T17:46:34.055Z,100436.53
2022-08-09T17:51:26.082Z,100441.81
2022-08-09T17:56:27.285Z,100437.50
2022-08-09T18:01:22.923Z,100438.53
2022-08-09T18:06:31.007Z,100447.72
2022-08-09T18:11:24.149Z,100432.66
2022-08-09T18:16:16.436Z,100446.16
2022-08-09T18:21:21.542Z,100440.91
2022-08-09T18:26:15.499Z,100448.59
2022-08-09T18:31:07.313Z,100446.31
2022-08-09T18:36:00.564Z,100449.28
2022-08-09T18:40:53.607Z,100450.81
2022-08-09T18:46:50.297Z,100443.78
2022-08-09T18:50:59.887Z,100452.66
2022-08-09T18:55:57.193Z,100452.06
2022-08-09T19:01:00.282Z,100455.09
2022-08-09T19:06:04.262Z,100450.97
2022-08-09T19:10:57.305Z,100449.25
2022-08-09T19:15:49.315Z,100454.94
2022-08-09T19:20:42.022Z,100459.75
2022-08-09T19:26:01.018Z,100458.63
2022-08-09T19:30:47.923Z,100470.97
2022-08-09T19:35:58.363Z,100468.25
2022-08-09T19:40:50.641Z,100474.22
2022-08-09T19:45:42.405Z,100478.81
2022-08-09T19:50:50.393Z,100493.03
2022-08-09T19:56:02.568Z,100485.44
2022-08-09T20:00:58.129Z,100483.31
2022-08-09T20:05:50.641Z,100491.75
2022-08-09T20:10:43.081Z,100496.56
2022-08-09T20:16:33.354Z,100495.84
2022-08-09T20:20:47.753Z,100496.16
2022-08-09T20:25:52.335Z,100487.66
2022-08-09T20:30:45.501Z,100488.84
2022-08-09T20:35:39.944Z,100488.06
2022-08-09T20:40:37.383Z,100503.34
2022-08-09T20:45:59.756Z,100494.25
2022-08-09T20:50:48.145Z,100495.41
2022-08-09T20:55:47.456Z,100497.66
2022-08-09T21:01:13.714Z,100494.06
2022-08-09T21:06:04.152Z,100498.50
2022-08-09T21:10:56.573Z,100500.47
2022-08-09T21:15:54.358Z,100506.28
2022-08-09T21:20:54.026Z,100504.09
2022-08-09T21:25:56.019Z,100500.44
2022-08-09T21:30:51.249Z,100510.97
2022-08-09T21:35:51.209Z,100508.19
2022-08-09T21:40:45.220Z,100507.06
2022-08-09T21:45:42.435Z,100509.53
2022-08-09T21:50:39.237Z,100505.66
2022-08-09T21:55:46.491Z,100494.53
2022-08-09T22:00:38.494Z,100499.16
2022-08-09T22:05:36.058Z,100499.66
2022-08-09T22:10:28.954Z,100497.09
2022-08-09T22:15:23.358Z,100497.63
2022-08-09T22:20:27.425Z,100493.97
2022-08-09T22:26:07.518Z,100479.31
2022-08-09T22:30:34.750Z,100479.19
2022-08-09T22:36:02.052Z,100481.06
2022-08-09T22:40:40.097Z,100482.09
2022-08-09T22:48:15.363Z,100475.41
2022-08-09T22:56:29.336Z,100467.06
2022-08-09T23:00:56.821Z,100468.94
2022-08-09T23:05:49.492Z,100467.81
2022-08-09T23:10:43.821Z,100463.91
2022-08-09T23:15:35.762Z,100459.19
2022-08-09T23:20:28.839Z,100456.66
2022-08-09T23:25:20.817Z,100445.59
2022-08-09T23:30:12.655Z,100443.88
2022-08-09T23:35:04.592Z,100446.84
2022-08-09T23:39:56.289Z,100458.06
2022-08-09T23:44:48.025Z,100446.44
2022-08-09T23:49:39.712Z,100448.53
2022-08-09T23:54:31.394Z,100450.19
2022-08-09T23:59:24.826Z,100444.03
