createdAt,value
2023-03-15T00:00:02.327Z,2.20
2023-03-15T00:00:14.059Z,2.60
2023-03-15T00:00:24.852Z,2.60
2023-03-15T00:00:36.595Z,2.00
2023-03-15T00:00:47.419Z,1.90
2023-03-15T00:00:59.158Z,2.30
2023-03-15T00:01:10.943Z,2.30
2023-03-15T00:01:22.918Z,2.30
2023-03-15T00:01:33.705Z,1.90
2023-03-15T00:01:46.162Z,2.40
2023-03-15T00:01:58.608Z,2.40
2023-03-15T00:02:10.936Z,2.50
2023-03-15T00:02:22.012Z,2.40
2023-03-15T00:02:32.890Z,2.40
2023-03-15T00:02:44.741Z,2.90
2023-03-15T00:02:57.209Z,2.80
2023-03-15T00:03:08.906Z,2.90
2023-03-15T00:03:19.733Z,2.70
2023-03-15T00:03:31.509Z,2.60
2023-03-15T00:03:44.001Z,2.20
2023-03-15T00:03:55.785Z,2.10
2023-03-15T00:04:06.591Z,2.50
2023-03-15T00:04:17.389Z,2.90
2023-03-15T00:04:29.172Z,2.60
2023-03-15T00:04:40.907Z,2.50
2023-03-15T00:04:51.896Z,2.60
2023-03-15T00:05:05.114Z,2.50
2023-03-15T00:05:17.317Z,2.70
2023-03-15T00:05:29.041Z,2.80
2023-03-15T00:05:40.770Z,2.60
2023-03-15T00:05:51.538Z,2.50
2023-03-15T00:06:03.976Z,3.80
2023-03-15T00:06:17.209Z,5.00
2023-03-15T00:06:29.706Z,6.10
2023-03-15T00:06:41.397Z,7.10
2023-03-15T00:06:53.160Z,6.60
2023-03-15T00:07:05.417Z,4.80
2023-03-15T00:07:19.166Z,3.50
2023-03-15T00:07:31.634Z,3.10
2023-03-15T00:07:43.860Z,4.50
2023-03-15T00:07:54.628Z,5.80
2023-03-15T00:08:07.061Z,8.40
2023-03-15T00:08:17.806Z,10.00
2023-03-15T00:08:31.052Z,9.60
2023-03-15T00:08:41.850Z,6.30
2023-03-15T00:08:52.609Z,6.10
2023-03-15T00:09:04.290Z,5.50
2023-03-15T00:09:17.231Z,5.30
2023-03-15T00:09:29.677Z,4.50
2023-03-15T00:09:42.895Z,5.50
2023-03-15T00:09:55.369Z,10.90
2023-03-15T00:10:06.139Z,22.20
2023-03-15T00:10:19.360Z,26.70
2023-03-15T00:10:33.074Z,19.50
2023-03-15T00:10:43.816Z,8.10
2023-03-15T00:10:55.538Z,7.80
2023-03-15T00:11:07.992Z,9.30
2023-03-15T00:11:18.754Z,9.60
2023-03-15T00:11:29.507Z,7.90
2023-03-15T00:11:42.622Z,5.90
2023-03-15T00:11:53.419Z,5.30
2023-03-15T00:12:04.199Z,5.10
2023-03-15T00:12:14.966Z,5.10
2023-03-15T00:12:27.188Z,5.40
2023-03-15T00:12:37.968Z,4.50
2023-03-15T00:12:50.437Z,3.70
2023-03-15T00:13:01.194Z,3.10
2023-03-15T00:13:12.970Z,3.10
2023-03-15T00:13:23.698Z,2.80
2023-03-15T00:13:37.411Z,2.50
2023-03-15T00:13:48.187Z,2.30
2023-03-15T00:13:58.927Z,2.60
2023-03-15T00:14:09.675Z,2.80
2023-03-15T00:14:20.419Z,2.90
2023-03-15T00:14:32.188Z,2.80
2023-03-15T00:14:42.981Z,3.50
2023-03-15T00:14:54.697Z,5.20
2023-03-15T00:15:07.423Z,5.80
2023-03-15T00:15:19.157Z,5.30
2023-03-15T00:15:29.963Z,4.10
2023-03-15T00:15:40.899Z,2.80
2023-03-15T00:15:51.745Z,2.30
2023-03-15T00:16:02.568Z,2.20
2023-03-15T00:16:14.473Z,2.50
2023-03-15T00:16:27.259Z,3.20
2023-03-15T00:16:39.492Z,3.30
2023-03-15T00:16:51.938Z,3.10
2023-03-15T00:17:02.706Z,3.00
2023-03-15T00:17:15.398Z,2.90
2023-03-15T00:17:27.144Z,2.80
2023-03-15T00:17:41.601Z,2.40
2023-03-15T00:17:52.390Z,2.70
2023-03-15T00:18:04.636Z,2.90
2023-03-15T00:18:16.519Z,3.80
2023-03-15T00:18:27.297Z,3.90
2023-03-15T00:18:39.485Z,3.80
2023-03-15T00:18:51.908Z,2.90
2023-03-15T00:19:03.638Z,2.50
2023-03-15T00:19:14.415Z,2.10
2023-03-15T00:19:26.148Z,1.80
2023-03-15T00:19:38.603Z,2.10
2023-03-15T00:19:49.355Z,2.50
2023-03-15T00:20:01.770Z,2.70
2023-03-15T00:20:14.249Z,2.30
2023-03-15T00:20:26.489Z,2.30
2023-03-15T00:20:38.958Z,3.20
2023-03-15T00:20:51.399Z,3.20
2023-03-15T00:21:02.184Z,2.30
2023-03-15T00:21:13.901Z,2.60
2023-03-15T00:21:24.683Z,2.70
2023-03-15T00:21:36.439Z,2.50
2023-03-15T00:21:48.176Z,2.30
2023-03-15T00:22:00.161Z,2.30
2023-03-15T00:22:11.916Z,2.10
2023-03-15T00:22:23.632Z,2.10
2023-03-15T00:22:36.143Z,2.30
2023-03-15T00:22:48.351Z,2.60
2023-03-15T00:23:00.539Z,2.50
2023-03-15T00:23:12.269Z,2.40
2023-03-15T00:23:24.089Z,2.30
2023-03-15T00:23:34.898Z,2.20
2023-03-15T00:23:47.342Z,2.10
2023-03-15T00:23:59.759Z,2.50
2023-03-15T00:24:11.472Z,2.30
2023-03-15T00:24:25.147Z,2.00
2023-03-15T00:24:36.979Z,2.10
2023-03-15T00:24:49.179Z,2.20
2023-03-15T00:24:59.909Z,2.40
2023-03-15T00:25:11.621Z,2.60
2023-03-15T00:25:24.043Z,2.40
2023-03-15T00:25:35.783Z,2.70
2023-03-15T00:25:47.476Z,2.50
2023-03-15T00:25:59.467Z,2.40
2023-03-15T00:26:10.282Z,2.20
2023-03-15T00:26:22.019Z,2.20
2023-03-15T00:26:35.261Z,2.20
2023-03-15T00:26:49.040Z,2.00
2023-03-15T00:27:01.519Z,2.40
2023-03-15T00:27:12.310Z,2.80
2023-03-15T00:27:24.056Z,2.90
2023-03-15T00:27:34.831Z,2.60
2023-03-15T00:27:47.337Z,2.60
2023-03-15T00:27:59.826Z,2.70
2023-03-15T00:28:11.560Z,2.70
2023-03-15T00:28:23.275Z,2.30
2023-03-15T00:28:34.138Z,2.20
2023-03-15T00:28:46.735Z,2.20
2023-03-15T00:28:59.170Z,2.60
2023-03-15T00:29:09.982Z,2.70
2023-03-15T00:29:21.691Z,2.30
2023-03-15T00:29:32.482Z,2.60
2023-03-15T00:29:43.497Z,2.50
2023-03-15T00:29:55.775Z,2.50
2023-03-15T00:30:06.535Z,2.10
2023-03-15T00:30:18.246Z,2.00
2023-03-15T00:30:29.937Z,2.40
2023-03-15T00:30:42.414Z,3.30
2023-03-15T00:30:55.207Z,3.20
2023-03-15T00:31:06.983Z,2.70
2023-03-15T00:31:19.263Z,2.90
2023-03-15T00:31:33.127Z,2.40
2023-03-15T00:31:44.822Z,2.20
2023-03-15T00:31:56.560Z,2.30
2023-03-15T00:32:07.300Z,2.10
2023-03-15T00:32:18.062Z,2.10
2023-03-15T00:32:29.812Z,2.20
2023-03-15T00:32:40.625Z,2.40
2023-03-15T00:32:53.154Z,2.50
2023-03-15T00:33:04.891Z,2.50
2023-03-15T00:33:17.353Z,2.30
2023-03-15T00:33:29.809Z,1.90
2023-03-15T00:33:42.029Z,1.80
2023-03-15T00:33:52.784Z,2.00
2023-03-15T00:34:04.988Z,2.20
2023-03-15T00:34:17.933Z,2.80
2023-03-15T00:34:30.636Z,3.00
2023-03-15T00:34:43.353Z,2.70
2023-03-15T00:34:56.093Z,2.80
2023-03-15T00:35:06.882Z,2.10
2023-03-15T00:35:19.335Z,2.20
2023-03-15T00:35:32.314Z,2.10
2023-03-15T00:35:44.779Z,2.00
2023-03-15T00:35:56.565Z,2.70
2023-03-15T00:36:08.871Z,2.90
2023-03-15T00:36:21.580Z,2.80
2023-03-15T00:36:33.324Z,1.90
2023-03-15T00:36:44.066Z,2.20
2023-03-15T00:36:56.285Z,2.20
2023-03-15T00:37:10.493Z,2.10
2023-03-15T00:37:21.243Z,2.10
2023-03-15T00:37:32.062Z,2.40
2023-03-15T00:37:43.775Z,2.90
2023-03-15T00:37:55.516Z,3.40
2023-03-15T00:38:07.950Z,3.40
2023-03-15T00:38:22.690Z,3.40
2023-03-15T00:38:34.432Z,2.60
2023-03-15T00:38:45.185Z,2.40
2023-03-15T00:38:58.119Z,2.60
2023-03-15T00:39:09.907Z,2.50
2023-03-15T00:39:20.833Z,2.40
2023-03-15T00:39:33.322Z,3.00
2023-03-15T00:39:45.062Z,3.00
2023-03-15T00:39:55.830Z,2.40
2023-03-15T00:40:06.573Z,2.70
2023-03-15T00:40:19.784Z,2.50
2023-03-15T00:40:31.512Z,2.20
2023-03-15T00:40:42.354Z,2.50
2023-03-15T00:40:53.152Z,2.60
2023-03-15T00:41:06.083Z,3.10
2023-03-15T00:41:20.012Z,3.00
2023-03-15T00:41:33.253Z,2.60
2023-03-15T00:41:44.014Z,2.20
2023-03-15T00:41:55.704Z,2.00
2023-03-15T00:42:07.450Z,2.20
2023-03-15T00:42:18.213Z,2.40
2023-03-15T00:42:30.693Z,2.50
2023-03-15T00:42:43.653Z,2.40
2023-03-15T00:42:55.841Z,2.40
2023-03-15T00:43:07.654Z,2.30
2023-03-15T00:43:19.388Z,2.60
2023-03-15T00:43:31.824Z,2.60
2023-03-15T00:43:42.613Z,2.30
2023-03-15T00:43:55.596Z,2.20
2023-03-15T00:44:08.045Z,2.90
2023-03-15T00:44:20.556Z,3.10
2023-03-15T00:44:33.483Z,2.20
2023-03-15T00:44:45.212Z,2.30
2023-03-15T00:44:55.953Z,2.30
2023-03-15T00:45:09.557Z,2.40
2023-03-15T00:45:21.794Z,2.10
2023-03-15T00:45:33.485Z,2.30
2023-03-15T00:45:44.275Z,2.40
2023-03-15T00:45:56.514Z,2.80
2023-03-15T00:46:08.321Z,2.90
2023-03-15T00:46:20.829Z,2.70
2023-03-15T00:46:32.721Z,2.10
2023-03-15T00:46:45.121Z,2.10
2023-03-15T00:46:55.980Z,2.00
2023-03-15T00:47:07.743Z,2.30
2023-03-15T00:47:18.483Z,3.00
2023-03-15T00:47:31.377Z,2.80
2023-03-15T00:47:45.595Z,2.30
2023-03-15T00:47:58.053Z,2.30
2023-03-15T00:48:10.524Z,2.60
2023-03-15T00:48:22.963Z,2.90
2023-03-15T00:48:33.754Z,3.00
2023-03-15T00:48:44.581Z,2.60
2023-03-15T00:48:55.370Z,2.40
2023-03-15T00:49:07.075Z,2.10
2023-03-15T00:49:17.816Z,2.00
2023-03-15T00:49:31.033Z,2.00
2023-03-15T00:49:41.843Z,2.00
2023-03-15T00:49:54.058Z,2.20
2023-03-15T00:50:05.788Z,2.40
2023-03-15T00:50:16.548Z,2.60
2023-03-15T00:50:27.305Z,2.70
2023-03-15T00:50:39.030Z,2.40
2023-03-15T00:50:49.772Z,2.70
2023-03-15T00:51:01.538Z,2.60
2023-03-15T00:51:13.971Z,2.50
2023-03-15T00:51:26.409Z,2.60
2023-03-15T00:51:38.373Z,2.50
2023-03-15T00:51:50.886Z,2.40
2023-03-15T00:52:02.682Z,2.00
2023-03-15T00:52:14.625Z,2.20
2023-03-15T00:52:26.358Z,2.10
2023-03-15T00:52:38.074Z,2.00
2023-03-15T00:52:48.890Z,2.10
2023-03-15T00:53:00.885Z,2.20
2023-03-15T00:53:11.653Z,2.10
2023-03-15T00:53:22.405Z,2.40
2023-03-15T00:53:33.194Z,2.50
2023-03-15T00:53:44.125Z,2.60
2023-03-15T00:53:54.913Z,2.30
2023-03-15T00:54:07.814Z,1.90
2023-03-15T00:54:18.578Z,2.30
2023-03-15T00:54:29.329Z,2.60
2023-03-15T00:54:41.790Z,3.00
2023-03-15T00:54:54.239Z,2.80
2023-03-15T00:55:05.972Z,2.00
2023-03-15T00:55:18.634Z,2.80
2023-03-15T00:55:31.852Z,3.70
2023-03-15T00:55:45.154Z,3.70
2023-03-15T00:55:56.895Z,3.30
2023-03-15T00:56:09.603Z,2.80
2023-03-15T00:56:22.086Z,2.50
2023-03-15T00:56:32.877Z,3.00
2023-03-15T00:56:44.577Z,2.90
2023-03-15T00:56:55.483Z,2.00
2023-03-15T00:57:08.206Z,1.90
2023-03-15T00:57:21.161Z,2.00
2023-03-15T00:57:33.876Z,2.00
2023-03-15T00:57:45.614Z,2.00
2023-03-15T00:57:58.052Z,2.20
2023-03-15T00:58:10.749Z,2.30
2023-03-15T00:58:24.599Z,2.50
2023-03-15T00:58:37.429Z,2.50
2023-03-15T00:58:49.136Z,2.40
2023-03-15T00:59:00.876Z,1.90
2023-03-15T00:59:12.594Z,2.00
2023-03-15T00:59:26.805Z,2.00
2023-03-15T00:59:38.508Z,2.10
2023-03-15T00:59:49.286Z,2.30
2023-03-15T01:00:01.750Z,2.30
2023-03-15T01:00:13.460Z,2.10
2023-03-15T01:00:25.657Z,2.70
2023-03-15T01:00:37.407Z,3.20
2023-03-15T01:00:49.835Z,3.00
2023-03-15T01:01:01.661Z,2.60
2023-03-15T01:01:13.657Z,2.20
2023-03-15T01:01:25.430Z,2.20
2023-03-15T01:01:36.310Z,2.10
2023-03-15T01:01:48.067Z,2.10
2023-03-15T01:01:59.886Z,2.50
2023-03-15T01:02:11.601Z,2.30
2023-03-15T01:02:23.347Z,2.30
2023-03-15T01:02:35.188Z,2.50
2023-03-15T01:02:46.994Z,2.60
2023-03-15T01:02:58.849Z,2.10
2023-03-15T01:03:11.592Z,2.10
2023-03-15T01:03:24.324Z,2.50
2023-03-15T01:03:36.862Z,3.20
2023-03-15T01:03:50.028Z,2.90
2023-03-15T01:04:03.182Z,2.50
2023-03-15T01:04:14.976Z,2.40
2023-03-15T01:04:26.767Z,3.10
2023-03-15T01:04:39.692Z,2.80
2023-03-15T01:04:52.207Z,2.90
2023-03-15T01:05:03.966Z,2.60
2023-03-15T01:05:16.445Z,2.70
2023-03-15T01:05:28.246Z,2.60
2023-03-15T01:05:40.483Z,2.30
2023-03-15T01:05:53.741Z,2.20
2023-03-15T01:06:06.324Z,2.40
2023-03-15T01:06:17.139Z,2.80
2023-03-15T01:06:30.152Z,2.90
2023-03-15T01:06:42.006Z,2.40
2023-03-15T01:06:52.791Z,2.10
2023-03-15T01:07:03.586Z,2.00
2023-03-15T01:07:15.380Z,1.80
2023-03-15T01:07:26.210Z,2.00
2023-03-15T01:07:37.020Z,2.10
2023-03-15T01:07:47.776Z,2.40
2023-03-15T01:07:58.541Z,2.80
2023-03-15T01:08:09.451Z,3.00
2023-03-15T01:08:21.423Z,3.00
2023-03-15T01:08:32.207Z,3.30
2023-03-15T01:08:44.684Z,3.70
2023-03-15T01:08:55.500Z,3.70
2023-03-15T01:09:07.746Z,2.90
2023-03-15T01:09:18.476Z,2.60
2023-03-15T01:09:29.230Z,2.50
2023-03-15T01:09:40.020Z,2.10
2023-03-15T01:09:50.765Z,3.10
2023-03-15T01:10:01.524Z,3.30
2023-03-15T01:10:12.299Z,2.80
2023-03-15T01:10:23.081Z,2.30
2023-03-15T01:10:33.827Z,2.20
2023-03-15T01:10:44.597Z,2.10
2023-03-15T01:10:56.821Z,2.10
2023-03-15T01:11:07.599Z,2.30
2023-03-15T01:11:19.856Z,2.30
2023-03-15T01:11:32.310Z,2.10
2023-03-15T01:11:43.074Z,2.20
2023-03-15T01:11:53.836Z,2.40
2023-03-15T01:12:04.586Z,2.30
2023-03-15T01:12:15.396Z,2.20
2023-03-15T01:12:27.631Z,2.20
2023-03-15T01:12:38.463Z,2.40
2023-03-15T01:12:51.685Z,2.50
2023-03-15T01:13:02.498Z,2.10
2023-03-15T01:13:13.248Z,2.10
2023-03-15T01:13:24.977Z,2.30
2023-03-15T01:13:35.748Z,2.20
2023-03-15T01:13:47.448Z,2.30
2023-03-15T01:13:59.207Z,2.90
2023-03-15T01:14:09.982Z,2.90
2023-03-15T01:14:21.739Z,2.80
2023-03-15T01:14:32.541Z,2.30
2023-03-15T01:14:44.376Z,2.20
2023-03-15T01:14:55.139Z,2.40
2023-03-15T01:15:05.907Z,2.70
2023-03-15T01:15:17.682Z,3.10
2023-03-15T01:15:30.418Z,3.10
2023-03-15T01:15:42.182Z,3.20
2023-03-15T01:15:53.037Z,2.80
2023-03-15T01:16:03.849Z,2.20
2023-03-15T01:16:15.846Z,3.40
2023-03-15T01:16:26.803Z,3.10
2023-03-15T01:16:37.618Z,3.10
2023-03-15T01:16:48.431Z,2.20
2023-03-15T01:16:59.279Z,2.60
2023-03-15T01:17:10.060Z,2.50
2023-03-15T01:17:20.854Z,2.30
2023-03-15T01:17:32.557Z,2.00
2023-03-15T01:17:44.307Z,2.80
2023-03-15T01:17:55.136Z,3.00
2023-03-15T01:18:05.879Z,2.30
2023-03-15T01:18:18.342Z,2.30
2023-03-15T01:18:30.796Z,2.40
2023-03-15T01:18:41.538Z,2.40
2023-03-15T01:18:53.249Z,2.40
2023-03-15T01:19:03.978Z,2.50
2023-03-15T01:19:15.728Z,2.50
2023-03-15T01:19:27.838Z,3.00
2023-03-15T01:19:38.577Z,2.50
2023-03-15T01:19:49.328Z,1.90
2023-03-15T01:20:00.103Z,1.90
2023-03-15T01:20:10.858Z,2.10
2023-03-15T01:20:23.338Z,2.30
2023-03-15T01:20:34.174Z,2.20
2023-03-15T01:20:44.907Z,2.40
2023-03-15T01:20:56.639Z,2.10
2023-03-15T01:21:07.440Z,2.20
2023-03-15T01:21:18.238Z,2.50
2023-03-15T01:21:30.047Z,3.40
2023-03-15T01:21:42.509Z,3.00
2023-03-15T01:21:54.949Z,2.70
2023-03-15T01:22:05.732Z,2.20
2023-03-15T01:22:16.529Z,2.10
2023-03-15T01:22:28.238Z,2.10
2023-03-15T01:22:41.189Z,2.00
2023-03-15T01:22:51.984Z,2.30
2023-03-15T01:23:04.492Z,2.40
2023-03-15T01:23:15.239Z,2.40
2023-03-15T01:23:25.982Z,2.50
2023-03-15T01:23:38.446Z,2.50
2023-03-15T01:23:49.248Z,2.40
2023-03-15T01:24:00.036Z,2.60
2023-03-15T01:24:10.805Z,2.50
2023-03-15T01:24:21.582Z,2.50
2023-03-15T01:24:34.817Z,2.20
2023-03-15T01:24:48.058Z,2.40
2023-03-15T01:24:59.836Z,2.40
2023-03-15T01:25:10.661Z,2.50
2023-03-15T01:25:23.121Z,2.20
2023-03-15T01:25:35.851Z,2.20
2023-03-15T01:25:48.058Z,2.00
2023-03-15T01:26:00.581Z,2.20
2023-03-15T01:26:13.077Z,2.50
2023-03-15T01:26:23.850Z,2.50
2023-03-15T01:26:35.858Z,2.50
2023-03-15T01:26:47.569Z,3.20
2023-03-15T01:27:02.288Z,3.00
2023-03-15T01:27:14.904Z,1.90
2023-03-15T01:27:28.053Z,2.10
2023-03-15T01:27:41.092Z,2.40
2023-03-15T01:27:53.827Z,2.40
2023-03-15T01:28:05.577Z,2.40
2023-03-15T01:28:16.325Z,2.20
2023-03-15T01:28:27.080Z,2.10
2023-03-15T01:28:38.853Z,2.00
2023-03-15T01:28:51.096Z,2.10
2023-03-15T01:29:04.329Z,2.20
2023-03-15T01:29:16.780Z,2.00
2023-03-15T01:29:27.552Z,2.50
2023-03-15T01:29:40.018Z,2.30
2023-03-15T01:29:52.467Z,2.30
2023-03-15T01:30:04.159Z,2.60
2023-03-15T01:30:14.905Z,2.70
2023-03-15T01:30:26.679Z,2.40
2023-03-15T01:30:37.422Z,2.00
2023-03-15T01:30:49.811Z,2.10
2023-03-15T01:31:02.331Z,2.10
2023-03-15T01:31:13.203Z,2.10
2023-03-15T01:31:24.016Z,2.20
2023-03-15T01:31:36.284Z,2.40
2023-03-15T01:31:48.026Z,2.70
2023-03-15T01:32:00.039Z,2.90
2023-03-15T01:32:11.780Z,2.70
2023-03-15T01:32:23.717Z,2.60
2023-03-15T01:32:35.666Z,2.80
2023-03-15T01:32:46.538Z,2.50
2023-03-15T01:32:57.421Z,2.20
2023-03-15T01:33:08.169Z,2.10
2023-03-15T01:33:18.942Z,2.10
2023-03-15T01:33:31.410Z,2.10
2023-03-15T01:33:42.211Z,2.40
2023-03-15T01:33:54.474Z,2.50
2023-03-15T01:34:05.196Z,2.80
2023-03-15T01:34:17.685Z,3.20
2023-03-15T01:34:28.435Z,2.70
2023-03-15T01:34:39.220Z,3.40
2023-03-15T01:34:50.951Z,3.10
2023-03-15T01:35:01.762Z,2.30
2023-03-15T01:35:13.523Z,2.20
2023-03-15T01:35:25.740Z,2.10
2023-03-15T01:35:38.586Z,2.10
2023-03-15T01:35:49.408Z,2.10
2023-03-15T01:36:00.286Z,2.30
2023-03-15T01:36:12.601Z,2.20
2023-03-15T01:36:23.406Z,1.60
2023-03-15T01:36:34.192Z,1.60
2023-03-15T01:36:44.993Z,1.90
2023-03-15T01:36:55.721Z,2.40
2023-03-15T01:37:07.439Z,2.20
2023-03-15T01:37:18.250Z,2.30
2023-03-15T01:37:30.002Z,1.80
2023-03-15T01:37:40.833Z,2.70
2023-03-15T01:37:51.681Z,2.90
2023-03-15T01:38:03.511Z,3.00
2023-03-15T01:38:14.300Z,2.40
2023-03-15T01:38:26.089Z,2.30
2023-03-15T01:38:38.501Z,2.40
2023-03-15T01:38:50.214Z,2.30
2023-03-15T01:39:01.978Z,2.60
2023-03-15T01:39:14.954Z,2.90
2023-03-15T01:39:27.403Z,2.60
2023-03-15T01:39:39.136Z,2.60
2023-03-15T01:39:49.922Z,3.10
2023-03-15T01:40:00.662Z,3.10
2023-03-15T01:40:11.481Z,2.80
2023-03-15T01:40:22.256Z,2.10
2023-03-15T01:40:33.021Z,2.00
2023-03-15T01:40:44.764Z,3.10
2023-03-15T01:40:56.538Z,3.10
2023-03-15T01:41:07.311Z,3.10
2023-03-15T01:41:19.032Z,2.10
2023-03-15T01:41:30.792Z,2.20
2023-03-15T01:41:42.492Z,2.20
2023-03-15T01:41:53.241Z,2.30
2023-03-15T01:42:05.473Z,2.40
2023-03-15T01:42:16.265Z,2.30
2023-03-15T01:42:28.720Z,2.70
2023-03-15T01:42:39.520Z,2.80
2023-03-15T01:42:51.243Z,2.80
2023-03-15T01:43:02.001Z,2.60
2023-03-15T01:43:13.754Z,2.60
2023-03-15T01:43:25.541Z,2.90
2023-03-15T01:43:37.354Z,2.70
2023-03-15T01:43:49.082Z,2.40
2023-03-15T01:44:01.583Z,2.80
2023-03-15T01:44:14.063Z,2.60
2023-03-15T01:44:24.835Z,2.60
2023-03-15T01:44:36.591Z,2.40
2023-03-15T01:44:47.333Z,2.60
2023-03-15T01:44:58.102Z,2.40
2023-03-15T01:45:09.840Z,2.20
2023-03-15T01:45:21.534Z,2.20
2023-03-15T01:45:32.291Z,2.30
2023-03-15T01:45:43.086Z,2.30
2023-03-15T01:45:53.882Z,2.10
2023-03-15T01:46:06.402Z,2.30
2023-03-15T01:46:17.278Z,2.20
2023-03-15T01:46:31.028Z,2.20
2023-03-15T01:46:42.867Z,2.00
2023-03-15T01:46:56.165Z,2.30
2023-03-15T01:47:08.103Z,2.30
2023-03-15T01:47:20.407Z,2.40
2023-03-15T01:47:31.175Z,2.10
2023-03-15T01:47:41.961Z,2.00
2023-03-15T01:47:54.473Z,2.10
2023-03-15T01:48:06.711Z,1.80
2023-03-15T01:48:17.492Z,1.70
2023-03-15T01:48:30.472Z,1.70
2023-03-15T01:48:43.701Z,2.10
2023-03-15T01:48:55.944Z,2.50
2023-03-15T01:49:07.690Z,2.50
2023-03-15T01:49:18.447Z,2.50
2023-03-15T01:49:30.172Z,1.90
2023-03-15T01:49:42.663Z,2.00
2023-03-15T01:49:54.382Z,2.40
2023-03-15T01:50:05.231Z,2.50
2023-03-15T01:50:17.728Z,2.10
2023-03-15T01:50:29.673Z,2.10
2023-03-15T01:50:41.443Z,2.00
2023-03-15T01:50:54.682Z,2.30
2023-03-15T01:51:07.394Z,2.50
2023-03-15T01:51:19.103Z,2.20
2023-03-15T01:51:29.863Z,2.20
2023-03-15T01:51:44.093Z,2.60
2023-03-15T01:51:55.807Z,2.70
2023-03-15T01:52:07.539Z,2.60
2023-03-15T01:52:19.233Z,2.70
2023-03-15T01:52:30.964Z,2.10
2023-03-15T01:52:43.671Z,2.70
2023-03-15T01:52:56.893Z,2.60
2023-03-15T01:53:07.672Z,2.40
2023-03-15T01:53:18.436Z,2.00
2023-03-15T01:53:30.862Z,1.70
2023-03-15T01:53:42.624Z,2.50
2023-03-15T01:53:53.384Z,2.80
2023-03-15T01:54:06.084Z,2.90
2023-03-15T01:54:16.839Z,2.50
2023-03-15T01:54:29.294Z,2.60
2023-03-15T01:54:40.076Z,2.10
2023-03-15T01:54:52.316Z,2.10
2023-03-15T01:55:03.123Z,2.80
2023-03-15T01:55:14.870Z,3.50
2023-03-15T01:55:25.626Z,3.20
2023-03-15T01:55:38.122Z,3.50
2023-03-15T01:55:49.923Z,2.50
2023-03-15T01:56:00.732Z,2.40
2023-03-15T01:56:11.581Z,2.10
2023-03-15T01:56:22.546Z,2.30
2023-03-15T01:56:34.225Z,2.60
2023-03-15T01:56:46.014Z,2.60
2023-03-15T01:56:57.793Z,2.10
2023-03-15T01:57:08.632Z,2.30
2023-03-15T01:57:19.408Z,2.70
2023-03-15T01:57:31.883Z,2.90
2023-03-15T01:57:42.694Z,2.70
2023-03-15T01:57:53.476Z,2.30
2023-03-15T01:58:06.707Z,2.30
2023-03-15T01:58:18.430Z,2.40
2023-03-15T01:58:30.866Z,2.50
2023-03-15T01:58:43.350Z,2.10
2023-03-15T01:58:54.163Z,2.20
2023-03-15T01:59:04.980Z,2.30
2023-03-15T01:59:17.416Z,2.60
2023-03-15T01:59:28.177Z,2.60
2023-03-15T01:59:38.924Z,2.80
2023-03-15T01:59:49.730Z,2.40
2023-03-15T02:00:00.496Z,2.50
2023-03-15T02:00:13.225Z,2.10
2023-03-15T02:00:24.035Z,3.20
2023-03-15T02:00:34.833Z,3.30
2023-03-15T02:00:47.291Z,3.70
2023-03-15T02:00:58.096Z,2.70
2023-03-15T02:01:10.290Z,2.40
2023-03-15T02:01:21.019Z,2.00
2023-03-15T02:01:32.729Z,2.10
2023-03-15T02:01:43.487Z,2.20
2023-03-15T02:01:54.295Z,2.60
2023-03-15T02:02:06.121Z,3.40
2023-03-15T02:02:16.884Z,4.30
2023-03-15T02:02:28.628Z,3.90
2023-03-15T02:02:39.483Z,3.50
2023-03-15T02:02:50.266Z,3.30
2023-03-15T02:03:02.736Z,3.90
2023-03-15T02:03:15.174Z,3.10
2023-03-15T02:03:27.687Z,3.30
2023-03-15T02:03:38.464Z,2.80
2023-03-15T02:03:49.225Z,2.80
2023-03-15T02:04:00.967Z,2.70
2023-03-15T02:04:11.758Z,2.50
2023-03-15T02:04:23.948Z,2.70
2023-03-15T02:04:35.636Z,3.30
2023-03-15T02:04:47.455Z,3.40
2023-03-15T02:05:00.697Z,2.70
2023-03-15T02:05:13.195Z,2.70
2023-03-15T02:05:26.414Z,3.40
2023-03-15T02:05:37.175Z,2.90
2023-03-15T02:05:47.936Z,2.50
2023-03-15T02:05:58.744Z,2.60
2023-03-15T02:06:11.986Z,2.50
2023-03-15T02:06:22.787Z,2.70
2023-03-15T02:06:33.556Z,2.60
2023-03-15T02:06:45.765Z,2.80
2023-03-15T02:06:58.247Z,2.50
2023-03-15T02:07:10.496Z,2.80
2023-03-15T02:07:23.467Z,3.00
2023-03-15T02:07:35.916Z,2.60
2023-03-15T02:07:48.395Z,2.50
2023-03-15T02:08:01.615Z,2.70
2023-03-15T02:08:13.576Z,2.80
2023-03-15T02:08:24.335Z,2.70
2023-03-15T02:08:35.096Z,2.40
2023-03-15T02:08:48.286Z,2.30
2023-03-15T02:09:00.541Z,2.50
2023-03-15T02:09:12.264Z,2.40
2023-03-15T02:09:24.073Z,3.20
2023-03-15T02:09:36.799Z,3.10
2023-03-15T02:09:48.551Z,3.10
2023-03-15T02:10:01.546Z,2.60
2023-03-15T02:10:13.279Z,3.40
2023-03-15T02:10:25.748Z,3.90
2023-03-15T02:10:36.487Z,3.40
2023-03-15T02:10:47.246Z,2.90
2023-03-15T02:10:59.488Z,2.90
2023-03-15T02:11:10.312Z,2.60
2023-03-15T02:11:22.316Z,2.80
2023-03-15T02:11:34.773Z,2.80
2023-03-15T02:11:45.523Z,2.90
2023-03-15T02:11:57.958Z,2.90
2023-03-15T02:12:09.698Z,2.90
2023-03-15T02:12:22.831Z,3.50
2023-03-15T02:12:34.556Z,3.60
2023-03-15T02:12:46.296Z,3.60
2023-03-15T02:12:58.740Z,3.10
2023-03-15T02:13:10.958Z,2.70
2023-03-15T02:13:23.467Z,2.40
2023-03-15T02:13:35.679Z,2.90
2023-03-15T02:13:46.476Z,2.80
2023-03-15T02:13:58.203Z,2.80
2023-03-15T02:14:10.628Z,2.90
2023-03-15T02:14:22.370Z,2.90
2023-03-15T02:14:34.825Z,2.40
2023-03-15T02:14:45.593Z,2.30
2023-03-15T02:14:57.786Z,2.90
2023-03-15T02:15:08.571Z,3.30
2023-03-15T02:15:19.374Z,3.40
2023-03-15T02:15:30.184Z,2.90
2023-03-15T02:15:41.910Z,2.60
2023-03-15T02:15:53.758Z,3.00
2023-03-15T02:16:05.532Z,3.00
2023-03-15T02:16:17.290Z,3.20
2023-03-15T02:16:29.788Z,3.10
2023-03-15T02:16:41.498Z,2.90
2023-03-15T02:16:52.288Z,2.70
2023-03-15T02:17:04.026Z,2.80
2023-03-15T02:17:15.768Z,2.90
2023-03-15T02:17:27.469Z,2.80
2023-03-15T02:17:39.950Z,2.50
2023-03-15T02:17:50.732Z,2.70
2023-03-15T02:18:01.562Z,2.80
2023-03-15T02:18:12.358Z,2.90
2023-03-15T02:18:24.094Z,3.20
2023-03-15T02:18:34.840Z,2.90
2023-03-15T02:18:45.627Z,2.60
2023-03-15T02:18:56.415Z,2.80
2023-03-15T02:19:07.219Z,3.00
2023-03-15T02:19:18.003Z,2.90
2023-03-15T02:19:30.398Z,3.00
2023-03-15T02:19:43.564Z,2.90
2023-03-15T02:19:56.017Z,3.40
2023-03-15T02:20:09.039Z,3.50
2023-03-15T02:20:19.874Z,3.70
2023-03-15T02:20:30.708Z,3.70
2023-03-15T02:20:41.557Z,3.00
2023-03-15T02:20:53.262Z,3.10
2023-03-15T02:21:04.049Z,3.20
2023-03-15T02:21:14.856Z,3.00
2023-03-15T02:21:25.650Z,3.80
2023-03-15T02:21:36.410Z,3.70
2023-03-15T02:21:47.184Z,3.70
2023-03-15T02:21:59.889Z,3.50
2023-03-15T02:22:10.689Z,3.50
2023-03-15T02:22:21.480Z,3.20
2023-03-15T02:22:32.235Z,3.00
2023-03-15T02:22:44.955Z,3.30
2023-03-15T02:22:56.695Z,3.40
2023-03-15T02:23:07.526Z,3.60
2023-03-15T02:23:19.243Z,3.40
2023-03-15T02:23:31.687Z,2.90
2023-03-15T02:23:44.902Z,2.90
2023-03-15T02:23:57.650Z,2.90
2023-03-15T02:24:08.456Z,3.40
2023-03-15T02:24:21.424Z,3.60
2023-03-15T02:24:32.163Z,4.00
2023-03-15T02:24:43.924Z,3.40
2023-03-15T02:24:54.689Z,3.30
2023-03-15T02:25:05.536Z,3.20
2023-03-15T02:25:17.298Z,3.30
2023-03-15T02:25:28.119Z,3.70
2023-03-15T02:25:39.879Z,4.00
2023-03-15T02:25:50.655Z,4.10
2023-03-15T02:26:02.880Z,3.90
2023-03-15T02:26:13.670Z,4.10
2023-03-15T02:26:25.382Z,4.10
2023-03-15T02:26:36.190Z,3.50
2023-03-15T02:26:47.930Z,3.30
2023-03-15T02:27:00.741Z,3.70
2023-03-15T02:27:13.980Z,4.40
2023-03-15T02:27:25.790Z,4.30
2023-03-15T02:27:38.348Z,3.90
2023-03-15T02:27:50.592Z,3.50
2023-03-15T02:28:03.126Z,3.70
2023-03-15T02:28:13.865Z,3.70
2023-03-15T02:28:25.589Z,3.60
2023-03-15T02:28:37.356Z,4.10
2023-03-15T02:28:49.591Z,3.70
2023-03-15T02:29:01.388Z,3.80
2023-03-15T02:29:13.832Z,3.50
2023-03-15T02:29:26.051Z,3.40
2023-03-15T02:29:38.250Z,3.90
2023-03-15T02:29:50.020Z,3.90
2023-03-15T02:30:02.273Z,3.70
2023-03-15T02:30:13.971Z,3.70
2023-03-15T02:30:24.708Z,4.00
2023-03-15T02:30:37.230Z,4.00
2023-03-15T02:30:49.471Z,4.30
2023-03-15T02:31:02.218Z,4.30
2023-03-15T02:31:12.991Z,4.20
2023-03-15T02:31:24.758Z,4.40
2023-03-15T02:31:35.536Z,4.70
2023-03-15T02:31:47.311Z,4.40
2023-03-15T02:32:00.380Z,4.00
2023-03-15T02:32:11.139Z,4.10
2023-03-15T02:32:23.654Z,4.00
2023-03-15T02:32:36.416Z,4.10
2023-03-15T02:32:47.309Z,3.80
2023-03-15T02:32:59.807Z,4.10
2023-03-15T02:33:10.566Z,5.00
2023-03-15T02:33:22.385Z,4.90
2023-03-15T02:33:34.103Z,5.00
2023-03-15T02:33:45.853Z,4.50
2023-03-15T02:33:58.792Z,4.50
2023-03-15T02:34:11.749Z,4.60
2023-03-15T02:34:24.682Z,4.30
2023-03-15T02:34:36.408Z,3.70
2023-03-15T02:34:49.141Z,3.80
2023-03-15T02:35:00.871Z,3.60
2023-03-15T02:35:13.132Z,4.20
2023-03-15T02:35:25.588Z,4.40
2023-03-15T02:35:37.807Z,4.50
2023-03-15T02:35:49.542Z,4.10
2023-03-15T02:36:02.022Z,3.60
2023-03-15T02:36:12.800Z,3.60