createdAt,value
2017-01-20T00:00:19.936Z,0
2017-01-20T00:01:00.420Z,0
2017-01-20T00:01:40.853Z,0
2017-01-20T00:02:21.317Z,0
2017-01-20T00:03:01.777Z,0
2017-01-20T00:03:42.443Z,0
2017-01-20T00:04:22.871Z,0
2017-01-20T00:05:03.349Z,0
2017-01-20T00:05:43.821Z,0
2017-01-20T00:06:24.396Z,0
2017-01-20T00:07:04.874Z,0
2017-01-20T00:07:45.328Z,0
2017-01-20T00:08:25.896Z,0
2017-01-20T00:09:06.308Z,0
2017-01-20T00:09:46.808Z,0
2017-01-20T00:10:27.346Z,0
2017-01-20T00:11:07.888Z,0
2017-01-20T00:11:48.266Z,0
2017-01-20T00:12:28.802Z,0
2017-01-20T00:13:09.438Z,0
2017-01-20T00:13:50.067Z,0
2017-01-20T00:14:30.536Z,0
2017-01-20T00:15:11.037Z,0
2017-01-20T00:15:51.543Z,0
2017-01-20T00:16:31.943Z,0
2017-01-20T00:17:12.495Z,0
2017-01-20T00:17:52.950Z,0
2017-01-20T00:18:33.476Z,0
2017-01-20T00:19:14.026Z,0
2017-01-20T00:19:54.421Z,0
2017-01-20T00:20:34.911Z,0
2017-01-20T00:21:15.403Z,0
2017-01-20T00:23:30.492Z,0
2017-01-20T00:24:10.986Z,0
2017-01-20T00:24:51.471Z,0
2017-01-20T00:25:31.977Z,0
2017-01-20T00:26:12.423Z,0
2017-01-20T00:26:53.135Z,0
2017-01-20T00:27:33.399Z,0
2017-01-20T00:28:13.895Z,0
2017-01-20T00:28:54.417Z,0
2017-01-20T00:29:34.807Z,0
2017-01-20T00:30:15.316Z,0
2017-01-20T00:30:55.832Z,0
2017-01-20T00:31:36.275Z,0
2017-01-20T00:32:16.781Z,0
2017-01-20T00:32:57.310Z,0
2017-01-20T00:33:37.724Z,0
2017-01-20T00:34:18.203Z,0
2017-01-20T00:34:58.724Z,0
2017-01-20T00:35:39.137Z,0
2017-01-20T00:36:19.607Z,0
2017-01-20T00:37:00.225Z,0
2017-01-20T00:37:40.735Z,0
2017-01-20T00:38:21.877Z,0
2017-01-20T00:39:01.770Z,0
2017-01-20T00:39:42.261Z,0
2017-01-20T00:40:22.807Z,0
2017-01-20T00:41:04.205Z,0
2017-01-20T00:41:44.784Z,0
2017-01-20T00:42:25.473Z,0
2017-01-20T00:43:05.942Z,0
2017-01-20T00:43:46.571Z,0
2017-01-20T00:44:27.022Z,0
2017-01-20T00:45:07.508Z,0
2017-01-20T00:45:47.897Z,0
2017-01-20T00:46:28.331Z,0
2017-01-20T00:47:08.871Z,0
2017-01-20T00:47:49.467Z,0
2017-01-20T00:48:30.030Z,0
2017-01-20T00:49:10.462Z,0
2017-01-20T00:49:50.974Z,0
2017-01-20T00:50:31.446Z,0
2017-01-20T00:51:12.268Z,0
2017-01-20T00:51:53.179Z,0
2017-01-20T00:52:33.708Z,0
2017-01-20T00:53:14.190Z,0
2017-01-20T00:53:55.033Z,0
2017-01-20T00:54:35.519Z,0
2017-01-20T00:55:16.033Z,0
2017-01-20T00:55:56.549Z,0
2017-01-20T00:56:36.916Z,0
2017-01-20T00:57:17.374Z,0
2017-01-20T00:57:57.932Z,0
2017-01-20T00:58:38.374Z,0
2017-01-20T00:59:18.878Z,0
2017-01-20T00:59:59.349Z,0
2017-01-20T01:00:39.779Z,0
2017-01-20T01:01:20.292Z,0
2017-01-20T01:02:00.794Z,0
2017-01-20T01:02:41.238Z,0
2017-01-20T01:03:21.663Z,0
2017-01-20T01:04:02.153Z,0
2017-01-20T01:04:42.645Z,0
2017-01-20T01:05:23.170Z,0
2017-01-20T01:06:03.619Z,0
2017-01-20T01:06:44.121Z,0
2017-01-20T01:07:24.571Z,0
2017-01-20T01:08:05.066Z,0
2017-01-20T01:08:45.568Z,0
2017-01-20T01:09:26.050Z,0
2017-01-20T01:10:06.584Z,0
2017-01-20T01:10:47.020Z,0
2017-01-20T01:11:27.510Z,0
2017-01-20T01:12:07.984Z,0
2017-01-20T01:12:48.588Z,0
2017-01-20T01:13:29.042Z,0
2017-01-20T01:14:09.524Z,0
2017-01-20T01:14:50.047Z,0
2017-01-20T01:15:30.533Z,0
2017-01-20T01:16:10.990Z,0
2017-01-20T01:16:51.464Z,0
2017-01-20T01:17:31.950Z,0
2017-01-20T01:18:12.429Z,0
2017-01-20T01:18:53.024Z,0
2017-01-20T01:19:33.470Z,0
2017-01-20T01:20:13.935Z,0
2017-01-20T01:20:54.382Z,0
2017-01-20T01:21:34.937Z,0
2017-01-20T01:22:15.413Z,0
2017-01-20T01:22:55.909Z,0
2017-01-20T01:23:36.391Z,0
2017-01-20T01:24:16.857Z,0
2017-01-20T01:24:57.290Z,0
2017-01-20T01:25:37.815Z,0
2017-01-20T01:26:18.307Z,0
2017-01-20T01:26:58.762Z,0
2017-01-20T01:27:39.227Z,0
2017-01-20T01:28:19.851Z,0
2017-01-20T01:29:00.272Z,0
2017-01-20T01:29:40.789Z,0
2017-01-20T01:30:21.277Z,0
2017-01-20T01:31:01.766Z,0
2017-01-20T01:31:42.224Z,0
2017-01-20T01:32:22.779Z,0
2017-01-20T01:33:03.263Z,0
2017-01-20T01:33:43.728Z,0
2017-01-20T01:34:24.245Z,0
2017-01-20T01:35:04.760Z,0
2017-01-20T01:35:45.204Z,0
2017-01-20T01:36:25.731Z,0
2017-01-20T01:37:06.259Z,0
2017-01-20T01:37:46.828Z,0
2017-01-20T01:38:27.286Z,0
2017-01-20T01:39:07.800Z,0
2017-01-20T01:39:48.305Z,0
2017-01-20T01:40:28.768Z,0
2017-01-20T01:41:09.253Z,0
2017-01-20T01:41:49.758Z,0
2017-01-20T01:42:30.247Z,0
2017-01-20T01:43:10.736Z,0
2017-01-20T01:43:51.205Z,0
2017-01-20T01:44:31.747Z,0
2017-01-20T01:45:12.196Z,0
2017-01-20T01:45:52.666Z,0
2017-01-20T01:46:33.224Z,0
2017-01-20T01:47:13.760Z,0
2017-01-20T01:47:54.255Z,0
2017-01-20T01:48:34.782Z,0
2017-01-20T01:49:15.254Z,0
2017-01-20T01:49:55.722Z,0
2017-01-20T01:50:36.201Z,0
2017-01-20T01:51:16.710Z,0
2017-01-20T01:51:57.187Z,0
2017-01-20T01:52:37.784Z,0
2017-01-20T01:53:18.229Z,0
2017-01-20T01:53:58.837Z,0
2017-01-20T01:54:39.295Z,0
2017-01-20T01:55:19.866Z,0
2017-01-20T01:56:00.336Z,0
2017-01-20T01:56:40.800Z,0
2017-01-20T01:57:21.258Z,0
2017-01-20T01:58:01.778Z,0
2017-01-20T01:58:42.314Z,0
2017-01-20T01:59:22.738Z,0
2017-01-20T02:00:03.302Z,0
2017-01-20T02:00:43.702Z,0
2017-01-20T02:01:24.153Z,0
2017-01-20T02:02:04.629Z,0
2017-01-20T02:02:45.130Z,0
2017-01-20T02:03:25.579Z,0
2017-01-20T02:04:06.073Z,0
2017-01-20T02:04:46.516Z,0
2017-01-20T02:05:27.028Z,0
2017-01-20T02:06:07.488Z,0
2017-01-20T02:06:47.966Z,0
2017-01-20T02:07:28.503Z,0
2017-01-20T02:08:08.945Z,0
2017-01-20T02:08:49.558Z,0
2017-01-20T02:09:29.984Z,0
2017-01-20T02:10:10.503Z,0
2017-01-20T02:10:50.991Z,0
2017-01-20T02:11:31.468Z,0
2017-01-20T02:12:11.938Z,0
2017-01-20T02:12:52.385Z,0
2017-01-20T02:13:32.867Z,0
2017-01-20T02:14:13.363Z,0
2017-01-20T02:14:53.866Z,0
2017-01-20T02:15:34.325Z,0
2017-01-20T02:16:14.813Z,0
2017-01-20T02:16:55.310Z,0
2017-01-20T02:17:35.810Z,0
2017-01-20T02:18:16.249Z,0
2017-01-20T02:18:56.726Z,0
2017-01-20T02:19:37.207Z,0
2017-01-20T02:20:17.794Z,0
2017-01-20T02:20:58.308Z,0
2017-01-20T02:21:38.793Z,0
2017-01-20T02:22:19.411Z,0
2017-01-20T02:23:00.098Z,0
2017-01-20T02:23:40.577Z,0
2017-01-20T02:24:21.055Z,0
2017-01-20T02:25:01.495Z,0
2017-01-20T02:25:42.038Z,0
2017-01-20T02:26:22.484Z,0
2017-01-20T02:27:02.997Z,0
2017-01-20T02:27:43.516Z,0
2017-01-20T02:28:23.980Z,0
2017-01-20T02:29:04.452Z,0
2017-01-20T02:29:44.948Z,0
2017-01-20T02:30:25.375Z,0
2017-01-20T02:31:05.903Z,0
2017-01-20T02:31:46.355Z,0
2017-01-20T02:32:26.901Z,0
2017-01-20T02:33:07.312Z,0
2017-01-20T02:33:47.790Z,0
2017-01-20T02:34:28.295Z,0
2017-01-20T02:35:08.804Z,0
2017-01-20T02:35:49.234Z,0
2017-01-20T02:36:29.785Z,0
2017-01-20T02:37:10.189Z,0
2017-01-20T02:37:50.638Z,0
2017-01-20T02:38:31.183Z,0
2017-01-20T02:39:11.660Z,0
2017-01-20T02:39:52.090Z,0
2017-01-20T02:40:32.626Z,0
2017-01-20T02:41:13.102Z,0
2017-01-20T02:41:53.575Z,0
2017-01-20T02:42:34.061Z,0
2017-01-20T02:43:14.565Z,0
2017-01-20T02:43:55.236Z,0
2017-01-20T02:44:35.671Z,0
2017-01-20T02:45:16.213Z,0
2017-01-20T02:45:56.672Z,0
2017-01-20T02:46:37.127Z,0
2017-01-20T02:47:17.591Z,0
2017-01-20T02:47:58.114Z,0
2017-01-20T02:48:38.613Z,0
2017-01-20T02:49:19.033Z,0
2017-01-20T02:49:59.538Z,0
2017-01-20T02:50:40.051Z,0
2017-01-20T02:51:20.489Z,0
2017-01-20T02:52:00.986Z,0
2017-01-20T02:52:41.491Z,0
2017-01-20T02:53:21.986Z,0
2017-01-20T02:54:02.481Z,0
2017-01-20T02:54:42.924Z,0
2017-01-20T02:55:23.414Z,0
2017-01-20T02:56:03.987Z,0
2017-01-20T02:56:44.467Z,0
2017-01-20T02:57:24.940Z,0
2017-01-20T02:58:05.457Z,0
2017-01-20T02:58:45.895Z,0
2017-01-20T02:59:26.434Z,0
2017-01-20T03:00:06.967Z,0
2017-01-20T03:00:47.446Z,0
2017-01-20T03:01:27.997Z,0
2017-01-20T03:02:08.422Z,0
2017-01-20T03:02:48.934Z,0
2017-01-20T03:03:29.458Z,0
2017-01-20T03:04:09.890Z,0
2017-01-20T03:04:50.401Z,0
2017-01-20T03:05:30.906Z,0
2017-01-20T03:06:11.354Z,0
2017-01-20T03:06:51.835Z,0
2017-01-20T03:07:32.355Z,0
2017-01-20T03:08:12.851Z,0
2017-01-20T03:08:53.355Z,0
2017-01-20T03:09:33.840Z,0
2017-01-20T03:10:14.347Z,0
2017-01-20T03:10:54.834Z,0
2017-01-20T03:11:35.339Z,0
2017-01-20T03:12:15.824Z,0
2017-01-20T03:12:56.323Z,0
2017-01-20T03:13:36.767Z,0
2017-01-20T03:14:17.259Z,0
2017-01-20T03:14:57.736Z,0
2017-01-20T03:15:38.225Z,0
2017-01-20T03:16:18.698Z,0
2017-01-20T03:16:59.200Z,0
2017-01-20T03:17:39.696Z,0
2017-01-20T03:18:20.144Z,0
2017-01-20T03:19:00.636Z,0
2017-01-20T03:19:41.206Z,0
2017-01-20T03:20:21.603Z,0
2017-01-20T03:21:02.115Z,0
2017-01-20T03:21:42.653Z,0
2017-01-20T03:22:23.118Z,0
2017-01-20T03:23:03.560Z,0
2017-01-20T03:23:44.088Z,0
2017-01-20T03:24:24.565Z,0
2017-01-20T03:25:05.110Z,0
2017-01-20T03:25:45.523Z,0
2017-01-20T03:26:26.057Z,0
2017-01-20T03:27:06.460Z,0
2017-01-20T03:27:46.966Z,0
2017-01-20T03:28:27.459Z,0
2017-01-20T03:29:07.976Z,0
2017-01-20T03:29:48.448Z,0
2017-01-20T03:30:28.907Z,0
2017-01-20T03:31:09.467Z,0
2017-01-20T03:31:49.991Z,0
2017-01-20T03:32:30.427Z,0
2017-01-20T03:33:10.938Z,0
2017-01-20T03:33:51.403Z,0
2017-01-20T03:34:31.972Z,0
2017-01-20T03:35:12.410Z,0
2017-01-20T03:35:52.924Z,0
2017-01-20T03:36:33.346Z,0
2017-01-20T03:37:13.903Z,0
2017-01-20T03:37:54.384Z,0
2017-01-20T03:38:34.905Z,0
2017-01-20T03:39:15.401Z,0
2017-01-20T03:39:55.993Z,0
2017-01-20T03:40:36.488Z,0
2017-01-20T03:41:17.018Z,0
2017-01-20T03:41:57.534Z,0
2017-01-20T03:42:37.983Z,0
2017-01-20T03:43:18.476Z,0
2017-01-20T03:43:58.919Z,0
2017-01-20T03:44:39.351Z,0
2017-01-20T03:45:19.866Z,0
2017-01-20T03:46:00.340Z,0
2017-01-20T03:46:41.028Z,0
2017-01-20T03:47:21.524Z,0
2017-01-20T03:48:02.016Z,0
2017-01-20T03:48:42.480Z,0
2017-01-20T03:49:22.940Z,0
2017-01-20T03:50:03.448Z,0
2017-01-20T03:50:43.902Z,0
2017-01-20T03:51:24.377Z,0
2017-01-20T03:52:04.875Z,0
2017-01-20T03:52:45.333Z,0
2017-01-20T03:53:25.835Z,0
2017-01-20T03:54:06.267Z,0
2017-01-20T03:54:46.807Z,0
2017-01-20T03:55:27.261Z,0
2017-01-20T03:56:07.793Z,0
2017-01-20T03:56:48.257Z,0
2017-01-20T03:57:28.732Z,0
2017-01-20T03:58:09.208Z,0
2017-01-20T03:58:49.733Z,0
2017-01-20T03:59:30.177Z,0
2017-01-20T04:00:10.720Z,0
2017-01-20T04:00:51.156Z,0
2017-01-20T04:01:31.622Z,0
2017-01-20T04:02:12.146Z,0
2017-01-20T04:02:52.581Z,0
2017-01-20T04:03:33.046Z,0
2017-01-20T04:04:13.587Z,0
2017-01-20T04:04:54.049Z,0
2017-01-20T04:05:34.521Z,0
2017-01-20T04:06:14.981Z,0
2017-01-20T04:06:55.498Z,0
2017-01-20T04:07:35.919Z,0
2017-01-20T04:08:16.464Z,0
2017-01-20T04:08:56.929Z,0
2017-01-20T04:09:37.397Z,0
2017-01-20T04:10:17.891Z,0
2017-01-20T04:10:58.392Z,0
2017-01-20T04:11:38.867Z,0
2017-01-20T04:12:19.345Z,0
2017-01-20T04:12:59.783Z,0
2017-01-20T04:13:40.266Z,0
2017-01-20T04:14:20.938Z,0
2017-01-20T04:15:01.381Z,0
2017-01-20T04:15:41.843Z,0
2017-01-20T04:16:22.390Z,0
2017-01-20T04:17:02.874Z,0
2017-01-20T04:17:43.338Z,0
2017-01-20T04:18:23.826Z,0
2017-01-20T04:19:04.324Z,0
2017-01-20T04:19:44.821Z,0
2017-01-20T04:20:25.335Z,0
2017-01-20T04:21:05.822Z,0
2017-01-20T04:21:46.303Z,0
2017-01-20T04:22:26.922Z,0
2017-01-20T04:23:07.413Z,0
2017-01-20T04:23:47.879Z,0
2017-01-20T04:24:28.333Z,0
2017-01-20T04:25:08.816Z,0
2017-01-20T04:25:49.268Z,0
2017-01-20T04:26:29.778Z,0
2017-01-20T04:27:10.287Z,0
2017-01-20T04:27:50.782Z,0
2017-01-20T04:28:31.293Z,0
2017-01-20T04:29:11.832Z,0
2017-01-20T04:29:52.251Z,0
2017-01-20T04:30:32.760Z,0
2017-01-20T04:31:13.331Z,0
2017-01-20T04:31:53.845Z,0
2017-01-20T04:32:34.342Z,0
2017-01-20T04:33:14.805Z,0
2017-01-20T04:33:55.338Z,0
2017-01-20T04:34:35.787Z,0
2017-01-20T04:35:16.227Z,0
2017-01-20T04:35:56.755Z,0
2017-01-20T04:36:38.073Z,0
2017-01-20T04:37:18.586Z,0
2017-01-20T04:37:59.077Z,0
2017-01-20T04:38:39.526Z,0
2017-01-20T04:39:20.063Z,0
2017-01-20T04:40:00.522Z,0
2017-01-20T04:40:41.188Z,0
2017-01-20T04:41:21.627Z,0
2017-01-20T04:42:02.170Z,0
2017-01-20T04:42:42.684Z,0
2017-01-20T04:43:23.172Z,0
2017-01-20T04:44:03.673Z,0
2017-01-20T04:44:44.227Z,0
2017-01-20T04:45:24.722Z,0
2017-01-20T04:46:05.160Z,0
2017-01-20T04:46:45.712Z,0
2017-01-20T04:47:26.208Z,0
2017-01-20T04:48:06.685Z,0
2017-01-20T04:48:47.154Z,0
2017-01-20T04:49:27.684Z,0
2017-01-20T04:50:08.080Z,0
2017-01-20T04:50:48.571Z,0
2017-01-20T04:51:29.086Z,0
2017-01-20T04:52:09.567Z,0
2017-01-20T04:52:50.098Z,0
2017-01-20T04:53:30.568Z,0
2017-01-20T04:54:11.154Z,0
2017-01-20T04:54:51.777Z,0
2017-01-20T04:55:32.215Z,0
2017-01-20T04:56:12.762Z,0
2017-01-20T04:56:53.293Z,0
2017-01-20T04:57:33.775Z,0
2017-01-20T04:58:14.290Z,0
2017-01-20T04:58:54.772Z,0
2017-01-20T04:59:35.238Z,0
2017-01-20T05:00:15.749Z,0
2017-01-20T05:00:56.204Z,0
2017-01-20T05:01:36.702Z,0
2017-01-20T05:02:17.201Z,0
2017-01-20T05:02:57.858Z,0
2017-01-20T05:03:38.304Z,0
2017-01-20T05:04:18.852Z,0
2017-01-20T05:04:59.253Z,0
2017-01-20T05:05:39.891Z,0
2017-01-20T05:06:20.303Z,0
2017-01-20T05:07:00.768Z,0
2017-01-20T05:07:41.272Z,0
2017-01-20T05:10:11.211Z,0
2017-01-20T05:10:52.012Z,0
2017-01-20T05:11:32.416Z,0
2017-01-20T05:12:12.874Z,0
2017-01-20T05:12:53.399Z,0
2017-01-20T05:13:33.870Z,0
2017-01-20T05:14:14.434Z,0
2017-01-20T05:14:55.000Z,0
2017-01-20T05:15:35.451Z,0
2017-01-20T05:16:15.964Z,0
2017-01-20T05:16:56.457Z,0
2017-01-20T05:17:36.933Z,0
2017-01-20T05:18:17.439Z,0
2017-01-20T05:18:57.926Z,0
2017-01-20T05:19:38.431Z,0
2017-01-20T05:20:18.936Z,0
2017-01-20T05:20:59.425Z,0
2017-01-20T05:21:39.874Z,0
2017-01-20T05:22:20.352Z,0
2017-01-20T05:23:00.819Z,0
2017-01-20T05:23:41.318Z,0
2017-01-20T05:24:21.797Z,0
2017-01-20T05:25:02.338Z,0
2017-01-20T05:25:42.766Z,0
2017-01-20T05:26:23.256Z,0
2017-01-20T05:27:03.765Z,0
2017-01-20T05:27:44.234Z,0
2017-01-20T05:28:24.789Z,0
2017-01-20T05:29:05.312Z,0
2017-01-20T05:29:45.775Z,0
2017-01-20T05:30:26.295Z,0
2017-01-20T05:31:06.753Z,0
2017-01-20T05:31:47.245Z,0
2017-01-20T05:32:27.691Z,0
2017-01-20T05:33:08.197Z,0
2017-01-20T05:33:48.711Z,0
2017-01-20T05:34:29.852Z,0
2017-01-20T05:35:10.435Z,0
2017-01-20T05:35:51.018Z,0
2017-01-20T05:36:31.522Z,0
2017-01-20T05:37:12.064Z,0
2017-01-20T05:37:53.061Z,0
2017-01-20T05:38:33.684Z,0
2017-01-20T05:39:14.309Z,0
2017-01-20T05:39:55.087Z,0
2017-01-20T05:40:35.567Z,0
2017-01-20T05:41:16.239Z,0
2017-01-20T05:41:56.982Z,0
2017-01-20T05:42:37.977Z,0
2017-01-20T05:43:18.425Z,0
2017-01-20T05:43:58.981Z,0
2017-01-20T05:44:39.578Z,0
2017-01-20T05:45:19.995Z,0
2017-01-20T05:46:00.547Z,0
2017-01-20T05:46:41.059Z,0
2017-01-20T05:47:21.531Z,0
2017-01-20T05:48:02.051Z,0
2017-01-20T05:48:43.033Z,0
2017-01-20T05:49:23.595Z,0
2017-01-20T05:50:03.968Z,0
2017-01-20T05:50:44.589Z,0
2017-01-20T05:51:25.064Z,0
2017-01-20T05:52:05.591Z,0
2017-01-20T05:52:46.151Z,0
2017-01-20T05:53:26.677Z,0
2017-01-20T05:54:07.301Z,0
2017-01-20T05:54:47.816Z,0
2017-01-20T05:55:28.243Z,0
2017-01-20T05:56:08.720Z,0
2017-01-20T05:56:49.239Z,0
2017-01-20T05:57:29.833Z,0
2017-01-20T05:58:10.552Z,0
2017-01-20T05:58:50.822Z,0
2017-01-20T05:59:31.377Z,0
2017-01-20T06:00:11.890Z,0
2017-01-20T06:00:52.350Z,0
2017-01-20T06:01:32.767Z,0
2017-01-20T06:02:13.297Z,0
2017-01-20T06:02:53.756Z,0
2017-01-20T06:03:34.265Z,0
2017-01-20T06:04:14.754Z,0
2017-01-20T06:04:55.271Z,0
2017-01-20T06:05:35.754Z,0
2017-01-20T06:06:16.276Z,0
2017-01-20T06:06:56.774Z,0
2017-01-20T06:07:37.209Z,0
2017-01-20T06:08:17.716Z,0
2017-01-20T06:08:58.225Z,0
2017-01-20T06:09:38.865Z,0
2017-01-20T06:10:19.751Z,0
2017-01-20T06:11:00.110Z,0
2017-01-20T06:11:40.796Z,0
2017-01-20T06:13:20.267Z,0
2017-01-20T06:14:01.653Z,0
2017-01-20T06:14:57.646Z,0
2017-01-20T06:15:50.164Z,0
2017-01-20T06:21:06.158Z,0
2017-01-20T06:41:53.292Z,0
2017-01-20T06:42:34.100Z,0
2017-01-20T06:43:14.840Z,0
2017-01-20T06:44:00.020Z,0
2017-01-20T06:44:40.141Z,0
2017-01-20T06:45:20.536Z,0
2017-01-20T06:46:01.188Z,0
2017-01-20T06:46:42.673Z,0
2017-01-20T06:47:23.239Z,0
2017-01-20T06:48:03.794Z,0
2017-01-20T06:48:44.273Z,0
2017-01-20T06:49:24.822Z,0
2017-01-20T06:50:06.635Z,0
2017-01-20T06:50:48.263Z,0
2017-01-20T06:51:28.849Z,0
2017-01-20T06:52:09.481Z,0
2017-01-20T06:52:50.545Z,0
2017-01-20T06:53:31.140Z,0
2017-01-20T06:54:11.604Z,0
2017-01-20T06:54:54.944Z,0
2017-01-20T06:55:35.525Z,0
2017-01-20T06:56:19.835Z,0
2017-01-20T06:57:03.987Z,0
2017-01-20T06:57:45.563Z,0
2017-01-20T06:58:27.740Z,0
2017-01-20T06:59:09.317Z,0
2017-01-20T06:59:50.996Z,0
2017-01-20T07:00:33.494Z,0
2017-01-20T07:01:14.838Z,0
2017-01-20T07:01:55.705Z,0
2017-01-20T07:02:38.104Z,0
2017-01-20T07:03:19.215Z,0
2017-01-20T07:04:00.864Z,0
2017-01-20T07:04:41.374Z,0
2017-01-20T07:05:21.858Z,0
2017-01-20T07:06:02.363Z,0
2017-01-20T07:06:42.844Z,0
2017-01-20T07:07:23.319Z,0
2017-01-20T07:08:03.765Z,0
2017-01-20T07:08:44.280Z,0
2017-01-20T07:09:24.789Z,0
2017-01-20T07:10:05.217Z,0
2017-01-20T07:10:45.707Z,0
2017-01-20T07:11:26.213Z,5
2017-01-20T07:12:06.708Z,5
2017-01-20T07:12:47.203Z,5
2017-01-20T07:13:27.752Z,5
2017-01-20T07:14:08.216Z,5
2017-01-20T07:14:48.717Z,5
2017-01-20T07:15:29.208Z,5
2017-01-20T07:16:09.698Z,5
2017-01-20T07:16:50.213Z,5
2017-01-20T07:17:30.659Z,5
2017-01-20T07:18:11.141Z,5
2017-01-20T07:18:51.814Z,5
2017-01-20T07:19:32.145Z,5
2017-01-20T07:20:12.675Z,5
2017-01-20T07:20:53.182Z,5
2017-01-20T07:21:33.677Z,5
2017-01-20T07:22:14.158Z,10
2017-01-20T07:22:54.640Z,10
2017-01-20T07:23:35.467Z,10
2017-01-20T07:24:15.962Z,10
2017-01-20T07:24:56.581Z,10
2017-01-20T07:25:37.069Z,10
2017-01-20T07:26:17.501Z,10
2017-01-20T07:26:58.006Z,10
2017-01-20T07:27:38.493Z,10
2017-01-20T07:28:18.987Z,10
2017-01-20T07:28:59.489Z,10
2017-01-20T07:29:39.971Z,10
2017-01-20T07:30:20.484Z,15
2017-01-20T07:31:00.970Z,15
2017-01-20T07:31:41.524Z,15
2017-01-20T07:32:21.936Z,15
2017-01-20T07:33:02.502Z,15
2017-01-20T07:33:42.924Z,15
2017-01-20T07:34:23.450Z,15
2017-01-20T07:35:03.969Z,15
2017-01-20T07:35:44.388Z,15
2017-01-20T07:36:24.887Z,15
2017-01-20T07:37:05.450Z,15
2017-01-20T07:37:45.933Z,15
2017-01-20T07:38:26.398Z,15
2017-01-20T07:39:06.879Z,20
2017-01-20T07:39:47.372Z,20
2017-01-20T07:40:27.941Z,20
2017-01-20T07:41:08.377Z,20
2017-01-20T07:41:48.843Z,20
2017-01-20T07:42:29.315Z,20
2017-01-20T07:43:09.869Z,20
2017-01-20T07:43:50.341Z,20
2017-01-20T07:44:30.758Z,20
2017-01-20T07:45:11.244Z,20
2017-01-20T07:45:51.746Z,20
2017-01-20T07:46:32.254Z,20
2017-01-20T07:47:12.913Z,25
2017-01-20T07:47:53.353Z,20
2017-01-20T07:48:33.871Z,25
2017-01-20T07:49:14.415Z,25
2017-01-20T07:49:54.897Z,25
2017-01-20T07:50:35.362Z,25
2017-01-20T07:51:15.845Z,25
2017-01-20T07:51:56.324Z,25
2017-01-20T07:52:36.892Z,25
2017-01-20T07:53:17.376Z,25
2017-01-20T07:53:57.871Z,25
2017-01-20T07:54:38.350Z,25
2017-01-20T07:55:18.819Z,25
2017-01-20T07:55:59.295Z,30
2017-01-20T07:56:39.804Z,30
2017-01-20T07:57:20.275Z,30
2017-01-20T07:58:00.811Z,30
2017-01-20T07:58:41.252Z,30
2017-01-20T08:02:27.152Z,30
2017-01-20T08:03:07.674Z,25
2017-01-20T08:03:48.093Z,30
2017-01-20T08:04:28.608Z,30
2017-01-20T08:05:09.155Z,30
2017-01-20T08:05:49.574Z,30
2017-01-20T08:06:30.061Z,30
2017-01-20T08:07:10.568Z,35
2017-01-20T08:07:51.075Z,35
2017-01-20T08:08:31.508Z,35
2017-01-20T08:09:12.047Z,35
2017-01-20T08:09:52.580Z,35
2017-01-20T08:10:34.066Z,35
2017-01-20T08:11:14.732Z,35
2017-01-20T08:11:55.226Z,35
2017-01-20T08:12:35.689Z,35
2017-01-20T08:13:16.197Z,35
2017-01-20T08:13:56.662Z,35
2017-01-20T08:14:37.190Z,35
2017-01-20T08:15:17.653Z,35
2017-01-20T08:15:58.154Z,35
2017-01-20T08:16:38.725Z,35
2017-01-20T08:17:19.254Z,35
2017-01-20T08:17:59.709Z,35
2017-01-20T08:18:40.163Z,40
2017-01-20T08:19:20.653Z,40
2017-01-20T08:20:01.172Z,40
2017-01-20T08:20:41.602Z,40
2017-01-20T08:21:24.714Z,40
2017-01-20T08:22:05.176Z,40
2017-01-20T08:22:45.655Z,40
2017-01-20T08:23:26.224Z,40
2017-01-20T08:24:06.698Z,40
2017-01-20T08:24:47.186Z,40
2017-01-20T08:25:27.710Z,40
2017-01-20T08:26:08.201Z,40
2017-01-20T08:26:48.729Z,40
2017-01-20T08:27:29.391Z,40
2017-01-20T08:28:09.759Z,40
2017-01-20T08:28:50.311Z,40
2017-01-20T08:29:30.755Z,40
2017-01-20T08:30:11.324Z,40
2017-01-20T08:30:51.690Z,40
2017-01-20T08:31:32.277Z,40
2017-01-20T08:32:12.842Z,40
2017-01-20T08:32:53.350Z,40
2017-01-20T08:33:33.904Z,40
2017-01-20T08:34:14.365Z,45
2017-01-20T08:34:54.881Z,45
2017-01-20T08:35:35.355Z,45
2017-01-20T08:36:15.881Z,45
2017-01-20T08:36:56.312Z,45
2017-01-20T08:37:36.990Z,45
2017-01-20T08:38:17.547Z,45
2017-01-20T08:38:58.072Z,45
2017-01-20T08:39:38.575Z,40
2017-01-20T08:40:19.039Z,40
2017-01-20T08:40:59.549Z,45
2017-01-20T08:41:40.040Z,45
2017-01-20T08:42:20.559Z,45
2017-01-20T08:43:01.136Z,45
2017-01-20T08:43:41.580Z,45
2017-01-20T08:44:22.077Z,45
2017-01-20T08:45:02.659Z,45
2017-01-20T08:45:43.121Z,45
2017-01-20T08:46:23.638Z,45
2017-01-20T08:47:04.272Z,45
2017-01-20T08:47:44.774Z,45
2017-01-20T08:48:25.287Z,45
2017-01-20T08:49:05.772Z,45
2017-01-20T08:49:46.240Z,45
2017-01-20T08:50:26.744Z,50
2017-01-20T08:51:07.295Z,50
2017-01-20T08:51:47.689Z,50
2017-01-20T08:52:28.288Z,50
2017-01-20T08:53:08.673Z,50
2017-01-20T08:53:49.190Z,50
2017-01-20T08:54:29.702Z,50
2017-01-20T08:55:10.253Z,50
2017-01-20T08:55:50.663Z,50
2017-01-20T08:56:31.157Z,50
2017-01-20T08:57:11.688Z,50
2017-01-20T08:57:52.216Z,50
2017-01-20T08:58:32.723Z,50
2017-01-20T08:59:13.236Z,50
2017-01-20T08:59:53.731Z,50
2017-01-20T09:00:34.243Z,50
2017-01-20T09:01:14.736Z,50
2017-01-20T09:01:55.691Z,50
2017-01-20T09:02:36.201Z,50
2017-01-20T09:03:16.803Z,50
2017-01-20T09:03:57.221Z,50
2017-01-20T09:04:37.707Z,50
2017-01-20T09:05:18.133Z,50
2017-01-20T09:05:58.730Z,50
2017-01-20T09:06:39.202Z,50
2017-01-20T09:07:19.664Z,50
2017-01-20T09:08:00.177Z,50
2017-01-20T09:08:40.727Z,50
2017-01-20T09:09:21.165Z,50
2017-01-20T09:10:01.668Z,50
2017-01-20T09:10:42.173Z,55
2017-01-20T09:11:22.659Z,55
2017-01-20T09:12:03.123Z,55
2017-01-20T09:12:43.719Z,55
2017-01-20T09:13:24.226Z,55
2017-01-20T09:14:04.726Z,55
2017-01-20T09:14:45.226Z,55
2017-01-20T09:15:25.698Z,55
2017-01-20T09:16:06.189Z,55
2017-01-20T09:16:46.658Z,55
2017-01-20T09:17:27.178Z,55
2017-01-20T09:18:07.717Z,55
2017-01-20T09:18:48.195Z,55
2017-01-20T09:19:28.670Z,50
2017-01-20T09:20:09.178Z,55
2017-01-20T09:20:49.677Z,55
2017-01-20T09:21:30.139Z,55
2017-01-20T09:22:10.632Z,50
2017-01-20T09:22:51.129Z,55
2017-01-20T09:23:31.614Z,55
2017-01-20T09:25:44.933Z,55
2017-01-20T09:26:25.455Z,55
2017-01-20T09:27:06.002Z,55
2017-01-20T09:27:46.455Z,55
2017-01-20T09:28:27.031Z,55
2017-01-20T09:29:07.422Z,55
2017-01-20T09:29:47.946Z,55
2017-01-20T09:30:28.443Z,55
2017-01-20T09:31:08.927Z,55
2017-01-20T09:31:49.423Z,55
2017-01-20T09:32:29.916Z,55
2017-01-20T09:33:10.400Z,55
2017-01-20T09:33:50.869Z,55
2017-01-20T09:34:31.375Z,55
2017-01-20T09:35:11.911Z,55
2017-01-20T09:35:52.378Z,55
2017-01-20T09:36:32.929Z,55
2017-01-20T09:37:13.373Z,60
2017-01-20T09:37:53.826Z,60
2017-01-20T09:38:34.333Z,60
2017-01-20T09:39:14.790Z,60
2017-01-20T09:39:55.285Z,60
2017-01-20T09:40:35.762Z,60
2017-01-20T09:41:16.256Z,60
2017-01-20T09:41:56.724Z,60
2017-01-20T09:42:37.250Z,60
2017-01-20T09:43:17.767Z,60
2017-01-20T09:43:58.303Z,60
2017-01-20T09:44:38.792Z,60
2017-01-20T09:45:19.273Z,60
2017-01-20T09:45:59.788Z,60
2017-01-20T09:46:40.286Z,60
2017-01-20T09:47:20.793Z,60
2017-01-20T09:48:01.282Z,60
2017-01-20T09:48:41.788Z,60
2017-01-20T09:49:22.262Z,60
2017-01-20T09:50:02.779Z,60
2017-01-20T09:50:43.772Z,60
2017-01-20T09:51:24.232Z,60
2017-01-20T09:52:04.728Z,60
2017-01-20T09:52:45.232Z,60
2017-01-20T09:53:25.741Z,60
2017-01-20T09:54:06.263Z,60
2017-01-20T09:54:46.734Z,60
2017-01-20T09:55:27.204Z,60
2017-01-20T09:56:07.751Z,60
2017-01-20T09:56:48.212Z,60
2017-01-20T09:57:28.714Z,60
2017-01-20T09:58:09.263Z,60
2017-01-20T09:58:49.703Z,60
2017-01-20T09:59:30.209Z,60
2017-01-20T10:00:10.666Z,60
2017-01-20T10:00:51.180Z,60
2017-01-20T10:01:31.677Z,60
2017-01-20T10:02:12.180Z,60
2017-01-20T10:02:52.669Z,60
2017-01-20T10:03:33.263Z,60
2017-01-20T10:04:13.650Z,60
2017-01-20T10:04:54.137Z,60
2017-01-20T10:05:34.646Z,60
2017-01-20T10:06:15.100Z,60
2017-01-20T10:06:55.751Z,65
2017-01-20T10:07:36.325Z,65
2017-01-20T10:08:17.908Z,65
2017-01-20T10:08:59.157Z,65
2017-01-20T10:09:41.226Z,65
2017-01-20T10:10:22.786Z,65
2017-01-20T10:12:52.791Z,65
2017-01-20T10:13:33.294Z,65
2017-01-20T10:14:13.777Z,65
2017-01-20T10:14:54.268Z,65
2017-01-20T10:15:34.765Z,65
2017-01-20T10:16:15.273Z,65
2017-01-20T10:16:55.756Z,65
2017-01-20T10:17:36.257Z,65
2017-01-20T10:18:16.758Z,65
2017-01-20T10:18:57.268Z,65
2017-01-20T10:19:37.803Z,65
2017-01-20T10:20:18.280Z,65
2017-01-20T10:20:58.798Z,65
2017-01-20T10:21:39.313Z,65
2017-01-20T10:22:19.809Z,65
2017-01-20T10:23:00.306Z,65
2017-01-20T10:23:40.832Z,65
2017-01-20T10:24:21.352Z,65
2017-01-20T10:25:01.841Z,65
2017-01-20T10:25:42.335Z,65
2017-01-20T10:26:22.819Z,65
2017-01-20T10:27:03.319Z,65
2017-01-20T10:27:43.790Z,65
2017-01-20T10:28:24.347Z,65
2017-01-20T10:29:04.860Z,65