createdAt,value
2022-09-10T00:05:21.176Z,976.6
2022-09-10T00:10:53.054Z,976.66
2022-09-10T00:16:24.849Z,976.52
2022-09-10T00:21:56.459Z,976.73
2022-09-10T00:27:28.158Z,976.86
2022-09-10T00:32:59.813Z,977.01
2022-09-10T00:38:31.644Z,977.14
2022-09-10T00:44:07.718Z,977.2
2022-09-10T00:49:39.438Z,977.39
2022-09-10T00:55:11.113Z,977.44
2022-09-10T01:00:43.065Z,977.73
2022-09-10T01:06:14.537Z,977.23
2022-09-10T01:11:46.377Z,977.47
2022-09-10T01:17:18.097Z,977.55
2022-09-10T01:22:49.709Z,977.19
2022-09-10T01:28:21.368Z,976.93
2022-09-10T01:33:53.240Z,976.63
2022-09-10T01:39:24.876Z,977.8
2022-09-10T01:45:01.126Z,977.46
2022-09-10T01:50:32.736Z,978.07
2022-09-10T01:56:04.448Z,978.26
2022-09-10T02:01:36.177Z,977.78
2022-09-10T02:07:07.918Z,978.1
2022-09-10T02:12:39.737Z,978.39
2022-09-10T02:18:11.410Z,978.07
2022-09-10T02:23:43.154Z,978.49
2022-09-10T02:29:14.768Z,978.31
2022-09-10T02:34:46.505Z,978.58
2022-09-10T02:40:18.224Z,978.51
2022-09-10T02:45:56.588Z,978.73
2022-09-10T02:51:28.241Z,978.75
2022-09-10T02:56:59.837Z,978.93
2022-09-10T03:02:31.526Z,978.45
2022-09-10T03:08:03.319Z,978.33
2022-09-10T03:13:35.026Z,978.16
2022-09-10T03:19:06.714Z,978.83
2022-09-10T03:24:38.393Z,978.83
2022-09-10T03:30:10.226Z,978.86
2022-09-10T03:35:42.023Z,978.99
2022-09-10T03:41:13.621Z,979.37
2022-09-10T03:46:51.717Z,978.83
2022-09-10T03:52:23.441Z,979.1
2022-09-10T03:57:55.161Z,979.37
2022-09-10T04:03:26.842Z,979.1
2022-09-10T04:08:58.585Z,979.09
2022-09-10T04:14:30.369Z,979.25
2022-09-10T04:20:02.020Z,978.83
2022-09-10T04:25:33.829Z,978.74
2022-09-10T04:31:05.501Z,978.83
2022-09-10T04:36:37.274Z,979.42
2022-09-10T04:42:08.973Z,979.36
2022-09-10T04:47:45.156Z,979.31
2022-09-10T04:53:16.764Z,978.99
2022-09-10T04:58:48.479Z,979.0
2022-09-10T05:04:20.205Z,979.36
2022-09-10T05:09:52.194Z,979.42
2022-09-10T05:15:23.641Z,979.57
2022-09-10T05:20:55.457Z,979.22
2022-09-10T05:26:27.048Z,979.54
2022-09-10T05:31:59.055Z,980.0
2022-09-10T05:37:30.585Z,979.97
2022-09-10T05:43:02.265Z,979.77
2022-09-10T05:48:42.698Z,979.8
2022-09-10T05:54:12.145Z,979.49
2022-09-10T05:59:43.857Z,979.61
2022-09-10T06:05:15.632Z,979.92
2022-09-10T06:10:47.349Z,979.9
2022-09-10T06:16:19.152Z,980.3
2022-09-10T06:21:50.792Z,980.32
2022-09-10T06:27:22.496Z,980.53
2022-09-10T06:32:54.100Z,980.36
2022-09-10T06:38:25.798Z,980.81
2022-09-10T06:43:57.632Z,980.91
2022-09-10T06:49:33.705Z,980.57
2022-09-10T06:55:05.493Z,980.64
2022-09-10T07:00:37.201Z,981.07
2022-09-10T07:06:08.896Z,980.83
2022-09-10T07:11:42.450Z,981.31
2022-09-10T07:17:12.379Z,981.11
2022-09-10T07:22:44.151Z,981.73
2022-09-10T07:28:15.823Z,981.6
2022-09-10T07:33:47.505Z,982.29
2022-09-10T07:39:26.220Z,981.68
2022-09-10T07:44:51.006Z,981.7
2022-09-10T07:50:27.033Z,981.8
2022-09-10T07:55:58.909Z,982.0
2022-09-10T08:01:30.939Z,982.14
2022-09-10T08:07:02.281Z,982.26
2022-09-10T08:12:34.089Z,982.09
2022-09-10T08:18:05.725Z,982.43
2022-09-10T08:23:37.495Z,982.7
2022-09-10T08:29:09.207Z,982.38
2022-09-10T08:34:41.034Z,982.33
2022-09-10T08:40:12.922Z,982.64
2022-09-10T08:45:44.526Z,982.41
2022-09-10T08:51:20.528Z,982.4
2022-09-10T08:56:52.478Z,982.36
2022-09-10T09:02:50.007Z,981.88
2022-09-10T09:07:55.717Z,982.18
2022-09-10T09:13:27.640Z,982.58
2022-09-10T09:18:59.144Z,982.0
2022-09-10T09:24:30.800Z,981.9
2022-09-10T09:30:02.679Z,981.83
2022-09-10T09:35:34.341Z,981.64
2022-09-10T09:41:06.097Z,981.36
2022-09-10T09:46:37.848Z,981.26
2022-09-10T09:52:17.878Z,981.03
2022-09-10T09:57:49.704Z,980.76
2022-09-10T10:03:21.512Z,981.0
2022-09-10T10:08:53.269Z,980.92
2022-09-10T10:14:24.868Z,981.0
2022-09-10T10:19:56.669Z,980.44
2022-09-10T10:25:28.406Z,980.31
2022-09-10T10:31:00.218Z,980.18
2022-09-10T10:36:31.833Z,980.07
2022-09-10T10:42:03.581Z,980.83
2022-09-10T10:47:35.496Z,980.73
2022-09-10T10:53:11.405Z,981.77
2022-09-10T10:58:43.009Z,981.99
2022-09-10T11:04:14.785Z,981.93
2022-09-10T11:09:46.544Z,982.07
2022-09-10T11:15:18.189Z,981.67
2022-09-10T11:20:50.003Z,982.01
2022-09-10T11:26:21.681Z,981.48
2022-09-10T11:31:53.529Z,981.3
2022-09-10T11:37:25.230Z,981.0
2022-09-10T11:42:56.830Z,980.64
2022-09-10T11:48:28.551Z,980.24
2022-09-10T11:54:04.736Z,980.28
2022-09-10T11:59:36.868Z,980.72
2022-09-10T12:05:08.141Z,981.98
2022-09-10T12:10:39.759Z,981.53
2022-09-10T12:16:11.633Z,981.25
2022-09-10T12:21:43.249Z,980.61
2022-09-10T12:27:15.045Z,980.32
2022-09-10T12:32:46.792Z,979.99
2022-09-10T12:38:18.469Z,980.09
2022-09-10T12:43:50.201Z,980.4
2022-09-10T12:49:21.901Z,980.01
2022-09-10T12:55:00.051Z,979.27
2022-09-10T13:00:31.687Z,979.71
2022-09-10T13:06:03.449Z,979.79
2022-09-10T13:11:35.229Z,979.7
2022-09-10T13:17:06.986Z,979.53
2022-09-10T13:22:38.761Z,979.28
2022-09-10T13:28:10.617Z,979.53
2022-09-10T13:33:42.833Z,979.27
2022-09-10T13:39:13.909Z,979.3
2022-09-10T13:44:45.603Z,979.39
2022-09-10T13:50:17.326Z,978.97
2022-09-10T13:55:55.464Z,978.95
2022-09-10T14:01:27.472Z,978.8
2022-09-10T14:06:58.856Z,978.39
2022-09-10T14:12:30.728Z,978.19
2022-09-10T14:18:02.696Z,977.84
2022-09-10T14:23:34.286Z,977.54
2022-09-10T14:29:05.955Z,977.86
2022-09-10T14:34:37.649Z,977.9
2022-09-10T14:40:09.601Z,978.3
2022-09-10T14:45:41.107Z,978.48
2022-09-10T14:51:12.797Z,978.85
2022-09-10T14:56:51.285Z,978.41
2022-09-10T15:02:22.706Z,978.92
2022-09-10T15:07:54.431Z,978.49
2022-09-10T15:13:26.284Z,978.46
2022-09-10T15:18:57.901Z,978.61
2022-09-10T15:24:29.644Z,978.44
2022-09-10T15:30:01.402Z,977.78
2022-09-10T15:35:33.054Z,977.86
2022-09-10T15:41:04.830Z,977.45
2022-09-10T15:46:36.750Z,977.74
2022-09-10T15:52:08.299Z,978.79
2022-09-10T15:57:44.372Z,978.94
2022-09-10T16:03:16.178Z,979.54
2022-09-10T16:08:48.051Z,979.1
2022-09-10T16:14:19.613Z,979.72
2022-09-10T16:19:51.293Z,979.48
2022-09-10T16:25:22.969Z,979.54
2022-09-10T16:30:55.001Z,979.31
2022-09-10T16:36:26.438Z,979.27
2022-09-10T16:41:58.174Z,979.14
2022-09-10T16:47:29.950Z,979.82
2022-09-10T16:53:01.635Z,979.39
2022-09-10T16:58:38.061Z,979.88
2022-09-10T17:04:09.439Z,980.06
2022-09-10T17:09:41.252Z,979.85
2022-09-10T17:15:12.965Z,980.17
2022-09-10T17:20:44.708Z,980.14
2022-09-10T17:26:16.464Z,980.28
2022-09-10T17:31:48.197Z,980.41
2022-09-10T17:37:19.821Z,980.39
2022-09-10T17:42:51.695Z,980.66
2022-09-10T17:48:28.711Z,980.8
2022-09-10T17:53:55.057Z,980.92
2022-09-10T17:59:31.102Z,980.77
2022-09-10T18:05:02.851Z,980.29
2022-09-10T18:10:34.558Z,980.19
2022-09-10T18:16:06.502Z,980.06
2022-09-10T18:21:38.031Z,980.31
2022-09-10T18:27:09.774Z,980.44
2022-09-10T18:32:41.455Z,980.71
2022-09-10T18:38:13.258Z,980.46
2022-09-10T18:43:44.972Z,980.3
2022-09-10T18:49:21.994Z,980.3
2022-09-10T18:54:48.356Z,980.22
2022-09-10T19:00:24.508Z,979.99
2022-09-10T19:05:56.239Z,979.94
2022-09-10T19:11:27.992Z,979.96
2022-09-10T19:16:59.778Z,980.17
2022-09-10T19:22:31.425Z,980.15
2022-09-10T19:28:03.235Z,980.25
2022-09-10T19:33:34.974Z,979.99
2022-09-10T19:39:06.798Z,979.99
2022-09-10T19:44:38.493Z,979.9
2022-09-10T19:50:10.122Z,980.15
2022-09-10T19:55:41.821Z,980.6
2022-09-10T20:01:20.275Z,980.52
2022-09-10T20:06:51.724Z,980.17
2022-09-10T20:12:23.708Z,980.42
2022-09-10T20:17:55.187Z,980.37
2022-09-10T20:23:26.895Z,980.7
2022-09-10T20:28:58.509Z,980.46
2022-09-10T20:34:30.226Z,980.47
2022-09-10T20:40:02.200Z,980.73
2022-09-10T20:45:33.694Z,980.48
2022-09-10T20:51:05.526Z,980.5
2022-09-10T20:56:37.142Z,980.76
2022-09-10T21:02:15.756Z,980.58
2022-09-10T21:07:47.016Z,980.5
2022-09-10T21:13:20.235Z,980.6
2022-09-10T21:18:55.361Z,980.62
2022-09-10T21:24:22.398Z,980.77
2022-09-10T21:29:54.025Z,980.95
2022-09-10T21:35:25.674Z,981.13
2022-09-10T21:40:57.370Z,981.21
2022-09-10T21:46:29.259Z,981.05
2022-09-10T21:52:00.831Z,981.07
2022-09-10T21:57:32.606Z,981.01
2022-09-10T22:03:08.735Z,981.12
2022-09-10T22:08:40.620Z,981.0
2022-09-10T22:14:12.286Z,981.19
2022-09-10T22:19:43.807Z,981.14
2022-09-10T22:25:15.532Z,981.46
2022-09-10T22:30:47.394Z,981.67
2022-09-10T22:36:19.039Z,981.64
2022-09-10T22:41:50.781Z,981.33
2022-09-10T22:47:22.499Z,981.77
2022-09-10T22:52:54.385Z,981.72
2022-09-10T22:58:26.020Z,981.69
2022-09-10T23:04:04.793Z,981.91
2022-09-10T23:09:36.777Z,981.65
2022-09-10T23:15:08.125Z,982.03
2022-09-10T23:20:39.740Z,982.3
2022-09-10T23:26:11.472Z,982.25
2022-09-10T23:31:43.208Z,982.03
2022-09-10T23:37:14.918Z,981.87
2022-09-10T23:42:46.641Z,981.79
2022-09-10T23:48:18.485Z,982.01
2022-09-10T23:53:50.163Z,982.1
2022-09-10T23:59:21.846Z,982.34
