createdAt,value
2017-08-22T00:00:34.990Z,15.10
2017-08-22T00:03:02.444Z,15.10
2017-08-22T00:05:29.878Z,15.10
2017-08-22T00:07:57.316Z,15.10
2017-08-22T00:10:24.801Z,15.10
2017-08-22T00:12:52.266Z,15.10
2017-08-22T00:15:19.752Z,15.10
2017-08-22T00:17:47.209Z,15.10
2017-08-22T00:20:14.645Z,15.10
2017-08-22T00:22:42.085Z,15.10
2017-08-22T00:25:09.541Z,15.10
2017-08-22T00:27:36.996Z,15.00
2017-08-22T00:30:04.556Z,15.00
2017-08-22T00:32:31.996Z,15.00
2017-08-22T00:34:59.845Z,14.90
2017-08-22T00:37:27.282Z,14.80
2017-08-22T00:39:54.709Z,14.70
2017-08-22T00:42:23.015Z,14.60
2017-08-22T00:44:50.440Z,14.40
2017-08-22T00:47:17.906Z,14.30
2017-08-22T00:49:45.346Z,14.00
2017-08-22T00:52:12.877Z,13.90
2017-08-22T00:54:40.340Z,13.80
2017-08-22T00:57:07.761Z,13.70
2017-08-22T00:59:35.218Z,13.70
2017-08-22T01:02:02.656Z,13.60
2017-08-22T01:04:30.121Z,13.60
2017-08-22T01:06:57.556Z,13.40
2017-08-22T01:09:25.016Z,13.30
2017-08-22T01:11:52.568Z,13.20
2017-08-22T01:14:20.050Z,13.10
2017-08-22T01:16:47.826Z,13.10
2017-08-22T01:19:15.262Z,13.00
2017-08-22T01:21:43.072Z,12.90
2017-08-22T01:24:10.552Z,12.90
2017-08-22T01:26:38.600Z,12.90
2017-08-22T01:29:06.038Z,12.80
2017-08-22T01:31:33.459Z,12.70
2017-08-22T01:34:00.915Z,12.70
2017-08-22T01:36:28.357Z,12.60
2017-08-22T01:38:55.831Z,12.60
2017-08-22T01:41:23.247Z,12.60
2017-08-22T01:43:50.703Z,12.70
2017-08-22T01:46:18.149Z,12.60
2017-08-22T01:48:45.575Z,12.50
2017-08-22T01:51:12.997Z,12.50
2017-08-22T01:53:40.480Z,12.60
2017-08-22T01:56:07.978Z,12.50
2017-08-22T01:58:35.386Z,12.50
2017-08-22T02:01:02.820Z,12.50
2017-08-22T02:03:30.276Z,12.40
2017-08-22T02:05:57.896Z,12.50
2017-08-22T02:08:25.360Z,12.60
2017-08-22T02:10:52.991Z,12.50
2017-08-22T02:13:20.399Z,12.40
2017-08-22T02:15:47.906Z,12.20
2017-08-22T02:18:15.339Z,12.10
2017-08-22T02:20:42.769Z,12.30
2017-08-22T02:23:10.589Z,12.30
2017-08-22T02:25:38.029Z,12.30
2017-08-22T02:28:05.476Z,12.30
2017-08-22T02:30:32.943Z,12.20
2017-08-22T02:33:00.377Z,12.00
2017-08-22T02:35:27.802Z,11.90
2017-08-22T02:37:55.260Z,11.90
2017-08-22T02:40:22.717Z,11.90
2017-08-22T02:42:50.152Z,11.80
2017-08-22T02:45:17.829Z,11.80
2017-08-22T02:47:45.294Z,11.90
2017-08-22T02:50:12.745Z,11.80
2017-08-22T02:52:40.198Z,11.90
2017-08-22T02:55:07.665Z,11.80
2017-08-22T02:57:35.100Z,11.80
2017-08-22T03:00:02.560Z,11.90
2017-08-22T03:02:29.992Z,11.90
2017-08-22T03:04:57.421Z,11.90
2017-08-22T03:07:24.880Z,11.90
2017-08-22T03:09:52.304Z,11.80
2017-08-22T03:12:19.763Z,11.80
2017-08-22T03:14:47.254Z,11.70
2017-08-22T03:17:14.680Z,11.80
2017-08-22T03:19:42.149Z,11.80
2017-08-22T03:22:09.588Z,11.70
2017-08-22T03:24:37.016Z,11.70
2017-08-22T03:27:04.472Z,11.60
2017-08-22T03:29:31.952Z,11.60
2017-08-22T03:31:59.403Z,11.50
2017-08-22T03:34:26.870Z,11.60
2017-08-22T03:36:54.309Z,11.60
2017-08-22T03:39:21.744Z,11.50
2017-08-22T03:41:49.210Z,11.50
2017-08-22T03:44:16.644Z,11.50
2017-08-22T03:46:44.096Z,11.50
2017-08-22T03:49:11.528Z,11.50
2017-08-22T03:51:38.993Z,11.50
2017-08-22T03:54:06.432Z,11.40
2017-08-22T03:56:33.901Z,11.30
2017-08-22T03:59:01.342Z,11.30
2017-08-22T04:01:28.781Z,11.30
2017-08-22T04:03:56.245Z,11.20
2017-08-22T04:06:23.680Z,11.20
2017-08-22T04:08:51.133Z,11.30
2017-08-22T04:11:18.768Z,11.40
2017-08-22T04:13:46.206Z,11.50
2017-08-22T04:16:13.725Z,11.50
2017-08-22T04:18:41.418Z,11.50
2017-08-22T04:21:08.852Z,11.50
2017-08-22T04:23:36.283Z,11.60
2017-08-22T04:26:03.757Z,11.60
2017-08-22T04:28:31.201Z,11.50
2017-08-22T04:30:58.671Z,11.50
2017-08-22T04:33:26.114Z,11.40
2017-08-22T04:35:53.569Z,11.30
2017-08-22T04:38:21.034Z,11.40
2017-08-22T04:40:48.487Z,11.40
2017-08-22T04:43:16.054Z,11.40
2017-08-22T04:45:43.468Z,11.30
2017-08-22T04:48:10.916Z,11.30
2017-08-22T04:50:38.349Z,11.50
2017-08-22T04:53:05.945Z,11.50
2017-08-22T04:55:33.432Z,11.60
2017-08-22T04:58:00.876Z,11.50
2017-08-22T05:00:28.313Z,11.60
2017-08-22T05:02:55.757Z,11.60
2017-08-22T05:05:23.246Z,11.70
2017-08-22T05:07:50.665Z,11.70
2017-08-22T05:10:18.104Z,11.60
2017-08-22T05:12:45.559Z,11.50
2017-08-22T05:15:12.994Z,11.50
2017-08-22T05:17:40.506Z,11.50
2017-08-22T05:20:07.953Z,11.60
2017-08-22T05:22:35.373Z,11.60
2017-08-22T05:25:02.818Z,11.70
2017-08-22T05:27:30.337Z,11.80
2017-08-22T05:29:57.800Z,11.90
2017-08-22T05:32:25.229Z,11.80
2017-08-22T05:34:52.677Z,12.00
2017-08-22T05:37:20.997Z,12.10
2017-08-22T05:39:49.210Z,12.20
2017-08-22T05:42:16.676Z,12.30
2017-08-22T05:44:44.112Z,12.30
2017-08-22T05:47:12.252Z,12.40
2017-08-22T05:49:39.795Z,12.50
2017-08-22T05:52:07.425Z,12.50
2017-08-22T05:54:34.921Z,12.60
2017-08-22T05:57:02.389Z,12.60
2017-08-22T05:59:29.844Z,12.80
2017-08-22T06:01:57.450Z,12.90
2017-08-22T06:04:24.937Z,13.00
2017-08-22T06:06:52.388Z,13.10
2017-08-22T06:09:19.822Z,13.20
2017-08-22T06:11:47.270Z,13.20
2017-08-22T06:14:14.757Z,13.30
2017-08-22T06:16:42.219Z,13.40
2017-08-22T06:19:09.654Z,13.40
2017-08-22T06:21:37.092Z,13.50
2017-08-22T06:24:04.553Z,13.50
2017-08-22T06:26:32.014Z,13.60
2017-08-22T06:28:59.466Z,13.70
2017-08-22T06:31:26.893Z,13.80
2017-08-22T06:33:54.376Z,13.90
2017-08-22T06:36:21.796Z,14.10
2017-08-22T06:38:49.229Z,14.40
2017-08-22T06:41:16.681Z,14.70
2017-08-22T06:43:44.133Z,15.00
2017-08-22T06:46:11.621Z,15.10
2017-08-22T06:48:39.045Z,15.20
2017-08-22T06:51:06.581Z,15.30
2017-08-22T06:53:34.056Z,15.40
2017-08-22T06:56:01.537Z,15.50
2017-08-22T06:58:28.972Z,15.50
2017-08-22T07:00:56.417Z,15.50
2017-08-22T07:03:23.874Z,15.20
2017-08-22T07:05:51.301Z,15.20
2017-08-22T07:08:18.740Z,15.10
2017-08-22T07:10:46.289Z,15.10
2017-08-22T07:13:13.745Z,15.10
2017-08-22T07:15:41.200Z,15.20
2017-08-22T07:18:08.678Z,15.40
2017-08-22T07:20:36.104Z,15.50
2017-08-22T07:23:03.570Z,15.50
2017-08-22T07:25:31.021Z,15.50
2017-08-22T07:27:58.465Z,15.40
2017-08-22T07:30:25.921Z,15.40
2017-08-22T07:32:53.389Z,15.40
2017-08-22T07:35:20.844Z,15.40
2017-08-22T07:37:48.292Z,15.40
2017-08-22T07:40:15.739Z,15.30
2017-08-22T07:42:43.245Z,15.40
2017-08-22T07:45:10.681Z,15.40
2017-08-22T07:47:38.153Z,15.50
2017-08-22T07:50:05.584Z,15.50
2017-08-22T07:52:33.020Z,15.50
2017-08-22T07:55:00.484Z,15.60
2017-08-22T07:57:27.924Z,15.70
2017-08-22T07:59:55.478Z,15.70
2017-08-22T08:02:22.915Z,15.80
2017-08-22T08:04:50.416Z,15.90
2017-08-22T08:07:17.840Z,15.90
2017-08-22T08:09:45.305Z,16.00
2017-08-22T08:12:12.832Z,16.20
2017-08-22T08:14:40.264Z,16.30
2017-08-22T08:17:07.714Z,16.60
2017-08-22T08:19:35.141Z,16.80
2017-08-22T08:22:02.611Z,17.00
2017-08-22T08:24:30.057Z,17.40
2017-08-22T08:26:57.552Z,17.80
2017-08-22T08:29:24.995Z,18.00
2017-08-22T08:31:52.456Z,18.10
2017-08-22T08:34:19.904Z,18.10
2017-08-22T08:36:47.354Z,18.20
2017-08-22T08:39:14.814Z,18.40
2017-08-22T08:41:42.271Z,18.50
2017-08-22T08:44:09.706Z,18.50
2017-08-22T08:46:37.227Z,18.60
2017-08-22T08:49:04.677Z,18.60
2017-08-22T08:51:32.140Z,18.70
2017-08-22T08:53:59.600Z,18.60
2017-08-22T08:56:27.032Z,18.40
2017-08-22T08:58:54.485Z,18.20
2017-08-22T09:01:21.946Z,18.20
2017-08-22T09:03:49.384Z,18.00
2017-08-22T09:06:16.844Z,18.00
2017-08-22T09:08:44.278Z,17.90
2017-08-22T09:11:11.733Z,18.10
2017-08-22T09:13:39.162Z,18.20
2017-08-22T09:16:06.924Z,18.30
2017-08-22T09:18:34.481Z,18.20
2017-08-22T09:21:01.913Z,18.20
2017-08-22T09:23:29.357Z,18.20
2017-08-22T09:25:56.810Z,18.20
2017-08-22T09:28:24.242Z,18.30
2017-08-22T09:30:51.693Z,18.40
2017-08-22T09:33:19.162Z,18.40
2017-08-22T09:35:46.615Z,18.40
2017-08-22T09:38:14.149Z,18.40
2017-08-22T09:40:41.571Z,18.50
2017-08-22T09:43:09.025Z,18.60
2017-08-22T09:45:36.551Z,18.60
2017-08-22T09:48:03.992Z,18.70
2017-08-22T09:50:31.442Z,18.80
2017-08-22T09:52:59.076Z,18.90
2017-08-22T09:55:26.587Z,19.00
2017-08-22T09:57:54.031Z,19.10
2017-08-22T10:00:21.583Z,19.10
2017-08-22T10:02:49.000Z,19.10
2017-08-22T10:05:16.490Z,19.10
2017-08-22T10:07:43.945Z,19.20
2017-08-22T10:10:11.383Z,19.30
2017-08-22T10:12:39.192Z,19.30
2017-08-22T10:15:06.620Z,19.40
2017-08-22T10:17:34.069Z,19.40
2017-08-22T10:20:01.502Z,19.50
2017-08-22T10:22:29.009Z,19.50
2017-08-22T10:24:56.456Z,19.60
2017-08-22T10:27:23.934Z,19.60
2017-08-22T10:29:51.389Z,19.80
2017-08-22T10:32:18.819Z,19.90
2017-08-22T10:34:46.291Z,20.00
2017-08-22T10:37:13.709Z,20.10
2017-08-22T10:39:41.180Z,20.20
2017-08-22T10:42:08.648Z,20.40
2017-08-22T10:44:36.100Z,20.50
2017-08-22T10:47:03.541Z,20.70
2017-08-22T10:49:31.000Z,20.70
2017-08-22T10:51:58.439Z,20.60
2017-08-22T10:54:25.890Z,20.60
2017-08-22T10:56:53.339Z,20.70
2017-08-22T10:59:20.813Z,20.70
2017-08-22T11:01:48.267Z,20.60
2017-08-22T11:04:16.457Z,20.80
2017-08-22T11:06:43.921Z,20.80
2017-08-22T11:09:11.357Z,20.90
2017-08-22T11:11:38.802Z,20.90
2017-08-22T11:14:06.268Z,21.00
2017-08-22T11:16:33.709Z,21.00
2017-08-22T11:19:01.144Z,21.20
2017-08-22T11:21:28.601Z,21.30
2017-08-22T11:23:56.080Z,21.50
2017-08-22T11:26:23.547Z,21.50
2017-08-22T11:28:51.010Z,21.50
2017-08-22T11:31:18.473Z,21.50
2017-08-22T11:33:45.897Z,21.40
2017-08-22T11:36:13.538Z,21.50
2017-08-22T11:38:40.975Z,21.50
2017-08-22T11:41:08.403Z,21.60
2017-08-22T11:43:35.898Z,21.60
2017-08-22T11:46:03.373Z,21.60
2017-08-22T11:48:30.819Z,21.60
2017-08-22T11:50:58.274Z,21.40
2017-08-22T11:53:25.724Z,21.50
2017-08-22T11:58:30.100Z,21.70
2017-08-22T12:00:57.538Z,21.90
2017-08-22T12:03:25.003Z,22.10
2017-08-22T12:05:52.450Z,22.20
2017-08-22T12:08:19.884Z,22.10
2017-08-22T12:10:47.319Z,22.10
2017-08-22T12:13:14.773Z,22.30
2017-08-22T12:15:42.241Z,22.80
2017-08-22T12:18:09.754Z,23.20
2017-08-22T12:20:37.164Z,23.40
2017-08-22T12:23:04.633Z,23.50
2017-08-22T12:25:32.064Z,23.50
2017-08-22T12:27:59.498Z,23.40
2017-08-22T12:30:26.954Z,23.00
2017-08-22T12:32:54.437Z,22.50
2017-08-22T12:35:21.873Z,22.10
2017-08-22T12:37:49.568Z,21.90
2017-08-22T12:40:17.004Z,21.80
2017-08-22T12:42:44.453Z,21.80
2017-08-22T12:45:11.925Z,22.00
2017-08-22T12:47:39.666Z,22.50
2017-08-22T12:50:07.110Z,23.20
2017-08-22T12:52:34.565Z,23.30
2017-08-22T12:55:02.025Z,22.90
2017-08-22T12:57:29.485Z,22.30
2017-08-22T12:59:57.013Z,22.20
2017-08-22T13:02:24.477Z,22.40
2017-08-22T13:04:51.900Z,22.50
2017-08-22T13:07:19.336Z,22.60
2017-08-22T13:09:46.784Z,22.60
2017-08-22T13:12:14.273Z,22.60
2017-08-22T13:14:41.753Z,22.60
2017-08-22T13:17:09.203Z,22.70
2017-08-22T13:19:36.639Z,22.70
2017-08-22T13:22:04.077Z,22.80
2017-08-22T13:24:31.524Z,22.60
2017-08-22T13:26:59.087Z,22.50
2017-08-22T13:29:26.798Z,22.40
2017-08-22T13:31:54.260Z,22.40
2017-08-22T13:34:21.701Z,22.30
2017-08-22T13:36:49.161Z,22.40
2017-08-22T13:39:16.609Z,22.40
2017-08-22T13:41:44.075Z,22.40
2017-08-22T13:44:11.508Z,22.30
2017-08-22T13:46:38.992Z,22.50
2017-08-22T13:49:06.429Z,22.60
2017-08-22T13:51:33.880Z,22.40
2017-08-22T13:54:01.328Z,22.30
2017-08-22T13:56:28.784Z,22.30
2017-08-22T13:58:56.249Z,22.30
2017-08-22T14:01:23.706Z,22.30
2017-08-22T14:03:51.169Z,22.30
2017-08-22T14:06:18.598Z,22.30
2017-08-22T14:08:46.037Z,22.30
2017-08-22T14:11:13.482Z,22.20
2017-08-22T14:13:41.706Z,22.20
2017-08-22T14:16:09.184Z,22.20
2017-08-22T14:18:36.661Z,22.10
2017-08-22T14:21:04.114Z,22.20
2017-08-22T14:23:31.742Z,22.40
2017-08-22T14:25:59.159Z,22.50
2017-08-22T14:28:26.605Z,22.60
2017-08-22T14:30:54.061Z,22.60
2017-08-22T14:33:21.501Z,22.60
2017-08-22T14:35:48.950Z,22.70
2017-08-22T14:38:16.405Z,22.80
2017-08-22T14:40:43.862Z,22.70
2017-08-22T14:43:11.305Z,22.70
2017-08-22T14:45:38.769Z,22.80
2017-08-22T14:48:06.199Z,22.80
2017-08-22T14:50:33.687Z,22.90
2017-08-22T14:53:01.126Z,23.00
2017-08-22T14:55:28.614Z,23.00
2017-08-22T14:57:56.064Z,23.00
2017-08-22T15:00:23.743Z,23.00
2017-08-22T15:02:51.184Z,22.90
2017-08-22T15:05:18.621Z,22.90
2017-08-22T15:07:46.092Z,22.80
2017-08-22T15:10:13.540Z,22.70
2017-08-22T15:12:41.000Z,22.80
2017-08-22T15:15:08.473Z,23.00
2017-08-22T15:17:35.912Z,23.10
2017-08-22T15:20:03.419Z,23.20
2017-08-22T15:22:30.856Z,23.10
2017-08-22T15:24:58.337Z,23.20
2017-08-22T15:27:25.745Z,23.10
2017-08-22T15:29:53.214Z,23.00
2017-08-22T15:32:20.653Z,22.90
2017-08-22T15:34:48.132Z,22.80
2017-08-22T15:37:15.612Z,22.80
2017-08-22T15:39:43.128Z,22.70
2017-08-22T15:42:10.618Z,22.60
2017-08-22T15:44:38.066Z,22.60
2017-08-22T15:47:05.532Z,22.70
2017-08-22T15:49:33.050Z,22.70
2017-08-22T15:52:00.528Z,23.30
2017-08-22T15:54:28.549Z,24.90
2017-08-22T15:56:56.058Z,26.50
2017-08-22T15:59:23.538Z,27.20
2017-08-22T16:01:50.983Z,27.50
2017-08-22T16:04:19.001Z,27.70
2017-08-22T16:06:46.465Z,27.70
2017-08-22T16:09:14.438Z,27.80
2017-08-22T16:11:42.087Z,27.10
2017-08-22T16:14:10.128Z,27.10
2017-08-22T16:16:37.632Z,26.90
2017-08-22T16:19:05.077Z,26.90
2017-08-22T16:21:32.524Z,27.50
2017-08-22T16:23:59.980Z,27.20
2017-08-22T16:26:27.444Z,27.70
2017-08-22T16:28:54.938Z,27.30
2017-08-22T16:31:22.384Z,27.40
2017-08-22T16:33:50.192Z,27.10
2017-08-22T16:36:17.662Z,26.80
2017-08-22T16:38:45.203Z,26.50
2017-08-22T16:41:12.644Z,26.70
2017-08-22T16:43:40.132Z,26.40
2017-08-22T16:46:07.570Z,26.30
2017-08-22T16:48:35.249Z,26.30
2017-08-22T16:51:02.697Z,26.60
2017-08-22T16:53:30.514Z,27.20
2017-08-22T16:55:57.981Z,26.70
2017-08-22T16:58:25.405Z,26.10
2017-08-22T17:00:53.460Z,25.20
2017-08-22T17:03:20.908Z,24.20
2017-08-22T17:05:48.361Z,23.70
2017-08-22T17:08:15.861Z,23.30
2017-08-22T17:10:43.301Z,23.00
2017-08-22T17:13:10.773Z,23.50
2017-08-22T17:15:38.218Z,24.20
2017-08-22T17:18:05.682Z,24.20
2017-08-22T17:20:33.181Z,23.60
2017-08-22T17:23:00.784Z,23.00
2017-08-22T17:25:28.620Z,22.80
2017-08-22T17:27:56.133Z,22.60
2017-08-22T17:30:23.607Z,22.30
2017-08-22T17:32:51.041Z,22.00
2017-08-22T17:35:18.519Z,21.70
2017-08-22T17:37:45.968Z,21.50
2017-08-22T17:40:13.428Z,21.40
2017-08-22T17:42:40.885Z,21.20
2017-08-22T17:45:08.364Z,21.10
2017-08-22T17:47:35.823Z,20.90
2017-08-22T17:50:03.273Z,20.80
2017-08-22T17:52:30.748Z,20.80
2017-08-22T17:54:58.206Z,20.70
2017-08-22T17:57:25.647Z,20.50
2017-08-22T17:59:53.201Z,20.40
2017-08-22T18:02:20.642Z,20.30
2017-08-22T18:04:48.093Z,20.30
2017-08-22T18:07:15.859Z,20.30
2017-08-22T18:09:43.344Z,20.10
2017-08-22T18:12:11.059Z,20.00
2017-08-22T18:14:38.514Z,20.00
2017-08-22T18:17:05.974Z,19.90
2017-08-22T18:19:33.403Z,19.80
2017-08-22T18:22:00.880Z,19.70
2017-08-22T18:24:46.901Z,19.60
2017-08-22T18:27:14.357Z,19.50
2017-08-22T18:29:41.797Z,19.40
2017-08-22T18:32:09.289Z,19.30
2017-08-22T18:34:36.755Z,19.20
2017-08-22T18:37:04.249Z,19.20
2017-08-22T18:39:31.700Z,19.10
2017-08-22T18:41:59.171Z,19.00
2017-08-22T18:44:26.652Z,19.00
2017-08-22T18:46:54.220Z,18.80
2017-08-22T18:49:21.662Z,18.80
2017-08-22T18:51:49.151Z,18.80
2017-08-22T18:54:16.617Z,18.70
2017-08-22T18:56:44.321Z,18.70
2017-08-22T18:59:11.755Z,18.70
2017-08-22T19:01:39.281Z,18.70
2017-08-22T19:04:07.640Z,18.60
2017-08-22T19:06:35.177Z,18.50
2017-08-22T19:09:02.620Z,18.50
2017-08-22T19:11:30.229Z,18.50
2017-08-22T19:13:57.667Z,18.40
2017-08-22T19:16:25.162Z,18.40
2017-08-22T19:18:52.626Z,18.30
2017-08-22T19:21:20.281Z,18.20
2017-08-22T19:23:47.761Z,18.10
2017-08-22T19:26:15.243Z,18.10
2017-08-22T19:28:43.239Z,18.00
2017-08-22T19:31:10.669Z,18.10
2017-08-22T19:33:38.137Z,18.10
2017-08-22T19:36:05.590Z,18.10
2017-08-22T19:38:33.124Z,18.10
2017-08-22T19:41:00.621Z,18.10
2017-08-22T19:43:28.036Z,18.00
2017-08-22T19:45:55.529Z,17.90
2017-08-22T19:48:23.012Z,17.90
2017-08-22T19:50:50.454Z,17.60
2017-08-22T19:53:17.922Z,17.50
2017-08-22T19:55:45.400Z,17.60
2017-08-22T19:58:12.872Z,17.60
2017-08-22T20:00:40.323Z,17.50
2017-08-22T20:03:07.798Z,17.40
2017-08-22T20:05:35.233Z,17.40
2017-08-22T20:08:02.712Z,17.30
2017-08-22T20:10:30.200Z,17.30
2017-08-22T20:12:57.657Z,17.30
2017-08-22T20:15:25.101Z,17.20
2017-08-22T20:17:52.539Z,17.10
2017-08-22T20:20:20.022Z,17.20
2017-08-22T20:22:47.696Z,17.30
2017-08-22T20:25:15.221Z,17.40
2017-08-22T20:27:42.713Z,17.40
2017-08-22T20:30:10.156Z,17.40
2017-08-22T20:32:37.624Z,17.30
2017-08-22T20:35:05.066Z,17.30
2017-08-22T20:37:32.498Z,17.30
2017-08-22T20:39:59.976Z,17.30
2017-08-22T20:42:27.408Z,17.20
2017-08-22T20:44:54.896Z,17.30
2017-08-22T20:47:26.776Z,17.20
2017-08-22T20:49:54.240Z,17.10
2017-08-22T20:52:21.681Z,17.00
2017-08-22T20:54:49.115Z,16.80
2017-08-22T20:57:16.594Z,16.70
2017-08-22T20:59:44.028Z,16.60
2017-08-22T21:02:11.507Z,16.40
2017-08-22T21:04:38.959Z,16.30
2017-08-22T21:07:06.432Z,16.20
2017-08-22T21:09:33.881Z,16.00
2017-08-22T21:12:01.325Z,15.90
2017-08-22T21:14:28.792Z,15.90
2017-08-22T21:16:56.232Z,15.80
2017-08-22T21:19:23.698Z,15.80
2017-08-22T21:23:44.840Z,15.70
2017-08-22T21:26:12.284Z,15.70
2017-08-22T21:28:39.842Z,15.70
2017-08-22T21:31:07.297Z,15.70
2017-08-22T21:33:34.751Z,15.70
2017-08-22T21:36:02.324Z,15.60
2017-08-22T21:38:29.825Z,15.50
2017-08-22T21:40:57.237Z,15.60
2017-08-22T21:43:24.693Z,15.60
2017-08-22T21:45:52.290Z,15.60
2017-08-22T21:48:19.744Z,15.50
2017-08-22T21:50:47.182Z,15.50
2017-08-22T21:53:15.603Z,15.50
2017-08-22T21:58:20.009Z,15.30
2017-08-22T22:00:47.650Z,15.20
2017-08-22T22:03:15.093Z,15.60
2017-08-22T22:05:42.536Z,15.60
2017-08-22T22:08:09.998Z,15.70
2017-08-22T22:10:37.484Z,15.80
2017-08-22T22:13:04.928Z,15.90
2017-08-22T22:15:32.395Z,15.90
2017-08-22T22:17:59.913Z,16.00
2017-08-22T22:20:27.609Z,16.00
2017-08-22T22:22:55.069Z,16.00
2017-08-22T22:25:23.977Z,16.10
2017-08-22T22:27:51.444Z,16.10
2017-08-22T22:30:18.898Z,16.00
2017-08-22T22:32:46.337Z,16.00
2017-08-22T22:35:13.816Z,15.90
2017-08-22T22:37:41.235Z,15.80
2017-08-22T22:40:08.688Z,15.70
2017-08-22T22:42:36.183Z,15.60
2017-08-22T22:45:03.653Z,15.60
2017-08-22T22:47:31.097Z,15.60
2017-08-22T22:49:58.592Z,15.60
2017-08-22T22:52:26.067Z,15.60
2017-08-22T22:54:53.497Z,15.60
2017-08-22T22:57:20.954Z,15.70
2017-08-22T22:59:48.397Z,15.60
2017-08-22T23:02:15.833Z,15.50
2017-08-22T23:04:43.261Z,15.40
2017-08-22T23:07:10.755Z,15.40
2017-08-22T23:09:38.309Z,15.30
2017-08-22T23:12:05.754Z,15.10
2017-08-22T23:14:33.193Z,15.10
2017-08-22T23:17:00.658Z,14.90
2017-08-22T23:19:28.080Z,14.90
2017-08-22T23:21:55.613Z,14.80
2017-08-22T23:24:23.059Z,14.80
2017-08-22T23:26:50.492Z,14.70
2017-08-22T23:29:17.949Z,14.70
2017-08-22T23:31:45.396Z,14.80
2017-08-22T23:34:12.845Z,14.80
2017-08-22T23:36:40.278Z,14.90
2017-08-22T23:39:07.709Z,15.00
2017-08-22T23:41:35.170Z,14.90
2017-08-22T23:44:02.708Z,14.80
2017-08-22T23:46:30.485Z,14.80
2017-08-22T23:48:57.918Z,14.60
2017-08-22T23:51:25.389Z,14.50
2017-08-22T23:53:52.868Z,14.50
2017-08-22T23:56:20.313Z,14.40
2017-08-22T23:58:47.740Z,14.40
