createdAt,value
2018-11-04T00:00:00.099Z,99.90
2018-11-04T00:02:28.816Z,99.90
2018-11-04T00:04:57.356Z,99.90
2018-11-04T00:07:25.932Z,99.90
2018-11-04T00:09:54.470Z,99.90
2018-11-04T00:12:23.040Z,99.90
2018-11-04T00:14:51.658Z,99.90
2018-11-04T00:17:23.104Z,99.90
2018-11-04T00:19:51.735Z,99.90
2018-11-04T00:22:20.298Z,99.90
2018-11-04T00:24:48.909Z,99.90
2018-11-04T00:27:17.532Z,99.90
2018-11-04T00:29:46.232Z,99.90
2018-11-04T00:32:15.061Z,99.90
2018-11-04T00:34:43.920Z,99.90
2018-11-04T00:37:12.591Z,99.90
2018-11-04T00:39:41.309Z,99.90
2018-11-04T00:42:09.876Z,99.90
2018-11-04T00:44:38.461Z,99.90
2018-11-04T00:47:07.059Z,99.90
2018-11-04T00:49:35.651Z,99.90
2018-11-04T00:52:04.518Z,99.90
2018-11-04T00:54:33.055Z,99.90
2018-11-04T00:57:01.598Z,99.90
2018-11-04T00:59:30.236Z,99.90
2018-11-04T01:01:58.836Z,99.90
2018-11-04T01:04:27.360Z,99.90
2018-11-04T01:06:55.986Z,99.90
2018-11-04T01:09:24.524Z,99.90
2018-11-04T01:11:53.104Z,99.90
2018-11-04T01:14:21.673Z,99.90
2018-11-04T01:16:50.310Z,99.90
2018-11-04T01:19:18.874Z,99.90
2018-11-04T01:21:47.539Z,99.90
2018-11-04T01:24:16.110Z,99.90
2018-11-04T01:26:44.674Z,99.90
2018-11-04T01:29:13.350Z,99.90
2018-11-04T01:31:41.823Z,99.90
2018-11-04T01:34:10.394Z,99.90
2018-11-04T01:36:39.027Z,99.90
2018-11-04T01:39:08.933Z,99.90
2018-11-04T01:41:37.825Z,99.90
2018-11-04T01:44:07.267Z,99.90
2018-11-04T01:46:35.856Z,99.90
2018-11-04T01:49:04.404Z,99.90
2018-11-04T01:51:37.453Z,99.90
2018-11-04T01:54:06.211Z,99.90
2018-11-04T01:56:34.914Z,99.90
2018-11-04T01:59:04.352Z,99.90
2018-11-04T02:01:32.891Z,99.90
2018-11-04T02:04:01.416Z,99.90
2018-11-04T02:06:29.999Z,99.90
2018-11-04T02:08:58.567Z,99.90
2018-11-04T02:11:27.069Z,99.90
2018-11-04T02:13:55.638Z,99.90
2018-11-04T02:16:24.216Z,99.90
2018-11-04T02:18:52.891Z,99.90
2018-11-04T02:21:21.561Z,99.90
2018-11-04T02:23:50.110Z,99.90
2018-11-04T02:26:18.650Z,99.90
2018-11-04T02:28:47.172Z,99.90
2018-11-04T02:31:15.714Z,99.90
2018-11-04T02:33:44.434Z,99.90
2018-11-04T02:36:12.955Z,99.90
2018-11-04T02:38:41.466Z,99.90
2018-11-04T02:41:10.021Z,99.90
2018-11-04T02:43:38.599Z,99.90
2018-11-04T02:46:07.781Z,99.90
2018-11-04T02:48:36.684Z,99.90
2018-11-04T02:51:05.315Z,99.90
2018-11-04T02:53:33.856Z,99.90
2018-11-04T02:56:02.355Z,99.90
2018-11-04T02:58:30.907Z,99.90
2018-11-04T03:00:59.410Z,99.90
2018-11-04T03:03:27.931Z,99.80
2018-11-04T03:05:56.454Z,99.90
2018-11-04T03:08:24.981Z,99.90
2018-11-04T03:10:53.532Z,99.90
2018-11-04T03:13:22.042Z,99.90
2018-11-04T03:15:50.562Z,99.90
2018-11-04T03:18:19.041Z,99.90
2018-11-04T03:20:47.628Z,99.90
2018-11-04T03:23:16.312Z,99.90
2018-11-04T03:25:44.848Z,99.90
2018-11-04T03:28:13.366Z,99.90
2018-11-04T03:30:41.859Z,99.90
2018-11-04T03:33:10.427Z,99.90
2018-11-04T03:35:39.012Z,99.90
2018-11-04T03:38:08.243Z,99.90
2018-11-04T03:40:36.962Z,99.90
2018-11-04T03:43:05.950Z,99.90
2018-11-04T03:45:34.561Z,99.90
2018-11-04T03:48:03.187Z,99.90
2018-11-04T03:50:31.827Z,99.90
2018-11-04T03:53:05.996Z,99.90
2018-11-04T03:55:35.415Z,99.90
2018-11-04T03:58:04.460Z,99.90
2018-11-04T04:00:33.119Z,99.90
2018-11-04T04:03:01.727Z,99.90
2018-11-04T04:05:30.330Z,99.90
2018-11-04T04:07:58.879Z,99.90
2018-11-04T04:13:06.525Z,99.90
2018-11-04T04:15:35.145Z,99.90
2018-11-04T04:18:03.803Z,99.90
2018-11-04T04:20:32.433Z,99.90
2018-11-04T04:23:00.951Z,99.90
2018-11-04T04:25:29.583Z,99.90
2018-11-04T04:27:58.254Z,99.90
2018-11-04T04:30:26.887Z,99.90
2018-11-04T04:32:55.519Z,99.90
2018-11-04T04:35:25.001Z,99.90
2018-11-04T04:37:53.596Z,99.90
2018-11-04T04:40:22.233Z,99.90
2018-11-04T04:42:50.824Z,99.90
2018-11-04T04:45:19.573Z,99.90
2018-11-04T04:47:48.254Z,99.90
2018-11-04T04:50:16.950Z,99.90
2018-11-04T04:52:45.627Z,99.90
2018-11-04T04:55:14.227Z,99.90
2018-11-04T04:57:42.823Z,99.90
2018-11-04T05:00:11.420Z,99.90
2018-11-04T05:02:39.976Z,99.90
2018-11-04T05:05:08.558Z,99.90
2018-11-04T05:07:37.145Z,99.90
2018-11-04T05:10:06.304Z,99.90
2018-11-04T05:12:34.905Z,99.90
2018-11-04T05:15:03.411Z,99.90
2018-11-04T05:17:31.951Z,99.90
2018-11-04T05:20:00.576Z,99.90
2018-11-04T05:22:29.198Z,99.90
2018-11-04T05:24:57.749Z,99.90
2018-11-04T05:27:26.349Z,99.90
2018-11-04T05:29:54.863Z,99.90
2018-11-04T05:32:23.467Z,99.90
2018-11-04T05:34:52.079Z,99.90
2018-11-04T05:37:20.601Z,99.90
2018-11-04T05:39:49.212Z,99.90
2018-11-04T05:42:17.899Z,99.90
2018-11-04T05:44:46.651Z,99.90
2018-11-04T05:47:15.246Z,99.90
2018-11-04T05:49:43.808Z,99.90
2018-11-04T05:52:12.388Z,99.90
2018-11-04T05:54:40.942Z,99.90
2018-11-04T05:57:09.485Z,99.90
2018-11-04T05:59:38.778Z,99.90
2018-11-04T06:02:07.441Z,99.90
2018-11-04T06:04:36.019Z,99.90
2018-11-04T06:07:05.021Z,99.90
2018-11-04T06:09:33.590Z,99.90
2018-11-04T06:12:02.280Z,99.90
2018-11-04T06:14:30.840Z,99.90
2018-11-04T06:16:59.424Z,99.90
2018-11-04T06:19:27.991Z,99.90
2018-11-04T06:21:56.741Z,99.90
2018-11-04T06:24:25.345Z,99.90
2018-11-04T06:26:54.117Z,99.90
2018-11-04T06:29:22.676Z,99.90
2018-11-04T06:31:51.176Z,99.90
2018-11-04T06:34:19.809Z,99.90
2018-11-04T06:36:48.385Z,99.90
2018-11-04T06:39:16.888Z,99.90
2018-11-04T06:41:45.419Z,99.90
2018-11-04T06:44:13.974Z,99.90
2018-11-04T06:46:42.580Z,99.90
2018-11-04T06:49:11.162Z,99.90
2018-11-04T06:51:39.716Z,99.90
2018-11-04T06:54:08.294Z,99.90
2018-11-04T06:56:36.839Z,99.90
2018-11-04T06:59:06.745Z,99.90
2018-11-04T07:01:35.315Z,99.90
2018-11-04T07:04:17.175Z,99.90
2018-11-04T07:06:45.719Z,99.90
2018-11-04T07:09:14.921Z,99.90
2018-11-04T07:11:43.596Z,99.90
2018-11-04T07:14:12.180Z,99.90
2018-11-04T07:16:40.840Z,99.90
2018-11-04T07:19:09.349Z,99.90
2018-11-04T07:21:37.910Z,99.90
2018-11-04T07:24:06.877Z,99.90
2018-11-04T07:26:36.112Z,99.90
2018-11-04T07:29:05.131Z,99.90
2018-11-04T07:31:33.623Z,99.90
2018-11-04T07:34:02.239Z,99.90
2018-11-04T07:36:30.765Z,99.90
2018-11-04T07:38:59.317Z,99.90
2018-11-04T07:41:27.849Z,99.90
2018-11-04T07:43:56.403Z,99.90
2018-11-04T07:46:24.943Z,99.90
2018-11-04T07:48:53.499Z,99.90
2018-11-04T07:51:22.008Z,99.90
2018-11-04T07:53:50.605Z,99.90
2018-11-04T07:56:19.145Z,99.90
2018-11-04T07:58:47.709Z,99.90
2018-11-04T08:01:16.206Z,99.90
2018-11-04T08:03:44.755Z,99.90
2018-11-04T08:06:13.309Z,99.90
2018-11-04T08:08:41.796Z,99.90
2018-11-04T08:11:10.353Z,99.90
2018-11-04T08:13:38.923Z,99.90
2018-11-04T08:16:07.417Z,99.90
2018-11-04T08:18:35.931Z,99.90
2018-11-04T08:21:04.712Z,99.90
2018-11-04T08:23:33.222Z,99.90
2018-11-04T08:26:02.737Z,99.90
2018-11-04T08:28:32.919Z,99.90
2018-11-04T08:31:01.444Z,99.90
2018-11-04T08:33:29.979Z,99.90
2018-11-04T08:35:58.467Z,99.90
2018-11-04T08:38:26.993Z,99.90
2018-11-04T08:40:55.535Z,99.90
2018-11-04T08:43:24.070Z,99.90
2018-11-04T08:45:52.733Z,99.90
2018-11-04T08:48:21.228Z,99.90
2018-11-04T08:50:49.760Z,99.90
2018-11-04T08:53:18.576Z,99.90
2018-11-04T08:55:47.295Z,99.90
2018-11-04T08:58:15.869Z,99.90
2018-11-04T09:00:44.458Z,99.90
2018-11-04T09:03:13.005Z,99.90
2018-11-04T09:05:42.925Z,99.90
2018-11-04T09:08:11.501Z,99.90
2018-11-04T09:10:40.075Z,99.90
2018-11-04T09:13:08.694Z,99.90
2018-11-04T09:15:37.199Z,99.90
2018-11-04T09:18:06.127Z,99.90
2018-11-04T09:20:35.705Z,99.90
2018-11-04T09:23:05.594Z,99.90
2018-11-04T09:25:34.139Z,99.90
2018-11-04T09:28:02.664Z,99.90
2018-11-04T09:30:31.354Z,99.90
2018-11-04T09:32:59.999Z,99.90
2018-11-04T09:35:28.703Z,99.90
2018-11-04T09:37:57.087Z,99.90
2018-11-04T09:40:25.708Z,99.90
2018-11-04T09:42:54.292Z,99.90
2018-11-04T09:45:22.772Z,99.90
2018-11-04T09:47:51.322Z,99.90
2018-11-04T09:50:19.835Z,99.90
2018-11-04T09:52:48.427Z,99.90
2018-11-04T09:55:16.965Z,99.90
2018-11-04T09:57:45.492Z,99.40
2018-11-04T10:00:14.013Z,99.70
2018-11-04T10:02:42.527Z,99.60
2018-11-04T10:05:11.524Z,99.90
2018-11-04T10:07:40.383Z,99.90
2018-11-04T10:10:11.223Z,99.90
2018-11-04T10:12:40.567Z,99.90
2018-11-04T10:15:09.700Z,99.90
2018-11-04T10:17:38.829Z,99.90
2018-11-04T10:20:08.622Z,99.80
2018-11-04T10:22:36.900Z,99.90
2018-11-04T10:25:06.855Z,99.90
2018-11-04T10:27:35.555Z,99.90
2018-11-04T10:30:04.304Z,99.70
2018-11-04T10:32:32.781Z,99.80
2018-11-04T10:35:01.255Z,99.90
2018-11-04T10:37:29.825Z,99.80
2018-11-04T10:39:58.594Z,99.80
2018-11-04T10:42:27.257Z,99.70
2018-11-04T10:44:55.751Z,99.50
2018-11-04T10:47:24.311Z,99.70
2018-11-04T10:49:52.966Z,99.40
2018-11-04T10:52:21.515Z,99.20
2018-11-04T10:54:50.228Z,99.30
2018-11-04T10:57:18.784Z,99.30
2018-11-04T10:59:47.272Z,99.10
2018-11-04T11:02:15.820Z,98.80
2018-11-04T11:04:44.412Z,99.10
2018-11-04T11:07:12.958Z,98.90
2018-11-04T11:09:41.559Z,99.00
2018-11-04T11:12:10.135Z,98.70
2018-11-04T11:14:38.729Z,98.80
2018-11-04T11:17:07.455Z,98.70
2018-11-04T11:19:35.995Z,98.70
2018-11-04T11:22:04.559Z,98.70
2018-11-04T11:24:33.603Z,98.60
2018-11-04T11:27:02.179Z,98.40
2018-11-04T11:29:30.749Z,99.00
2018-11-04T11:31:59.300Z,98.50
2018-11-04T11:34:27.845Z,98.50
2018-11-04T11:36:56.397Z,98.50
2018-11-04T11:39:25.003Z,98.40
2018-11-04T11:41:53.516Z,97.90
2018-11-04T11:44:22.008Z,98.30
2018-11-04T11:46:50.552Z,98.10
2018-11-04T11:49:19.225Z,98.40
2018-11-04T11:51:47.816Z,98.60
2018-11-04T11:54:16.360Z,98.80
2018-11-04T11:56:44.871Z,98.70
2018-11-04T11:59:13.494Z,98.40
2018-11-04T12:01:41.959Z,98.50
2018-11-04T12:04:10.480Z,98.50
2018-11-04T12:06:39.212Z,98.50
2018-11-04T12:09:08.498Z,98.50
2018-11-04T12:11:40.542Z,98.60
2018-11-04T12:14:09.209Z,98.30
2018-11-04T12:16:37.696Z,98.40
2018-11-04T12:19:06.350Z,98.30
2018-11-04T12:21:34.926Z,98.50
2018-11-04T12:24:03.430Z,98.30
2018-11-04T12:26:32.397Z,98.30
2018-11-04T12:29:00.936Z,98.30
2018-11-04T12:31:29.443Z,98.30
2018-11-04T12:33:58.639Z,97.80
2018-11-04T12:36:27.234Z,97.50
2018-11-04T12:38:55.817Z,97.90
2018-11-04T12:41:24.566Z,97.60
2018-11-04T12:43:53.146Z,97.30
2018-11-04T12:46:22.076Z,97.20
2018-11-04T12:48:50.687Z,96.30
2018-11-04T12:51:19.744Z,96.60
2018-11-04T12:53:51.283Z,96.70
2018-11-04T12:56:19.796Z,96.60
2018-11-04T12:58:48.338Z,96.90
2018-11-04T13:01:16.984Z,96.40
2018-11-04T13:03:45.479Z,96.70
2018-11-04T13:06:14.600Z,96.30
2018-11-04T13:08:43.287Z,96.30
2018-11-04T13:11:12.400Z,96.20
2018-11-04T13:13:41.782Z,95.90
2018-11-04T13:16:10.473Z,96.00
2018-11-04T13:18:39.294Z,96.20
2018-11-04T13:21:07.969Z,96.40
2018-11-04T13:23:36.870Z,96.40
2018-11-04T13:26:05.716Z,96.50
2018-11-04T13:28:34.344Z,96.50
2018-11-04T13:31:03.782Z,96.90
2018-11-04T13:33:33.024Z,96.50
2018-11-04T13:36:01.983Z,96.70
2018-11-04T13:38:30.743Z,96.70
2018-11-04T13:40:59.296Z,96.50
2018-11-04T13:43:32.885Z,96.40
2018-11-04T13:46:01.897Z,96.50
2018-11-04T13:48:30.411Z,96.50
2018-11-04T13:50:58.978Z,96.60
2018-11-04T13:53:28.517Z,96.40
2018-11-04T13:55:57.087Z,96.30
2018-11-04T13:58:25.687Z,96.20
2018-11-04T14:00:54.179Z,95.80
2018-11-04T14:03:22.737Z,95.70
2018-11-04T14:05:52.749Z,95.70
2018-11-04T14:08:21.577Z,96.20
2018-11-04T14:10:50.279Z,96.40
2018-11-04T14:13:18.999Z,96.60
2018-11-04T14:15:47.576Z,96.60
2018-11-04T14:18:17.034Z,97.00
2018-11-04T14:20:45.640Z,96.70
2018-11-04T14:23:15.401Z,96.80
2018-11-04T14:25:44.998Z,97.10
2018-11-04T14:28:13.628Z,96.70
2018-11-04T14:30:44.182Z,96.10
2018-11-04T14:33:13.300Z,96.10
2018-11-04T14:35:44.755Z,96.30
2018-11-04T14:38:14.152Z,96.70
2018-11-04T14:40:42.659Z,96.50
2018-11-04T14:43:17.174Z,96.70
2018-11-04T14:45:45.749Z,96.70
2018-11-04T14:48:15.927Z,96.80
2018-11-04T14:50:44.468Z,97.00
2018-11-04T14:53:13.542Z,97.10
2018-11-04T14:55:44.147Z,97.00
2018-11-04T14:58:12.783Z,97.20
2018-11-04T15:00:42.838Z,97.20
2018-11-04T15:03:13.123Z,97.30
2018-11-04T15:05:43.171Z,97.20
2018-11-04T15:08:21.096Z,97.20
2018-11-04T15:10:51.161Z,97.20
2018-11-04T15:13:22.074Z,97.20
2018-11-04T15:15:54.860Z,96.90
2018-11-04T15:18:23.675Z,96.90
2018-11-04T15:21:03.149Z,96.90
2018-11-04T15:23:36.002Z,97.10
2018-11-04T15:26:04.630Z,97.20
2018-11-04T15:28:37.657Z,97.20
2018-11-04T15:31:06.590Z,97.20
2018-11-04T15:33:35.441Z,97.30
2018-11-04T15:36:08.424Z,97.40
2018-11-04T15:38:37.075Z,97.40
2018-11-04T15:41:05.826Z,97.50
2018-11-04T15:43:35.129Z,97.60
2018-11-04T15:46:03.929Z,97.60
2018-11-04T15:49:01.087Z,97.70
2018-11-04T15:52:35.199Z,97.70
2018-11-04T15:55:04.114Z,97.80
2018-11-04T15:57:32.893Z,97.90
2018-11-04T16:00:04.642Z,97.90
2018-11-04T16:02:33.346Z,97.90
2018-11-04T16:05:10.914Z,97.90
2018-11-04T16:07:43.456Z,98.00
2018-11-04T16:10:12.824Z,98.00
2018-11-04T16:12:41.511Z,98.10
2018-11-04T16:15:12.769Z,98.10
2018-11-04T16:17:42.223Z,98.10
2018-11-04T16:20:15.600Z,98.10
2018-11-04T16:22:44.645Z,98.20
2018-11-04T16:25:34.437Z,98.00
2018-11-04T16:28:05.430Z,98.00
2018-11-04T16:30:37.490Z,98.10
2018-11-04T16:33:06.328Z,98.20
2018-11-04T16:35:44.886Z,98.20
2018-11-04T16:38:57.585Z,98.10
2018-11-04T16:41:27.855Z,98.00
2018-11-04T16:43:56.576Z,98.10
2018-11-04T16:46:25.251Z,98.20
2018-11-04T16:48:54.253Z,98.20
2018-11-04T16:51:23.168Z,98.40
2018-11-04T16:53:58.463Z,98.30
2018-11-04T16:59:38.599Z,98.30
2018-11-04T17:02:07.535Z,98.30
2018-11-04T17:04:36.271Z,98.40
2018-11-04T17:07:05.284Z,98.40
2018-11-04T17:09:36.352Z,98.40
2018-11-04T17:14:53.503Z,98.50
2018-11-04T17:17:22.812Z,98.40
2018-11-04T17:19:51.400Z,98.30
2018-11-04T17:22:20.062Z,98.30
2018-11-04T17:24:49.065Z,98.30
2018-11-04T17:27:18.152Z,98.30
2018-11-04T17:29:46.709Z,98.30
2018-11-04T17:32:15.675Z,98.30
2018-11-04T17:34:44.285Z,98.30
2018-11-04T17:37:12.913Z,98.30
2018-11-04T17:39:43.095Z,98.60
2018-11-04T17:42:11.736Z,98.20
2018-11-04T17:44:43.228Z,98.20
2018-11-04T17:47:11.798Z,98.20
2018-11-04T17:49:42.069Z,98.20
2018-11-04T17:52:12.032Z,98.30
2018-11-04T17:54:41.059Z,98.40
2018-11-04T17:57:14.356Z,98.00
2018-11-04T17:59:45.307Z,98.10
2018-11-04T18:02:13.978Z,98.30
2018-11-04T18:04:43.475Z,98.30
2018-11-04T18:07:12.082Z,98.30
2018-11-04T18:09:41.618Z,98.40
2018-11-04T18:12:10.430Z,98.60
2018-11-04T18:14:46.350Z,98.30
2018-11-04T18:17:15.915Z,98.40
2018-11-04T18:19:44.675Z,98.50
2018-11-04T18:22:13.533Z,98.60
2018-11-04T18:24:42.243Z,98.70
2018-11-04T18:27:10.978Z,98.80
2018-11-04T18:29:39.670Z,98.70
2018-11-04T18:32:08.951Z,98.70
2018-11-04T18:34:39.842Z,98.90
2018-11-04T18:37:08.500Z,98.70
2018-11-04T18:39:37.724Z,98.70
2018-11-04T18:42:07.474Z,98.60
2018-11-04T18:44:36.174Z,98.50
2018-11-04T18:47:08.344Z,98.60
2018-11-04T18:49:37.042Z,98.60
2018-11-04T18:52:06.412Z,98.40
2018-11-04T18:54:36.479Z,98.40
2018-11-04T18:57:05.252Z,98.40
2018-11-04T18:59:33.981Z,98.40
2018-11-04T19:02:02.733Z,98.50
2018-11-04T19:04:31.605Z,98.70
2018-11-04T19:07:00.219Z,98.60
2018-11-04T19:09:29.111Z,98.60
2018-11-04T19:11:58.013Z,98.80
2018-11-04T19:14:26.655Z,98.70
2018-11-04T19:16:55.756Z,98.80
2018-11-04T19:19:24.596Z,98.90
2018-11-04T19:21:53.510Z,98.70
2018-11-04T19:24:22.262Z,99.10
2018-11-04T19:26:51.080Z,98.50
2018-11-04T19:29:19.749Z,99.00
2018-11-04T19:31:48.612Z,98.80
2018-11-04T19:34:17.481Z,99.00
2018-11-04T19:36:46.272Z,99.10
2018-11-04T19:39:14.902Z,99.10
2018-11-04T19:41:43.574Z,98.90
2018-11-04T19:44:12.226Z,99.00
2018-11-04T19:46:41.010Z,98.80
2018-11-04T19:49:09.707Z,99.00
2018-11-04T19:51:38.430Z,98.90
2018-11-04T19:54:07.376Z,99.10
2018-11-04T19:56:36.955Z,99.10
2018-11-04T19:59:05.827Z,99.10
2018-11-04T20:01:34.516Z,99.20
2018-11-04T20:04:03.096Z,99.30
2018-11-04T20:06:31.839Z,99.40
2018-11-04T20:09:05.731Z,99.30
2018-11-04T20:11:34.369Z,99.20
2018-11-04T20:14:08.485Z,99.20
2018-11-04T20:16:37.194Z,99.30
2018-11-04T20:19:11.517Z,99.20
2018-11-04T20:21:40.131Z,99.30
2018-11-04T20:24:14.098Z,99.40
2018-11-04T20:26:42.740Z,99.50
2018-11-04T20:29:11.336Z,99.50
2018-11-04T20:31:45.819Z,99.60
2018-11-04T20:34:14.473Z,99.60
2018-11-04T20:36:43.337Z,99.50
2018-11-04T20:39:17.392Z,99.40
2018-11-04T20:41:46.096Z,99.40
2018-11-04T20:44:14.738Z,99.60
2018-11-04T20:46:43.409Z,99.90
2018-11-04T20:49:17.285Z,99.60
2018-11-04T20:51:46.032Z,99.70
2018-11-04T20:54:15.113Z,99.70
2018-11-04T20:56:49.024Z,99.60
2018-11-04T20:59:17.626Z,99.70
2018-11-04T21:01:46.151Z,99.70
2018-11-04T21:04:14.749Z,99.60
2018-11-04T21:06:43.329Z,99.70
2018-11-04T21:09:12.340Z,99.80
2018-11-04T21:11:40.942Z,99.80
2018-11-04T21:14:09.608Z,99.80
2018-11-04T21:16:38.261Z,99.80
2018-11-04T21:19:06.795Z,99.90
2018-11-04T21:21:35.468Z,99.90
2018-11-04T21:24:04.059Z,99.80
2018-11-04T21:26:32.737Z,99.80
2018-11-04T21:29:01.523Z,99.80
2018-11-04T21:31:29.848Z,99.90
2018-11-04T21:33:58.517Z,99.80
2018-11-04T21:36:27.173Z,99.80
2018-11-04T21:38:56.114Z,99.90
2018-11-04T21:41:25.024Z,99.90
2018-11-04T21:43:53.917Z,99.90
2018-11-04T21:46:22.402Z,99.90
2018-11-04T21:48:51.102Z,99.90
2018-11-04T21:51:19.859Z,99.90
2018-11-04T21:53:48.399Z,99.90
2018-11-04T21:56:17.078Z,99.90
2018-11-04T21:58:45.480Z,99.90
2018-11-04T22:01:14.031Z,99.90
2018-11-04T22:03:42.717Z,99.90
2018-11-04T22:06:11.147Z,99.90
2018-11-04T22:08:39.683Z,99.90
2018-11-04T22:11:08.183Z,99.90
2018-11-04T22:13:36.825Z,99.90
2018-11-04T22:16:05.664Z,99.90
2018-11-04T22:18:34.187Z,99.90
2018-11-04T22:21:02.779Z,99.90
2018-11-04T22:23:31.224Z,99.90
2018-11-04T22:25:59.776Z,99.90
2018-11-04T22:28:28.298Z,99.90
2018-11-04T22:30:56.865Z,99.90
2018-11-04T22:33:25.450Z,99.90
2018-11-04T22:35:53.974Z,99.90
2018-11-04T22:38:22.522Z,99.90
2018-11-04T22:40:51.157Z,99.90
2018-11-04T22:43:19.723Z,99.90
2018-11-04T22:45:48.323Z,99.90
2018-11-04T22:48:16.958Z,99.90
2018-11-04T22:50:45.444Z,99.90
2018-11-04T22:53:13.987Z,99.90
2018-11-04T22:55:42.563Z,99.90
2018-11-04T22:58:11.136Z,99.90
2018-11-04T23:00:42.830Z,99.90
2018-11-04T23:03:11.802Z,99.90
2018-11-04T23:05:40.312Z,99.90
2018-11-04T23:08:09.476Z,99.90
2018-11-04T23:10:38.016Z,99.90
2018-11-04T23:13:06.624Z,99.90
2018-11-04T23:15:35.189Z,99.90
2018-11-04T23:18:03.726Z,99.90
2018-11-04T23:20:32.343Z,99.90
2018-11-04T23:23:00.840Z,99.90
2018-11-04T23:25:29.375Z,99.90
2018-11-04T23:27:57.888Z,99.90
2018-11-04T23:30:26.413Z,99.90
2018-11-04T23:32:54.971Z,99.90
2018-11-04T23:35:23.909Z,99.90
2018-11-04T23:37:52.440Z,99.90
2018-11-04T23:40:20.979Z,99.90
2018-11-04T23:42:49.457Z,99.90
2018-11-04T23:45:18.165Z,99.90
2018-11-04T23:47:46.695Z,99.90
2018-11-04T23:50:16.275Z,99.90
2018-11-04T23:52:45.169Z,99.90
2018-11-04T23:55:14.513Z,99.90
2018-11-04T23:57:43.030Z,99.90
