createdAt,value
2019-04-02T00:00:28.300Z,6.43
2019-04-02T00:01:28.316Z,6.38
2019-04-02T00:02:28.325Z,6.40
2019-04-02T00:03:26.826Z,6.41
2019-04-02T00:04:27.033Z,6.28
2019-04-02T00:05:28.819Z,6.26
2019-04-02T00:06:27.385Z,6.25
2019-04-02T00:07:28.988Z,6.14
2019-04-02T00:08:31.299Z,6.14
2019-04-02T00:09:35.809Z,6.06
2019-04-02T00:10:39.834Z,6.09
2019-04-02T00:11:29.307Z,6.16
2019-04-02T00:12:30.310Z,6.01
2019-04-02T00:13:30.320Z,5.96
2019-04-02T00:14:32.296Z,5.85
2019-04-02T00:15:30.800Z,5.78
2019-04-02T00:16:32.799Z,5.92
2019-04-02T00:17:29.257Z,5.83
2019-04-02T00:18:32.346Z,5.82
2019-04-02T00:19:31.299Z,5.83
2019-04-02T00:20:29.886Z,5.66
2019-04-02T00:21:31.236Z,5.67
2019-04-02T00:22:33.811Z,5.75
2019-04-02T00:23:32.322Z,5.70
2019-04-02T00:24:30.625Z,5.66
2019-04-02T00:25:32.807Z,5.55
2019-04-02T00:26:31.002Z,5.41
2019-04-02T00:27:34.797Z,5.41
2019-04-02T00:28:31.387Z,5.46
2019-04-02T00:29:35.318Z,5.43
2019-04-02T00:30:33.306Z,5.34
2019-04-02T00:31:32.047Z,5.43
2019-04-02T00:32:33.811Z,5.37
2019-04-02T00:33:32.273Z,5.34
2019-04-02T00:34:32.511Z,5.32
2019-04-02T00:35:35.237Z,5.27
2019-04-02T00:36:32.760Z,5.30
2019-04-02T00:37:32.966Z,5.25
2019-04-02T00:38:35.319Z,5.12
2019-04-02T00:39:35.389Z,5.14
2019-04-02T00:40:35.300Z,5.12
2019-04-02T00:41:33.758Z,5.14
2019-04-02T00:42:35.799Z,5.04
2019-04-02T00:43:34.129Z,5.01
2019-04-02T00:44:38.304Z,5.01
2019-04-02T00:45:36.300Z,4.98
2019-04-02T00:46:36.304Z,4.98
2019-04-02T00:47:36.314Z,4.95
2019-04-02T00:48:36.807Z,4.80
2019-04-02T00:49:38.810Z,4.79
2019-04-02T00:50:38.817Z,4.72
2019-04-02T00:51:39.299Z,4.80
2019-04-02T00:52:37.301Z,4.91
2019-04-02T00:53:35.746Z,4.77
2019-04-02T00:54:39.797Z,4.80
2019-04-02T00:55:36.141Z,4.75
2019-04-02T00:56:37.845Z,4.76
2019-04-02T00:57:38.302Z,4.76
2019-04-02T00:58:37.633Z,4.73
2019-04-02T00:59:37.876Z,4.65
2019-04-02T01:00:37.971Z,4.70
2019-04-02T01:01:52.817Z,4.67
2019-04-02T01:02:41.314Z,4.62
2019-04-02T01:03:37.503Z,4.64
2019-04-02T01:04:41.298Z,4.62
2019-04-02T01:05:37.866Z,4.69
2019-04-02T01:06:39.816Z,4.61
2019-04-02T01:07:39.797Z,4.55
2019-04-02T01:08:38.412Z,4.40
2019-04-02T01:09:40.301Z,4.46
2019-04-02T01:10:42.297Z,4.44
2019-04-02T01:11:40.809Z,4.46
2019-04-02T01:12:40.802Z,4.40
2019-04-02T01:13:54.805Z,4.46
2019-04-02T01:14:39.522Z,4.40
2019-04-02T01:15:41.297Z,4.44
2019-04-02T01:16:42.109Z,4.44
2019-04-02T01:17:51.845Z,4.39
2019-04-02T01:19:01.073Z,4.44
2019-04-02T01:19:47.802Z,4.26
2019-04-02T01:20:40.509Z,4.10
2019-04-02T01:21:48.341Z,4.08
2019-04-02T01:22:44.798Z,4.15
2019-04-02T01:23:42.795Z,4.15
2019-04-02T01:24:41.249Z,4.12
2019-04-02T01:25:41.451Z,4.14
2019-04-02T01:26:41.647Z,4.06
2019-04-02T01:27:41.847Z,4.15
2019-04-02T01:28:42.060Z,4.14
2019-04-02T01:29:43.273Z,4.03
2019-04-02T01:30:45.235Z,4.00
2019-04-02T01:31:44.681Z,3.90
2019-04-02T01:32:42.778Z,3.96
2019-04-02T01:33:43.975Z,3.94
2019-04-02T01:34:44.813Z,3.94
2019-04-02T01:35:43.245Z,3.98
2019-04-02T01:36:43.452Z,3.98
2019-04-02T01:37:46.093Z,3.94
2019-04-02T01:38:43.859Z,3.86
2019-04-02T01:39:45.803Z,3.89
2019-04-02T01:40:51.804Z,3.92
2019-04-02T01:41:44.408Z,3.86
2019-04-02T01:42:48.328Z,3.79
2019-04-02T01:43:46.299Z,3.82
2019-04-02T01:44:45.021Z,3.82
2019-04-02T01:46:00.797Z,3.82
2019-04-02T01:46:47.293Z,3.80
2019-04-02T01:47:45.374Z,3.75
2019-04-02T01:48:45.602Z,3.70
2019-04-02T01:49:47.302Z,3.72
2019-04-02T01:50:47.798Z,3.75
2019-04-02T01:51:46.009Z,3.72
2019-04-02T01:52:46.215Z,3.65
2019-04-02T01:53:48.299Z,3.72
2019-04-02T01:54:48.300Z,3.79
2019-04-02T01:55:46.744Z,3.76
2019-04-02T01:56:46.946Z,3.60
2019-04-02T01:57:50.086Z,3.85
2019-04-02T01:58:51.297Z,3.68
2019-04-02T01:59:49.267Z,3.68
2019-04-02T02:00:50.791Z,3.68
2019-04-02T02:01:47.902Z,3.65
2019-04-02T02:02:54.813Z,3.68
2019-04-02T02:03:51.810Z,3.68
2019-04-02T02:04:49.388Z,3.60
2019-04-02T02:05:48.606Z,3.70
2019-04-02T02:06:48.819Z,3.71
2019-04-02T02:07:50.027Z,3.75
2019-04-02T02:08:50.797Z,3.68
2019-04-02T02:09:49.419Z,3.67
2019-04-02T02:10:49.976Z,3.64
2019-04-02T02:11:50.800Z,3.70
2019-04-02T02:12:56.000Z,3.61
2019-04-02T02:13:50.197Z,3.70
2019-04-02T02:14:57.313Z,3.64
2019-04-02T02:15:51.548Z,3.61
2019-04-02T02:16:51.674Z,3.58
2019-04-02T02:17:52.603Z,3.58
2019-04-02T02:18:52.816Z,3.44
2019-04-02T02:19:51.034Z,3.36
2019-04-02T02:20:51.228Z,3.52
2019-04-02T02:21:53.307Z,3.40
2019-04-02T02:22:51.631Z,3.42
2019-04-02T02:23:53.801Z,3.36
2019-04-02T02:24:53.030Z,3.27
2019-04-02T02:25:53.181Z,3.13
2019-04-02T02:26:57.344Z,3.16
2019-04-02T02:27:52.603Z,3.21
2019-04-02T02:28:53.669Z,3.13
2019-04-02T02:29:56.811Z,3.25
2019-04-02T02:30:53.030Z,3.20
2019-04-02T02:31:53.120Z,3.24
2019-04-02T02:32:56.306Z,3.27
2019-04-02T02:33:55.302Z,3.36
2019-04-02T02:34:53.623Z,3.27
2019-04-02T02:35:54.838Z,3.18
2019-04-02T02:36:55.803Z,3.15
2019-04-02T02:37:57.837Z,3.15
2019-04-02T02:38:54.460Z,3.15
2019-04-02T02:39:56.344Z,3.10
2019-04-02T02:41:02.269Z,3.12
2019-04-02T02:41:56.798Z,3.05
2019-04-02T02:42:58.818Z,3.02
2019-04-02T02:43:56.805Z,3.05
2019-04-02T02:44:55.377Z,2.97
2019-04-02T02:45:55.587Z,2.94
2019-04-02T02:46:57.301Z,2.94
2019-04-02T02:48:01.996Z,2.89
2019-04-02T02:48:57.769Z,2.94
2019-04-02T02:49:58.299Z,2.88
2019-04-02T02:50:58.346Z,2.97
2019-04-02T02:51:58.298Z,2.92
2019-04-02T02:52:56.805Z,2.92
2019-04-02T02:53:56.924Z,2.88
2019-04-02T02:55:04.809Z,2.91
2019-04-02T02:55:57.243Z,2.95
2019-04-02T02:56:59.350Z,2.88
2019-04-02T02:57:59.305Z,3.06
2019-04-02T02:58:58.756Z,3.06
2019-04-02T02:59:57.978Z,3.03
2019-04-02T03:01:05.802Z,2.98
2019-04-02T03:02:00.300Z,2.92
2019-04-02T03:02:59.922Z,2.97
2019-04-02T03:03:59.927Z,2.92
2019-04-02T03:05:00.607Z,3.00
2019-04-02T03:06:14.832Z,2.97
2019-04-02T03:07:03.762Z,2.85
2019-04-02T03:08:02.852Z,2.92
2019-04-02T03:09:03.306Z,2.85
2019-04-02T03:10:04.389Z,2.88
2019-04-02T03:11:01.799Z,2.91
2019-04-02T03:12:01.126Z,2.88
2019-04-02T03:13:01.335Z,2.92
2019-04-02T03:14:01.262Z,2.98
2019-04-02T03:15:02.296Z,2.89
2019-04-02T03:16:01.903Z,2.89
2019-04-02T03:17:02.345Z,2.88
2019-04-02T03:18:03.745Z,2.94
2019-04-02T03:19:01.320Z,2.91
2019-04-02T03:20:03.295Z,2.84
2019-04-02T03:21:03.302Z,2.88
2019-04-02T03:22:03.818Z,2.97
2019-04-02T03:23:03.801Z,2.84
2019-04-02T03:24:03.846Z,2.92
2019-04-02T03:25:02.465Z,2.88
2019-04-02T03:26:06.334Z,2.85
2019-04-02T03:27:02.808Z,2.79
2019-04-02T03:28:03.005Z,2.85
2019-04-02T03:29:04.810Z,2.84
2019-04-02T03:30:05.310Z,2.87
2019-04-02T03:31:05.348Z,2.91
2019-04-02T03:32:10.441Z,2.89
2019-04-02T03:33:03.897Z,2.91
2019-04-02T03:34:11.367Z,2.82
2019-04-02T03:35:04.274Z,2.84
2019-04-02T03:36:05.131Z,2.91
2019-04-02T03:37:05.796Z,2.89
2019-04-02T03:38:07.472Z,2.76
2019-04-02T03:39:07.186Z,2.82
2019-04-02T03:40:08.979Z,2.76
2019-04-02T03:41:06.808Z,2.89
2019-04-02T03:42:10.315Z,2.67
2019-04-02T03:43:05.477Z,2.76
2019-04-02T03:44:09.308Z,2.70
2019-04-02T03:45:07.794Z,2.70
2019-04-02T03:46:06.040Z,2.73
2019-04-02T03:47:08.748Z,2.73
2019-04-02T03:48:08.297Z,2.64
2019-04-02T03:49:07.287Z,2.69
2019-04-02T03:50:06.776Z,2.67
2019-04-02T03:51:07.874Z,2.64
2019-04-02T03:52:08.096Z,2.70
2019-04-02T03:53:14.795Z,2.69
2019-04-02T03:54:08.495Z,2.63
2019-04-02T03:55:07.700Z,2.52
2019-04-02T03:56:07.911Z,2.56
2019-04-02T03:57:09.128Z,2.49
2019-04-02T03:58:09.241Z,2.56
2019-04-02T03:59:08.339Z,2.48
2019-04-02T04:00:10.299Z,2.44
2019-04-02T04:01:08.766Z,2.33
2019-04-02T04:02:37.793Z,2.31
2019-04-02T04:03:19.597Z,2.26
2019-04-02T04:04:25.903Z,2.28
2019-04-02T04:05:17.292Z,2.26
2019-04-02T04:06:09.621Z,2.17
2019-04-02T04:07:10.759Z,2.31
2019-04-02T04:08:12.754Z,2.30
2019-04-02T04:09:11.798Z,2.41
2019-04-02T04:10:16.820Z,2.34
2019-04-02T04:11:11.641Z,2.26
2019-04-02T04:12:18.328Z,2.33
2019-04-02T04:13:13.147Z,2.33
2019-04-02T04:14:11.021Z,2.27
2019-04-02T04:15:15.247Z,2.28
2019-04-02T04:16:12.412Z,2.27
2019-04-02T04:17:14.265Z,2.26
2019-04-02T04:18:13.295Z,2.30
2019-04-02T04:19:11.889Z,2.22
2019-04-02T04:20:41.182Z,2.35
2019-04-02T04:21:12.207Z,2.22
2019-04-02T04:22:14.345Z,2.27
2019-04-02T04:23:12.606Z,2.30
2019-04-02T04:24:12.723Z,2.33
2019-04-02T04:25:14.798Z,2.28
2019-04-02T04:26:14.800Z,2.27
2019-04-02T04:27:14.792Z,2.26
2019-04-02T04:28:14.799Z,2.20
2019-04-02T04:29:15.296Z,2.22
2019-04-02T04:30:15.313Z,2.22
2019-04-02T04:31:25.533Z,2.09
2019-04-02T04:32:15.830Z,2.15
2019-04-02T04:33:15.797Z,2.19
2019-04-02T04:34:15.262Z,2.02
2019-04-02T04:35:16.306Z,2.06
2019-04-02T04:36:15.532Z,2.04
2019-04-02T04:37:18.254Z,2.13
2019-04-02T04:38:16.768Z,2.04
2019-04-02T04:39:22.798Z,2.12
2019-04-02T04:40:30.793Z,2.04
2019-04-02T04:41:16.791Z,2.06
2019-04-02T04:42:15.479Z,2.10
2019-04-02T04:43:18.249Z,2.23
2019-04-02T04:44:20.913Z,2.23
2019-04-02T04:45:21.467Z,1.99
2019-04-02T04:46:15.991Z,2.04
2019-04-02T04:47:18.520Z,2.08
2019-04-02T04:48:18.296Z,2.06
2019-04-02T04:49:18.293Z,2.04
2019-04-02T04:50:17.251Z,2.08
2019-04-02T04:51:18.795Z,2.20
2019-04-02T04:52:32.839Z,2.15
2019-04-02T04:53:18.751Z,2.16
2019-04-02T04:54:19.293Z,2.22
2019-04-02T04:55:18.534Z,2.16
2019-04-02T04:56:19.319Z,2.16
2019-04-02T04:57:17.791Z,2.15
2019-04-02T04:58:54.796Z,2.15
2019-04-02T04:59:19.234Z,2.10
2019-04-02T05:00:24.320Z,2.02
2019-04-02T05:01:20.282Z,2.06
2019-04-02T05:02:36.247Z,2.12
2019-04-02T05:03:21.794Z,2.16
2019-04-02T05:04:19.288Z,2.16
2019-04-02T05:05:41.392Z,2.20
2019-04-02T05:06:23.297Z,2.10
2019-04-02T05:07:23.315Z,2.06
2019-04-02T05:08:20.943Z,2.22
2019-04-02T05:09:21.789Z,2.06
2019-04-02T05:10:21.805Z,2.15
2019-04-02T05:11:29.265Z,2.27
2019-04-02T05:12:22.292Z,2.31
2019-04-02T05:13:20.754Z,2.30
2019-04-02T05:14:24.812Z,2.27
2019-04-02T05:15:24.811Z,2.30
2019-04-02T05:16:24.797Z,2.28
2019-04-02T05:17:29.310Z,2.37
2019-04-02T05:18:23.299Z,2.37
2019-04-02T05:19:21.738Z,2.37
2019-04-02T05:20:21.948Z,2.44
2019-04-02T05:21:23.822Z,2.44
2019-04-02T05:22:22.283Z,2.41
2019-04-02T05:23:29.323Z,2.48
2019-04-02T05:24:27.306Z,2.55
2019-04-02T05:25:24.811Z,2.55
2019-04-02T05:26:26.801Z,2.67
2019-04-02T05:27:23.233Z,2.71
2019-04-02T05:28:26.351Z,2.82
2019-04-02T05:29:26.294Z,2.98
2019-04-02T05:30:23.753Z,3.15
2019-04-02T05:31:39.803Z,3.33
2019-04-02T05:32:25.799Z,3.49
2019-04-02T05:33:25.807Z,3.65
2019-04-02T05:34:27.119Z,3.72
2019-04-02T05:35:26.338Z,3.78
2019-04-02T05:36:26.294Z,3.97
2019-04-02T05:37:26.840Z,4.07
2019-04-02T05:38:26.799Z,4.12
2019-04-02T05:39:27.339Z,4.33
2019-04-02T05:40:28.251Z,4.43
2019-04-02T05:41:25.724Z,4.43
2019-04-02T05:42:29.811Z,4.54
2019-04-02T05:43:27.833Z,4.84
2019-04-02T05:44:27.792Z,5.13
2019-04-02T05:45:30.296Z,5.20
2019-04-02T05:46:28.292Z,5.28
2019-04-02T05:47:28.307Z,5.37
2019-04-02T05:48:38.865Z,5.52
2019-04-02T05:49:29.300Z,5.64
2019-04-02T05:50:27.356Z,5.59
2019-04-02T05:51:29.295Z,5.67
2019-04-02T05:52:29.301Z,5.74
2019-04-02T05:53:30.608Z,5.86
2019-04-02T05:54:29.638Z,5.75
2019-04-02T05:55:29.796Z,5.78
2019-04-02T05:56:44.497Z,5.95
2019-04-02T05:57:29.402Z,5.89
2019-04-02T05:58:35.327Z,6.13
2019-04-02T05:59:30.305Z,6.18
2019-04-02T06:00:30.815Z,6.33
2019-04-02T06:01:30.829Z,6.33
2019-04-02T06:02:30.824Z,6.44
2019-04-02T06:03:29.287Z,6.46
2019-04-02T06:04:29.498Z,6.48
2019-04-02T06:05:33.923Z,6.62
2019-04-02T06:06:32.750Z,6.95
2019-04-02T06:07:30.112Z,7.12
2019-04-02T06:08:31.824Z,7.04
2019-04-02T06:09:38.293Z,6.89
2019-04-02T06:10:32.608Z,6.66
2019-04-02T06:11:32.259Z,6.72
2019-04-02T06:12:31.033Z,7.04
2019-04-02T06:13:32.794Z,7.16
2019-04-02T06:14:31.390Z,7.41
2019-04-02T06:15:31.577Z,7.35
2019-04-02T06:16:33.299Z,7.47
2019-04-02T06:17:31.997Z,7.50
2019-04-02T06:18:32.220Z,7.49
2019-04-02T06:19:46.451Z,7.41
2019-04-02T06:20:32.642Z,7.59
2019-04-02T06:21:36.795Z,7.90
2019-04-02T06:22:33.003Z,8.00
2019-04-02T06:23:33.209Z,8.21
2019-04-02T06:24:37.296Z,8.40
2019-04-02T06:25:34.636Z,8.75
2019-04-02T06:26:33.832Z,8.73
2019-04-02T06:27:34.040Z,8.86
2019-04-02T06:28:34.255Z,8.94
2019-04-02T06:29:34.456Z,9.09
2019-04-02T06:30:36.295Z,9.60
2019-04-02T06:31:34.869Z,9.43
2019-04-02T06:32:36.821Z,9.66
2019-04-02T06:33:35.280Z,9.76
2019-04-02T06:34:35.491Z,9.73
2019-04-02T06:35:35.704Z,9.35
2019-04-02T06:36:37.796Z,9.24
2019-04-02T06:37:36.150Z,9.16
2019-04-02T06:38:40.293Z,9.06
2019-04-02T06:39:36.492Z,9.16
2019-04-02T06:40:36.714Z,9.56
2019-04-02T06:41:36.922Z,9.73
2019-04-02T06:42:38.861Z,9.93
2019-04-02T06:43:40.080Z,10.33
2019-04-02T06:44:37.556Z,10.30
2019-04-02T06:45:37.764Z,10.22
2019-04-02T06:46:37.980Z,10.14
2019-04-02T06:47:39.796Z,10.21
2019-04-02T06:48:40.301Z,10.14
2019-04-02T06:49:38.509Z,10.56
2019-04-02T06:50:38.721Z,10.30
2019-04-02T06:51:41.057Z,10.76
2019-04-02T06:52:39.171Z,10.52
2019-04-02T06:53:39.357Z,10.81
2019-04-02T06:54:39.578Z,11.32
2019-04-02T06:55:39.804Z,11.09
2019-04-02T06:56:40.007Z,11.31
2019-04-02T06:57:41.490Z,11.34
2019-04-02T06:58:40.453Z,11.65
2019-04-02T06:59:44.293Z,11.38
2019-04-02T07:00:40.888Z,12.06
2019-04-02T07:01:41.111Z,12.06
2019-04-02T07:02:41.324Z,12.48
2019-04-02T07:03:43.296Z,12.49
2019-04-02T07:04:41.751Z,12.46
2019-04-02T07:05:43.799Z,12.42
2019-04-02T07:06:42.000Z,12.46
2019-04-02T07:07:42.491Z,12.64
2019-04-02T07:08:47.319Z,13.03
2019-04-02T07:09:45.358Z,12.92
2019-04-02T07:10:44.802Z,13.40
2019-04-02T07:11:46.846Z,13.06
2019-04-02T07:12:44.815Z,13.24
2019-04-02T07:13:43.323Z,13.61
2019-04-02T07:14:46.332Z,13.96
2019-04-02T07:15:45.158Z,14.46
2019-04-02T07:16:45.797Z,14.49
2019-04-02T07:17:44.153Z,13.83
2019-04-02T07:18:46.298Z,13.49
2019-04-02T07:19:44.505Z,13.54
2019-04-02T07:20:48.301Z,13.89
2019-04-02T07:21:44.910Z,13.63
2019-04-02T07:22:45.141Z,13.83
2019-04-02T07:23:49.294Z,14.27
2019-04-02T07:24:47.305Z,14.53
2019-04-02T07:25:49.305Z,14.39
2019-04-02T07:26:45.916Z,14.91
2019-04-02T07:27:46.106Z,15.06
2019-04-02T07:28:48.338Z,15.63
2019-04-02T07:29:50.308Z,15.68
2019-04-02T07:30:48.786Z,15.88
2019-04-02T07:31:49.755Z,16.07
2019-04-02T07:32:51.758Z,16.25
2019-04-02T07:33:48.108Z,16.44
2019-04-02T07:35:04.251Z,16.31
2019-04-02T07:35:55.300Z,16.04
2019-04-02T07:36:47.634Z,16.78
2019-04-02T07:37:55.800Z,17.11
2019-04-02T07:38:48.049Z,16.67
2019-04-02T07:39:48.206Z,16.99
2019-04-02T07:40:50.298Z,17.06
2019-04-02T07:41:49.284Z,16.98
2019-04-02T07:42:50.301Z,17.18
2019-04-02T07:44:12.263Z,16.89
2019-04-02T07:44:48.976Z,16.48
2019-04-02T07:45:49.199Z,16.92
2019-04-02T07:46:49.675Z,16.99
2019-04-02T07:48:00.484Z,17.20
2019-04-02T07:48:49.868Z,15.68
2019-04-02T07:49:50.903Z,15.30
2019-04-02T07:50:51.007Z,14.95
2019-04-02T07:51:54.272Z,15.15
2019-04-02T07:53:06.298Z,15.15
2019-04-02T07:53:54.410Z,14.91
2019-04-02T07:56:25.408Z,15.15
2019-04-02T07:57:26.440Z,14.93
2019-04-02T07:58:23.792Z,15.51
2019-04-02T07:59:25.910Z,15.97
2019-04-02T08:00:24.242Z,15.49
2019-04-02T08:01:33.846Z,15.21
2019-04-02T08:02:26.390Z,14.93
2019-04-02T08:03:26.925Z,14.75
2019-04-02T08:04:25.155Z,14.71
2019-04-02T08:05:27.368Z,15.39
2019-04-02T08:06:32.776Z,15.36
2019-04-02T08:07:25.729Z,15.74
2019-04-02T08:08:27.893Z,15.99
2019-04-02T08:09:26.100Z,16.16
2019-04-02T08:10:26.316Z,16.18
2019-04-02T08:11:26.545Z,16.49
2019-04-02T08:12:30.420Z,16.88
2019-04-02T08:13:34.893Z,17.47
2019-04-02T08:14:28.892Z,17.79
2019-04-02T08:15:27.244Z,17.91
2019-04-02T08:16:33.425Z,17.63
2019-04-02T08:17:34.398Z,17.41
2019-04-02T08:18:28.853Z,17.87
2019-04-02T08:19:31.423Z,18.12
2019-04-02T08:20:52.223Z,18.34
2019-04-02T08:21:34.900Z,18.80
2019-04-02T08:22:31.354Z,18.13
2019-04-02T08:23:29.291Z,18.07
2019-04-02T08:24:30.968Z,17.67
2019-04-02T08:25:30.905Z,17.32
2019-04-02T08:26:32.999Z,17.28
2019-04-02T08:27:29.627Z,17.63
2019-04-02T08:28:31.868Z,17.74
2019-04-02T08:29:32.230Z,17.62
2019-04-02T08:30:30.202Z,18.52
2019-04-02T08:31:31.138Z,18.61
2019-04-02T08:32:30.573Z,18.47
2019-04-02T08:33:59.401Z,18.79
2019-04-02T08:34:31.411Z,19.58
2019-04-02T08:35:34.893Z,18.94
2019-04-02T08:37:07.895Z,19.13
2019-04-02T08:37:37.551Z,18.36
2019-04-02T08:38:33.401Z,18.67
2019-04-02T08:39:33.850Z,19.33
2019-04-02T08:40:32.873Z,19.72
2019-04-02T08:41:35.897Z,20.08
2019-04-02T08:42:32.355Z,20.15
2019-04-02T08:43:35.502Z,19.88
2019-04-02T08:44:34.401Z,18.24
2019-04-02T08:45:34.401Z,18.09
2019-04-02T08:46:33.862Z,18.74
2019-04-02T08:47:35.895Z,19.11
2019-04-02T08:48:40.896Z,19.02
2019-04-02T08:49:33.519Z,17.97
2019-04-02T08:50:33.621Z,18.29
2019-04-02T08:51:35.444Z,18.50
2019-04-02T08:52:34.010Z,19.21
2019-04-02T08:53:34.288Z,20.02
2019-04-02T08:54:36.877Z,20.65
2019-04-02T08:55:36.403Z,20.74
2019-04-02T08:56:38.406Z,21.06
2019-04-02T08:57:34.995Z,21.09
2019-04-02T08:58:37.333Z,21.30
2019-04-02T08:59:36.384Z,21.63
2019-04-02T09:00:35.623Z,21.34
2019-04-02T09:01:35.848Z,20.81
2019-04-02T09:02:53.862Z,20.47
2019-04-02T09:03:37.941Z,20.34
2019-04-02T09:04:36.404Z,20.18
2019-04-02T09:05:40.176Z,20.81
2019-04-02T09:06:46.855Z,21.14
2019-04-02T09:07:37.878Z,20.41
2019-04-02T09:08:39.487Z,19.55
2019-04-02T09:09:37.277Z,19.10
2019-04-02T09:10:37.464Z,18.74
2019-04-02T09:11:40.297Z,18.59
2019-04-02T09:12:38.917Z,18.84
2019-04-02T09:13:38.264Z,18.80
2019-04-02T09:14:41.901Z,19.24
2019-04-02T09:15:41.865Z,19.20
2019-04-02T09:16:41.361Z,19.80
2019-04-02T09:17:39.857Z,20.06
2019-04-02T09:18:40.902Z,20.90
2019-04-02T09:19:45.933Z,21.23
2019-04-02T09:21:05.868Z,21.76
2019-04-02T09:21:43.748Z,22.41
2019-04-02T09:22:41.307Z,22.37
2019-04-02T09:23:41.409Z,22.34
2019-04-02T09:24:40.000Z,22.92
2019-04-02T09:25:41.218Z,23.22
2019-04-02T09:26:40.424Z,23.50
2019-04-02T09:27:41.399Z,23.07
2019-04-02T09:28:56.405Z,21.98
2019-04-02T09:29:56.902Z,21.26
2019-04-02T09:30:48.262Z,20.93
2019-04-02T09:32:03.420Z,20.89
2019-04-02T09:32:41.602Z,20.99
2019-04-02T09:33:42.891Z,21.34
2019-04-02T09:34:42.007Z,22.13
2019-04-02T09:35:43.915Z,22.78
2019-04-02T09:36:43.902Z,23.09
2019-04-02T09:37:42.630Z,22.41
2019-04-02T09:38:44.411Z,22.32
2019-04-02T09:39:43.665Z,23.14
2019-04-02T09:40:43.212Z,23.53
2019-04-02T09:41:45.673Z,23.50
2019-04-02T09:42:45.416Z,22.90
2019-04-02T09:43:56.397Z,23.05
2019-04-02T09:44:45.030Z,22.60
2019-04-02T09:45:44.134Z,22.41
2019-04-02T09:46:44.634Z,22.78
2019-04-02T09:47:46.074Z,23.02
2019-04-02T09:48:46.424Z,22.75
2019-04-02T09:49:45.918Z,22.83
2019-04-02T09:50:46.868Z,22.64
2019-04-02T09:51:46.939Z,22.82
2019-04-02T09:52:46.212Z,22.49
2019-04-02T09:53:45.636Z,22.47
2019-04-02T09:54:47.425Z,22.25
2019-04-02T09:55:49.242Z,22.23
2019-04-02T09:56:46.268Z,22.31
2019-04-02T09:57:46.378Z,21.48
2019-04-02T09:58:47.883Z,21.81
2019-04-02T09:59:48.452Z,22.50
2019-04-02T10:00:48.858Z,23.26
2019-04-02T10:01:48.117Z,23.62
2019-04-02T10:02:50.902Z,23.24
2019-04-02T10:03:50.690Z,23.20
2019-04-02T10:04:49.406Z,22.49
2019-04-02T10:05:49.410Z,22.17
2019-04-02T10:06:50.922Z,22.72
2019-04-02T10:08:12.951Z,23.71
2019-04-02T10:08:49.352Z,23.34
2019-04-02T10:09:53.333Z,23.22
2019-04-02T10:10:52.682Z,23.55
2019-04-02T10:11:54.748Z,24.05
2019-04-02T10:12:52.698Z,24.32
2019-04-02T10:13:50.922Z,24.07
2019-04-02T10:14:55.461Z,22.93
2019-04-02T10:16:12.409Z,23.65
2019-04-02T10:16:51.912Z,23.79
2019-04-02T10:17:51.941Z,24.13
2019-04-02T10:18:52.603Z,24.85
2019-04-02T10:19:51.419Z,25.19
2019-04-02T10:20:52.008Z,25.72
2019-04-02T10:21:52.910Z,25.91
2019-04-02T10:22:52.907Z,25.16
2019-04-02T10:23:55.578Z,25.15
2019-04-02T10:25:08.245Z,25.57
2019-04-02T10:25:53.507Z,25.79
2019-04-02T10:26:53.015Z,25.79
2019-04-02T10:27:53.910Z,26.18
2019-04-02T10:28:53.628Z,25.98
2019-04-02T10:29:56.162Z,26.21
2019-04-02T10:30:56.413Z,26.72
2019-04-02T10:31:54.429Z,26.49
2019-04-02T10:32:56.374Z,26.43
2019-04-02T10:33:54.947Z,26.08
2019-04-02T10:34:57.461Z,26.46
2019-04-02T10:35:57.259Z,26.20
2019-04-02T10:36:56.778Z,26.06
2019-04-02T10:38:02.021Z,24.68
2019-04-02T10:38:54.098Z,25.16
2019-04-02T10:39:56.263Z,26.18
2019-04-02T10:40:58.409Z,26.92
2019-04-02T10:42:10.415Z,27.35
2019-04-02T10:42:56.911Z,27.39
2019-04-02T10:43:55.133Z,27.39
2019-04-02T10:44:56.942Z,27.20
2019-04-02T10:45:55.559Z,27.42
2019-04-02T10:46:57.409Z,27.54
2019-04-02T10:48:18.050Z,27.54
2019-04-02T10:49:12.136Z,26.87
2019-04-02T10:49:58.906Z,27.02
2019-04-02T10:51:00.639Z,26.44
2019-04-02T10:52:01.275Z,25.49
2019-04-02T10:52:59.387Z,26.15
2019-04-02T10:53:57.111Z,26.77
2019-04-02T10:54:59.747Z,27.38
2019-04-02T10:55:58.701Z,27.26
2019-04-02T10:56:59.542Z,27.66
2019-04-02T10:58:07.780Z,27.39
2019-04-02T10:59:00.083Z,27.19
2019-04-02T10:59:58.378Z,26.79
2019-04-02T11:00:58.510Z,26.57
2019-04-02T11:02:04.619Z,26.40
2019-04-02T11:02:59.186Z,26.27
2019-04-02T11:04:00.390Z,26.52
2019-04-02T11:05:02.553Z,26.59
2019-04-02T11:06:07.297Z,26.77
2019-04-02T11:07:00.928Z,26.02
2019-04-02T11:08:02.498Z,25.98
2019-04-02T11:09:04.364Z,26.49
2019-04-02T11:10:01.920Z,26.91
2019-04-02T11:11:02.026Z,26.29
2019-04-02T11:12:03.139Z,25.77
2019-04-02T11:13:03.247Z,25.34
2019-04-02T11:14:08.198Z,25.67
2019-04-02T11:15:05.589Z,25.69
2019-04-02T11:16:06.885Z,25.46
2019-04-02T11:17:05.753Z,24.38
2019-04-02T11:18:07.459Z,23.95
2019-04-02T11:19:10.150Z,24.49
2019-04-02T11:20:02.178Z,24.57
2019-04-02T11:21:08.365Z,24.63
2019-04-02T11:22:06.875Z,24.75
2019-04-02T11:23:06.375Z,24.83
2019-04-02T11:24:06.807Z,23.97
2019-04-02T11:25:04.928Z,24.23
2019-04-02T11:26:04.910Z,23.89
2019-04-02T11:27:03.506Z,24.05
2019-04-02T11:28:04.740Z,24.20
2019-04-02T11:29:05.910Z,24.24
2019-04-02T11:30:10.921Z,24.37
2019-04-02T11:31:07.915Z,24.42
2019-04-02T11:32:09.871Z,24.82
2019-04-02T11:33:07.377Z,24.92
2019-04-02T11:34:05.896Z,25.12
2019-04-02T11:35:06.573Z,25.05
2019-04-02T11:36:06.388Z,24.76
2019-04-02T11:37:14.731Z,24.61
2019-04-02T11:38:13.411Z,24.14
2019-04-02T11:39:07.410Z,23.12
2019-04-02T11:40:07.915Z,23.12
2019-04-02T11:41:06.127Z,23.39
2019-04-02T11:42:06.354Z,23.61
2019-04-02T11:43:06.614Z,23.27
2019-04-02T11:44:08.411Z,23.19
2019-04-02T11:45:06.889Z,22.62
2019-04-02T11:46:08.372Z,22.31
2019-04-02T11:47:10.367Z,22.23
2019-04-02T11:48:09.427Z,22.50
2019-04-02T11:49:09.468Z,22.52
2019-04-02T11:50:11.411Z,22.43
2019-04-02T11:51:09.900Z,22.67
2019-04-02T11:52:09.923Z,23.07
2019-04-02T11:53:15.916Z,22.83
2019-04-02T11:54:19.250Z,22.49
2019-04-02T11:55:10.462Z,22.46
2019-04-02T11:56:09.091Z,22.27
2019-04-02T11:57:10.917Z,22.28
2019-04-02T11:58:16.655Z,22.34
2019-04-02T11:59:32.422Z,22.41
2019-04-02T12:00:15.378Z,22.32
2019-04-02T12:01:10.103Z,22.25
2019-04-02T12:02:11.326Z,22.23
2019-04-02T12:03:10.544Z,22.35
2019-04-02T12:04:11.424Z,22.46
2019-04-02T12:05:20.841Z,22.14
2019-04-02T12:06:13.413Z,22.35
2019-04-02T12:07:14.916Z,22.50
2019-04-02T12:08:15.564Z,22.32
2019-04-02T12:09:13.418Z,22.07
2019-04-02T12:10:13.420Z,22.19
2019-04-02T12:11:11.877Z,22.37
2019-04-02T12:12:13.919Z,22.49
2019-04-02T12:13:12.251Z,22.67
2019-04-02T12:14:16.417Z,22.87
2019-04-02T12:15:39.886Z,22.37
2019-04-02T12:16:15.776Z,22.09
2019-04-02T12:17:13.652Z,22.01
2019-04-02T12:18:14.433Z,22.01
2019-04-02T12:19:14.495Z,21.72
2019-04-02T12:20:15.396Z,21.54
2019-04-02T12:21:17.172Z,21.74
2019-04-02T12:22:16.393Z,21.54
2019-04-02T12:23:14.277Z,21.63
2019-04-02T12:24:15.420Z,21.63
2019-04-02T12:25:22.429Z,21.98
2019-04-02T12:26:18.802Z,22.22
2019-04-02T12:27:15.004Z,21.82
2019-04-02T12:28:15.257Z,21.95
2019-04-02T12:29:17.877Z,21.85
2019-04-02T12:30:15.478Z,21.69
2019-04-02T12:31:22.578Z,21.79
2019-04-02T12:32:16.906Z,21.83
2019-04-02T12:33:17.937Z,21.94
2019-04-02T12:34:18.369Z,22.37
2019-04-02T12:35:19.921Z,22.19
2019-04-02T12:36:18.426Z,22.34
2019-04-02T12:37:18.424Z,22.29
2019-04-02T12:38:18.422Z,22.43
2019-04-02T12:39:20.422Z,22.32
2019-04-02T12:40:32.951Z,22.31
2019-04-02T12:41:20.352Z,22.27
2019-04-02T12:42:25.434Z,22.27
2019-04-02T12:43:23.424Z,22.20
2019-04-02T12:44:18.055Z,22.53
2019-04-02T12:45:20.919Z,22.59
2019-04-02T12:46:18.877Z,23.05
2019-04-02T12:47:19.939Z,23.35
2019-04-02T12:48:26.891Z,23.68
2019-04-02T12:49:21.827Z,23.86
2019-04-02T12:50:20.933Z,23.95
2019-04-02T12:51:20.184Z,23.32
2019-04-02T12:52:20.930Z,23.38
2019-04-02T12:53:20.887Z,23.47
2019-04-02T12:54:21.554Z,23.76
2019-04-02T12:55:21.923Z,23.11
2019-04-02T12:56:21.927Z,23.02
2019-04-02T12:57:20.394Z,23.22
2019-04-02T12:58:22.445Z,22.54
2019-04-02T12:59:22.423Z,22.34
2019-04-02T13:00:20.998Z,22.47
2019-04-02T13:01:23.309Z,22.37
2019-04-02T13:02:22.384Z,22.20
2019-04-02T13:03:29.422Z,22.09
2019-04-02T13:04:42.651Z,22.19
2019-04-02T13:05:25.423Z,21.99
2019-04-02T13:06:23.961Z,22.09
2019-04-02T13:07:24.966Z,21.98
2019-04-02T13:08:23.358Z,22.25
2019-04-02T13:09:23.193Z,21.95