createdAt,value
2023-01-23T00:01:26.623Z,13.70
2023-01-23T00:03:56.141Z,15.00
2023-01-23T00:06:25.800Z,14.87
2023-01-23T00:08:53.588Z,15.17
2023-01-23T00:11:23.209Z,15.00
2023-01-23T00:13:51.324Z,14.57
2023-01-23T00:16:23.116Z,15.17
2023-01-23T00:18:51.828Z,13.47
2023-01-23T00:21:21.817Z,15.37
2023-01-23T00:23:52.540Z,13.07
2023-01-23T00:26:22.632Z,14.10
2023-01-23T00:28:51.287Z,13.63
2023-01-23T00:31:20.981Z,15.27
2023-01-23T00:33:49.284Z,13.33
2023-01-23T00:36:17.101Z,14.57
2023-01-23T00:38:44.981Z,12.10
2023-01-23T00:41:14.131Z,13.80
2023-01-23T00:43:41.930Z,11.80
2023-01-23T00:46:09.783Z,13.77
2023-01-23T00:48:37.602Z,14.07
2023-01-23T00:51:05.914Z,13.67
2023-01-23T00:53:33.742Z,14.13
2023-01-23T00:56:01.599Z,13.90
2023-01-23T00:58:30.898Z,14.50
2023-01-23T01:00:58.772Z,14.67
2023-01-23T01:03:26.616Z,12.90
2023-01-23T01:05:54.742Z,13.83
2023-01-23T01:08:22.584Z,15.47
2023-01-23T01:10:50.750Z,15.83
2023-01-23T01:13:21.451Z,13.93
2023-01-23T01:15:52.608Z,14.40
2023-01-23T01:18:21.358Z,14.20
2023-01-23T01:20:49.598Z,15.43
2023-01-23T01:23:17.953Z,14.00
2023-01-23T01:25:45.882Z,15.93
2023-01-23T01:28:14.268Z,14.53
2023-01-23T01:30:42.336Z,15.97
2023-01-23T01:33:11.585Z,14.67
2023-01-23T01:35:40.812Z,14.60
2023-01-23T01:38:08.921Z,17.27
2023-01-23T01:40:37.643Z,15.17
2023-01-23T01:43:07.700Z,12.93
2023-01-23T01:46:05.365Z,17.00
2023-01-23T01:48:37.608Z,16.10
2023-01-23T01:51:08.848Z,16.17
2023-01-23T01:53:37.744Z,16.53
2023-01-23T01:56:06.634Z,16.37
2023-01-23T01:58:34.878Z,15.67
2023-01-23T02:01:02.748Z,15.60
2023-01-23T02:03:30.987Z,14.63
2023-01-23T02:06:00.128Z,15.40
2023-01-23T02:08:33.494Z,14.07
2023-01-23T02:11:03.604Z,15.43
2023-01-23T02:13:36.150Z,15.37
2023-01-23T02:16:06.829Z,14.23
2023-01-23T02:18:37.033Z,15.93
2023-01-23T02:21:08.785Z,15.47
2023-01-23T02:23:49.309Z,14.33
2023-01-23T02:26:22.575Z,13.80
2023-01-23T02:28:53.401Z,14.97
2023-01-23T02:31:22.163Z,14.63
2023-01-23T02:33:53.287Z,12.33
2023-01-23T02:36:23.316Z,12.70
2023-01-23T02:38:56.386Z,13.80
2023-01-23T02:41:30.641Z,14.90
2023-01-23T02:44:01.604Z,14.10
2023-01-23T02:46:29.853Z,13.03
2023-01-23T02:48:58.144Z,12.93
2023-01-23T02:51:26.148Z,13.70
2023-01-23T02:53:53.968Z,13.93
2023-01-23T02:56:21.736Z,14.43
2023-01-23T02:59:08.757Z,14.17
2023-01-23T03:01:36.611Z,11.27
2023-01-23T03:04:06.292Z,16.83
2023-01-23T03:06:37.661Z,14.70
2023-01-23T03:09:09.584Z,13.63
2023-01-23T03:11:39.341Z,13.27
2023-01-23T03:14:11.090Z,15.10
2023-01-23T03:16:40.797Z,14.83
2023-01-23T03:19:09.787Z,16.93
2023-01-23T03:21:40.269Z,14.03
2023-01-23T03:24:09.960Z,16.43
2023-01-23T03:26:40.096Z,14.10
2023-01-23T03:29:31.357Z,15.43
2023-01-23T03:31:59.181Z,12.77
2023-01-23T03:34:26.988Z,14.17
2023-01-23T03:36:54.848Z,11.57
2023-01-23T03:39:40.293Z,9.33
2023-01-23T03:42:08.206Z,11.17
2023-01-23T03:44:37.321Z,11.20
2023-01-23T03:47:05.279Z,11.73
2023-01-23T03:49:33.438Z,7.90
2023-01-23T03:52:01.460Z,6.50
2023-01-23T03:54:29.296Z,6.50
2023-01-23T03:56:57.268Z,5.40
2023-01-23T03:59:25.143Z,4.63
2023-01-23T04:01:54.284Z,5.97
2023-01-23T04:04:22.137Z,4.97
2023-01-23T04:06:49.969Z,4.37
2023-01-23T04:09:17.775Z,4.20
2023-01-23T04:11:45.589Z,4.53
2023-01-23T04:14:13.369Z,4.03
2023-01-23T04:16:41.227Z,3.03
2023-01-23T04:19:10.413Z,3.13
2023-01-23T04:21:38.275Z,2.70
2023-01-23T04:24:06.570Z,3.53
2023-01-23T04:26:35.764Z,3.90
2023-01-23T04:29:03.564Z,2.47
2023-01-23T04:31:31.687Z,3.60
2023-01-23T04:33:59.634Z,2.87
2023-01-23T04:36:28.784Z,2.63
2023-01-23T04:38:56.580Z,5.60
2023-01-23T04:41:26.348Z,8.70
2023-01-23T04:43:54.139Z,8.23
2023-01-23T04:46:24.018Z,6.07
2023-01-23T04:48:51.978Z,6.27
2023-01-23T04:51:19.839Z,4.33
2023-01-23T04:53:49.049Z,2.13
2023-01-23T04:56:16.865Z,3.20
2023-01-23T04:58:44.644Z,3.00
2023-01-23T05:01:12.493Z,3.33
2023-01-23T05:03:40.330Z,3.30
2023-01-23T05:06:08.510Z,3.13
2023-01-23T05:08:36.336Z,2.90
2023-01-23T05:11:05.749Z,3.03
2023-01-23T05:13:33.640Z,3.80
2023-01-23T05:16:01.546Z,9.53
2023-01-23T05:18:29.478Z,9.67
2023-01-23T05:20:57.271Z,10.53
2023-01-23T05:23:25.066Z,12.17
2023-01-23T05:25:52.905Z,10.67
2023-01-23T05:28:22.089Z,10.17
2023-01-23T05:30:49.996Z,10.20
2023-01-23T05:33:18.018Z,11.07
2023-01-23T05:35:45.871Z,11.07
2023-01-23T05:38:14.229Z,11.43
2023-01-23T05:40:42.014Z,11.77
2023-01-23T05:43:12.878Z,11.73
2023-01-23T05:45:41.995Z,11.60
2023-01-23T05:48:10.160Z,11.87
2023-01-23T05:50:38.068Z,13.23
2023-01-23T05:53:05.891Z,12.00
2023-01-23T05:55:33.854Z,12.90
2023-01-23T05:58:01.653Z,14.77
2023-01-23T06:00:29.406Z,13.50
2023-01-23T06:02:58.583Z,13.60
2023-01-23T06:05:26.463Z,14.07
2023-01-23T06:07:54.470Z,15.87
2023-01-23T06:10:22.385Z,13.40
2023-01-23T06:12:50.236Z,13.20
2023-01-23T06:15:18.109Z,13.83
2023-01-23T06:17:45.972Z,14.37
2023-01-23T06:20:15.562Z,13.13
2023-01-23T06:22:43.405Z,12.93
2023-01-23T06:25:11.832Z,14.17
2023-01-23T06:27:39.730Z,14.70
2023-01-23T06:30:09.023Z,14.83
2023-01-23T06:32:36.826Z,12.93
2023-01-23T06:35:04.962Z,13.97
2023-01-23T06:37:34.225Z,12.77
2023-01-23T06:40:02.029Z,13.67
2023-01-23T06:42:29.805Z,13.07
2023-01-23T06:44:57.581Z,13.83
2023-01-23T06:47:25.509Z,13.80
2023-01-23T06:49:53.277Z,14.23
2023-01-23T06:52:21.098Z,12.13
2023-01-23T06:54:50.252Z,12.77
2023-01-23T06:57:18.062Z,14.27
2023-01-23T06:59:45.852Z,11.97
2023-01-23T07:02:14.033Z,13.27
2023-01-23T07:04:41.809Z,12.77
2023-01-23T07:07:09.630Z,14.20
2023-01-23T07:09:37.435Z,14.20
2023-01-23T07:12:07.365Z,13.30
2023-01-23T07:14:35.289Z,13.27
2023-01-23T07:17:03.331Z,16.10
2023-01-23T07:19:31.161Z,18.07
2023-01-23T07:22:01.103Z,18.37
2023-01-23T07:24:31.592Z,13.20
2023-01-23T07:26:59.506Z,22.30
2023-01-23T07:29:28.712Z,15.27
2023-01-23T07:31:56.672Z,16.33
2023-01-23T07:34:24.500Z,15.73
2023-01-23T07:36:52.261Z,14.73
2023-01-23T07:39:20.076Z,8.97
2023-01-23T07:41:47.872Z,10.43
2023-01-23T07:44:18.448Z,15.23
2023-01-23T07:46:48.593Z,16.63
2023-01-23T07:49:16.932Z,15.50
2023-01-23T07:51:44.868Z,13.83
2023-01-23T07:54:13.046Z,15.87
2023-01-23T07:56:40.861Z,12.37
2023-01-23T07:59:08.748Z,14.73
2023-01-23T08:01:36.549Z,15.23
2023-01-23T08:04:05.706Z,18.20
2023-01-23T08:06:34.134Z,16.20
2023-01-23T08:09:01.952Z,14.20
2023-01-23T08:11:29.780Z,16.90
2023-01-23T08:13:57.593Z,16.93
2023-01-23T08:16:25.473Z,14.30
2023-01-23T08:18:53.317Z,14.47
2023-01-23T08:21:22.789Z,14.90
2023-01-23T08:23:50.636Z,13.57
2023-01-23T08:26:19.029Z,15.43
2023-01-23T08:28:47.007Z,13.57
2023-01-23T08:31:14.950Z,12.80
2023-01-23T08:33:42.990Z,11.83
2023-01-23T08:36:14.273Z,14.47
2023-01-23T08:38:43.536Z,13.97
2023-01-23T08:41:12.550Z,13.07
2023-01-23T08:43:41.700Z,14.23
2023-01-23T08:46:10.235Z,11.70
2023-01-23T08:48:38.766Z,13.77
2023-01-23T08:51:08.953Z,14.40
2023-01-23T08:53:37.861Z,12.60
2023-01-23T08:56:09.013Z,11.00
2023-01-23T08:58:36.817Z,11.33
2023-01-23T09:01:04.683Z,11.53
2023-01-23T09:03:32.533Z,13.03
2023-01-23T09:06:02.642Z,12.23
2023-01-23T09:08:30.567Z,12.90
2023-01-23T09:11:01.331Z,10.97
2023-01-23T09:13:30.845Z,11.63
2023-01-23T09:15:58.759Z,9.63
2023-01-23T09:18:26.648Z,11.43
2023-01-23T09:20:54.721Z,11.40
2023-01-23T09:23:23.378Z,11.07
2023-01-23T09:25:51.690Z,12.13
2023-01-23T09:28:19.671Z,8.20
2023-01-23T09:30:48.802Z,10.47
2023-01-23T09:33:17.027Z,12.20
2023-01-23T09:35:45.497Z,9.90
2023-01-23T09:38:13.280Z,12.83
2023-01-23T09:40:50.073Z,10.57
2023-01-23T09:43:23.716Z,8.53
2023-01-23T09:46:01.522Z,13.43
2023-01-23T09:48:32.818Z,10.87
2023-01-23T09:51:06.380Z,13.27
2023-01-23T09:53:38.077Z,12.23
2023-01-23T09:56:18.685Z,13.33
2023-01-23T09:58:55.638Z,11.47
2023-01-23T10:01:27.000Z,9.17
2023-01-23T10:03:54.918Z,10.53
2023-01-23T10:06:26.119Z,9.00
2023-01-23T10:09:20.903Z,10.70
2023-01-23T10:11:58.384Z,10.70
2023-01-23T10:14:56.305Z,10.77
2023-01-23T10:17:30.934Z,9.47
2023-01-23T10:20:17.748Z,10.80
2023-01-23T10:22:51.524Z,10.23
2023-01-23T10:25:23.609Z,9.80
2023-01-23T10:27:52.357Z,9.80
2023-01-23T10:30:25.310Z,8.77
2023-01-23T10:32:58.931Z,9.43
2023-01-23T10:35:35.692Z,9.83
2023-01-23T10:38:10.893Z,7.03
2023-01-23T10:40:56.445Z,8.17
2023-01-23T10:43:24.401Z,7.40
2023-01-23T10:45:53.292Z,9.00
2023-01-23T10:48:42.375Z,9.50
2023-01-23T10:51:34.434Z,10.37
2023-01-23T10:54:29.663Z,9.83
2023-01-23T10:57:00.607Z,11.47
2023-01-23T10:59:32.914Z,9.70
2023-01-23T11:02:04.034Z,10.80
2023-01-23T11:04:37.501Z,10.43
2023-01-23T11:07:10.398Z,9.87
2023-01-23T11:09:49.829Z,11.70
2023-01-23T11:12:20.667Z,9.73
2023-01-23T11:14:48.790Z,12.10
2023-01-23T11:17:25.104Z,11.50
2023-01-23T11:19:55.758Z,10.77
2023-01-23T11:22:32.483Z,10.43
2023-01-23T11:25:00.766Z,13.57
2023-01-23T11:27:31.123Z,11.00
2023-01-23T11:30:34.927Z,11.63
2023-01-23T11:33:13.282Z,9.47
2023-01-23T11:35:54.634Z,10.87
2023-01-23T11:38:30.749Z,9.00
2023-01-23T11:40:59.301Z,9.07
2023-01-23T11:43:27.148Z,10.13
2023-01-23T11:46:11.361Z,8.03
2023-01-23T11:48:59.291Z,11.27
2023-01-23T11:51:34.491Z,11.03
2023-01-23T11:54:12.157Z,9.20
2023-01-23T11:57:02.098Z,9.07
2023-01-23T12:00:06.687Z,11.13
2023-01-23T12:03:04.439Z,8.50
2023-01-23T12:05:46.302Z,9.30
2023-01-23T12:08:25.981Z,9.93
2023-01-23T12:11:10.631Z,10.10
2023-01-23T12:13:59.031Z,11.00
2023-01-23T12:16:48.039Z,8.13
2023-01-23T12:19:29.581Z,10.77
2023-01-23T12:22:07.432Z,9.20
2023-01-23T12:24:58.464Z,10.13
2023-01-23T12:27:37.500Z,5.47
2023-01-23T12:30:20.272Z,10.13
2023-01-23T12:32:58.119Z,6.93
2023-01-23T12:35:34.330Z,10.47
2023-01-23T12:38:16.666Z,11.17
2023-01-23T12:40:49.955Z,6.53
2023-01-23T12:43:22.748Z,10.93
2023-01-23T12:45:59.402Z,7.10
2023-01-23T12:48:33.259Z,9.73
2023-01-23T12:51:07.069Z,10.37
2023-01-23T12:53:37.624Z,7.30
2023-01-23T12:56:10.694Z,9.87
2023-01-23T12:58:42.030Z,9.97
2023-01-23T13:01:24.664Z,9.97
2023-01-23T13:04:05.423Z,10.37
2023-01-23T13:07:13.283Z,10.33
2023-01-23T13:09:51.139Z,11.43
2023-01-23T13:12:23.198Z,11.60
2023-01-23T13:15:34.308Z,8.83
2023-01-23T13:17:45.865Z,9.77
2023-01-23T13:20:55.994Z,6.87
2023-01-23T13:23:30.209Z,10.17
2023-01-23T13:26:28.911Z,12.13
2023-01-23T13:29:02.069Z,9.93
2023-01-23T13:31:42.133Z,12.20
2023-01-23T13:34:41.650Z,7.97
2023-01-23T13:37:46.903Z,11.97
2023-01-23T13:40:17.254Z,8.83
2023-01-23T13:42:45.817Z,8.00
2023-01-23T13:45:30.004Z,12.27
2023-01-23T14:24:22.170Z,12.87
2023-01-23T14:26:51.735Z,11.40
2023-01-23T14:29:22.234Z,12.07
2023-01-23T14:31:51.144Z,13.60
2023-01-23T14:34:20.718Z,8.73
2023-01-23T14:36:52.936Z,9.93
2023-01-23T14:39:23.871Z,13.00
2023-01-23T14:41:53.959Z,10.33
2023-01-23T14:44:25.709Z,9.77
2023-01-23T14:46:55.845Z,12.30
2023-01-23T14:49:27.424Z,13.10
2023-01-23T14:52:01.083Z,10.93
2023-01-23T14:54:32.945Z,12.40
2023-01-23T14:57:04.321Z,11.50
2023-01-23T14:59:35.285Z,11.13
2023-01-23T15:02:19.768Z,10.63
2023-01-23T15:05:07.672Z,11.50
2023-01-23T15:07:44.548Z,10.87
2023-01-23T15:10:16.200Z,11.07
2023-01-23T15:12:50.185Z,12.80
2023-01-23T15:15:20.924Z,11.87
2023-01-23T15:17:49.267Z,12.60
2023-01-23T15:20:36.417Z,13.00
2023-01-23T15:23:31.180Z,11.90
2023-01-23T15:26:24.516Z,12.37
2023-01-23T15:28:53.821Z,14.20
2023-01-23T15:31:28.207Z,14.53
2023-01-23T15:33:57.738Z,10.97
2023-01-23T15:36:28.378Z,11.63
2023-01-23T15:38:59.438Z,12.33
2023-01-23T15:41:40.790Z,12.50
2023-01-23T15:44:15.956Z,10.13
2023-01-23T15:46:44.098Z,11.93
2023-01-23T15:49:24.328Z,12.87
2023-01-23T15:51:52.937Z,11.00
2023-01-23T15:54:29.465Z,7.80
2023-01-23T15:57:07.035Z,11.73
2023-01-23T15:59:36.099Z,11.33
2023-01-23T16:02:04.183Z,11.57
2023-01-23T16:04:31.999Z,14.57
2023-01-23T16:07:06.096Z,10.83
2023-01-23T16:09:37.973Z,13.17
2023-01-23T16:12:06.480Z,12.07
2023-01-23T16:14:34.295Z,13.27
2023-01-23T16:17:15.229Z,13.63
2023-01-23T16:19:44.537Z,13.17
2023-01-23T16:22:15.662Z,11.53
2023-01-23T16:24:45.063Z,11.23
2023-01-23T16:27:18.809Z,10.70
2023-01-23T16:29:49.428Z,12.60
2023-01-23T16:32:17.609Z,11.40
2023-01-23T16:34:45.621Z,11.20
2023-01-23T16:37:16.893Z,11.37
2023-01-23T16:39:47.645Z,11.43
2023-01-23T16:42:22.108Z,10.63
2023-01-23T16:44:50.567Z,11.67
2023-01-23T16:47:18.424Z,11.40
2023-01-23T16:49:52.751Z,11.47
2023-01-23T16:52:22.780Z,12.57
2023-01-23T16:54:55.181Z,10.53
2023-01-23T16:57:23.754Z,11.00
2023-01-23T16:59:52.261Z,8.27
2023-01-23T17:02:23.607Z,11.10
2023-01-23T17:04:51.585Z,12.53
2023-01-23T17:07:20.190Z,11.57
2023-01-23T17:09:49.240Z,12.40
2023-01-23T17:12:22.557Z,11.37
2023-01-23T17:14:52.541Z,12.93
2023-01-23T17:17:26.452Z,14.43
2023-01-23T17:19:55.138Z,8.20
2023-01-23T17:22:26.689Z,11.63
2023-01-23T17:24:54.666Z,12.37
2023-01-23T17:27:23.810Z,9.67
2023-01-23T17:29:51.589Z,11.10
2023-01-23T17:32:31.167Z,15.53
2023-01-23T17:35:02.611Z,13.10
2023-01-23T17:37:31.318Z,11.37
2023-01-23T17:39:59.159Z,16.03
2023-01-23T17:42:28.376Z,13.23
2023-01-23T17:44:56.205Z,14.47
2023-01-23T17:47:24.199Z,13.63
2023-01-23T17:49:54.496Z,13.90
2023-01-23T17:52:22.707Z,14.47
2023-01-23T17:54:50.842Z,12.27
2023-01-23T17:57:18.622Z,14.87
2023-01-23T17:59:47.837Z,16.40
2023-01-23T18:02:26.532Z,14.03
2023-01-23T18:04:54.424Z,14.47
2023-01-23T18:07:22.203Z,12.40
2023-01-23T18:09:50.623Z,12.10
2023-01-23T18:12:27.229Z,14.87
2023-01-23T18:15:05.866Z,15.33
2023-01-23T18:17:38.636Z,14.33
2023-01-23T18:20:17.865Z,13.63
2023-01-23T18:22:46.272Z,13.07
2023-01-23T18:25:15.721Z,15.57
2023-01-23T18:27:44.234Z,13.40
2023-01-23T18:30:22.373Z,13.57
2023-01-23T18:33:18.165Z,12.97
2023-01-23T18:36:07.996Z,13.67
2023-01-23T18:38:44.692Z,10.17
2023-01-23T18:41:21.170Z,10.47
2023-01-23T18:43:52.402Z,13.57
2023-01-23T18:46:23.856Z,14.40
2023-01-23T18:48:52.164Z,15.67
2023-01-23T18:51:34.031Z,15.50
2023-01-23T18:54:13.120Z,11.73
2023-01-23T18:56:51.208Z,14.70
2023-01-23T18:59:27.093Z,13.57
2023-01-23T19:02:02.061Z,13.33
2023-01-23T19:04:34.617Z,13.97
2023-01-23T19:07:02.910Z,13.37
2023-01-23T19:09:35.316Z,16.23
2023-01-23T19:12:20.615Z,15.73
2023-01-23T19:15:16.279Z,10.53
2023-01-23T19:17:50.632Z,15.27
2023-01-23T19:20:27.503Z,13.63
2023-01-23T19:23:03.136Z,12.23
2023-01-23T19:25:31.286Z,10.80
2023-01-23T19:28:01.673Z,10.77
2023-01-23T19:30:30.356Z,14.10
2023-01-23T19:32:59.492Z,12.97
2023-01-23T19:35:27.288Z,15.17
2023-01-23T19:37:55.106Z,14.93
2023-01-23T19:40:22.893Z,15.50
2023-01-23T19:43:05.724Z,14.50
2023-01-23T19:45:41.124Z,15.83
2023-01-23T19:48:10.563Z,13.63
2023-01-23T19:50:38.656Z,15.07
2023-01-23T19:53:06.828Z,17.33
2023-01-23T19:55:37.035Z,11.07
2023-01-23T19:58:04.972Z,14.50
2023-01-23T20:00:35.325Z,16.60
2023-01-23T20:03:04.848Z,13.67
2023-01-23T20:05:34.076Z,15.23
2023-01-23T20:08:01.957Z,16.23
2023-01-23T20:10:29.747Z,14.40
2023-01-23T20:12:57.537Z,16.40
2023-01-23T20:15:26.851Z,11.10
2023-01-23T20:17:55.006Z,18.83
2023-01-23T20:20:23.817Z,13.43
2023-01-23T20:22:54.489Z,15.63
2023-01-23T20:25:22.576Z,17.60
2023-01-23T20:27:50.726Z,17.67
2023-01-23T20:30:20.425Z,12.10
2023-01-23T20:32:49.066Z,15.43
2023-01-23T20:35:17.090Z,16.10
2023-01-23T20:37:44.864Z,14.97
2023-01-23T20:40:14.164Z,15.27
2023-01-23T20:42:41.984Z,13.13
2023-01-23T20:45:10.472Z,13.43
2023-01-23T20:47:38.640Z,18.03
2023-01-23T20:50:07.115Z,10.90
2023-01-23T20:52:52.225Z,14.23
2023-01-23T20:55:21.759Z,14.80
2023-01-23T20:58:07.290Z,17.23
2023-01-23T21:00:35.128Z,15.37
2023-01-23T21:03:03.090Z,13.43
2023-01-23T21:05:30.865Z,18.17
2023-01-23T21:07:58.666Z,17.17
2023-01-23T21:10:28.434Z,17.97
2023-01-23T21:12:56.268Z,14.77
2023-01-23T21:15:24.162Z,17.40
2023-01-23T21:17:52.010Z,18.27
2023-01-23T21:20:19.999Z,14.40
2023-01-23T21:22:48.123Z,18.30
2023-01-23T21:25:15.906Z,16.57
2023-01-23T21:27:44.992Z,15.80
2023-01-23T21:30:13.486Z,16.90
2023-01-23T21:32:41.372Z,17.50
2023-01-23T21:35:09.664Z,18.77
2023-01-23T21:37:37.561Z,18.63
2023-01-23T21:40:06.452Z,18.17
2023-01-23T21:42:34.268Z,17.93
2023-01-23T21:45:03.828Z,17.23
2023-01-23T21:47:31.587Z,18.40
2023-01-23T21:49:59.382Z,16.10
2023-01-23T21:52:28.029Z,14.93
2023-01-23T21:54:56.867Z,17.30
2023-01-23T21:57:24.679Z,17.47
2023-01-23T22:00:06.419Z,16.43
2023-01-23T22:02:35.640Z,17.73
2023-01-23T22:05:03.509Z,13.70
2023-01-23T22:07:31.310Z,15.80
2023-01-23T22:09:59.121Z,15.63
2023-01-23T22:12:28.119Z,17.93
2023-01-23T22:14:56.741Z,17.27
2023-01-23T22:17:24.647Z,16.20
2023-01-23T22:19:53.964Z,16.73
2023-01-23T22:22:21.767Z,15.83
2023-01-23T22:24:49.566Z,18.63
2023-01-23T22:27:17.465Z,18.10
2023-01-23T22:29:45.237Z,16.10
2023-01-23T22:32:13.103Z,19.40
2023-01-23T22:34:40.914Z,16.63
2023-01-23T22:37:10.733Z,19.60
2023-01-23T22:39:38.497Z,18.30
2023-01-23T22:42:06.479Z,17.00
2023-01-23T22:44:34.287Z,18.17
2023-01-23T22:47:02.195Z,17.70
2023-01-23T22:49:30.006Z,17.13
2023-01-23T22:51:57.754Z,18.60
2023-01-23T22:54:27.075Z,17.50
2023-01-23T22:56:54.839Z,18.27
2023-01-23T22:59:22.637Z,18.70
2023-01-23T23:01:50.391Z,17.00
2023-01-23T23:04:18.176Z,16.10
2023-01-23T23:06:46.001Z,18.73
2023-01-23T23:09:13.766Z,16.67
2023-01-23T23:11:44.041Z,19.50
2023-01-23T23:14:12.032Z,18.50
2023-01-23T23:16:40.875Z,18.60
2023-01-23T23:19:08.709Z,19.37
2023-01-23T23:21:37.952Z,18.57
2023-01-23T23:24:07.915Z,18.53
2023-01-23T23:26:36.220Z,18.97
2023-01-23T23:29:05.745Z,18.10
2023-01-23T23:31:33.790Z,18.30
2023-01-23T23:34:01.702Z,16.20
2023-01-23T23:36:29.649Z,18.57
2023-01-23T23:38:57.437Z,18.90
2023-01-23T23:41:25.332Z,19.83
2023-01-23T23:43:53.151Z,17.67
2023-01-23T23:46:22.251Z,20.00
2023-01-23T23:48:50.029Z,19.47
2023-01-23T23:51:19.631Z,18.57
2023-01-23T23:53:48.975Z,15.37
2023-01-23T23:56:21.391Z,17.30
2023-01-23T23:58:49.674Z,17.83
