createdAt,value
2023-05-05T00:02:04.196Z,11.63
2023-05-05T00:04:30.592Z,10.95
2023-05-05T00:06:57.237Z,11.57
2023-05-05T00:09:23.665Z,10.07
2023-05-05T00:11:50.029Z,12.13
2023-05-05T00:14:16.406Z,12.00
2023-05-05T00:16:43.082Z,10.73
2023-05-05T00:19:09.501Z,10.98
2023-05-05T00:21:35.880Z,10.98
2023-05-05T00:24:02.283Z,12.75
2023-05-05T00:26:28.724Z,13.70
2023-05-05T00:28:55.232Z,16.55
2023-05-05T00:31:21.728Z,14.52
2023-05-05T00:33:48.184Z,11.73
2023-05-05T00:36:14.771Z,13.20
2023-05-05T00:38:41.192Z,10.73
2023-05-05T00:41:07.632Z,13.10
2023-05-05T00:43:34.135Z,14.50
2023-05-05T00:46:23.786Z,12.77
2023-05-05T00:48:50.906Z,16.98
2023-05-05T00:51:17.814Z,11.38
2023-05-05T00:53:45.173Z,12.40
2023-05-05T00:56:15.966Z,16.52
2023-05-05T00:58:43.147Z,15.80
2023-05-05T01:01:10.731Z,12.65
2023-05-05T01:03:38.705Z,14.02
2023-05-05T01:06:31.669Z,12.50
2023-05-05T01:09:23.983Z,15.68
2023-05-05T01:12:04.421Z,13.35
2023-05-05T01:14:43.249Z,13.65
2023-05-05T01:17:21.353Z,13.90
2023-05-05T01:20:15.489Z,14.10
2023-05-05T01:22:49.917Z,14.63
2023-05-05T01:25:49.070Z,16.17
2023-05-05T01:28:34.668Z,14.50
2023-05-05T01:31:23.747Z,15.07
2023-05-05T01:33:55.134Z,17.65
2023-05-05T01:36:27.823Z,16.17
2023-05-05T01:38:59.744Z,13.38
2023-05-05T01:41:41.145Z,15.55
2023-05-05T01:44:09.761Z,19.60
2023-05-05T01:46:36.787Z,17.17
2023-05-05T01:49:04.937Z,18.00
2023-05-05T01:51:32.271Z,23.33
2023-05-05T01:54:01.061Z,18.45
2023-05-05T01:56:28.755Z,21.52
2023-05-05T01:58:55.819Z,24.13
2023-05-05T02:01:24.638Z,18.35
2023-05-05T02:03:51.267Z,20.42
2023-05-05T02:06:19.387Z,23.50
2023-05-05T02:08:47.102Z,19.48
2023-05-05T02:11:14.021Z,20.00
2023-05-05T02:13:42.623Z,24.38
2023-05-05T02:16:10.212Z,19.83
2023-05-05T02:18:37.433Z,18.85
2023-05-05T02:21:04.019Z,23.88
2023-05-05T02:23:30.630Z,20.13
2023-05-05T02:26:03.670Z,20.63
2023-05-05T02:28:47.461Z,23.52
2023-05-05T02:31:14.152Z,20.38
2023-05-05T02:33:41.761Z,23.02
2023-05-05T02:36:14.490Z,23.98
2023-05-05T02:38:43.761Z,20.15
2023-05-05T02:41:12.526Z,22.10
2023-05-05T02:43:41.506Z,22.05
2023-05-05T02:46:07.976Z,20.70
2023-05-05T02:48:34.606Z,20.95
2023-05-05T02:51:01.057Z,23.25
2023-05-05T02:53:27.948Z,25.10
2023-05-05T02:56:06.109Z,25.02
2023-05-05T02:58:54.643Z,20.48
2023-05-05T03:01:33.108Z,23.23
2023-05-05T03:09:25.177Z,20.38
2023-05-05T03:12:01.054Z,19.83
2023-05-05T03:14:30.627Z,19.58
2023-05-05T03:16:59.735Z,19.77
2023-05-05T03:19:26.260Z,19.08
2023-05-05T03:21:52.922Z,20.73
2023-05-05T03:24:20.508Z,16.45
2023-05-05T03:26:47.971Z,15.50
2023-05-05T03:29:15.096Z,12.95
2023-05-05T03:31:42.072Z,13.48
2023-05-05T03:34:08.808Z,14.63
2023-05-05T03:36:36.019Z,11.23
2023-05-05T03:39:02.430Z,13.98
2023-05-05T03:41:28.851Z,16.45
2023-05-05T03:43:55.280Z,12.40
2023-05-05T03:46:21.872Z,12.50
2023-05-05T03:48:48.619Z,13.18
2023-05-05T03:51:15.539Z,13.15
2023-05-05T03:53:41.970Z,10.13
2023-05-05T03:56:08.426Z,14.05
2023-05-05T03:58:34.902Z,13.45
2023-05-05T04:01:01.714Z,9.13
2023-05-05T04:03:28.206Z,11.50
2023-05-05T04:05:54.649Z,10.45
2023-05-05T04:08:21.124Z,10.75
2023-05-05T04:10:47.507Z,9.55
2023-05-05T04:13:13.975Z,9.35
2023-05-05T04:15:46.866Z,9.68
2023-05-05T04:18:13.280Z,12.10
2023-05-05T04:20:39.708Z,14.07
2023-05-05T04:23:06.090Z,10.15
2023-05-05T04:25:32.639Z,12.02
2023-05-05T04:27:59.072Z,11.98
2023-05-05T04:30:25.494Z,12.57
2023-05-05T04:32:52.028Z,12.93
2023-05-05T04:35:18.428Z,10.30
2023-05-05T04:37:44.858Z,9.93
2023-05-05T04:40:11.522Z,17.15
2023-05-05T04:42:37.946Z,14.13
2023-05-05T04:45:04.838Z,14.68
2023-05-05T04:47:31.296Z,13.00
2023-05-05T04:49:57.739Z,13.40
2023-05-05T04:52:24.129Z,18.35
2023-05-05T04:54:50.606Z,10.50
2023-05-05T04:57:16.978Z,9.65
2023-05-05T04:59:43.341Z,9.82
2023-05-05T05:02:09.721Z,12.82
2023-05-05T05:04:36.162Z,13.73
2023-05-05T05:07:02.539Z,12.15
2023-05-05T05:09:28.935Z,15.20
2023-05-05T05:11:59.772Z,14.95
2023-05-05T05:14:27.993Z,11.48
2023-05-05T05:16:54.563Z,11.50
2023-05-05T05:19:21.193Z,12.20
2023-05-05T05:21:47.533Z,10.88
2023-05-05T05:24:13.895Z,10.95
2023-05-05T05:26:40.310Z,11.05
2023-05-05T05:29:07.087Z,8.98
2023-05-05T05:31:34.328Z,11.77
2023-05-05T05:34:00.902Z,12.68
2023-05-05T05:36:27.263Z,12.48
2023-05-05T05:38:53.670Z,13.68
2023-05-05T05:41:20.046Z,12.38
2023-05-05T05:43:46.465Z,15.25
2023-05-05T05:46:12.912Z,12.70
2023-05-05T05:48:39.401Z,14.43
2023-05-05T05:51:05.838Z,20.08
2023-05-05T05:53:32.760Z,15.77
2023-05-05T05:55:59.195Z,17.67
2023-05-05T05:58:25.619Z,15.18
2023-05-05T06:00:52.023Z,16.25
2023-05-05T06:03:18.665Z,13.63
2023-05-05T06:05:46.192Z,19.13
2023-05-05T06:08:12.708Z,16.73
2023-05-05T06:10:39.842Z,16.60
2023-05-05T06:13:06.446Z,16.00
2023-05-05T06:15:32.901Z,18.92
2023-05-05T06:17:59.382Z,16.20
2023-05-05T06:20:26.096Z,16.90
2023-05-05T06:22:52.811Z,18.00
2023-05-05T06:25:19.178Z,20.02
2023-05-05T06:27:45.991Z,23.85
2023-05-05T06:30:12.964Z,20.50
2023-05-05T06:32:39.410Z,19.85
2023-05-05T06:35:06.980Z,18.77
2023-05-05T06:37:33.373Z,18.08
2023-05-05T06:39:59.889Z,17.77
2023-05-05T06:42:26.303Z,18.30
2023-05-05T06:44:52.757Z,17.52
2023-05-05T06:47:19.199Z,20.20
2023-05-05T06:49:45.613Z,16.10
2023-05-05T06:52:12.548Z,15.05
2023-05-05T06:54:38.984Z,15.85
2023-05-05T06:57:05.565Z,24.70
2023-05-05T06:59:32.432Z,17.40
2023-05-05T07:01:59.290Z,16.83
2023-05-05T07:04:26.755Z,18.70
2023-05-05T07:06:55.130Z,20.23
2023-05-05T07:09:21.574Z,18.15
2023-05-05T07:11:47.988Z,18.33
2023-05-05T07:14:14.627Z,17.35
2023-05-05T07:16:41.441Z,18.60
2023-05-05T07:19:08.116Z,15.82
2023-05-05T07:21:34.972Z,15.25
2023-05-05T07:24:03.009Z,16.48
2023-05-05T07:26:29.484Z,14.07
2023-05-05T07:28:57.217Z,14.02
2023-05-05T07:31:23.656Z,15.20
2023-05-05T07:33:50.180Z,13.50
2023-05-05T07:36:17.745Z,15.50
2023-05-05T07:38:44.313Z,18.17
2023-05-05T07:41:12.785Z,11.27
2023-05-05T07:43:42.294Z,14.68
2023-05-05T07:46:10.020Z,15.82
2023-05-05T07:48:36.530Z,16.38
2023-05-05T07:51:03.047Z,11.65
2023-05-05T07:53:29.591Z,14.98
2023-05-05T07:55:56.075Z,13.25
2023-05-05T07:58:22.556Z,14.65
2023-05-05T08:00:50.201Z,10.27
2023-05-05T08:03:18.134Z,13.30
2023-05-05T08:05:44.563Z,14.02
2023-05-05T08:08:11.126Z,13.00
2023-05-05T08:10:37.559Z,10.15
2023-05-05T08:13:03.978Z,11.18
2023-05-05T08:15:30.612Z,13.02
2023-05-05T08:17:57.027Z,11.23
2023-05-05T08:20:28.097Z,10.10
2023-05-05T08:22:54.605Z,13.50
2023-05-05T08:25:21.181Z,10.45
2023-05-05T08:27:47.581Z,8.38
2023-05-05T08:30:14.223Z,11.55
2023-05-05T08:32:40.781Z,12.40
2023-05-05T08:35:07.890Z,10.23
2023-05-05T08:37:34.664Z,12.05
2023-05-05T08:40:01.081Z,9.75
2023-05-05T08:42:37.268Z,12.80
2023-05-05T08:45:06.902Z,11.55
2023-05-05T08:47:34.564Z,11.32
2023-05-05T08:50:01.729Z,13.13
2023-05-05T08:52:33.636Z,12.60
2023-05-05T08:55:14.323Z,9.93
2023-05-05T08:57:48.756Z,14.73
2023-05-05T09:00:16.106Z,9.70
2023-05-05T09:02:43.048Z,11.32
2023-05-05T09:05:10.038Z,7.68
2023-05-05T09:07:36.854Z,8.65
2023-05-05T09:10:04.753Z,7.72
2023-05-05T09:12:31.784Z,7.65
2023-05-05T09:14:59.398Z,7.72
2023-05-05T09:17:26.567Z,7.65
2023-05-05T09:20:08.050Z,7.90
2023-05-05T09:22:42.366Z,7.53
2023-05-05T09:25:11.071Z,6.32
2023-05-05T09:27:39.491Z,5.78
2023-05-05T09:30:06.576Z,7.63
2023-05-05T09:32:47.445Z,6.72
2023-05-05T09:35:14.768Z,8.02
2023-05-05T09:37:41.634Z,8.73
2023-05-05T09:40:09.268Z,5.90
2023-05-05T09:42:37.423Z,4.55
2023-05-05T09:45:07.280Z,7.60
2023-05-05T09:47:35.552Z,9.40
2023-05-05T09:50:02.116Z,8.60
2023-05-05T09:52:28.672Z,6.28
2023-05-05T09:54:56.414Z,6.38
2023-05-05T09:57:27.548Z,6.75
2023-05-05T10:00:02.424Z,10.02
2023-05-05T10:02:37.403Z,12.02
2023-05-05T10:05:09.353Z,5.30
2023-05-05T10:07:36.883Z,7.72
2023-05-05T10:10:08.348Z,9.13
2023-05-05T10:15:03.156Z,12.07
2023-05-05T10:17:36.516Z,8.18
2023-05-05T10:20:06.726Z,7.90
2023-05-05T10:22:34.871Z,14.10
2023-05-05T10:25:06.394Z,11.63
2023-05-05T10:27:37.942Z,17.83
2023-05-05T10:30:06.337Z,11.98
2023-05-05T10:33:00.558Z,14.18
2023-05-05T10:35:34.641Z,12.48
2023-05-05T10:38:01.594Z,11.55
2023-05-05T10:40:28.218Z,11.80
2023-05-05T10:42:55.069Z,11.95
2023-05-05T10:45:21.553Z,9.38
2023-05-05T10:47:49.277Z,15.15
2023-05-05T10:50:17.522Z,10.48
2023-05-05T10:53:08.928Z,12.23
2023-05-05T10:55:46.433Z,10.93
2023-05-05T10:58:46.955Z,10.52
2023-05-05T11:01:34.509Z,12.65
2023-05-05T11:04:23.566Z,14.35
2023-05-05T11:07:09.649Z,16.02
2023-05-05T11:09:57.668Z,10.63
2023-05-05T11:12:24.272Z,9.88
2023-05-05T11:15:26.146Z,11.32
2023-05-05T11:17:53.493Z,9.85
2023-05-05T11:20:35.724Z,10.52
2023-05-05T11:23:02.026Z,8.70
2023-05-05T11:25:34.353Z,8.77
2023-05-05T11:28:13.354Z,9.13
2023-05-05T11:30:55.042Z,9.23
2023-05-05T11:33:31.594Z,9.52
2023-05-05T11:36:04.110Z,6.85
2023-05-05T11:39:00.329Z,8.07
2023-05-05T11:41:32.946Z,8.98
2023-05-05T11:44:17.021Z,13.18
2023-05-05T11:46:52.584Z,9.48
2023-05-05T11:49:29.541Z,10.20
2023-05-05T11:52:00.467Z,9.25
2023-05-05T11:54:27.311Z,8.43
2023-05-05T11:56:55.021Z,13.93
2023-05-05T11:59:21.671Z,9.90
2023-05-05T12:01:48.210Z,9.90
2023-05-05T12:04:15.985Z,15.57
2023-05-05T12:06:42.915Z,10.38
2023-05-05T12:09:15.882Z,15.57
2023-05-05T12:11:51.979Z,12.60
2023-05-05T12:14:18.528Z,15.95
2023-05-05T12:17:20.669Z,12.52
2023-05-05T12:19:51.208Z,14.00
2023-05-05T12:22:26.156Z,12.02
2023-05-05T12:24:56.086Z,14.38
2023-05-05T12:27:23.270Z,14.27
2023-05-05T12:29:50.893Z,14.82
2023-05-05T12:32:21.703Z,13.18
2023-05-05T12:34:49.171Z,13.40
2023-05-05T12:37:18.916Z,15.13
2023-05-05T12:39:45.504Z,17.50
2023-05-05T12:42:11.994Z,23.70
2023-05-05T12:44:39.560Z,16.05
2023-05-05T12:47:06.907Z,16.88
2023-05-05T12:49:50.296Z,16.73
2023-05-05T12:52:16.946Z,20.15
2023-05-05T12:54:59.872Z,16.45
2023-05-05T12:57:26.390Z,18.42
2023-05-05T12:59:53.263Z,13.60
2023-05-05T13:02:20.719Z,15.98
2023-05-05T13:04:54.137Z,14.25
2023-05-05T13:07:21.800Z,15.45
2023-05-05T13:09:49.492Z,16.08
2023-05-05T13:12:17.756Z,15.48
2023-05-05T13:14:44.481Z,14.15
2023-05-05T13:17:11.473Z,16.27
2023-05-05T13:19:42.372Z,14.77
2023-05-05T13:22:10.047Z,15.02
2023-05-05T13:24:49.639Z,13.57
2023-05-05T13:27:18.431Z,17.05
2023-05-05T13:29:44.811Z,16.27
2023-05-05T13:32:11.445Z,15.88
2023-05-05T13:34:39.251Z,16.92
2023-05-05T13:37:05.988Z,15.15
2023-05-05T13:39:32.414Z,16.35
2023-05-05T13:41:58.813Z,15.80
2023-05-05T13:44:25.241Z,16.00
2023-05-05T13:46:51.653Z,15.10
2023-05-05T13:49:18.127Z,16.10
2023-05-05T13:51:46.616Z,17.92
2023-05-05T13:54:13.158Z,19.42
2023-05-05T13:56:39.549Z,15.45
2023-05-05T13:59:05.933Z,17.58
2023-05-05T14:01:32.508Z,18.30
2023-05-05T14:03:59.109Z,20.17
2023-05-05T14:06:25.918Z,19.38
2023-05-05T14:08:52.399Z,17.63
2023-05-05T14:11:20.935Z,19.67
2023-05-05T14:13:47.999Z,19.52
2023-05-05T14:16:14.509Z,17.90
2023-05-05T14:18:41.016Z,18.05
2023-05-05T14:21:07.523Z,16.50
2023-05-05T14:23:33.946Z,14.98
2023-05-05T14:26:00.745Z,16.35
2023-05-05T14:28:27.154Z,13.73
2023-05-05T14:30:53.699Z,13.43
2023-05-05T14:33:20.255Z,18.85
2023-05-05T14:35:46.644Z,11.98
2023-05-05T14:38:13.117Z,11.88
2023-05-05T14:40:39.529Z,14.85
2023-05-05T14:43:06.590Z,12.02
2023-05-05T14:45:33.319Z,15.80
2023-05-05T14:47:59.804Z,12.40
2023-05-05T14:50:26.439Z,8.60
2023-05-05T14:52:52.819Z,10.23
2023-05-05T14:55:19.391Z,12.27
2023-05-05T14:57:45.896Z,12.68
2023-05-05T15:00:12.808Z,8.50
2023-05-05T15:02:39.263Z,9.57
2023-05-05T15:05:06.241Z,12.80
2023-05-05T15:07:32.759Z,10.50
2023-05-05T15:09:59.222Z,11.70
2023-05-05T15:12:26.028Z,9.48
2023-05-05T15:14:52.433Z,10.75
2023-05-05T15:17:18.901Z,8.07
2023-05-05T15:19:45.309Z,7.28
2023-05-05T15:22:11.798Z,8.63
2023-05-05T15:24:38.221Z,7.22
2023-05-05T15:27:04.740Z,6.70
2023-05-05T15:29:31.254Z,7.22
2023-05-05T15:31:57.706Z,6.68
2023-05-05T15:34:24.152Z,7.70
2023-05-05T15:36:50.760Z,7.68
2023-05-05T15:39:17.356Z,6.88
2023-05-05T15:41:43.750Z,5.95
2023-05-05T15:44:11.900Z,7.82
2023-05-05T15:46:39.083Z,7.93
2023-05-05T15:49:05.535Z,6.20
2023-05-05T15:51:32.227Z,7.30
2023-05-05T15:53:59.411Z,8.80
2023-05-05T15:56:29.107Z,7.63
2023-05-05T15:58:56.415Z,7.85
2023-05-05T16:01:22.822Z,5.65
2023-05-05T16:03:49.307Z,5.15
2023-05-05T16:06:15.700Z,5.43
2023-05-05T16:08:42.116Z,7.07
2023-05-05T16:11:08.502Z,4.47
2023-05-05T16:13:34.946Z,6.32
2023-05-05T16:16:01.550Z,4.90
2023-05-05T16:18:27.915Z,8.43
2023-05-05T16:20:54.483Z,6.10
2023-05-05T16:23:20.936Z,3.95
2023-05-05T16:25:47.309Z,5.80
2023-05-05T16:28:13.745Z,5.65
2023-05-05T16:30:42.648Z,4.95
2023-05-05T16:33:09.249Z,6.15
2023-05-05T16:35:36.171Z,4.60
2023-05-05T16:38:02.622Z,5.47
2023-05-05T16:40:29.353Z,4.90
2023-05-05T16:42:55.757Z,5.53
2023-05-05T16:45:22.518Z,5.80
2023-05-05T16:47:49.081Z,5.68
2023-05-05T16:50:17.254Z,7.43
2023-05-05T16:52:43.638Z,3.60
2023-05-05T16:55:10.208Z,6.40
2023-05-05T16:57:36.944Z,6.72
2023-05-05T17:00:04.981Z,4.15
2023-05-05T17:02:31.472Z,6.22
2023-05-05T17:04:57.928Z,5.75
2023-05-05T17:07:24.339Z,3.58
2023-05-05T17:09:51.026Z,4.18
2023-05-05T17:12:17.566Z,4.18
2023-05-05T17:14:45.402Z,6.82
2023-05-05T17:17:11.886Z,4.22
2023-05-05T17:19:38.320Z,5.13
2023-05-05T17:22:04.789Z,5.75
2023-05-05T17:24:31.246Z,3.65
2023-05-05T17:26:58.355Z,5.65
2023-05-05T17:29:24.773Z,5.15
2023-05-05T17:31:51.534Z,5.15
2023-05-05T17:34:18.028Z,5.57
2023-05-05T17:36:44.405Z,6.55
2023-05-05T17:39:11.432Z,7.20
2023-05-05T17:41:37.912Z,7.18
2023-05-05T17:44:04.378Z,5.05
2023-05-05T17:46:30.853Z,6.40
2023-05-05T17:48:57.344Z,6.22
2023-05-05T17:51:23.833Z,6.45
2023-05-05T17:53:50.281Z,4.70
2023-05-05T17:56:17.977Z,6.57
2023-05-05T17:58:44.355Z,7.82
2023-05-05T18:01:19.981Z,7.93
2023-05-05T18:03:46.577Z,8.10
2023-05-05T18:06:12.988Z,7.60
2023-05-05T18:08:39.402Z,6.10
2023-05-05T18:11:05.792Z,6.90
2023-05-05T18:13:32.169Z,6.10
2023-05-05T18:15:58.599Z,5.75
2023-05-05T18:18:26.147Z,6.32
2023-05-05T18:20:52.579Z,6.68
2023-05-05T18:23:18.977Z,5.97
2023-05-05T18:25:45.446Z,10.27
2023-05-05T18:28:12.259Z,9.23
2023-05-05T18:30:38.695Z,8.60
2023-05-05T18:33:05.181Z,9.32
2023-05-05T18:35:31.662Z,8.45
2023-05-05T18:37:58.014Z,6.93
2023-05-05T18:40:24.724Z,7.18
2023-05-05T18:42:51.727Z,7.10
2023-05-05T18:45:18.225Z,6.03
2023-05-05T18:47:44.640Z,7.63
2023-05-05T18:50:11.233Z,6.78
2023-05-05T18:52:37.623Z,6.60
2023-05-05T18:55:04.236Z,6.30
2023-05-05T18:57:30.706Z,7.28
2023-05-05T18:59:57.104Z,7.50
2023-05-05T19:02:23.544Z,5.65
2023-05-05T19:04:51.315Z,8.05
2023-05-05T19:07:31.257Z,10.70
2023-05-05T19:10:00.547Z,11.45
2023-05-05T19:12:26.939Z,7.35
2023-05-05T19:14:53.339Z,7.40
2023-05-05T19:17:19.714Z,6.97
2023-05-05T19:19:46.080Z,7.75
2023-05-05T19:22:12.527Z,6.75
2023-05-05T19:24:38.944Z,6.53
2023-05-05T19:27:05.400Z,9.65
2023-05-05T19:29:32.077Z,11.23
2023-05-05T19:31:58.553Z,9.57
2023-05-05T19:34:25.008Z,12.43
2023-05-05T19:36:51.424Z,9.43
2023-05-05T19:39:17.785Z,11.20
2023-05-05T19:41:44.745Z,10.02
2023-05-05T19:44:11.125Z,11.52
2023-05-05T19:46:37.729Z,10.70
2023-05-05T19:49:04.213Z,10.10
2023-05-05T19:51:31.602Z,11.13
2023-05-05T19:53:59.396Z,15.68
2023-05-05T19:56:25.997Z,9.65
2023-05-05T19:58:57.443Z,12.00
2023-05-05T20:01:23.978Z,11.43
2023-05-05T20:03:50.980Z,9.68
2023-05-05T20:06:17.446Z,9.85
2023-05-05T20:08:43.863Z,9.93
2023-05-05T20:11:10.337Z,11.15
2023-05-05T20:13:38.209Z,9.52
2023-05-05T20:16:06.008Z,11.32
2023-05-05T20:18:32.796Z,15.48
2023-05-05T20:20:59.302Z,9.70
2023-05-05T20:23:26.580Z,12.82
2023-05-05T20:25:54.105Z,11.20
2023-05-05T20:28:20.560Z,10.30
2023-05-05T20:30:46.948Z,15.43
2023-05-05T20:33:13.311Z,9.18
2023-05-05T20:35:39.699Z,11.52
2023-05-05T20:38:06.188Z,11.38
2023-05-05T20:40:33.613Z,10.55
2023-05-05T20:42:59.978Z,14.30
2023-05-05T20:45:26.422Z,12.23
2023-05-05T20:47:53.023Z,12.50
2023-05-05T20:50:22.367Z,12.55
2023-05-05T20:52:49.386Z,11.90
2023-05-05T20:55:15.876Z,12.32
2023-05-05T20:57:42.368Z,10.25
2023-05-05T21:00:09.483Z,11.27
2023-05-05T21:02:36.376Z,14.00
2023-05-05T21:05:02.960Z,10.68
2023-05-05T21:07:31.202Z,9.30
2023-05-05T21:09:57.670Z,11.60
2023-05-05T21:12:24.156Z,13.50
2023-05-05T21:14:50.628Z,10.52
2023-05-05T21:17:17.062Z,11.70
2023-05-05T21:19:43.474Z,12.07
2023-05-05T21:22:09.864Z,11.50
2023-05-05T21:24:38.127Z,12.25
2023-05-05T21:27:04.576Z,11.00
2023-05-05T21:29:37.368Z,11.23
2023-05-05T21:32:04.946Z,9.38
2023-05-05T21:34:31.374Z,13.90
2023-05-05T21:36:58.049Z,12.68
2023-05-05T21:39:24.926Z,11.82
2023-05-05T21:41:51.285Z,12.20
2023-05-05T21:44:17.628Z,10.93
2023-05-05T21:46:44.101Z,11.38
2023-05-05T21:49:17.613Z,10.88
2023-05-05T21:51:45.609Z,11.65
2023-05-05T21:54:12.071Z,14.63
2023-05-05T21:56:38.741Z,11.60
2023-05-05T21:59:05.556Z,13.00
2023-05-05T22:01:32.128Z,11.60
2023-05-05T22:03:58.783Z,11.75
2023-05-05T22:06:25.306Z,12.77
2023-05-05T22:08:51.728Z,11.18
2023-05-05T22:11:18.540Z,13.50
2023-05-05T22:13:46.226Z,13.07
2023-05-05T22:16:12.749Z,14.85
2023-05-05T22:18:39.159Z,10.70
2023-05-05T22:21:05.777Z,11.55
2023-05-05T22:23:32.223Z,10.90
2023-05-05T22:25:58.601Z,12.40
2023-05-05T22:28:25.055Z,10.10
2023-05-05T22:30:51.497Z,14.65
2023-05-05T22:33:17.892Z,12.43
2023-05-05T22:35:44.334Z,13.52
2023-05-05T22:38:10.791Z,14.02
2023-05-05T22:40:37.160Z,12.27
2023-05-05T22:43:03.568Z,15.55
2023-05-05T22:45:30.081Z,14.55
2023-05-05T22:47:56.542Z,14.73
2023-05-05T22:50:22.954Z,14.05
2023-05-05T22:52:49.316Z,15.88
2023-05-05T22:55:16.035Z,14.00
2023-05-05T22:57:42.507Z,18.08
2023-05-05T23:00:10.547Z,18.65
2023-05-05T23:02:37.743Z,15.77
2023-05-05T23:05:04.413Z,15.27
2023-05-05T23:07:30.893Z,14.18
2023-05-05T23:09:57.275Z,15.00
2023-05-05T23:12:23.747Z,12.75
2023-05-05T23:14:50.392Z,12.35
2023-05-05T23:17:16.841Z,13.02
2023-05-05T23:19:43.246Z,12.77
2023-05-05T23:22:09.614Z,11.48
2023-05-05T23:24:35.980Z,16.40
2023-05-05T23:27:02.990Z,13.68
2023-05-05T23:29:29.680Z,17.10
2023-05-05T23:31:56.317Z,15.18
2023-05-05T23:34:22.780Z,14.88
2023-05-05T23:36:49.144Z,16.27
2023-05-05T23:39:15.532Z,20.80
2023-05-05T23:41:41.993Z,18.05
2023-05-05T23:44:08.372Z,17.02
2023-05-05T23:46:34.845Z,18.15
2023-05-05T23:49:01.250Z,18.67
2023-05-05T23:51:27.683Z,18.58
2023-05-05T23:53:56.305Z,19.15
2023-05-05T23:56:23.485Z,18.20
2023-05-05T23:58:50.009Z,18.55
