createdAt,value
2018-04-18T00:01:35.536Z,47.50
2018-04-18T00:04:03.654Z,47.80
2018-04-18T00:06:31.785Z,47.60
2018-04-18T00:09:01.429Z,47.80
2018-04-18T00:11:29.602Z,47.80
2018-04-18T00:13:57.717Z,47.90
2018-04-18T00:16:25.829Z,48.10
2018-04-18T00:18:54.734Z,47.80
2018-04-18T00:21:23.636Z,48.00
2018-04-18T00:23:51.812Z,47.90
2018-04-18T00:26:19.952Z,47.90
2018-04-18T00:28:48.076Z,48.10
2018-04-18T00:31:16.225Z,48.10
2018-04-18T00:33:44.331Z,48.10
2018-04-18T00:36:12.470Z,48.20
2018-04-18T00:38:40.597Z,48.60
2018-04-18T00:41:08.814Z,48.60
2018-04-18T00:43:36.967Z,48.40
2018-04-18T00:46:05.096Z,48.60
2018-04-18T00:48:33.212Z,48.70
2018-04-18T00:51:02.098Z,49.00
2018-04-18T00:53:30.222Z,48.90
2018-04-18T00:55:58.353Z,49.20
2018-04-18T00:58:27.247Z,49.00
2018-04-18T01:00:56.122Z,48.90
2018-04-18T01:03:24.246Z,48.90
2018-04-18T01:05:52.368Z,48.80
2018-04-18T01:08:20.480Z,48.90
2018-04-18T01:10:48.606Z,49.00
2018-04-18T01:13:18.340Z,49.10
2018-04-18T01:15:47.238Z,48.90
2018-04-18T01:18:15.404Z,48.90
2018-04-18T01:20:44.304Z,49.30
2018-04-18T01:23:12.510Z,49.20
2018-04-18T01:25:40.626Z,49.00
2018-04-18T01:28:08.761Z,48.80
2018-04-18T01:30:36.876Z,48.60
2018-04-18T01:33:05.800Z,49.30
2018-04-18T01:35:34.658Z,49.20
2018-04-18T01:38:03.568Z,49.10
2018-04-18T01:40:31.721Z,49.10
2018-04-18T01:43:00.635Z,49.30
2018-04-18T01:45:28.769Z,49.30
2018-04-18T01:47:58.411Z,49.30
2018-04-18T01:50:26.547Z,49.30
2018-04-18T01:52:56.188Z,49.40
2018-04-18T01:55:24.311Z,49.30
2018-04-18T01:57:52.429Z,49.50
2018-04-18T02:00:34.508Z,49.10
2018-04-18T02:03:02.633Z,49.10
2018-04-18T02:05:30.745Z,49.20
2018-04-18T02:07:58.964Z,49.40
2018-04-18T02:10:27.116Z,49.20
2018-04-18T02:12:56.017Z,49.40
2018-04-18T02:15:24.130Z,49.40
2018-04-18T02:17:52.258Z,49.30
2018-04-18T02:20:20.388Z,49.80
2018-04-18T02:22:48.521Z,49.60
2018-04-18T02:25:16.679Z,49.90
2018-04-18T02:27:45.573Z,50.10
2018-04-18T02:30:13.697Z,50.10
2018-04-18T02:32:41.845Z,49.90
2018-04-18T02:35:09.996Z,50.40
2018-04-18T02:37:38.150Z,50.00
2018-04-18T02:40:07.084Z,49.60
2018-04-18T02:42:35.234Z,49.60
2018-04-18T02:45:03.386Z,49.90
2018-04-18T02:47:32.267Z,50.00
2018-04-18T02:50:01.147Z,49.60
2018-04-18T02:52:29.281Z,49.60
2018-04-18T02:54:57.413Z,49.70
2018-04-18T02:57:26.295Z,49.80
2018-04-18T02:59:55.182Z,49.70
2018-04-18T03:02:24.099Z,49.70
2018-04-18T03:04:52.986Z,50.20
2018-04-18T03:07:21.110Z,50.20
2018-04-18T03:09:49.341Z,49.90
2018-04-18T03:12:17.484Z,50.00
2018-04-18T03:14:46.384Z,50.00
2018-04-18T03:17:15.265Z,50.30
2018-04-18T03:19:44.154Z,49.80
2018-04-18T03:22:13.184Z,49.80
2018-04-18T03:24:41.346Z,50.30
2018-04-18T03:27:09.472Z,50.10
2018-04-18T03:29:37.585Z,50.10
2018-04-18T03:32:06.485Z,50.00
2018-04-18T03:34:34.615Z,50.00
2018-04-18T03:37:02.736Z,50.10
2018-04-18T03:39:30.913Z,50.50
2018-04-18T03:41:59.039Z,50.20
2018-04-18T03:44:27.254Z,50.00
2018-04-18T03:46:55.383Z,50.30
2018-04-18T03:49:23.499Z,50.40
2018-04-18T03:51:51.671Z,50.60
2018-04-18T03:54:19.847Z,50.10
2018-04-18T03:56:47.978Z,50.50
2018-04-18T03:59:16.182Z,50.20
2018-04-18T04:01:44.318Z,50.30
2018-04-18T04:04:12.488Z,50.50
2018-04-18T04:06:40.606Z,50.40
2018-04-18T04:09:08.727Z,50.70
2018-04-18T04:11:36.948Z,50.60
2018-04-18T04:14:05.095Z,50.60
2018-04-18T04:16:46.767Z,50.80
2018-04-18T04:19:26.973Z,50.80
2018-04-18T04:22:06.948Z,50.60
2018-04-18T04:24:39.765Z,50.30
2018-04-18T04:27:07.882Z,50.40
2018-04-18T04:29:36.047Z,51.00
2018-04-18T04:32:04.950Z,50.30
2018-04-18T04:34:34.613Z,50.70
2018-04-18T04:37:02.761Z,50.70
2018-04-18T04:39:30.880Z,50.50
2018-04-18T04:42:00.494Z,51.00
2018-04-18T04:44:29.380Z,51.20
2018-04-18T04:46:58.284Z,51.40
2018-04-18T04:49:26.461Z,51.40
2018-04-18T04:51:54.596Z,51.20
2018-04-18T04:54:22.731Z,50.90
2018-04-18T04:56:50.852Z,51.10
2018-04-18T04:59:19.742Z,52.10
2018-04-18T05:01:47.934Z,51.60
2018-04-18T05:04:16.821Z,51.70
2018-04-18T05:06:45.716Z,51.70
2018-04-18T05:09:14.627Z,51.80
2018-04-18T05:11:42.745Z,51.80
2018-04-18T05:14:10.892Z,51.90
2018-04-18T05:16:39.010Z,52.00
2018-04-18T05:19:07.895Z,52.20
2018-04-18T05:21:36.071Z,52.10
2018-04-18T05:24:04.950Z,52.50
2018-04-18T05:26:33.157Z,52.50
2018-04-18T05:29:01.273Z,53.00
2018-04-18T05:31:29.389Z,53.00
2018-04-18T05:33:58.280Z,52.80
2018-04-18T05:36:27.219Z,53.00
2018-04-18T05:38:55.342Z,53.00
2018-04-18T05:41:24.248Z,52.70
2018-04-18T05:43:52.383Z,52.70
2018-04-18T05:46:20.530Z,53.00
2018-04-18T05:48:48.641Z,52.90
2018-04-18T05:51:17.559Z,53.00
2018-04-18T05:53:45.687Z,53.00
2018-04-18T05:56:13.830Z,52.80
2018-04-18T05:58:41.964Z,52.90
2018-04-18T06:01:10.069Z,53.20
2018-04-18T06:03:38.203Z,53.10
2018-04-18T06:06:08.003Z,53.50
2018-04-18T06:08:36.130Z,53.50
2018-04-18T06:11:04.305Z,53.40
2018-04-18T06:13:32.426Z,53.80
2018-04-18T06:16:01.349Z,53.40
2018-04-18T06:18:29.481Z,53.30
2018-04-18T06:21:02.220Z,53.70
2018-04-18T06:23:30.368Z,53.70
2018-04-18T06:25:58.530Z,53.60
2018-04-18T06:28:27.428Z,53.50
2018-04-18T06:30:55.565Z,53.50
2018-04-18T06:33:25.231Z,53.60
2018-04-18T06:35:53.384Z,53.50
2018-04-18T06:38:21.552Z,53.90
2018-04-18T06:40:49.684Z,53.60
2018-04-18T06:43:19.418Z,53.80
2018-04-18T06:45:48.388Z,53.90
2018-04-18T06:48:16.624Z,53.70
2018-04-18T06:50:44.738Z,53.80
2018-04-18T06:53:12.881Z,53.90
2018-04-18T06:55:41.793Z,53.90
2018-04-18T06:58:09.925Z,53.90
2018-04-18T07:00:38.065Z,53.70
2018-04-18T07:03:06.264Z,53.70
2018-04-18T07:05:34.392Z,53.80
2018-04-18T07:08:02.630Z,53.90
2018-04-18T07:10:30.744Z,54.20
2018-04-18T07:12:58.871Z,54.10
2018-04-18T07:15:26.995Z,54.20
2018-04-18T07:17:56.665Z,54.20
2018-04-18T07:20:24.809Z,54.20
2018-04-18T07:22:52.961Z,54.20
2018-04-18T07:25:21.103Z,54.30
2018-04-18T07:27:49.257Z,54.30
2018-04-18T07:30:17.360Z,54.50
2018-04-18T07:32:45.527Z,54.50
2018-04-18T07:35:13.647Z,54.60
2018-04-18T07:37:42.639Z,54.60
2018-04-18T07:40:10.802Z,54.60
2018-04-18T07:42:38.917Z,54.70
2018-04-18T07:45:07.066Z,54.70
2018-04-18T07:47:35.245Z,54.70
2018-04-18T07:50:03.359Z,54.80
2018-04-18T07:52:33.092Z,54.80
2018-04-18T07:55:01.250Z,54.80
2018-04-18T07:57:29.418Z,55.00
2018-04-18T07:59:57.535Z,55.00
2018-04-18T08:02:25.739Z,55.30
2018-04-18T08:04:53.840Z,55.10
2018-04-18T08:07:21.963Z,55.10
2018-04-18T08:09:50.139Z,55.20
2018-04-18T08:12:18.274Z,55.20
2018-04-18T08:14:47.170Z,55.70
2018-04-18T08:17:15.321Z,55.20
2018-04-18T08:19:43.446Z,54.50
2018-04-18T08:22:11.602Z,55.10
2018-04-18T08:24:40.491Z,55.10
2018-04-18T08:27:09.390Z,55.60
2018-04-18T08:29:37.552Z,55.00
2018-04-18T08:32:06.451Z,55.20
2018-04-18T08:34:35.341Z,55.10
2018-04-18T08:37:04.353Z,55.20
2018-04-18T08:39:32.470Z,55.10
2018-04-18T08:42:00.612Z,55.00
2018-04-18T08:44:28.762Z,55.10
2018-04-18T08:46:56.926Z,54.70
2018-04-18T08:49:25.814Z,54.20
2018-04-18T08:51:54.692Z,53.80
2018-04-18T08:54:22.894Z,53.80
2018-04-18T08:56:51.022Z,53.60
2018-04-18T08:59:19.169Z,54.30
2018-04-18T09:01:47.281Z,54.50
2018-04-18T09:04:15.481Z,53.90
2018-04-18T09:06:43.594Z,53.30
2018-04-18T09:09:11.826Z,53.30
2018-04-18T09:11:39.952Z,53.70
2018-04-18T09:14:08.079Z,53.80
2018-04-18T09:16:36.241Z,53.90
2018-04-18T09:19:05.128Z,50.60
2018-04-18T09:21:33.997Z,52.60
2018-04-18T09:24:02.111Z,52.50
2018-04-18T09:26:30.247Z,51.90
2018-04-18T09:28:58.386Z,53.00
2018-04-18T09:31:26.518Z,52.60
2018-04-18T09:33:55.394Z,52.50
2018-04-18T09:36:24.280Z,52.10
2018-04-18T09:38:52.406Z,52.00
2018-04-18T09:41:20.556Z,51.10
2018-04-18T09:43:48.678Z,50.60
2018-04-18T09:46:16.825Z,48.90
2018-04-18T09:48:44.950Z,49.10
2018-04-18T09:51:13.961Z,49.10
2018-04-18T09:53:42.827Z,50.00
2018-04-18T09:56:11.357Z,49.90
2018-04-18T09:58:39.496Z,49.80
2018-04-18T10:01:08.391Z,49.80
2018-04-18T10:03:37.276Z,49.90
2018-04-18T10:06:06.154Z,49.40
2018-04-18T10:08:34.272Z,49.40
2018-04-18T10:11:02.423Z,49.20
2018-04-18T10:13:30.578Z,50.00
2018-04-18T10:15:59.459Z,49.80
2018-04-18T10:18:27.657Z,50.10
2018-04-18T10:20:56.581Z,49.90
2018-04-18T10:23:24.672Z,49.80
2018-04-18T10:25:52.799Z,49.40
2018-04-18T10:28:20.922Z,48.70
2018-04-18T10:30:49.038Z,48.70
2018-04-18T10:33:17.912Z,48.40
2018-04-18T10:35:46.049Z,48.40
2018-04-18T10:38:14.214Z,47.20
2018-04-18T10:40:42.309Z,47.50
2018-04-18T10:43:10.417Z,47.70
2018-04-18T10:45:39.415Z,47.30
2018-04-18T10:48:07.595Z,47.20
2018-04-18T10:50:35.713Z,48.00
2018-04-18T10:53:03.861Z,48.00
2018-04-18T10:55:31.981Z,48.70
2018-04-18T10:58:00.118Z,48.30
2018-04-18T11:00:29.204Z,48.10
2018-04-18T11:02:57.308Z,47.10
2018-04-18T11:05:25.431Z,48.20
2018-04-18T11:07:53.565Z,48.20
2018-04-18T11:10:21.775Z,46.50
2018-04-18T11:12:50.692Z,47.90
2018-04-18T11:15:18.802Z,47.80
2018-04-18T11:17:46.950Z,48.20
2018-04-18T11:20:15.082Z,48.00
2018-04-18T11:22:43.201Z,48.50
2018-04-18T11:25:11.313Z,48.00
2018-04-18T11:27:40.294Z,48.60
2018-04-18T11:30:08.388Z,48.50
2018-04-18T11:32:37.289Z,46.90
2018-04-18T11:35:05.422Z,46.90
2018-04-18T11:37:33.545Z,47.30
2018-04-18T11:40:01.731Z,47.90
2018-04-18T11:42:29.830Z,47.90
2018-04-18T11:44:57.952Z,48.40
2018-04-18T11:47:26.151Z,47.00
2018-04-18T11:49:54.270Z,46.30
2018-04-18T11:52:22.416Z,46.20
2018-04-18T11:54:50.566Z,44.70
2018-04-18T11:57:18.710Z,45.70
2018-04-18T11:59:47.600Z,44.80
2018-04-18T12:02:16.533Z,45.50
2018-04-18T12:04:44.667Z,45.40
2018-04-18T12:07:13.662Z,44.70
2018-04-18T12:09:42.580Z,45.10
2018-04-18T12:12:10.707Z,45.00
2018-04-18T12:14:38.812Z,43.60
2018-04-18T12:17:06.918Z,44.10
2018-04-18T12:19:35.154Z,44.40
2018-04-18T12:22:03.330Z,45.20
2018-04-18T12:24:31.446Z,45.10
2018-04-18T12:26:59.686Z,43.70
2018-04-18T12:29:27.833Z,42.90
2018-04-18T12:31:56.717Z,44.30
2018-04-18T12:34:24.825Z,44.30
2018-04-18T12:36:52.949Z,45.30
2018-04-18T12:39:21.166Z,45.30
2018-04-18T12:41:49.309Z,44.50
2018-04-18T12:44:18.257Z,44.30
2018-04-18T12:46:46.393Z,44.10
2018-04-18T12:49:15.417Z,45.10
2018-04-18T12:51:43.550Z,45.10
2018-04-18T12:54:12.424Z,43.90
2018-04-18T12:56:40.543Z,43.90
2018-04-18T12:59:08.681Z,43.00
2018-04-18T13:01:37.593Z,42.30
2018-04-18T13:04:05.721Z,42.40
2018-04-18T13:06:33.864Z,43.50
2018-04-18T13:09:01.971Z,42.90
2018-04-18T13:11:30.209Z,43.10
2018-04-18T13:13:58.379Z,43.00
2018-04-18T13:16:26.502Z,43.80
2018-04-18T13:18:54.712Z,43.90
2018-04-18T13:21:22.851Z,41.00
2018-04-18T13:23:50.989Z,38.90
2018-04-18T13:26:19.093Z,38.60
2018-04-18T13:28:47.205Z,38.80
2018-04-18T13:31:15.361Z,41.40
2018-04-18T13:33:44.358Z,40.70
2018-04-18T13:36:13.247Z,41.60
2018-04-18T13:38:42.120Z,40.50
2018-04-18T13:41:11.004Z,41.50
2018-04-18T13:43:39.135Z,40.80
2018-04-18T13:46:08.225Z,41.20
2018-04-18T13:48:36.333Z,41.00
2018-04-18T13:51:04.480Z,40.90
2018-04-18T13:53:32.738Z,39.40
2018-04-18T13:56:01.718Z,38.30
2018-04-18T13:58:30.642Z,38.70
2018-04-18T14:00:58.738Z,38.70
2018-04-18T14:03:26.859Z,40.90
2018-04-18T14:05:55.015Z,40.70
2018-04-18T14:08:23.921Z,39.40
2018-04-18T14:10:52.038Z,39.40
2018-04-18T14:13:20.148Z,37.40
2018-04-18T14:15:49.022Z,37.10
2018-04-18T14:18:17.169Z,37.00
2018-04-18T14:20:45.397Z,40.10
2018-04-18T14:23:14.285Z,39.70
2018-04-18T14:25:43.611Z,37.20
2018-04-18T14:28:11.726Z,37.20
2018-04-18T14:30:39.942Z,37.10
2018-04-18T14:33:08.938Z,38.90
2018-04-18T14:35:37.054Z,38.80
2018-04-18T14:38:05.166Z,38.90
2018-04-18T14:40:33.325Z,37.60
2018-04-18T14:43:06.018Z,36.70
2018-04-18T14:45:34.331Z,38.20
2018-04-18T14:48:02.565Z,39.50
2018-04-18T14:50:30.704Z,38.70
2018-04-18T14:52:58.870Z,39.20
2018-04-18T14:55:26.971Z,38.30
2018-04-18T14:57:55.082Z,37.30
2018-04-18T15:00:23.234Z,38.40
2018-04-18T15:02:52.106Z,38.00
2018-04-18T15:05:20.325Z,38.00
2018-04-18T15:07:48.412Z,37.30
2018-04-18T15:10:16.494Z,37.60
2018-04-18T15:12:44.649Z,37.60
2018-04-18T15:15:12.752Z,37.20
2018-04-18T15:17:40.861Z,37.70
2018-04-18T15:20:09.764Z,36.60
2018-04-18T15:22:38.692Z,37.30
2018-04-18T15:25:06.834Z,37.30
2018-04-18T15:27:35.824Z,37.00
2018-04-18T15:30:03.966Z,37.00
2018-04-18T15:32:32.080Z,35.80
2018-04-18T15:35:00.243Z,36.50
2018-04-18T15:37:29.151Z,36.80
2018-04-18T15:39:57.309Z,36.70
2018-04-18T15:42:26.201Z,36.90
2018-04-18T15:44:55.077Z,36.80
2018-04-18T15:47:24.000Z,37.10
2018-04-18T15:49:52.142Z,37.00
2018-04-18T15:52:21.041Z,36.10
2018-04-18T15:54:49.991Z,37.30
2018-04-18T15:57:18.146Z,37.30
2018-04-18T15:59:46.297Z,36.80
2018-04-18T16:02:14.489Z,37.20
2018-04-18T16:04:43.281Z,37.90
2018-04-18T16:07:11.383Z,38.30
2018-04-18T16:09:39.600Z,38.70
2018-04-18T16:12:08.520Z,36.70
2018-04-18T16:14:36.693Z,36.70
2018-04-18T16:17:04.833Z,37.10
2018-04-18T16:19:33.720Z,34.90
2018-04-18T16:22:02.630Z,36.20
2018-04-18T16:24:30.735Z,36.20
2018-04-18T16:27:15.254Z,36.80
2018-04-18T16:29:49.375Z,36.20
2018-04-18T16:32:17.543Z,37.10
2018-04-18T16:34:46.412Z,34.40
2018-04-18T16:37:15.292Z,35.80
2018-04-18T16:39:43.441Z,35.80
2018-04-18T16:42:11.595Z,35.50
2018-04-18T16:44:39.704Z,36.00
2018-04-18T16:47:07.885Z,36.20
2018-04-18T16:49:36.017Z,36.70
2018-04-18T16:52:04.129Z,37.30
2018-04-18T16:54:33.021Z,33.70
2018-04-18T16:57:01.265Z,33.80
2018-04-18T16:59:29.367Z,36.20
2018-04-18T17:01:58.419Z,36.80
2018-04-18T17:04:26.523Z,36.40
2018-04-18T17:06:54.728Z,36.20
2018-04-18T17:09:22.817Z,35.40
2018-04-18T17:11:51.740Z,35.20
2018-04-18T17:14:19.864Z,35.10
2018-04-18T17:16:48.148Z,36.10
2018-04-18T17:19:17.035Z,35.60
2018-04-18T17:21:45.908Z,36.30
2018-04-18T17:24:14.052Z,36.30
2018-04-18T17:26:42.183Z,36.90
2018-04-18T17:29:11.050Z,37.70
2018-04-18T17:31:39.988Z,38.40
2018-04-18T17:34:08.110Z,37.80
2018-04-18T17:36:36.346Z,36.90
2018-04-18T17:39:05.228Z,37.60
2018-04-18T17:41:33.376Z,37.10
2018-04-18T17:44:02.266Z,37.60
2018-04-18T17:46:31.144Z,37.70
2018-04-18T17:49:00.235Z,37.50
2018-04-18T17:51:28.451Z,37.50
2018-04-18T17:53:56.627Z,38.20
2018-04-18T17:56:24.770Z,37.30
2018-04-18T17:58:53.641Z,37.80
2018-04-18T18:01:21.866Z,37.90
2018-04-18T18:03:50.041Z,37.80
2018-04-18T18:06:18.177Z,38.00
2018-04-18T18:08:46.312Z,38.20
2018-04-18T18:11:14.542Z,38.40
2018-04-18T18:13:42.739Z,38.10
2018-04-18T18:16:10.825Z,38.10
2018-04-18T18:18:38.989Z,37.90
2018-04-18T18:21:07.107Z,36.70
2018-04-18T18:23:35.227Z,36.90
2018-04-18T18:26:03.337Z,37.40
2018-04-18T18:28:31.476Z,37.70
2018-04-18T18:30:59.647Z,37.60
2018-04-18T18:33:27.785Z,38.00
2018-04-18T18:35:56.658Z,38.00
2018-04-18T18:38:24.791Z,38.00
2018-04-18T18:40:52.907Z,37.60
2018-04-18T18:43:21.141Z,37.70
2018-04-18T18:45:50.130Z,37.60
2018-04-18T18:48:18.227Z,37.60
2018-04-18T18:50:46.371Z,37.50
2018-04-18T18:53:14.487Z,37.90
2018-04-18T18:55:42.701Z,36.40
2018-04-18T18:58:10.809Z,37.20
2018-04-18T19:00:39.034Z,37.50
2018-04-18T19:03:07.250Z,37.50
2018-04-18T19:05:35.417Z,37.60
2018-04-18T19:08:03.590Z,37.70
2018-04-18T19:10:31.731Z,37.80
2018-04-18T19:13:00.620Z,37.70
2018-04-18T19:15:29.556Z,37.70
2018-04-18T19:17:57.681Z,37.60
2018-04-18T19:20:26.571Z,38.00
2018-04-18T19:22:55.486Z,38.10
2018-04-18T19:25:23.624Z,38.10
2018-04-18T19:27:51.742Z,38.10
2018-04-18T19:30:19.993Z,38.10
2018-04-18T19:32:49.107Z,38.10
2018-04-18T19:35:17.238Z,38.10
2018-04-18T19:37:45.346Z,38.10
2018-04-18T19:40:13.541Z,38.20
2018-04-18T19:42:41.790Z,38.10
2018-04-18T19:45:09.957Z,38.30
2018-04-18T19:47:38.853Z,38.30
2018-04-18T19:50:07.732Z,38.30
2018-04-18T19:52:36.665Z,38.60
2018-04-18T19:55:04.939Z,38.40
2018-04-18T19:57:33.049Z,38.40
2018-04-18T20:00:01.178Z,38.40
2018-04-18T20:02:30.045Z,38.60
2018-04-18T20:04:58.928Z,38.60
2018-04-18T20:07:27.826Z,38.60
2018-04-18T20:09:56.705Z,38.60
2018-04-18T20:12:25.600Z,38.70
2018-04-18T20:14:54.487Z,38.80
2018-04-18T20:17:23.397Z,38.80
2018-04-18T20:19:51.563Z,38.80
2018-04-18T20:22:20.458Z,38.80
2018-04-18T20:24:48.615Z,38.80
2018-04-18T20:27:17.489Z,38.70
2018-04-18T20:29:45.616Z,38.70
2018-04-18T20:32:13.815Z,38.80
2018-04-18T20:34:42.477Z,39.00
2018-04-18T20:37:10.585Z,39.00
2018-04-18T20:39:38.708Z,39.00
2018-04-18T20:42:06.832Z,39.00
2018-04-18T20:44:34.977Z,39.00
2018-04-18T20:47:03.128Z,39.00
2018-04-18T20:49:31.245Z,39.00
2018-04-18T20:51:59.352Z,39.10
2018-04-18T20:54:28.238Z,39.10
2018-04-18T20:56:56.406Z,39.10
2018-04-18T20:59:24.621Z,39.30
2018-04-18T21:01:52.722Z,39.30
2018-04-18T21:04:20.946Z,39.30
2018-04-18T21:06:53.206Z,40.10
2018-04-18T21:09:22.112Z,39.90
2018-04-18T21:11:50.990Z,39.70
2018-04-18T21:14:19.897Z,40.00
2018-04-18T21:16:48.022Z,40.00
2018-04-18T21:19:16.138Z,39.90
2018-04-18T21:21:45.137Z,40.10
2018-04-18T21:24:14.069Z,40.20
2018-04-18T21:26:42.245Z,40.20
2018-04-18T21:29:10.326Z,40.20
2018-04-18T21:31:38.430Z,40.20
2018-04-18T21:34:07.360Z,40.50
2018-04-18T21:36:35.502Z,40.30
2018-04-18T21:39:04.377Z,40.90
2018-04-18T21:41:32.516Z,40.90
2018-04-18T21:44:00.622Z,40.60
2018-04-18T21:46:28.750Z,40.60
2018-04-18T21:49:03.028Z,40.40
2018-04-18T21:51:31.910Z,40.40
2018-04-18T21:54:00.798Z,40.60
2018-04-18T21:56:28.925Z,40.50
2018-04-18T21:58:57.035Z,40.60
2018-04-18T22:01:25.142Z,40.50
2018-04-18T22:03:53.290Z,40.50
2018-04-18T22:06:22.173Z,41.10
2018-04-18T22:08:50.298Z,40.50
2018-04-18T22:11:18.437Z,40.60
2018-04-18T22:13:47.315Z,40.60
2018-04-18T22:16:15.466Z,40.60
2018-04-18T22:18:43.587Z,40.60
2018-04-18T22:21:11.705Z,40.60
2018-04-18T22:23:41.367Z,40.50
2018-04-18T22:26:10.254Z,40.60
2018-04-18T22:28:39.130Z,40.50
2018-04-18T22:31:08.000Z,40.60
2018-04-18T22:33:36.167Z,40.50
2018-04-18T22:36:04.293Z,40.50
2018-04-18T22:38:32.401Z,40.50
2018-04-18T22:41:00.526Z,40.70
2018-04-18T22:43:28.711Z,40.60
2018-04-18T22:45:56.875Z,40.70
2018-04-18T22:48:25.045Z,40.70
2018-04-18T22:50:53.170Z,40.70
2018-04-18T22:53:21.410Z,40.70
2018-04-18T22:55:49.524Z,40.80
2018-04-18T22:58:17.652Z,40.70
2018-04-18T23:00:45.776Z,40.80
2018-04-18T23:03:13.890Z,40.80
2018-04-18T23:05:42.013Z,40.80
2018-04-18T23:08:10.131Z,40.80
2018-04-18T23:10:39.000Z,41.00
2018-04-18T23:13:07.938Z,40.90
2018-04-18T23:15:36.081Z,40.90
2018-04-18T23:18:04.956Z,40.90
2018-04-18T23:20:33.830Z,40.90
2018-04-18T23:23:01.946Z,40.80
2018-04-18T23:25:30.077Z,40.90
2018-04-18T23:27:58.282Z,40.90
2018-04-18T23:30:27.168Z,41.10
2018-04-18T23:32:56.039Z,41.00
2018-04-18T23:35:24.980Z,41.40
2018-04-18T23:37:53.114Z,41.10
2018-04-18T23:40:21.994Z,41.40
2018-04-18T23:42:50.113Z,41.20
2018-04-18T23:45:18.266Z,41.40
2018-04-18T23:47:46.470Z,41.40
2018-04-18T23:50:14.610Z,41.40
2018-04-18T23:52:43.490Z,41.30
2018-04-18T23:55:12.398Z,41.60
2018-04-18T23:57:40.520Z,41.50
