createdAt,value
2022-10-17T00:01:07.936Z,100.00
2022-10-17T00:03:38.806Z,100.00
2022-10-17T00:06:12.156Z,100.00
2022-10-17T00:08:41.140Z,100.00
2022-10-17T00:11:15.562Z,100.00
2022-10-17T00:13:43.736Z,100.00
2022-10-17T00:16:11.668Z,100.00
2022-10-17T00:18:39.668Z,100.00
2022-10-17T00:21:15.008Z,100.00
2022-10-17T00:23:42.937Z,100.00
2022-10-17T00:26:10.991Z,100.00
2022-10-17T00:28:39.055Z,100.00
2022-10-17T00:31:08.069Z,100.00
2022-10-17T00:33:36.719Z,100.00
2022-10-17T00:36:09.341Z,100.00
2022-10-17T00:38:37.807Z,100.00
2022-10-17T00:41:05.778Z,100.00
2022-10-17T00:44:03.227Z,100.00
2022-10-17T00:46:35.039Z,100.00
2022-10-17T00:49:10.201Z,100.00
2022-10-17T00:51:41.894Z,100.00
2022-10-17T00:54:12.921Z,100.00
2022-10-17T00:56:40.807Z,100.00
2022-10-17T00:59:11.513Z,100.00
2022-10-17T01:01:43.435Z,100.00
2022-10-17T01:04:11.488Z,100.00
2022-10-17T01:06:40.483Z,100.00
2022-10-17T01:09:08.393Z,100.00
2022-10-17T01:12:01.640Z,100.00
2022-10-17T01:15:00.677Z,100.00
2022-10-17T01:17:46.616Z,100.00
2022-10-17T01:20:51.717Z,100.00
2022-10-17T01:23:41.144Z,100.00
2022-10-17T01:26:23.100Z,100.00
2022-10-17T01:29:06.676Z,100.00
2022-10-17T01:31:49.194Z,100.00
2022-10-17T01:34:30.202Z,100.00
2022-10-17T01:37:03.930Z,100.00
2022-10-17T01:39:41.616Z,100.00
2022-10-17T01:42:43.130Z,100.00
2022-10-17T01:45:23.213Z,100.00
2022-10-17T01:47:53.582Z,100.00
2022-10-17T01:50:33.146Z,100.00
2022-10-17T01:53:16.590Z,100.00
2022-10-17T01:55:50.573Z,100.00
2022-10-17T01:58:28.181Z,100.00
2022-10-17T02:01:01.570Z,100.00
2022-10-17T02:03:34.562Z,100.00
2022-10-17T02:06:02.933Z,100.00
2022-10-17T02:08:49.431Z,100.00
2022-10-17T02:11:20.218Z,100.00
2022-10-17T02:14:25.854Z,100.00
2022-10-17T02:16:53.678Z,100.00
2022-10-17T02:19:27.683Z,100.00
2022-10-17T02:22:16.474Z,100.00
2022-10-17T02:24:55.862Z,100.00
2022-10-17T02:27:26.947Z,100.00
2022-10-17T02:30:05.847Z,100.00
2022-10-17T02:32:35.780Z,100.00
2022-10-17T02:35:07.497Z,100.00
2022-10-17T02:37:36.536Z,100.00
2022-10-17T02:40:06.763Z,100.00
2022-10-17T02:42:35.278Z,100.00
2022-10-17T02:45:05.907Z,100.00
2022-10-17T02:47:48.253Z,100.00
2022-10-17T02:50:16.404Z,100.00
2022-10-17T02:52:59.042Z,100.00
2022-10-17T02:55:33.585Z,100.00
2022-10-17T02:58:07.091Z,100.00
2022-10-17T03:00:41.858Z,100.00
2022-10-17T03:03:32.018Z,100.00
2022-10-17T03:06:02.974Z,100.00
2022-10-17T03:08:30.951Z,100.00
2022-10-17T03:10:58.852Z,100.00
2022-10-17T03:13:29.377Z,100.00
2022-10-17T03:15:58.169Z,100.00
2022-10-17T03:18:26.118Z,100.00
2022-10-17T03:20:58.793Z,100.00
2022-10-17T03:23:26.784Z,100.00
2022-10-17T03:25:54.705Z,100.00
2022-10-17T03:28:23.178Z,100.00
2022-10-17T03:30:51.214Z,100.00
2022-10-17T03:33:19.049Z,100.00
2022-10-17T03:35:46.935Z,100.00
2022-10-17T03:38:15.080Z,100.00
2022-10-17T03:40:42.945Z,100.00
2022-10-17T03:43:11.935Z,100.00
2022-10-17T03:45:41.640Z,100.00
2022-10-17T03:48:09.375Z,100.00
2022-10-17T03:50:37.344Z,100.00
2022-10-17T03:53:05.037Z,100.00
2022-10-17T03:55:33.748Z,100.00
2022-10-17T03:58:01.494Z,100.00
2022-10-17T04:00:30.005Z,100.00
2022-10-17T04:02:59.567Z,100.00
2022-10-17T04:05:28.044Z,100.00
2022-10-17T04:07:58.763Z,100.00
2022-10-17T04:10:48.846Z,100.00
2022-10-17T04:13:16.557Z,100.00
2022-10-17T04:15:58.033Z,100.00
2022-10-17T04:18:25.834Z,100.00
2022-10-17T04:20:54.400Z,100.00
2022-10-17T04:23:23.053Z,100.00
2022-10-17T04:26:03.986Z,100.00
2022-10-17T04:28:32.991Z,100.00
2022-10-17T04:31:05.875Z,100.00
2022-10-17T04:33:40.150Z,100.00
2022-10-17T04:36:14.497Z,100.00
2022-10-17T04:38:42.427Z,100.00
2022-10-17T04:41:16.350Z,100.00
2022-10-17T04:43:47.060Z,100.00
2022-10-17T04:46:19.562Z,100.00
2022-10-17T04:48:47.880Z,100.00
2022-10-17T04:51:20.695Z,100.00
2022-10-17T04:54:11.212Z,100.00
2022-10-17T04:56:42.640Z,100.00
2022-10-17T04:59:10.748Z,100.00
2022-10-17T05:01:40.960Z,100.00
2022-10-17T05:04:08.629Z,100.00
2022-10-17T05:06:38.175Z,100.00
2022-10-17T05:09:24.553Z,100.00
2022-10-17T05:11:52.714Z,100.00
2022-10-17T05:14:20.553Z,100.00
2022-10-17T05:16:50.358Z,100.00
2022-10-17T05:19:18.611Z,100.00
2022-10-17T05:21:50.158Z,100.00
2022-10-17T05:24:18.108Z,100.00
2022-10-17T05:26:45.973Z,100.00
2022-10-17T05:29:14.110Z,100.00
2022-10-17T05:31:47.209Z,100.00
2022-10-17T05:34:15.023Z,100.00
2022-10-17T05:36:43.611Z,100.00
2022-10-17T05:39:14.903Z,100.00
2022-10-17T05:41:43.305Z,100.00
2022-10-17T05:44:11.007Z,100.00
2022-10-17T05:46:42.086Z,100.00
2022-10-17T05:49:19.688Z,100.00
2022-10-17T05:52:00.177Z,100.00
2022-10-17T05:54:28.356Z,100.00
2022-10-17T05:56:57.434Z,100.00
2022-10-17T05:59:29.450Z,100.00
2022-10-17T06:02:17.727Z,100.00
2022-10-17T06:04:48.558Z,100.00
2022-10-17T06:07:17.100Z,100.00
2022-10-17T06:12:18.721Z,100.00
2022-10-17T06:14:47.434Z,100.00
2022-10-17T06:17:16.867Z,100.00
2022-10-17T06:19:45.533Z,100.00
2022-10-17T06:22:15.846Z,100.00
2022-10-17T06:24:44.370Z,100.00
2022-10-17T06:27:13.460Z,100.00
2022-10-17T06:29:42.383Z,100.00
2022-10-17T06:32:14.278Z,100.00
2022-10-17T06:34:46.013Z,100.00
2022-10-17T06:37:13.915Z,100.00
2022-10-17T06:39:42.868Z,100.00
2022-10-17T06:42:21.531Z,100.00
2022-10-17T06:45:07.582Z,100.00
2022-10-17T06:48:02.112Z,100.00
2022-10-17T06:50:52.333Z,100.00
2022-10-17T06:53:25.044Z,98.50
2022-10-17T06:56:09.452Z,97.29
2022-10-17T06:58:55.656Z,95.62
2022-10-17T07:01:26.793Z,94.30
2022-10-17T07:03:58.469Z,93.82
2022-10-17T07:06:26.426Z,92.14
2022-10-17T07:08:57.193Z,91.36
2022-10-17T07:11:25.892Z,90.71
2022-10-17T07:13:54.113Z,89.73
2022-10-17T07:16:22.931Z,87.68
2022-10-17T07:18:58.797Z,86.87
2022-10-17T07:21:26.611Z,86.04
2022-10-17T07:23:54.518Z,85.07
2022-10-17T07:26:23.248Z,83.76
2022-10-17T07:28:54.306Z,80.87
2022-10-17T07:31:33.416Z,75.49
2022-10-17T07:34:01.541Z,72.18
2022-10-17T07:36:30.178Z,69.62
2022-10-17T07:38:59.918Z,66.26
2022-10-17T07:41:28.426Z,62.69
2022-10-17T07:43:56.817Z,59.40
2022-10-17T07:46:31.054Z,57.49
2022-10-17T07:48:59.297Z,55.72
2022-10-17T07:51:27.968Z,54.43
2022-10-17T07:53:55.871Z,51.94
2022-10-17T07:56:24.879Z,50.80
2022-10-17T07:58:53.807Z,49.10
2022-10-17T08:01:21.572Z,48.09
2022-10-17T08:03:49.593Z,46.49
2022-10-17T08:06:17.884Z,45.36
2022-10-17T08:08:45.781Z,45.36
2022-10-17T08:11:15.701Z,44.86
2022-10-17T08:13:43.743Z,42.98
2022-10-17T08:16:13.570Z,43.04
2022-10-17T08:18:42.963Z,43.87
2022-10-17T08:21:13.097Z,43.99
2022-10-17T08:23:41.792Z,44.56
2022-10-17T08:26:13.286Z,46.81
2022-10-17T08:28:41.779Z,47.79
2022-10-17T08:31:19.400Z,49.03
2022-10-17T08:33:48.695Z,48.47
2022-10-17T08:36:19.494Z,47.69
2022-10-17T08:38:52.471Z,46.75
2022-10-17T08:41:38.673Z,47.00
2022-10-17T08:44:09.549Z,47.03
2022-10-17T08:46:42.656Z,46.97
2022-10-17T08:49:41.620Z,46.90
2022-10-17T08:52:27.837Z,44.65
2022-10-17T08:54:56.093Z,43.06
2022-10-17T08:57:23.828Z,41.65
2022-10-17T08:59:57.048Z,40.65
2022-10-17T09:02:52.824Z,39.81
2022-10-17T09:05:26.943Z,39.40
2022-10-17T09:08:06.786Z,38.90
2022-10-17T09:11:02.343Z,37.96
2022-10-17T09:14:06.830Z,37.27
2022-10-17T09:17:10.428Z,35.98
2022-10-17T09:19:59.843Z,35.94
2022-10-17T09:22:52.241Z,35.69
2022-10-17T09:25:21.432Z,35.97
2022-10-17T09:28:02.189Z,36.08
2022-10-17T09:30:49.423Z,35.13
2022-10-17T09:33:34.655Z,34.87
2022-10-17T09:36:16.551Z,34.65
2022-10-17T09:39:15.401Z,34.20
2022-10-17T09:41:48.715Z,34.13
2022-10-17T09:44:16.663Z,34.10
2022-10-17T09:47:04.590Z,35.40
2022-10-17T09:49:36.330Z,35.83
2022-10-17T09:52:10.277Z,36.51
2022-10-17T09:54:57.468Z,36.68
2022-10-17T09:57:26.409Z,36.95
2022-10-17T10:00:05.861Z,37.35
2022-10-17T10:02:41.284Z,37.10
2022-10-17T10:05:21.088Z,37.25
2022-10-17T10:08:06.224Z,38.57
2022-10-17T10:10:34.316Z,40.59
2022-10-17T10:13:28.282Z,42.58
2022-10-17T10:16:18.474Z,44.13
2022-10-17T10:18:48.728Z,45.65
2022-10-17T10:21:27.382Z,46.16
2022-10-17T10:24:09.890Z,47.01
2022-10-17T10:26:50.086Z,48.18
2022-10-17T10:29:32.545Z,48.55
2022-10-17T10:32:27.308Z,49.43
2022-10-17T10:35:08.582Z,49.74
2022-10-17T10:37:48.287Z,50.19
2022-10-17T10:40:18.641Z,50.80
2022-10-17T10:42:58.418Z,51.08
2022-10-17T10:45:48.530Z,51.65
2022-10-17T10:48:24.515Z,50.83
2022-10-17T10:51:16.454Z,51.07
2022-10-17T10:54:19.307Z,50.51
2022-10-17T10:56:56.401Z,50.68
2022-10-17T10:59:43.008Z,50.59
2022-10-17T11:02:27.722Z,50.86
2022-10-17T11:05:01.803Z,50.97
2022-10-17T11:07:45.799Z,51.12
2022-10-17T11:10:44.812Z,51.49
2022-10-17T11:13:28.960Z,51.09
2022-10-17T11:16:04.707Z,50.92
2022-10-17T11:19:00.467Z,50.51
2022-10-17T11:22:05.423Z,50.68
2022-10-17T11:24:56.984Z,50.18
2022-10-17T11:27:26.249Z,50.16
2022-10-17T11:29:54.066Z,50.17
2022-10-17T11:32:32.740Z,49.92
2022-10-17T11:35:20.331Z,50.00
2022-10-17T11:38:04.280Z,49.92
2022-10-17T11:40:36.160Z,50.04
2022-10-17T11:43:14.794Z,50.35
2022-10-17T11:45:47.551Z,50.07
2022-10-17T11:48:23.520Z,49.77
2022-10-17T11:54:28.877Z,50.41
2022-10-17T11:57:13.881Z,50.81
2022-10-17T12:00:23.244Z,50.37
2022-10-17T12:03:12.070Z,50.90
2022-10-17T12:05:57.516Z,51.10
2022-10-17T12:08:41.356Z,50.59
2022-10-17T12:11:24.799Z,50.60
2022-10-17T12:13:56.934Z,50.77
2022-10-17T12:16:24.954Z,50.61
2022-10-17T12:19:01.760Z,50.50
2022-10-17T12:21:50.485Z,50.63
2022-10-17T12:24:43.197Z,51.14
2022-10-17T12:27:46.080Z,50.48
2022-10-17T12:30:19.421Z,50.29
2022-10-17T12:33:22.591Z,50.60
2022-10-17T12:35:52.482Z,50.93
2022-10-17T12:38:27.883Z,51.21
2022-10-17T12:40:57.421Z,51.04
2022-10-17T12:43:28.320Z,51.19
2022-10-17T12:46:04.028Z,50.38
2022-10-17T12:48:37.883Z,50.57
2022-10-17T12:51:48.173Z,50.69
2022-10-17T12:54:18.518Z,50.61
2022-10-17T12:56:49.430Z,50.62
2022-10-17T12:59:28.226Z,50.46
2022-10-17T13:01:59.976Z,50.40
2022-10-17T13:04:30.626Z,50.65
2022-10-17T13:07:01.102Z,51.01
2022-10-17T13:09:32.616Z,51.27
2022-10-17T13:12:10.861Z,50.46
2022-10-17T13:14:42.284Z,50.64
2022-10-17T13:17:30.774Z,50.83
2022-10-17T13:19:58.902Z,51.04
2022-10-17T13:22:32.340Z,50.93
2022-10-17T13:25:15.202Z,51.05
2022-10-17T13:27:43.465Z,51.29
2022-10-17T13:30:29.312Z,51.28
2022-10-17T13:33:00.446Z,51.51
2022-10-17T13:35:59.893Z,51.99
2022-10-17T13:38:26.771Z,52.38
2022-10-17T13:41:01.636Z,52.63
2022-10-17T13:43:33.942Z,52.98
2022-10-17T13:46:25.488Z,53.21
2022-10-17T13:48:53.887Z,53.15
2022-10-17T13:51:22.243Z,53.59
2022-10-17T13:53:49.963Z,53.83
2022-10-17T13:56:29.275Z,54.14
2022-10-17T13:59:09.458Z,54.57
2022-10-17T14:01:39.089Z,55.23
2022-10-17T14:04:11.633Z,55.29
2022-10-17T14:06:49.843Z,55.41
2022-10-17T14:09:25.184Z,55.72
2022-10-17T14:12:03.857Z,56.17
2022-10-17T14:14:51.765Z,56.80
2022-10-17T14:17:29.159Z,57.18
2022-10-17T14:23:17.529Z,58.08
2022-10-17T14:25:41.012Z,58.50
2022-10-17T14:28:12.527Z,58.68
2022-10-17T14:30:58.345Z,59.15
2022-10-17T14:33:31.610Z,59.60
2022-10-17T14:36:01.519Z,60.15
2022-10-17T14:38:30.487Z,60.87
2022-10-17T14:41:41.340Z,61.28
2022-10-17T14:44:06.341Z,61.88
2022-10-17T14:46:36.230Z,62.82
2022-10-17T14:49:18.419Z,63.20
2022-10-17T14:52:14.903Z,64.02
2022-10-17T14:54:47.424Z,64.42
2022-10-17T14:57:50.852Z,65.23
2022-10-17T15:00:21.078Z,65.69
2022-10-17T15:02:50.216Z,66.41
2022-10-17T15:05:19.690Z,66.82
2022-10-17T15:07:47.526Z,67.29
2022-10-17T15:10:26.749Z,67.93
2022-10-17T15:12:59.258Z,68.28
2022-10-17T15:15:33.272Z,69.07
2022-10-17T15:18:01.386Z,69.38
2022-10-17T15:20:30.639Z,69.85
2022-10-17T15:23:01.434Z,70.28
2022-10-17T15:25:30.989Z,70.88
2022-10-17T15:27:59.073Z,71.62
2022-10-17T15:30:29.796Z,72.10
2022-10-17T15:32:57.794Z,72.75
2022-10-17T15:35:27.240Z,73.36
2022-10-17T15:37:55.371Z,73.98
2022-10-17T15:40:24.530Z,74.31
2022-10-17T15:42:52.802Z,74.93
2022-10-17T15:45:24.217Z,75.31
2022-10-17T15:48:05.281Z,76.20
2022-10-17T15:50:33.410Z,76.66
2022-10-17T15:53:01.165Z,77.37
2022-10-17T15:55:29.226Z,77.95
2022-10-17T15:57:57.038Z,78.55
2022-10-17T16:00:25.517Z,79.09
2022-10-17T16:02:53.270Z,79.55
2022-10-17T16:05:23.686Z,80.13
2022-10-17T16:07:52.175Z,80.62
2022-10-17T16:10:20.827Z,81.18
2022-10-17T16:12:50.493Z,81.93
2022-10-17T16:15:22.971Z,82.48
2022-10-17T16:17:51.866Z,83.18
2022-10-17T16:20:20.982Z,83.73
2022-10-17T16:22:49.744Z,84.42
2022-10-17T16:25:24.439Z,85.05
2022-10-17T16:27:55.034Z,85.62
2022-10-17T16:30:24.416Z,86.24
2022-10-17T16:32:52.884Z,86.86
2022-10-17T16:35:31.712Z,87.46
2022-10-17T16:38:02.603Z,88.10
2022-10-17T16:40:30.523Z,89.18
2022-10-17T16:42:59.816Z,89.54
2022-10-17T16:45:27.909Z,90.09
2022-10-17T16:47:55.861Z,90.59
2022-10-17T16:50:24.469Z,90.99
2022-10-17T16:52:52.246Z,91.24
2022-10-17T16:55:20.636Z,91.45
2022-10-17T16:57:49.286Z,91.71
2022-10-17T17:00:18.194Z,91.79
2022-10-17T17:02:48.340Z,92.24
2022-10-17T17:05:16.399Z,92.27
2022-10-17T17:07:44.143Z,92.29
2022-10-17T17:10:12.166Z,92.22
2022-10-17T17:12:39.853Z,92.35
2022-10-17T17:15:07.959Z,92.04
2022-10-17T17:17:49.719Z,91.94
2022-10-17T17:20:19.351Z,92.00
2022-10-17T17:22:47.076Z,91.77
2022-10-17T17:25:14.994Z,91.67
2022-10-17T17:27:42.668Z,91.44
2022-10-17T17:30:10.989Z,91.71
2022-10-17T17:32:38.698Z,91.39
2022-10-17T17:35:07.180Z,91.14
2022-10-17T17:37:34.962Z,91.18
2022-10-17T17:40:02.923Z,91.22
2022-10-17T17:42:30.681Z,91.25
2022-10-17T17:44:58.718Z,91.57
2022-10-17T17:47:29.864Z,91.81
2022-10-17T17:49:58.068Z,91.68
2022-10-17T17:52:25.911Z,91.75
2022-10-17T17:54:53.880Z,91.84
2022-10-17T17:57:21.833Z,91.82
2022-10-17T17:59:50.168Z,91.38
2022-10-17T18:02:17.940Z,91.22
2022-10-17T18:04:46.001Z,91.03
2022-10-17T18:07:13.959Z,90.57
2022-10-17T18:09:41.886Z,90.10
2022-10-17T18:12:09.663Z,89.68
2022-10-17T18:14:37.593Z,89.26
2022-10-17T18:17:05.268Z,89.18
2022-10-17T18:19:33.598Z,88.70
2022-10-17T18:22:01.423Z,88.44
2022-10-17T18:24:29.345Z,88.35
2022-10-17T18:26:59.823Z,88.48
2022-10-17T18:29:29.513Z,87.70
2022-10-17T18:31:57.606Z,87.47
2022-10-17T18:34:25.666Z,86.88
2022-10-17T18:36:54.068Z,86.52
2022-10-17T18:39:21.993Z,85.81
2022-10-17T18:41:49.905Z,85.60
2022-10-17T18:44:17.817Z,85.49
2022-10-17T18:49:21.301Z,84.74
2022-10-17T18:51:49.262Z,84.82
2022-10-17T18:54:20.485Z,84.85
2022-10-17T18:56:51.145Z,84.89
2022-10-17T18:59:20.220Z,84.69
2022-10-17T19:01:48.611Z,84.58
2022-10-17T19:04:17.015Z,84.31
2022-10-17T19:06:44.857Z,84.25
2022-10-17T19:09:14.443Z,84.30
2022-10-17T19:11:42.906Z,84.26
2022-10-17T19:14:15.461Z,84.14
2022-10-17T19:16:50.923Z,84.29
2022-10-17T19:19:22.487Z,84.42
2022-10-17T19:21:50.941Z,84.23
2022-10-17T19:24:22.107Z,83.96
2022-10-17T19:26:53.438Z,83.83
2022-10-17T19:29:24.277Z,84.24
2022-10-17T19:31:52.548Z,84.07
2022-10-17T19:34:20.583Z,84.41
2022-10-17T19:36:48.523Z,84.71
2022-10-17T19:39:19.352Z,85.00
2022-10-17T19:41:48.250Z,84.96
2022-10-17T19:44:16.957Z,85.23
2022-10-17T19:46:46.717Z,85.37
2022-10-17T19:49:15.417Z,85.43
2022-10-17T19:51:43.408Z,85.72
2022-10-17T19:54:11.782Z,85.91
2022-10-17T19:56:40.412Z,86.22
2022-10-17T19:59:11.356Z,86.21
2022-10-17T20:01:39.321Z,86.38
2022-10-17T20:04:08.848Z,86.23
2022-10-17T20:06:36.910Z,86.27
2022-10-17T20:09:06.036Z,86.41
2022-10-17T20:11:34.229Z,86.67
2022-10-17T20:14:02.132Z,87.27
2022-10-17T20:16:32.030Z,87.41
2022-10-17T20:19:06.095Z,87.27
2022-10-17T20:21:39.464Z,87.00
2022-10-17T20:24:12.135Z,86.70
2022-10-17T20:26:40.828Z,86.77
2022-10-17T20:29:15.410Z,86.73
2022-10-17T20:31:44.662Z,86.98
2022-10-17T20:34:15.142Z,87.00
2022-10-17T20:36:42.932Z,87.18
2022-10-17T20:39:13.061Z,87.30
2022-10-17T20:41:41.754Z,87.20
2022-10-17T20:44:10.436Z,87.68
2022-10-17T20:46:44.671Z,87.76
2022-10-17T20:49:21.326Z,87.49
2022-10-17T20:51:49.308Z,87.58
2022-10-17T20:54:17.449Z,87.54
2022-10-17T20:56:45.232Z,87.57
2022-10-17T20:59:16.123Z,87.60
2022-10-17T21:01:45.411Z,87.74
2022-10-17T21:07:02.237Z,87.99
2022-10-17T21:09:30.653Z,88.38
2022-10-17T21:11:58.677Z,88.30
2022-10-17T21:14:26.746Z,88.23
2022-10-17T21:16:54.603Z,88.52
2022-10-17T21:19:22.937Z,88.61
2022-10-17T21:21:51.013Z,88.75
2022-10-17T21:24:20.823Z,88.72
2022-10-17T21:26:55.294Z,88.86
2022-10-17T21:29:24.363Z,89.30
2022-10-17T21:31:52.887Z,89.28
2022-10-17T21:34:24.668Z,89.59
2022-10-17T21:36:52.930Z,89.99
2022-10-17T21:39:23.004Z,89.63
2022-10-17T21:41:51.645Z,89.92
2022-10-17T21:44:23.440Z,89.41
2022-10-17T21:46:52.178Z,89.16
2022-10-17T21:49:23.449Z,89.02
2022-10-17T21:51:54.414Z,89.03
2022-10-17T21:54:23.615Z,88.94
2022-10-17T21:56:51.645Z,89.21
2022-10-17T21:59:19.513Z,89.55
2022-10-17T22:01:47.415Z,89.54
2022-10-17T22:04:18.992Z,90.02
2022-10-17T22:06:51.239Z,90.10
2022-10-17T22:09:23.149Z,90.22
2022-10-17T22:11:53.721Z,90.06
2022-10-17T22:14:23.629Z,89.92
2022-10-17T22:16:51.573Z,90.28
2022-10-17T22:19:25.189Z,90.45
2022-10-17T22:21:53.616Z,90.67
2022-10-17T22:24:22.483Z,91.12
2022-10-17T22:26:51.027Z,91.14
2022-10-17T22:29:19.044Z,90.95
2022-10-17T22:31:47.042Z,90.98
2022-10-17T22:34:16.350Z,91.20
2022-10-17T22:36:44.719Z,90.97
2022-10-17T22:39:12.971Z,91.32
2022-10-17T22:41:40.693Z,91.73
2022-10-17T22:44:08.691Z,92.05
2022-10-17T22:46:36.601Z,92.65
2022-10-17T22:49:04.853Z,92.79
2022-10-17T22:51:33.025Z,93.17
2022-10-17T22:54:02.311Z,93.59
2022-10-17T22:56:30.110Z,93.94
2022-10-17T22:58:58.109Z,94.42
2022-10-17T23:01:26.510Z,94.19
2022-10-17T23:03:54.505Z,93.87
2022-10-17T23:06:22.616Z,94.49
2022-10-17T23:08:51.061Z,94.75
2022-10-17T23:11:19.144Z,95.21
2022-10-17T23:13:47.036Z,95.43
2022-10-17T23:16:14.870Z,95.62
2022-10-17T23:18:44.161Z,95.67
2022-10-17T23:21:12.146Z,95.93
2022-10-17T23:23:40.003Z,95.80
2022-10-17T23:26:12.754Z,96.17
2022-10-17T23:28:42.468Z,96.32
2022-10-17T23:31:19.393Z,96.54
2022-10-17T23:33:49.124Z,96.67
2022-10-17T23:36:19.178Z,96.57
2022-10-17T23:38:48.673Z,96.37
2022-10-17T23:41:17.265Z,96.52
2022-10-17T23:43:45.632Z,96.41
2022-10-17T23:46:13.849Z,96.48
2022-10-17T23:48:42.196Z,96.43
2022-10-17T23:51:10.774Z,96.63
2022-10-17T23:53:39.543Z,96.65
2022-10-17T23:56:08.718Z,97.15
2022-10-17T23:58:37.588Z,97.20
