createdAt,value
2023-05-02T00:02:23.041Z,92.9
2023-05-02T00:21:35.565Z,93
2023-05-02T00:40:45.588Z,93.2
2023-05-02T00:59:54.122Z,96.1
2023-05-02T01:19:05.144Z,96.4
2023-05-02T01:38:16.650Z,100
2023-05-02T01:57:28.500Z,100
2023-05-02T02:16:40.300Z,100
2023-05-02T02:35:50.871Z,98.7
2023-05-02T02:55:01.617Z,100
2023-05-02T03:14:11.763Z,100
2023-05-02T03:33:22.908Z,100
2023-05-02T03:52:34.796Z,100
2023-05-02T04:11:45.905Z,100
2023-05-02T04:30:57.728Z,100
2023-05-02T04:50:10.263Z,100
2023-05-02T05:09:22.007Z,98.7
2023-05-02T05:28:33.703Z,98.3
2023-05-02T05:47:43.827Z,100
2023-05-02T06:06:53.899Z,100
2023-05-02T06:26:09.446Z,100
2023-05-02T06:45:18.189Z,100
2023-05-02T07:04:30.613Z,100
2023-05-02T07:23:42.562Z,100
2023-05-02T07:42:57.706Z,100
2023-05-02T08:02:06.330Z,99.1
2023-05-02T08:21:17.741Z,96.8
2023-05-02T08:40:43.296Z,89
2023-05-02T08:59:47.750Z,82.6
2023-05-02T09:18:57.353Z,80.2
2023-05-02T09:38:14.038Z,77.8
2023-05-02T09:57:23.490Z,79.6
2023-05-02T10:16:32.616Z,82.9
2023-05-02T10:35:41.240Z,82
2023-05-02T10:54:52.390Z,85.5
2023-05-02T11:14:02.641Z,85.4
2023-05-02T11:33:14.888Z,84
2023-05-02T11:52:24.659Z,79.1
2023-05-02T12:11:36.249Z,76.8
2023-05-02T12:30:50.236Z,76.2
2023-05-02T12:50:03.297Z,71.6
2023-05-02T13:09:14.151Z,68.4
2023-05-02T13:28:25.464Z,66.7
2023-05-02T13:47:41.573Z,63.6
2023-05-02T14:06:50.104Z,63.4
2023-05-02T14:26:01.733Z,64.1
2023-05-02T14:45:13.883Z,63.8
2023-05-02T15:04:22.503Z,57.2
2023-05-02T15:23:34.405Z,54.1
2023-05-02T15:42:44.682Z,53.6
2023-05-02T16:01:55.598Z,52.3
2023-05-02T16:21:07.111Z,50.6
2023-05-02T16:40:13.928Z,50.5
2023-05-02T16:59:22.433Z,52.6
2023-05-02T17:18:36.561Z,51.8
2023-05-02T17:37:45.097Z,52.3
2023-05-02T17:56:54.665Z,55.6
2023-05-02T18:16:04.020Z,56.6
2023-05-02T18:35:15.188Z,60.9
2023-05-02T18:54:25.271Z,60.8
2023-05-02T19:13:32.733Z,64.6
2023-05-02T19:32:45.353Z,65.8
2023-05-02T19:51:52.999Z,68.6
2023-05-02T20:11:02.732Z,69.6
2023-05-02T20:30:12.327Z,73.3
2023-05-02T20:49:22.679Z,75.2
2023-05-02T21:08:32.558Z,77.5
2023-05-02T21:27:41.049Z,78.6
2023-05-02T21:46:52.720Z,79.3
2023-05-02T22:06:03.638Z,80.1
2023-05-02T22:25:15.791Z,80
2023-05-02T22:44:26.155Z,85
2023-05-02T23:03:36.749Z,85.8
2023-05-02T23:22:44.436Z,90.5
2023-05-02T23:41:56.140Z,87.8
