createdAt,value
2023-03-30T00:00:02.860Z,55.28
2023-03-30T00:05:27.942Z,56.00
2023-03-30T00:08:11.861Z,55.99
2023-03-30T00:10:47.267Z,55.92
2023-03-30T00:13:17.335Z,55.80
2023-03-30T00:15:53.066Z,55.39
2023-03-30T00:18:42.533Z,55.83
2023-03-30T00:21:18.830Z,56.28
2023-03-30T00:23:50.912Z,56.17
2023-03-30T00:26:23.274Z,56.91
2023-03-30T00:28:58.086Z,56.07
2023-03-30T00:34:21.211Z,56.83
2023-03-30T00:36:49.835Z,56.81
2023-03-30T00:39:23.225Z,56.29
2023-03-30T00:42:00.004Z,56.54
2023-03-30T00:45:12.811Z,56.75
2023-03-30T00:47:44.626Z,56.90
2023-03-30T00:50:17.101Z,57.22
2023-03-30T00:55:37.028Z,57.16
2023-03-30T00:58:07.084Z,57.13
2023-03-30T01:02:00.024Z,57.19
2023-03-30T01:10:41.417Z,57.29
2023-03-30T01:16:40.058Z,57.49
2023-03-30T01:19:44.664Z,57.38
2023-03-30T01:34:05.812Z,57.17
2023-03-30T01:37:28.594Z,57.06
2023-03-30T01:43:59.232Z,57.13
2023-03-30T01:46:32.668Z,57.20
2023-03-30T01:49:35.234Z,57.19
2023-03-30T02:01:40.381Z,57.30
2023-03-30T02:04:33.097Z,57.43
2023-03-30T02:10:30.824Z,57.41
2023-03-30T02:13:10.121Z,56.84
2023-03-30T02:15:58.024Z,57.21
2023-03-30T02:19:01.100Z,57.30
2023-03-30T02:21:32.013Z,56.80
2023-03-30T02:24:04.013Z,56.99
2023-03-30T02:26:51.275Z,57.30
2023-03-30T02:29:23.280Z,57.30
2023-03-30T02:31:56.135Z,57.43
2023-03-30T02:34:48.087Z,57.57
2023-03-30T02:37:37.228Z,57.84
2023-03-30T02:40:34.980Z,57.88
2023-03-30T02:43:30.697Z,57.97
2023-03-30T02:46:23.675Z,57.94
2023-03-30T02:49:02.175Z,57.93
2023-03-30T02:51:43.944Z,58.03
2023-03-30T02:54:24.273Z,57.69
2023-03-30T02:56:59.234Z,58.03
2023-03-30T02:59:32.377Z,57.85
2023-03-30T03:02:09.360Z,57.79
2023-03-30T03:04:44.998Z,57.95
2023-03-30T03:07:18.267Z,58.23
2023-03-30T03:09:48.394Z,58.07
2023-03-30T03:12:17.875Z,58.05
2023-03-30T03:14:46.705Z,58.00
2023-03-30T03:17:22.821Z,57.88
2023-03-30T03:19:57.477Z,58.14
2023-03-30T03:22:35.682Z,57.99
2023-03-30T03:25:11.216Z,57.99
2023-03-30T03:27:40.653Z,58.54
2023-03-30T03:30:09.944Z,58.07
2023-03-30T03:32:38.642Z,58.18
2023-03-30T03:35:08.275Z,58.32
2023-03-30T03:37:42.071Z,58.11
2023-03-30T03:40:11.823Z,58.80
2023-03-30T03:42:45.226Z,58.98
2023-03-30T03:45:14.704Z,59.34
2023-03-30T03:47:45.946Z,59.52
2023-03-30T03:50:15.548Z,59.68
2023-03-30T03:52:46.173Z,59.59
2023-03-30T03:55:14.958Z,59.94
2023-03-30T03:57:45.131Z,59.97
2023-03-30T04:00:18.074Z,60.26
2023-03-30T04:02:48.430Z,60.52
2023-03-30T04:05:16.720Z,60.70
2023-03-30T04:07:47.316Z,61.10
2023-03-30T04:10:16.261Z,61.40
2023-03-30T04:12:44.345Z,61.72
2023-03-30T04:15:12.820Z,61.58
2023-03-30T04:17:41.060Z,61.79
2023-03-30T04:20:12.729Z,61.77
2023-03-30T04:22:42.337Z,61.76
2023-03-30T04:25:15.267Z,61.89
2023-03-30T04:27:50.469Z,61.84
2023-03-30T04:30:19.388Z,62.15
2023-03-30T04:32:54.918Z,62.00
2023-03-30T04:35:25.504Z,61.89
2023-03-30T04:37:54.264Z,61.87
2023-03-30T04:40:36.867Z,61.94
2023-03-30T04:43:10.553Z,62.19
2023-03-30T04:45:52.005Z,62.11
2023-03-30T04:48:28.832Z,61.80
2023-03-30T04:51:01.317Z,61.80
2023-03-30T04:56:54.328Z,61.53
2023-03-30T04:59:30.799Z,61.88
2023-03-30T05:02:04.906Z,61.43
2023-03-30T05:04:52.751Z,61.72
2023-03-30T05:07:45.167Z,61.71
2023-03-30T05:10:19.222Z,61.79
2023-03-30T05:12:53.754Z,61.26
2023-03-30T05:15:25.751Z,61.16
2023-03-30T05:17:55.103Z,61.14
2023-03-30T05:20:24.089Z,61.47
2023-03-30T05:22:52.537Z,61.13
2023-03-30T05:25:21.894Z,61.51
2023-03-30T05:27:51.696Z,61.25
2023-03-30T05:30:22.832Z,61.34
2023-03-30T05:32:56.124Z,61.45
2023-03-30T05:35:27.652Z,61.38
2023-03-30T05:37:57.258Z,61.34
2023-03-30T05:40:30.916Z,61.43
2023-03-30T05:43:04.358Z,61.20
2023-03-30T05:45:39.185Z,61.04
2023-03-30T05:48:09.103Z,61.46
2023-03-30T05:50:59.898Z,61.39
2023-03-30T05:56:39.030Z,61.41
2023-03-30T05:59:08.709Z,61.07
2023-03-30T06:01:39.533Z,61.47
2023-03-30T06:04:09.068Z,61.48
2023-03-30T06:06:41.550Z,61.28
2023-03-30T06:09:19.451Z,61.45
2023-03-30T06:11:52.227Z,61.51
2023-03-30T06:14:30.731Z,61.15
2023-03-30T06:16:59.692Z,61.36
2023-03-30T06:19:35.269Z,61.38
2023-03-30T06:22:06.426Z,61.41
2023-03-30T06:24:34.513Z,61.25
2023-03-30T06:27:04.662Z,61.19
2023-03-30T06:29:39.446Z,60.80
2023-03-30T06:32:13.749Z,60.59
2023-03-30T06:34:47.848Z,60.47
2023-03-30T06:37:17.706Z,60.34
2023-03-30T06:39:56.372Z,60.29
2023-03-30T06:45:49.659Z,60.22
2023-03-30T06:48:24.530Z,60.19
2023-03-30T06:56:42.640Z,59.82
2023-03-30T06:59:17.726Z,59.82
2023-03-30T07:02:33.049Z,59.51
2023-03-30T07:05:07.373Z,59.58
2023-03-30T07:08:04.653Z,59.79
2023-03-30T07:10:33.763Z,59.69
2023-03-30T07:13:17.956Z,59.29
2023-03-30T07:45:17.611Z,58.33
2023-03-30T07:47:57.734Z,58.19
2023-03-30T07:53:53.657Z,58.15
2023-03-30T07:59:23.113Z,58.59
2023-03-30T08:05:05.030Z,57.93
2023-03-30T08:07:57.925Z,58.25
2023-03-30T08:10:26.427Z,58.18
2023-03-30T08:12:57.783Z,58.21
2023-03-30T08:15:26.939Z,57.99
2023-03-30T08:17:58.083Z,57.73
2023-03-30T08:20:28.093Z,57.64
2023-03-30T08:22:56.391Z,57.75
2023-03-30T08:25:24.698Z,57.71
2023-03-30T08:27:53.082Z,57.47
2023-03-30T08:30:22.763Z,57.26
2023-03-30T08:32:54.935Z,57.65
2023-03-30T08:35:23.843Z,57.10
2023-03-30T08:37:54.773Z,56.67
2023-03-30T08:40:28.286Z,57.33
2023-03-30T08:43:25.164Z,56.73
2023-03-30T08:45:56.491Z,57.08
2023-03-30T08:48:27.413Z,57.04
2023-03-30T08:50:59.854Z,56.61
2023-03-30T08:53:34.892Z,56.76
2023-03-30T08:56:09.512Z,56.33
2023-03-30T08:58:47.998Z,56.30
2023-03-30T09:01:22.218Z,56.04
2023-03-30T09:04:04.317Z,56.17
2023-03-30T09:06:47.320Z,55.91
2023-03-30T09:09:21.172Z,56.03
2023-03-30T09:12:17.554Z,56.03
2023-03-30T09:14:52.115Z,55.94
2023-03-30T09:17:24.987Z,55.93
2023-03-30T09:19:58.395Z,56.14
2023-03-30T09:22:33.457Z,56.13
2023-03-30T09:25:03.976Z,55.32
2023-03-30T09:27:44.790Z,55.60
2023-03-30T09:30:20.713Z,54.88
2023-03-30T09:33:00.559Z,54.52
2023-03-30T09:35:42.515Z,54.91
2023-03-30T09:38:15.479Z,54.57
2023-03-30T09:41:17.369Z,54.31
2023-03-30T09:43:48.968Z,54.71
2023-03-30T09:49:18.496Z,54.37
2023-03-30T09:51:57.483Z,53.95
2023-03-30T09:54:26.364Z,54.60
2023-03-30T09:56:58.209Z,54.57
2023-03-30T09:59:32.124Z,54.44
2023-03-30T10:02:22.793Z,54.39
2023-03-30T10:05:00.603Z,54.90
2023-03-30T10:07:39.239Z,54.97
2023-03-30T10:10:28.624Z,54.69
2023-03-30T10:13:08.319Z,54.33
2023-03-30T10:15:44.558Z,53.92
2023-03-30T10:18:30.021Z,54.61
2023-03-30T10:21:03.884Z,54.10
2023-03-30T10:23:35.550Z,54.44
2023-03-30T10:26:08.330Z,53.64
2023-03-30T10:28:38.777Z,53.34
2023-03-30T10:31:16.201Z,53.54
2023-03-30T10:33:46.337Z,53.83
2023-03-30T10:36:19.286Z,53.78
2023-03-30T10:38:50.329Z,53.95
2023-03-30T10:41:23.831Z,53.19
2023-03-30T10:44:19.498Z,53.31
2023-03-30T10:46:53.422Z,52.97
2023-03-30T10:49:34.942Z,53.05
2023-03-30T10:52:11.550Z,52.99
2023-03-30T10:54:44.098Z,52.86
2023-03-30T10:57:15.663Z,52.72
2023-03-30T11:00:04.465Z,52.55
2023-03-30T11:02:47.065Z,52.81
2023-03-30T11:05:18.515Z,52.46
2023-03-30T11:07:54.558Z,52.56
2023-03-30T11:10:31.754Z,52.06
2023-03-30T11:13:03.270Z,50.98
2023-03-30T11:15:38.969Z,51.14
2023-03-30T11:18:14.884Z,51.42
2023-03-30T11:20:48.926Z,51.03
2023-03-30T11:23:25.809Z,51.72
2023-03-30T11:26:01.280Z,51.63
2023-03-30T11:28:52.965Z,51.06
2023-03-30T11:31:38.375Z,50.43
2023-03-30T11:34:17.886Z,50.12
2023-03-30T11:36:56.258Z,50.41
2023-03-30T11:39:33.057Z,50.28
2023-03-30T11:42:15.249Z,50.31
2023-03-30T11:44:44.838Z,50.48
2023-03-30T11:47:31.913Z,49.71
2023-03-30T11:50:16.328Z,49.41
2023-03-30T11:52:55.442Z,49.34
2023-03-30T11:55:56.411Z,49.91
2023-03-30T11:58:34.060Z,50.00
2023-03-30T12:01:16.486Z,49.49
2023-03-30T12:03:50.964Z,49.11
2023-03-30T12:06:29.828Z,49.72
2023-03-30T12:09:13.861Z,49.12
2023-03-30T12:11:48.578Z,49.37
2023-03-30T12:14:32.086Z,49.44
2023-03-30T12:17:07.642Z,49.12
2023-03-30T12:19:55.499Z,49.25
2023-03-30T12:22:31.312Z,49.62
2023-03-30T12:25:08.079Z,49.60
2023-03-30T12:27:38.830Z,49.49
2023-03-30T12:30:16.146Z,49.12
2023-03-30T12:33:00.468Z,48.21
2023-03-30T12:36:04.719Z,47.95
2023-03-30T12:38:39.829Z,48.25
2023-03-30T12:41:15.881Z,48.31
2023-03-30T12:44:15.458Z,48.18
2023-03-30T12:46:50.831Z,48.19
2023-03-30T12:49:31.719Z,49.12
2023-03-30T12:52:10.799Z,49.35
2023-03-30T12:54:57.894Z,49.44
2023-03-30T12:57:38.018Z,49.04
2023-03-30T13:00:48.204Z,48.36
2023-03-30T13:03:38.590Z,48.33
2023-03-30T13:06:11.679Z,48.05
2023-03-30T13:08:42.718Z,47.46
2023-03-30T13:11:15.994Z,47.35
2023-03-30T13:13:52.577Z,47.38
2023-03-30T13:16:51.625Z,47.31
2023-03-30T13:19:27.688Z,47.46
2023-03-30T13:22:05.235Z,47.08
2023-03-30T13:24:53.653Z,46.77
2023-03-30T13:27:41.430Z,45.26
2023-03-30T13:30:20.902Z,45.71
2023-03-30T13:33:06.501Z,45.16
2023-03-30T13:36:06.797Z,45.38
2023-03-30T13:38:55.084Z,44.88
2023-03-30T13:41:55.406Z,43.90
2023-03-30T13:44:43.172Z,44.90
2023-03-30T13:47:28.938Z,45.18
2023-03-30T13:50:04.616Z,45.19
2023-03-30T13:52:38.677Z,45.78
2023-03-30T13:55:33.119Z,45.76
2023-03-30T13:58:06.411Z,45.86
2023-03-30T14:00:45.281Z,45.93
2023-03-30T14:03:32.974Z,44.82
2023-03-30T14:06:08.016Z,43.36
2023-03-30T14:08:38.650Z,43.53
2023-03-30T14:11:21.785Z,43.61
2023-03-30T14:13:54.844Z,43.54
2023-03-30T14:16:25.382Z,43.69
2023-03-30T14:18:55.024Z,43.79
2023-03-30T14:21:24.813Z,43.42
2023-03-30T14:23:55.441Z,42.48
2023-03-30T14:26:26.476Z,43.07
2023-03-30T14:28:58.841Z,43.25
2023-03-30T14:31:28.077Z,43.94
2023-03-30T14:33:56.838Z,43.96
2023-03-30T14:36:25.577Z,44.73
2023-03-30T14:38:55.679Z,45.15
2023-03-30T14:41:27.644Z,45.55
2023-03-30T14:44:00.982Z,45.51
2023-03-30T14:46:34.190Z,45.17
2023-03-30T14:49:03.904Z,45.49
2023-03-30T14:51:40.636Z,45.06
2023-03-30T14:54:11.693Z,45.19
2023-03-30T14:56:40.808Z,44.97
2023-03-30T14:59:14.675Z,45.44
2023-03-30T15:01:44.307Z,45.85
2023-03-30T15:04:16.417Z,46.07
2023-03-30T15:06:45.399Z,46.04
2023-03-30T15:09:18.261Z,46.11
2023-03-30T15:11:49.196Z,46.36
2023-03-30T15:14:22.610Z,46.73
2023-03-30T15:16:54.706Z,46.27
2023-03-30T15:19:28.948Z,46.39
2023-03-30T15:22:03.559Z,46.42
2023-03-30T15:24:35.195Z,46.81
2023-03-30T15:27:07.066Z,47.32
2023-03-30T15:29:36.782Z,47.24
2023-03-30T15:32:12.516Z,47.35
2023-03-30T15:35:00.286Z,47.34
2023-03-30T15:37:28.547Z,47.16
2023-03-30T15:39:58.412Z,47.20
2023-03-30T15:42:32.652Z,47.32
2023-03-30T15:45:08.626Z,47.61
2023-03-30T15:47:37.616Z,48.31
2023-03-30T15:50:06.263Z,48.30
2023-03-30T15:52:37.005Z,48.61
2023-03-30T15:55:09.511Z,48.87
2023-03-30T15:57:43.328Z,49.01
2023-03-30T16:00:19.931Z,48.53
2023-03-30T16:02:57.619Z,47.94
2023-03-30T16:05:28.721Z,47.65
2023-03-30T16:08:05.497Z,47.31
2023-03-30T16:10:34.590Z,47.52
2023-03-30T16:13:07.465Z,47.70
2023-03-30T16:15:40.881Z,47.72
2023-03-30T16:18:09.155Z,48.00
2023-03-30T16:20:37.377Z,48.04
2023-03-30T16:23:08.501Z,47.73
2023-03-30T16:28:17.309Z,47.33
2023-03-30T16:30:49.863Z,47.27
2023-03-30T16:33:18.023Z,47.53
2023-03-30T16:35:46.360Z,47.70
2023-03-30T16:38:17.558Z,47.64
2023-03-30T16:40:48.531Z,47.41
2023-03-30T16:43:16.728Z,47.77
2023-03-30T16:45:47.593Z,47.55
2023-03-30T16:48:16.209Z,47.76
2023-03-30T16:50:47.484Z,48.01
2023-03-30T16:53:15.610Z,48.19
2023-03-30T16:55:48.013Z,48.32
2023-03-30T16:58:20.782Z,48.56
2023-03-30T17:00:56.566Z,48.73
2023-03-30T17:03:24.731Z,49.02
2023-03-30T17:05:52.882Z,48.94
2023-03-30T17:08:25.243Z,49.09
2023-03-30T17:10:56.630Z,49.09
2023-03-30T17:13:27.955Z,48.95
2023-03-30T17:15:58.493Z,49.11
2023-03-30T17:18:27.400Z,49.56
2023-03-30T17:20:57.018Z,49.59
2023-03-30T17:23:26.990Z,49.76
2023-03-30T17:25:56.261Z,49.83
2023-03-30T17:28:29.264Z,49.85
2023-03-30T17:31:02.470Z,49.83
2023-03-30T17:33:32.111Z,49.95
2023-03-30T17:36:04.048Z,50.17
2023-03-30T17:38:42.841Z,50.29
2023-03-30T17:41:22.662Z,50.14
2023-03-30T17:44:08.755Z,50.38
2023-03-30T17:46:38.324Z,50.56
2023-03-30T17:49:15.825Z,50.65
2023-03-30T17:51:43.842Z,50.68
2023-03-30T17:54:12.095Z,50.71
2023-03-30T17:56:40.133Z,51.02
2023-03-30T17:59:11.368Z,50.91
2023-03-30T18:01:43.571Z,51.33
2023-03-30T18:04:12.064Z,51.41
2023-03-30T18:06:41.300Z,51.20
2023-03-30T18:09:16.349Z,51.62
2023-03-30T18:11:44.543Z,51.54
2023-03-30T18:14:12.906Z,51.83
2023-03-30T18:16:44.147Z,51.89
2023-03-30T18:19:13.042Z,52.45
2023-03-30T18:21:41.611Z,52.56
2023-03-30T18:24:10.158Z,52.44
2023-03-30T18:26:40.065Z,52.75
2023-03-30T18:29:20.659Z,52.84
2023-03-30T18:31:50.677Z,53.34
2023-03-30T18:34:19.780Z,53.51
2023-03-30T18:36:49.719Z,53.72
2023-03-30T18:39:19.939Z,53.84
2023-03-30T18:41:48.485Z,53.97
2023-03-30T18:44:17.126Z,54.15
2023-03-30T18:46:47.027Z,54.40
2023-03-30T18:49:20.863Z,54.36
2023-03-30T18:51:49.102Z,54.43
2023-03-30T18:54:17.144Z,54.44
2023-03-30T18:56:46.092Z,54.55
2023-03-30T18:59:14.412Z,54.46
2023-03-30T19:01:42.459Z,54.51
2023-03-30T19:04:12.145Z,54.68
2023-03-30T19:06:42.115Z,54.94
2023-03-30T19:09:10.538Z,54.79
2023-03-30T19:11:38.710Z,54.95
2023-03-30T19:14:06.801Z,54.81
2023-03-30T19:16:35.108Z,54.95
2023-03-30T19:19:03.287Z,54.78
2023-03-30T19:21:31.563Z,55.07
2023-03-30T19:24:02.122Z,54.91
2023-03-30T19:26:30.575Z,55.23
2023-03-30T19:28:58.944Z,55.17
2023-03-30T19:31:29.620Z,55.25
2023-03-30T19:33:57.708Z,55.05
2023-03-30T19:36:27.352Z,55.23
2023-03-30T19:38:55.745Z,55.67
2023-03-30T19:41:25.213Z,55.50
2023-03-30T19:43:53.402Z,55.36
2023-03-30T19:46:22.210Z,55.48
2023-03-30T19:48:50.739Z,55.33
2023-03-30T19:51:19.201Z,55.23
2023-03-30T19:53:49.090Z,55.58
2023-03-30T19:56:17.123Z,55.61
2023-03-30T19:58:46.931Z,55.59
2023-03-30T20:01:15.024Z,55.94
2023-03-30T20:03:43.483Z,55.54
2023-03-30T20:06:12.878Z,55.47
2023-03-30T20:08:56.033Z,55.69
2023-03-30T20:11:47.357Z,55.74
2023-03-30T20:14:17.659Z,55.99
2023-03-30T20:16:47.962Z,56.03
2023-03-30T20:19:26.584Z,56.12
2023-03-30T20:22:01.038Z,56.20
2023-03-30T20:24:32.106Z,56.49
2023-03-30T20:27:00.529Z,56.46
2023-03-30T20:29:58.430Z,56.37
2023-03-30T20:32:27.223Z,56.31
2023-03-30T20:34:55.630Z,56.49
2023-03-30T20:37:24.681Z,56.32
2023-03-30T20:39:53.626Z,56.22
2023-03-30T20:42:26.520Z,56.63
2023-03-30T20:44:59.668Z,56.29
2023-03-30T20:47:31.281Z,56.41
2023-03-30T20:50:02.988Z,56.36
2023-03-30T20:52:38.171Z,56.32
2023-03-30T20:55:11.146Z,56.15
2023-03-30T20:57:43.842Z,56.09
2023-03-30T21:00:25.098Z,56.18
2023-03-30T21:03:07.476Z,56.18
2023-03-30T21:05:37.334Z,56.16
2023-03-30T21:08:08.734Z,56.30
2023-03-30T21:10:41.283Z,56.12
2023-03-30T21:13:12.186Z,56.40
2023-03-30T21:15:43.133Z,56.67
2023-03-30T21:18:11.476Z,56.63
2023-03-30T21:20:41.553Z,56.46
2023-03-30T21:23:12.233Z,56.36
2023-03-30T21:25:44.200Z,56.71
2023-03-30T21:28:14.936Z,56.81
2023-03-30T21:30:59.954Z,56.57
2023-03-30T21:33:29.873Z,56.54
2023-03-30T21:36:00.531Z,56.54
2023-03-30T21:38:31.559Z,56.69
2023-03-30T21:41:01.811Z,56.58
2023-03-30T21:43:31.905Z,56.49
2023-03-30T21:46:04.642Z,56.55
2023-03-30T21:48:35.477Z,56.63
2023-03-30T21:51:11.933Z,56.44
2023-03-30T21:53:40.252Z,56.30
2023-03-30T21:56:09.267Z,56.17
2023-03-30T21:58:39.134Z,56.31
2023-03-30T22:01:12.787Z,56.52
2023-03-30T22:03:42.705Z,56.48
2023-03-30T22:06:13.404Z,56.61
2023-03-30T22:08:41.751Z,56.87
2023-03-30T22:11:13.133Z,56.71
2023-03-30T22:13:42.026Z,56.43
2023-03-30T22:16:14.130Z,56.36
2023-03-30T22:18:43.248Z,56.46
2023-03-30T22:21:14.824Z,56.62
2023-03-30T22:23:42.960Z,56.58
2023-03-30T22:26:11.637Z,56.74
2023-03-30T22:28:40.144Z,56.61
2023-03-30T22:31:08.710Z,56.56
2023-03-30T22:33:38.820Z,56.52
2023-03-30T22:36:14.944Z,56.54
2023-03-30T22:38:43.320Z,56.66
2023-03-30T22:41:11.526Z,56.73
2023-03-30T22:43:40.570Z,56.55
2023-03-30T22:46:09.228Z,56.56
2023-03-30T22:48:41.650Z,56.88
2023-03-30T22:51:14.318Z,56.78
2023-03-30T22:53:42.563Z,56.74
2023-03-30T22:56:10.692Z,56.63
2023-03-30T22:58:38.643Z,56.72
2023-03-30T23:01:10.818Z,56.80
2023-03-30T23:03:40.510Z,56.36
2023-03-30T23:06:09.586Z,56.62
2023-03-30T23:08:39.380Z,56.50
2023-03-30T23:11:08.439Z,56.84
2023-03-30T23:13:38.165Z,56.98
2023-03-30T23:16:08.391Z,56.78
2023-03-30T23:18:37.317Z,56.81
2023-03-30T23:21:07.933Z,56.93
2023-03-30T23:23:37.345Z,57.06
2023-03-30T23:26:09.425Z,57.19
2023-03-30T23:28:39.334Z,57.33
2023-03-30T23:31:08.620Z,57.07
2023-03-30T23:33:38.371Z,57.26
2023-03-30T23:36:10.684Z,57.30
2023-03-30T23:38:39.224Z,57.34
2023-03-30T23:41:08.248Z,57.06
2023-03-30T23:43:37.242Z,57.42
2023-03-30T23:46:06.302Z,57.55
2023-03-30T23:48:34.838Z,57.61
2023-03-30T23:51:03.174Z,57.36
2023-03-30T23:53:33.091Z,57.45
2023-03-30T23:56:06.173Z,57.25
2023-03-30T23:58:34.761Z,57.08
