createdAt,value
2023-01-17T06:41:12.304Z,14.70
2023-01-17T06:43:41.302Z,17.00
2023-01-17T06:46:12.474Z,15.40
2023-01-17T06:48:48.348Z,15.40
2023-01-17T06:51:43.812Z,14.70
2023-01-17T06:54:16.444Z,15.70
2023-01-17T06:56:50.768Z,15.70
2023-01-17T06:59:23.854Z,15.40
2023-01-17T07:01:54.832Z,14.90
2023-01-17T07:04:23.918Z,14.80
2023-01-17T07:06:54.736Z,16.90
2023-01-17T07:09:29.669Z,16.40
2023-01-17T07:12:26.937Z,15.00
2023-01-17T07:15:10.974Z,16.10
2023-01-17T07:18:36.710Z,16.60
2023-01-17T07:25:12.289Z,15.50
2023-01-17T07:27:39.707Z,15.90
2023-01-17T07:30:09.263Z,16.00
2023-01-17T07:32:39.097Z,13.80
2023-01-17T07:35:10.631Z,17.60
2023-01-17T07:37:48.608Z,15.60
2023-01-17T07:40:50.126Z,15.40
2023-01-17T07:43:29.931Z,15.00
2023-01-17T07:46:02.085Z,16.10
2023-01-17T07:48:39.114Z,17.30
2023-01-17T07:51:46.406Z,16.30
2023-01-17T07:54:21.068Z,15.40
2023-01-17T07:56:58.928Z,17.20
2023-01-17T07:59:31.424Z,17.30
2023-01-17T08:02:06.124Z,16.60
2023-01-17T08:04:34.763Z,16.60
2023-01-17T08:10:06.836Z,17.60
2023-01-17T08:12:37.481Z,16.10
2023-01-17T08:15:16.740Z,15.30
2023-01-17T08:17:51.884Z,16.30
2023-01-17T08:21:34.870Z,17.10
2023-01-17T08:24:04.948Z,16.30
2023-01-17T08:26:58.110Z,15.20
2023-01-17T08:29:47.878Z,16.90
2023-01-17T08:33:08.749Z,17.10
2023-01-17T08:35:38.373Z,16.40
2023-01-17T08:38:11.087Z,15.90
2023-01-17T08:41:08.998Z,17.30
2023-01-17T08:43:39.636Z,17.90
2023-01-17T08:49:23.498Z,15.90
2023-01-17T08:58:55.693Z,16.20
2023-01-17T09:01:42.192Z,18.00
2023-01-17T09:05:03.204Z,18.70
2023-01-17T09:08:52.703Z,16.60
2023-01-17T09:11:31.339Z,19.20
2023-01-17T09:13:59.144Z,18.50
2023-01-17T09:16:32.320Z,17.30
2023-01-17T09:19:09.591Z,16.20
2023-01-17T09:21:42.221Z,17.80
2023-01-17T09:24:14.080Z,19.10
2023-01-17T09:33:02.051Z,19.10
2023-01-17T09:35:36.564Z,19.70
2023-01-17T09:38:24.481Z,19.10
2023-01-17T09:41:10.750Z,17.40
2023-01-17T09:43:46.945Z,18.70
2023-01-17T09:46:38.094Z,20.40
2023-01-17T09:49:16.492Z,18.10
2023-01-17T09:52:01.656Z,18.60
2023-01-17T09:54:44.982Z,19.70
2023-01-17T09:57:43.147Z,18.30
2023-01-17T10:00:46.370Z,20.50
2023-01-17T10:03:36.335Z,18.80
2023-01-17T10:07:01.778Z,19.60
2023-01-17T10:10:00.434Z,18.40
2023-01-17T10:13:14.410Z,17.80
2023-01-17T10:19:34.908Z,18.90
2023-01-17T10:22:12.913Z,19.00
2023-01-17T10:25:22.650Z,20.30
2023-01-17T10:27:58.731Z,20.60
2023-01-17T10:30:34.127Z,18.90
2023-01-17T10:33:24.420Z,19.90
2023-01-17T10:36:12.388Z,20.00
2023-01-17T10:38:41.722Z,21.20
2023-01-17T10:41:38.106Z,20.10
2023-01-17T10:44:21.059Z,19.60
2023-01-17T10:47:31.581Z,21.30
2023-01-17T10:50:02.538Z,20.30
2023-01-17T10:52:38.832Z,19.70
2023-01-17T10:55:40.007Z,19.30
2023-01-17T10:58:12.256Z,21.00
2023-01-17T11:00:47.457Z,19.90
2023-01-17T11:03:17.359Z,19.70
2023-01-17T11:05:45.225Z,19.60
2023-01-17T11:08:13.715Z,20.00
2023-01-17T11:10:49.291Z,21.00
2023-01-17T11:13:34.317Z,21.00
2023-01-17T11:16:09.015Z,18.70
2023-01-17T11:18:39.377Z,18.50
2023-01-17T11:21:13.124Z,19.50
2023-01-17T16:00:38.416Z,19.90
2023-01-17T16:03:24.259Z,19.70
2023-01-17T16:05:52.615Z,19.10
2023-01-17T16:08:25.046Z,18.60
2023-01-17T16:10:59.252Z,20.50
2023-01-17T16:13:26.246Z,19.50
2023-01-17T16:15:53.195Z,18.60
2023-01-17T16:18:24.272Z,18.00
2023-01-17T16:20:59.775Z,18.00
2023-01-17T16:23:27.256Z,20.10
2023-01-17T16:25:54.097Z,18.80
2023-01-17T16:28:21.241Z,18.80
2023-01-17T16:30:49.148Z,17.30
2023-01-17T16:33:16.153Z,17.80
2023-01-17T16:35:44.286Z,20.80
2023-01-17T16:38:12.823Z,19.20
2023-01-17T16:40:47.553Z,18.40
2023-01-17T16:43:16.029Z,19.00
2023-01-17T16:45:45.744Z,20.30
2023-01-17T16:48:12.707Z,19.40
2023-01-17T16:50:48.285Z,20.00
2023-01-17T16:53:15.571Z,18.20
2023-01-17T16:55:42.611Z,18.90
2023-01-17T16:58:09.492Z,19.60
2023-01-17T17:06:45.923Z,19.10
2023-01-17T17:09:13.973Z,19.40
2023-01-17T17:11:41.399Z,19.80
2023-01-17T17:14:08.872Z,19.70
2023-01-17T17:16:36.445Z,19.40
2023-01-17T17:19:05.051Z,19.10
2023-01-17T17:21:35.120Z,19.40
2023-01-17T17:24:02.788Z,18.30
2023-01-17T17:26:31.461Z,19.30
2023-01-17T17:28:58.042Z,19.90
2023-01-17T17:31:24.785Z,19.50
2023-01-17T17:33:51.766Z,19.30
2023-01-17T17:36:18.590Z,18.70
2023-01-17T17:38:51.246Z,19.20
2023-01-17T17:41:19.865Z,19.40
2023-01-17T17:43:46.799Z,19.00
