createdAt,value
2022-08-03T00:00:41.490Z,14.25
2022-08-03T00:03:11.691Z,14.26
2022-08-03T00:05:40.884Z,14.24
2022-08-03T00:08:29.990Z,14.23
2022-08-03T00:10:58.860Z,14.22
2022-08-03T00:13:27.575Z,14.19
2022-08-03T00:15:56.733Z,14.19
2022-08-03T00:18:27.025Z,14.19
2022-08-03T00:20:55.967Z,14.18
2022-08-03T00:23:24.885Z,14.16
2022-08-03T00:25:53.742Z,14.14
2022-08-03T00:28:22.703Z,14.12
2022-08-03T00:30:57.234Z,14.13
2022-08-03T00:33:27.584Z,14.13
2022-08-03T00:36:07.433Z,14.10
2022-08-03T00:38:36.325Z,14.10
2022-08-03T00:41:05.284Z,14.09
2022-08-03T00:43:34.008Z,14.07
2022-08-03T00:46:02.762Z,14.06
2022-08-03T00:48:33.926Z,14.06
2022-08-03T00:51:03.267Z,14.06
2022-08-03T00:53:32.723Z,14.05
2022-08-03T00:56:01.732Z,14.06
2022-08-03T00:58:30.416Z,14.05
2022-08-03T01:00:59.520Z,14.05
2022-08-03T01:03:28.520Z,14.06
2022-08-03T01:06:01.887Z,14.07
2022-08-03T01:08:37.166Z,14.10
2022-08-03T01:11:09.856Z,14.10
2022-08-03T01:14:02.346Z,14.12
2022-08-03T01:16:35.773Z,14.14
2022-08-03T01:19:14.460Z,14.14
2022-08-03T01:21:59.692Z,14.15
2022-08-03T01:24:35.618Z,14.15
2022-08-03T01:27:08.274Z,14.15
2022-08-03T01:29:52.196Z,14.14
2022-08-03T01:32:59.109Z,14.14
2022-08-03T01:35:13.931Z,14.15
2022-08-03T01:37:44.869Z,14.15
2022-08-03T01:40:15.363Z,14.15
2022-08-03T01:42:45.955Z,14.17
2022-08-03T01:45:17.977Z,14.16
2022-08-03T01:47:49.545Z,14.16
2022-08-03T01:50:22.202Z,14.17
2022-08-03T01:52:51.653Z,14.18
2022-08-03T01:55:21.404Z,14.18
2022-08-03T01:58:05.300Z,14.19
2022-08-03T02:00:37.448Z,14.19
2022-08-03T02:03:08.357Z,14.18
2022-08-03T02:05:37.780Z,14.19
2022-08-03T02:08:07.769Z,14.19
2022-08-03T02:10:37.333Z,14.18
2022-08-03T02:13:08.381Z,14.18
2022-08-03T02:15:38.118Z,14.17
2022-08-03T02:18:10.324Z,14.17
2022-08-03T02:20:40.002Z,14.17
2022-08-03T02:23:08.985Z,14.17
2022-08-03T02:25:41.732Z,14.16
2022-08-03T02:28:12.405Z,14.16
2022-08-03T02:30:43.915Z,14.16
2022-08-03T02:33:18.209Z,14.16
2022-08-03T02:35:48.296Z,14.16
2022-08-03T02:38:20.455Z,14.17
2022-08-03T02:40:50.589Z,14.18
2022-08-03T02:43:21.369Z,14.18
2022-08-03T02:45:51.557Z,14.19
2022-08-03T02:48:24.331Z,14.19
2022-08-03T02:50:53.996Z,14.19
2022-08-03T02:53:23.467Z,14.21
2022-08-03T02:55:53.591Z,14.22
2022-08-03T02:58:24.641Z,14.22
2022-08-03T03:00:54.883Z,14.22
2022-08-03T03:03:26.484Z,14.24
2022-08-03T03:05:57.979Z,14.24
2022-08-03T03:08:29.308Z,14.26
2022-08-03T03:11:20.241Z,14.26
2022-08-03T03:13:49.876Z,14.28
2022-08-03T03:16:19.297Z,14.31
2022-08-03T03:18:49.866Z,14.32
2022-08-03T03:21:20.610Z,14.33
2022-08-03T03:23:50.235Z,14.35
2022-08-03T03:26:19.720Z,14.36
2022-08-03T03:28:48.827Z,14.38
2022-08-03T03:31:17.755Z,14.42
2022-08-03T03:33:46.634Z,14.43
2022-08-03T03:36:16.716Z,14.44
2022-08-03T03:38:45.869Z,14.46
2022-08-03T03:41:14.643Z,14.47
2022-08-03T03:43:44.154Z,14.48
2022-08-03T03:46:13.838Z,14.50
2022-08-03T03:48:42.641Z,14.51
2022-08-03T03:51:11.719Z,14.53
2022-08-03T03:53:42.444Z,14.56
2022-08-03T03:56:11.309Z,14.58
2022-08-03T03:58:40.054Z,14.60
2022-08-03T04:01:09.859Z,14.63
2022-08-03T04:03:38.876Z,14.67
2022-08-03T04:06:25.093Z,14.70
2022-08-03T04:09:13.253Z,14.74
2022-08-03T04:11:44.680Z,14.78
2022-08-03T04:14:16.034Z,14.81
2022-08-03T04:16:47.446Z,14.85
2022-08-03T04:19:22.940Z,14.89
2022-08-03T04:21:53.461Z,14.95
2022-08-03T04:24:29.944Z,14.97
2022-08-03T04:27:00.435Z,15.01
2022-08-03T04:29:30.180Z,15.04
2022-08-03T04:32:01.029Z,15.10
2022-08-03T04:34:32.446Z,15.13
2022-08-03T04:37:03.010Z,15.18
2022-08-03T04:39:34.237Z,15.25
2022-08-03T04:42:07.874Z,15.31
2022-08-03T04:44:38.799Z,15.37
2022-08-03T04:47:07.985Z,15.41
2022-08-03T04:49:37.701Z,15.45
2022-08-03T04:52:08.587Z,15.49
2022-08-03T04:54:42.591Z,15.55
2022-08-03T04:57:22.673Z,15.63
2022-08-03T05:00:01.413Z,15.69
2022-08-03T05:02:32.317Z,15.75
2022-08-03T05:05:01.421Z,15.80
2022-08-03T05:07:35.529Z,15.87
2022-08-03T05:10:15.947Z,15.97
2022-08-03T05:12:46.745Z,16.05
2022-08-03T05:15:16.361Z,16.13
2022-08-03T05:17:45.203Z,16.22
2022-08-03T05:20:18.109Z,16.31
2022-08-03T05:22:48.092Z,16.43
2022-08-03T05:25:20.525Z,16.56
2022-08-03T05:27:51.285Z,16.67
2022-08-03T05:30:30.763Z,16.76
2022-08-03T05:33:03.864Z,16.87
2022-08-03T05:36:02.813Z,16.97
2022-08-03T05:38:23.749Z,17.08
2022-08-03T05:41:21.215Z,17.17
2022-08-03T05:43:48.290Z,17.29
2022-08-03T05:46:17.010Z,17.38
2022-08-03T05:48:45.834Z,17.47
2022-08-03T05:51:14.909Z,17.55
2022-08-03T05:53:44.231Z,17.63
2022-08-03T05:56:16.329Z,17.70
2022-08-03T05:58:46.706Z,17.78
2022-08-03T06:01:16.199Z,17.86
2022-08-03T06:03:45.196Z,17.94
2022-08-03T06:06:14.214Z,18.02
2022-08-03T06:08:43.378Z,18.10
2022-08-03T06:11:12.283Z,18.20
2022-08-03T06:13:42.699Z,18.30
2022-08-03T06:16:11.768Z,18.38
2022-08-03T06:18:41.334Z,18.48
2022-08-03T06:21:14.552Z,18.58
2022-08-03T06:23:54.661Z,18.68
2022-08-03T06:26:25.953Z,18.80
2022-08-03T06:28:56.485Z,18.93
2022-08-03T06:31:32.826Z,19.03
2022-08-03T06:34:31.052Z,19.14
2022-08-03T06:36:52.965Z,19.28
2022-08-03T06:39:23.400Z,19.40
2022-08-03T06:41:53.588Z,19.52
2022-08-03T06:44:23.775Z,19.64
2022-08-03T06:46:53.050Z,19.77
2022-08-03T06:49:22.142Z,19.92
2022-08-03T06:52:03.050Z,20.03
2022-08-03T06:54:36.325Z,20.17
2022-08-03T06:57:05.668Z,20.32
2022-08-03T07:00:08.499Z,20.43
2022-08-03T07:02:24.718Z,20.57
2022-08-03T07:04:58.073Z,20.70
2022-08-03T07:07:27.161Z,20.83
2022-08-03T07:09:57.588Z,20.95
2022-08-03T07:12:27.914Z,21.09
2022-08-03T07:15:01.171Z,21.22
2022-08-03T07:17:34.753Z,21.36
2022-08-03T07:20:06.152Z,21.48
2022-08-03T07:22:35.014Z,21.60
2022-08-03T07:25:06.986Z,21.73
2022-08-03T07:27:36.391Z,21.87
2022-08-03T07:30:09.516Z,21.98
2022-08-03T07:32:50.343Z,22.11
2022-08-03T07:35:24.805Z,22.25
2022-08-03T07:37:55.235Z,22.36
2022-08-03T07:40:26.321Z,22.49
2022-08-03T07:43:00.686Z,22.62
2022-08-03T07:45:31.342Z,22.74
2022-08-03T07:48:00.157Z,22.85
2022-08-03T07:50:28.996Z,22.95
2022-08-03T07:52:59.781Z,23.06
2022-08-03T07:55:28.805Z,23.17
2022-08-03T07:58:05.019Z,23.27
2022-08-03T08:00:35.498Z,23.38
2022-08-03T08:03:04.228Z,23.49
2022-08-03T08:05:33.048Z,23.59
2022-08-03T08:08:02.432Z,23.71
2022-08-03T08:10:34.447Z,23.83
2022-08-03T08:13:03.886Z,23.95
2022-08-03T08:15:33.247Z,24.06
2022-08-03T08:18:03.592Z,24.18
2022-08-03T08:20:34.971Z,24.29
2022-08-03T08:23:19.268Z,24.41
2022-08-03T08:25:58.074Z,24.52
2022-08-03T08:28:32.832Z,24.62
2022-08-03T08:31:02.866Z,24.73
2022-08-03T08:34:02.703Z,24.82
2022-08-03T08:36:24.163Z,24.94
2022-08-03T08:38:52.955Z,25.03
2022-08-03T08:41:21.656Z,25.12
2022-08-03T08:43:50.607Z,25.21
2022-08-03T08:46:23.601Z,25.29
2022-08-03T08:48:55.330Z,25.37
2022-08-03T08:51:50.999Z,25.47
2022-08-03T08:54:19.231Z,25.57
2022-08-03T08:56:48.223Z,25.65
2022-08-03T08:59:17.478Z,25.74
2022-08-03T09:01:46.473Z,25.84
2022-08-03T09:04:16.634Z,25.93
2022-08-03T09:07:04.515Z,26.01
2022-08-03T09:10:08.834Z,26.12
2022-08-03T09:12:42.332Z,26.20
2022-08-03T09:15:32.905Z,26.32
2022-08-03T09:18:02.699Z,26.42
2022-08-03T09:20:33.671Z,26.49
2022-08-03T09:23:19.084Z,26.58
2022-08-03T09:26:00.052Z,26.66
2022-08-03T09:28:56.429Z,26.73
2022-08-03T09:31:30.830Z,26.81
2022-08-03T09:34:01.662Z,26.88
2022-08-03T09:36:41.841Z,26.94
2022-08-03T09:39:12.005Z,27.02
2022-08-03T09:41:41.699Z,27.09
2022-08-03T09:44:24.366Z,27.14
2022-08-03T09:46:55.263Z,27.23
2022-08-03T09:49:24.511Z,27.29
2022-08-03T09:52:32.367Z,27.37
2022-08-03T09:54:44.295Z,27.42
2022-08-03T09:57:21.866Z,27.46
2022-08-03T09:59:53.053Z,27.51
2022-08-03T10:02:25.342Z,27.57
2022-08-03T10:04:54.895Z,27.60
2022-08-03T10:07:25.524Z,27.62
2022-08-03T10:09:55.248Z,27.69
2022-08-03T10:12:25.209Z,27.76
2022-08-03T10:14:54.746Z,27.83
2022-08-03T10:17:23.879Z,27.92
2022-08-03T10:19:52.875Z,27.99
2022-08-03T10:22:23.572Z,28.06
2022-08-03T10:24:56.939Z,28.11
2022-08-03T10:27:26.537Z,28.20
2022-08-03T10:29:56.641Z,28.27
2022-08-03T10:32:29.083Z,28.33
2022-08-03T10:35:04.222Z,28.39
2022-08-03T10:37:56.938Z,28.47
2022-08-03T10:43:22.998Z,28.61
2022-08-03T10:45:52.437Z,28.66
2022-08-03T10:48:21.810Z,28.69
2022-08-03T10:50:51.134Z,28.73
2022-08-03T10:53:35.204Z,28.75
2022-08-03T10:56:19.665Z,28.76
2022-08-03T10:59:08.834Z,28.76
2022-08-03T11:01:58.962Z,28.77
2022-08-03T11:04:29.996Z,28.80
2022-08-03T11:07:17.945Z,28.83
2022-08-03T11:09:48.685Z,28.84
2022-08-03T11:12:30.101Z,28.86
2022-08-03T11:15:02.532Z,28.89
2022-08-03T11:17:46.117Z,28.92
2022-08-03T11:20:38.256Z,28.98
2022-08-03T11:23:07.092Z,29.05
2022-08-03T11:25:54.725Z,29.12
2022-08-03T11:28:29.072Z,29.20
2022-08-03T11:31:32.969Z,29.25
2022-08-03T11:34:04.695Z,29.26
2022-08-03T11:36:54.796Z,29.29
2022-08-03T11:39:23.683Z,29.33
2022-08-03T11:41:52.695Z,29.33
2022-08-03T11:44:36.400Z,29.36
2022-08-03T11:47:07.196Z,29.40
2022-08-03T11:49:38.905Z,29.44
2022-08-03T11:52:09.314Z,29.51
2022-08-03T11:54:38.220Z,29.56
2022-08-03T11:57:06.973Z,29.62
2022-08-03T11:59:38.651Z,29.65
2022-08-03T12:02:09.248Z,29.70
2022-08-03T12:04:50.468Z,29.74
2022-08-03T12:07:25.016Z,29.77
2022-08-03T12:10:08.755Z,29.80
2022-08-03T12:12:37.576Z,29.82
2022-08-03T12:15:07.427Z,29.85
2022-08-03T12:17:39.428Z,29.92
2022-08-03T12:20:09.757Z,29.98
2022-08-03T12:22:39.626Z,30.01
2022-08-03T12:25:09.117Z,30.05
2022-08-03T12:27:38.731Z,30.12
2022-08-03T12:30:08.131Z,30.18
2022-08-03T12:32:38.267Z,30.24
2022-08-03T12:35:07.548Z,30.30
2022-08-03T12:37:37.015Z,30.35
2022-08-03T12:40:10.601Z,30.42
2022-08-03T12:42:40.713Z,30.50
2022-08-03T12:45:39.703Z,30.57
2022-08-03T12:48:13.070Z,30.66
2022-08-03T12:50:42.271Z,30.75
2022-08-03T12:53:11.458Z,30.83
2022-08-03T12:56:05.240Z,30.88
2022-08-03T12:58:33.662Z,30.89
2022-08-03T13:01:04.849Z,30.92
2022-08-03T13:03:43.554Z,30.92
2022-08-03T13:09:31.957Z,30.98
2022-08-03T13:12:08.394Z,31.00
2022-08-03T13:14:37.253Z,31.05
2022-08-03T13:17:07.147Z,31.07
2022-08-03T13:19:38.013Z,31.10
2022-08-03T13:22:13.509Z,31.15
2022-08-03T13:24:42.652Z,31.19
2022-08-03T13:28:01.233Z,31.23
2022-08-03T13:30:01.232Z,31.27
2022-08-03T13:32:30.127Z,31.30
2022-08-03T13:35:00.732Z,31.34
2022-08-03T13:37:29.451Z,31.37
2022-08-03T13:40:02.674Z,31.44
2022-08-03T13:42:32.823Z,31.49
2022-08-03T13:45:02.541Z,31.58
2022-08-03T13:47:31.376Z,31.70
2022-08-03T13:50:03.118Z,31.85
2022-08-03T13:52:33.020Z,32.07
2022-08-03T13:55:01.852Z,32.44
2022-08-03T13:58:06.173Z,32.93
2022-08-03T14:00:28.097Z,33.56
2022-08-03T14:03:09.180Z,34.27
2022-08-03T14:05:43.751Z,35.02
2022-08-03T14:08:13.140Z,35.65
2022-08-03T14:10:43.177Z,36.36
2022-08-03T14:13:12.704Z,37.02
2022-08-03T14:15:49.789Z,37.63
2022-08-03T14:18:27.827Z,38.09
2022-08-03T14:21:05.566Z,38.66
2022-08-03T14:23:37.700Z,39.13
2022-08-03T14:26:07.057Z,39.41
2022-08-03T14:28:36.204Z,39.54
2022-08-03T14:31:08.325Z,39.49
2022-08-03T14:33:44.421Z,39.35
2022-08-03T14:36:14.726Z,39.20
2022-08-03T14:38:43.555Z,39.25
2022-08-03T14:41:19.790Z,39.42
2022-08-03T14:44:01.494Z,39.71
2022-08-03T14:46:32.101Z,40.04
2022-08-03T14:50:33.698Z,40.35
2022-08-03T14:51:51.549Z,40.61
2022-08-03T14:54:23.682Z,40.91
2022-08-03T14:56:52.608Z,41.26
2022-08-03T14:59:21.421Z,41.56
2022-08-03T15:02:02.308Z,41.81
2022-08-03T15:04:33.805Z,42.16
2022-08-03T15:07:04.387Z,42.32
2022-08-03T15:09:33.269Z,42.47
2022-08-03T15:12:02.039Z,42.71
2022-08-03T15:14:33.391Z,42.82
2022-08-03T15:17:03.836Z,43.00
2022-08-03T15:20:02.117Z,43.16
2022-08-03T15:22:25.168Z,43.25
2022-08-03T15:26:27.936Z,43.41
2022-08-03T15:28:03.579Z,43.59
2022-08-03T15:30:37.217Z,43.72
2022-08-03T15:33:06.695Z,43.71
2022-08-03T15:35:35.600Z,43.86
2022-08-03T15:38:09.415Z,43.96
2022-08-03T15:40:38.764Z,44.06
2022-08-03T15:43:08.054Z,44.10
2022-08-03T15:45:37.236Z,44.14
2022-08-03T15:48:06.347Z,44.28
2022-08-03T15:50:35.549Z,44.25
2022-08-03T15:53:04.452Z,44.33
2022-08-03T15:55:34.904Z,44.22
2022-08-03T15:59:03.479Z,44.20
2022-08-03T16:00:52.663Z,44.23
2022-08-03T16:03:21.691Z,44.22
2022-08-03T16:05:50.417Z,44.07
2022-08-03T16:08:19.230Z,44.11
2022-08-03T16:10:49.515Z,44.12
2022-08-03T16:13:19.317Z,44.20
2022-08-03T16:15:49.825Z,44.27
2022-08-03T16:18:18.738Z,44.36
2022-08-03T16:20:47.986Z,44.37
2022-08-03T16:23:18.682Z,44.33
2022-08-03T16:25:50.383Z,44.39
2022-08-03T16:28:19.877Z,44.41
2022-08-03T16:30:49.060Z,44.44
2022-08-03T16:33:18.142Z,44.43
2022-08-03T16:35:47.077Z,44.31
2022-08-03T16:38:19.154Z,44.20
2022-08-03T16:40:52.030Z,43.98
2022-08-03T16:43:23.178Z,43.68
2022-08-03T16:45:52.593Z,43.25
2022-08-03T16:48:21.511Z,42.84
2022-08-03T16:50:50.428Z,42.37
2022-08-03T16:53:33.063Z,41.91
2022-08-03T16:56:11.208Z,41.40
2022-08-03T16:58:42.565Z,40.98
2022-08-03T17:01:21.445Z,40.54
2022-08-03T17:04:01.918Z,40.11
2022-08-03T17:06:35.296Z,39.69
2022-08-03T17:09:08.834Z,39.30
2022-08-03T17:11:46.648Z,38.93
2022-08-03T17:14:17.283Z,38.59
2022-08-03T17:16:54.065Z,38.22
2022-08-03T17:19:24.980Z,37.87
2022-08-03T17:21:58.100Z,37.56
2022-08-03T17:24:30.401Z,37.25
2022-08-03T17:27:02.419Z,37.01
2022-08-03T17:29:33.391Z,36.74
2022-08-03T17:32:10.078Z,36.49
2022-08-03T17:34:43.970Z,36.24
2022-08-03T17:37:49.712Z,36.00
2022-08-03T17:40:03.942Z,35.75
2022-08-03T17:42:34.947Z,35.55
2022-08-03T17:45:06.623Z,35.35
2022-08-03T17:47:41.433Z,35.14
2022-08-03T17:50:25.787Z,34.96
2022-08-03T17:53:07.581Z,34.76
2022-08-03T17:55:55.779Z,34.56
2022-08-03T17:58:38.123Z,34.37
2022-08-03T18:02:06.218Z,34.17
2022-08-03T18:04:30.364Z,33.95
2022-08-03T18:07:11.245Z,33.75
2022-08-03T18:10:04.287Z,33.55
2022-08-03T18:12:37.212Z,33.35
2022-08-03T18:15:21.199Z,33.15
2022-08-03T18:17:55.805Z,32.96
2022-08-03T18:20:40.947Z,32.76
2022-08-03T18:23:24.584Z,32.57
2022-08-03T18:26:04.865Z,32.36
2022-08-03T18:28:35.983Z,32.17
2022-08-03T18:31:07.573Z,32.00
2022-08-03T18:34:18.571Z,31.82
2022-08-03T18:36:30.156Z,31.63
2022-08-03T18:39:02.529Z,31.44
2022-08-03T18:41:35.081Z,31.27
2022-08-03T18:44:08.427Z,31.10
2022-08-03T18:46:47.315Z,30.92
2022-08-03T18:49:29.651Z,30.75
2022-08-03T18:52:03.665Z,30.58
2022-08-03T18:54:45.759Z,30.42
2022-08-03T18:57:19.903Z,30.24
2022-08-03T18:59:53.765Z,30.09
2022-08-03T19:02:30.017Z,29.94
2022-08-03T19:05:04.778Z,29.78
2022-08-03T19:07:36.055Z,29.62
2022-08-03T19:10:06.635Z,29.49
2022-08-03T19:12:40.181Z,29.35
2022-08-03T19:15:12.602Z,29.20
2022-08-03T19:17:50.115Z,29.09
2022-08-03T19:20:25.022Z,28.93
2022-08-03T19:22:55.709Z,28.80
2022-08-03T19:25:34.575Z,28.66
2022-08-03T19:28:06.048Z,28.52
2022-08-03T19:33:32.254Z,28.26
2022-08-03T19:36:26.410Z,28.13
2022-08-03T19:38:57.043Z,28.01
2022-08-03T19:41:31.274Z,27.90
2022-08-03T19:44:11.612Z,27.77
2022-08-03T19:46:53.470Z,27.68
2022-08-03T19:50:04.777Z,27.57
2022-08-03T19:52:16.664Z,27.46
2022-08-03T19:54:53.919Z,27.37
2022-08-03T19:57:24.588Z,27.26
2022-08-03T19:59:54.182Z,27.18
2022-08-03T20:02:27.176Z,27.07
2022-08-03T20:04:59.881Z,26.97
2022-08-03T20:07:30.737Z,26.87
2022-08-03T20:10:01.391Z,26.74
2022-08-03T20:12:39.238Z,26.64
2022-08-03T20:15:11.470Z,26.52
2022-08-03T20:17:56.923Z,26.42
2022-08-03T20:20:29.976Z,26.28
2022-08-03T20:23:00.272Z,26.17
2022-08-03T20:25:37.983Z,26.05
2022-08-03T20:28:13.841Z,25.92
2022-08-03T20:30:47.376Z,25.81
2022-08-03T20:33:18.704Z,25.69
2022-08-03T20:35:50.933Z,25.53
2022-08-03T20:38:20.172Z,25.39
2022-08-03T20:40:59.088Z,25.27
2022-08-03T20:43:28.096Z,25.14
2022-08-03T20:45:59.825Z,25.04
2022-08-03T20:48:48.783Z,24.92
2022-08-03T20:51:49.039Z,24.82
2022-08-03T20:54:22.719Z,24.70
2022-08-03T20:56:58.196Z,24.58
2022-08-03T20:59:36.596Z,24.48
2022-08-03T21:02:08.528Z,24.37
2022-08-03T21:04:38.569Z,24.27
2022-08-03T21:07:19.045Z,24.17
2022-08-03T21:09:52.822Z,24.06
2022-08-03T21:12:28.856Z,23.98
2022-08-03T21:13:02.400Z,28.40
2022-08-03T21:15:02.528Z,23.89
2022-08-03T21:17:40.368Z,23.80
2022-08-03T21:20:10.598Z,23.71
2022-08-03T21:22:44.204Z,23.62
2022-08-03T21:25:15.224Z,23.54
2022-08-03T21:27:44.548Z,23.47
2022-08-03T21:30:15.315Z,23.38
2022-08-03T21:32:46.369Z,23.31
2022-08-03T21:35:15.980Z,23.22
2022-08-03T21:37:47.163Z,23.15
2022-08-03T21:40:17.226Z,23.06
2022-08-03T21:42:46.590Z,22.98
2022-08-03T21:45:17.556Z,22.90
2022-08-03T21:47:46.813Z,22.83
2022-08-03T21:50:15.576Z,22.76
2022-08-03T21:52:45.405Z,22.70
2022-08-03T21:55:18.677Z,22.63
2022-08-03T21:57:52.677Z,22.54
2022-08-03T22:00:23.050Z,22.48
2022-08-03T22:02:53.166Z,22.41
2022-08-03T22:05:42.680Z,22.34
2022-08-03T22:08:14.179Z,22.26
2022-08-03T22:10:46.303Z,22.20
2022-08-03T22:13:43.082Z,22.15
2022-08-03T22:16:08.599Z,22.10
2022-08-03T22:18:38.141Z,22.05
2022-08-03T22:21:07.892Z,22.02
2022-08-03T22:23:40.087Z,21.97
2022-08-03T22:26:12.136Z,21.92
2022-08-03T22:28:41.264Z,21.87
2022-08-03T22:31:30.732Z,21.81
2022-08-03T22:34:00.072Z,21.75
2022-08-03T22:36:30.258Z,21.70
2022-08-03T22:38:59.567Z,21.64
2022-08-03T22:41:30.484Z,21.60
2022-08-03T22:43:59.626Z,21.55
2022-08-03T22:46:34.144Z,21.52
2022-08-03T22:49:03.159Z,21.49
2022-08-03T22:51:32.647Z,21.44
2022-08-03T22:54:01.756Z,21.39
2022-08-03T22:56:35.934Z,21.36
2022-08-03T22:59:40.655Z,21.31
2022-08-03T23:01:57.596Z,21.27
2022-08-03T23:04:27.216Z,21.21
2022-08-03T23:06:57.070Z,21.15
2022-08-03T23:09:25.806Z,21.10
2022-08-03T23:11:57.070Z,21.05
2022-08-03T23:14:26.764Z,21.01
2022-08-03T23:16:56.496Z,20.97
2022-08-03T23:19:27.263Z,20.92
2022-08-03T23:22:03.323Z,20.87
2022-08-03T23:24:35.832Z,20.83
2022-08-03T23:27:07.158Z,20.79
2022-08-03T23:29:37.071Z,20.75
2022-08-03T23:32:06.231Z,20.72
2022-08-03T23:34:52.617Z,20.68
2022-08-03T23:37:21.855Z,20.65
2022-08-03T23:39:50.715Z,20.60
2022-08-03T23:42:21.345Z,20.59
2022-08-03T23:44:53.676Z,20.55
2022-08-03T23:47:22.619Z,20.52
2022-08-03T23:49:51.988Z,20.51
2022-08-03T23:52:29.357Z,20.48
2022-08-03T23:55:08.666Z,20.45
2022-08-03T23:57:44.885Z,20.42
