createdAt,value
2017-09-28T00:00:27.173Z,0
2017-09-28T00:03:01.418Z,0
2017-09-28T00:03:41.821Z,0
2017-09-28T00:04:22.250Z,0
2017-09-28T00:05:02.628Z,0
2017-09-28T00:05:43.145Z,0
2017-09-28T00:06:23.609Z,0
2017-09-28T00:07:04.059Z,0
2017-09-28T00:07:44.525Z,0
2017-09-28T00:08:24.958Z,0
2017-09-28T00:09:05.422Z,0
2017-09-28T00:09:45.826Z,0
2017-09-28T00:10:26.295Z,0
2017-09-28T00:11:06.725Z,0
2017-09-28T00:11:47.191Z,0
2017-09-28T00:12:27.628Z,0
2017-09-28T00:13:08.084Z,0
2017-09-28T00:13:48.525Z,0
2017-09-28T00:14:28.968Z,0
2017-09-28T00:15:09.459Z,0
2017-09-28T00:15:49.885Z,0
2017-09-28T00:16:30.377Z,0
2017-09-28T00:17:10.796Z,0
2017-09-28T00:17:51.278Z,0
2017-09-28T00:18:31.680Z,0
2017-09-28T00:19:12.172Z,0
2017-09-28T00:19:52.651Z,0
2017-09-28T00:20:33.090Z,0
2017-09-28T00:21:13.557Z,0
2017-09-28T00:21:54.013Z,0
2017-09-28T00:22:34.426Z,0
2017-09-28T00:23:14.985Z,0
2017-09-28T00:23:55.390Z,0
2017-09-28T00:24:35.866Z,0
2017-09-28T00:25:16.254Z,0
2017-09-28T00:25:56.725Z,0
2017-09-28T00:26:37.180Z,0
2017-09-28T00:27:17.694Z,0
2017-09-28T00:27:58.154Z,0
2017-09-28T00:28:38.599Z,0
2017-09-28T00:29:19.035Z,0
2017-09-28T00:29:59.461Z,0
2017-09-28T00:30:39.918Z,0
2017-09-28T00:31:20.389Z,0
2017-09-28T00:32:00.850Z,0
2017-09-28T00:32:41.275Z,0
2017-09-28T00:33:21.756Z,0
2017-09-28T00:34:02.182Z,0
2017-09-28T00:34:42.664Z,0
2017-09-28T00:35:23.104Z,0
2017-09-28T00:36:03.550Z,0
2017-09-28T00:36:43.995Z,0
2017-09-28T00:37:24.461Z,0
2017-09-28T00:38:04.914Z,0
2017-09-28T00:38:45.372Z,0
2017-09-28T00:39:25.807Z,0
2017-09-28T00:40:06.224Z,0
2017-09-28T00:40:46.679Z,0
2017-09-28T00:41:27.121Z,0
2017-09-28T00:42:07.638Z,0
2017-09-28T00:42:48.108Z,0
2017-09-28T00:43:28.533Z,0
2017-09-28T00:44:08.987Z,0
2017-09-28T00:44:49.445Z,0
2017-09-28T00:45:29.903Z,0
2017-09-28T00:46:10.373Z,0
2017-09-28T00:46:50.886Z,0
2017-09-28T00:47:31.278Z,0
2017-09-28T00:48:11.735Z,0
2017-09-28T00:48:52.286Z,0
2017-09-28T00:49:32.718Z,0
2017-09-28T00:50:13.165Z,0
2017-09-28T00:50:53.618Z,0
2017-09-28T00:51:34.067Z,0
2017-09-28T00:52:14.520Z,0
2017-09-28T00:52:54.962Z,0
2017-09-28T00:53:35.422Z,0
2017-09-28T00:54:15.829Z,0
2017-09-28T00:54:56.349Z,0
2017-09-28T00:55:36.823Z,0
2017-09-28T00:56:17.255Z,0
2017-09-28T00:56:57.720Z,0
2017-09-28T00:57:38.145Z,0
2017-09-28T00:58:18.609Z,0
2017-09-28T00:58:59.032Z,0
2017-09-28T00:59:39.490Z,0
2017-09-28T01:00:19.967Z,0
2017-09-28T01:01:00.470Z,0
2017-09-28T01:01:40.876Z,0
2017-09-28T01:02:21.350Z,0
2017-09-28T01:03:01.785Z,0
2017-09-28T01:03:42.219Z,0
2017-09-28T01:04:22.669Z,0
2017-09-28T01:05:03.170Z,0
2017-09-28T01:05:43.583Z,0
2017-09-28T01:06:24.046Z,0
2017-09-28T01:07:04.496Z,0
2017-09-28T01:07:44.996Z,0
2017-09-28T01:08:25.454Z,0
2017-09-28T01:09:05.969Z,0
2017-09-28T01:09:46.476Z,0
2017-09-28T01:10:26.979Z,0
2017-09-28T01:11:07.465Z,0
2017-09-28T01:11:47.921Z,0
2017-09-28T01:12:28.408Z,0
2017-09-28T01:13:08.806Z,0
2017-09-28T01:13:49.284Z,0
2017-09-28T01:14:29.775Z,0
2017-09-28T01:15:10.299Z,0
2017-09-28T01:15:50.740Z,0
2017-09-28T01:16:31.238Z,0
2017-09-28T01:17:11.693Z,0
2017-09-28T01:17:52.239Z,0
2017-09-28T01:18:32.667Z,0
2017-09-28T01:19:13.106Z,0
2017-09-28T01:19:53.592Z,0
2017-09-28T01:20:34.025Z,0
2017-09-28T01:21:14.442Z,0
2017-09-28T01:21:54.916Z,0
2017-09-28T01:22:35.415Z,0
2017-09-28T01:23:15.833Z,0
2017-09-28T01:23:56.288Z,0
2017-09-28T01:24:36.912Z,0
2017-09-28T01:25:17.395Z,0
2017-09-28T01:25:57.930Z,0
2017-09-28T01:26:38.392Z,0
2017-09-28T01:27:18.860Z,0
2017-09-28T01:27:59.280Z,0
2017-09-28T01:28:39.718Z,0
2017-09-28T01:29:20.153Z,0
2017-09-28T01:30:00.582Z,0
2017-09-28T01:30:40.989Z,0
2017-09-28T01:31:21.502Z,0
2017-09-28T01:32:01.970Z,0
2017-09-28T01:32:42.442Z,0
2017-09-28T01:33:22.965Z,0
2017-09-28T01:34:03.410Z,0
2017-09-28T01:34:43.837Z,0
2017-09-28T01:35:24.329Z,0
2017-09-28T01:36:04.687Z,0
2017-09-28T01:36:45.204Z,0
2017-09-28T01:37:25.645Z,0
2017-09-28T01:38:06.102Z,0
2017-09-28T01:38:46.477Z,0
2017-09-28T01:39:26.934Z,0
2017-09-28T01:40:07.457Z,0
2017-09-28T01:40:47.828Z,0
2017-09-28T01:41:28.308Z,0
2017-09-28T01:42:08.746Z,0
2017-09-28T01:42:49.217Z,0
2017-09-28T01:43:29.645Z,0
2017-09-28T01:44:10.117Z,0
2017-09-28T01:44:50.574Z,0
2017-09-28T01:45:31.014Z,0
2017-09-28T01:46:11.510Z,0
2017-09-28T01:46:51.988Z,0
2017-09-28T01:47:32.481Z,0
2017-09-28T01:48:12.864Z,0
2017-09-28T01:48:53.401Z,0
2017-09-28T01:49:33.885Z,0
2017-09-28T01:50:14.374Z,0
2017-09-28T01:50:54.828Z,0
2017-09-28T01:51:35.271Z,0
2017-09-28T01:52:15.751Z,0
2017-09-28T01:52:56.184Z,0
2017-09-28T01:53:36.634Z,0
2017-09-28T01:54:17.123Z,0
2017-09-28T01:54:57.574Z,0
2017-09-28T01:55:38.020Z,0
2017-09-28T01:56:18.417Z,0
2017-09-28T01:56:58.885Z,0
2017-09-28T01:57:39.329Z,0
2017-09-28T01:58:19.804Z,0
2017-09-28T01:59:00.208Z,0
2017-09-28T01:59:40.659Z,0
2017-09-28T02:00:21.133Z,0
2017-09-28T02:01:01.604Z,0
2017-09-28T02:01:42.049Z,0
2017-09-28T02:02:22.483Z,0
2017-09-28T02:03:02.935Z,0
2017-09-28T02:03:43.337Z,0
2017-09-28T02:04:23.849Z,0
2017-09-28T02:05:04.344Z,0
2017-09-28T02:05:44.792Z,0
2017-09-28T02:06:25.188Z,0
2017-09-28T02:07:05.661Z,0
2017-09-28T02:07:46.099Z,0
2017-09-28T02:08:26.513Z,0
2017-09-28T02:09:06.932Z,0
2017-09-28T02:09:47.427Z,0
2017-09-28T02:10:27.857Z,0
2017-09-28T02:11:08.343Z,0
2017-09-28T02:11:48.833Z,0
2017-09-28T02:12:29.252Z,0
2017-09-28T02:13:09.740Z,0
2017-09-28T02:13:50.159Z,0
2017-09-28T02:14:30.607Z,0
2017-09-28T02:15:10.985Z,0
2017-09-28T02:15:51.528Z,0
2017-09-28T02:16:31.899Z,0
2017-09-28T02:17:12.414Z,0
2017-09-28T02:17:52.850Z,0
2017-09-28T02:18:33.294Z,0
2017-09-28T02:19:13.746Z,0
2017-09-28T02:19:54.158Z,0
2017-09-28T02:20:34.652Z,0
2017-09-28T02:21:15.129Z,0
2017-09-28T02:21:55.551Z,0
2017-09-28T02:22:36.005Z,0
2017-09-28T02:23:16.446Z,0
2017-09-28T02:23:56.896Z,0
2017-09-28T02:24:37.319Z,0
2017-09-28T02:25:17.738Z,0
2017-09-28T02:25:58.196Z,0
2017-09-28T02:26:38.636Z,0
2017-09-28T02:27:19.042Z,0
2017-09-28T02:27:59.464Z,0
2017-09-28T02:28:39.921Z,0
2017-09-28T02:29:20.425Z,0
2017-09-28T02:30:00.819Z,0
2017-09-28T02:30:41.245Z,0
2017-09-28T02:31:21.747Z,0
2017-09-28T02:32:02.200Z,0
2017-09-28T02:32:42.607Z,0
2017-09-28T02:33:23.054Z,0
2017-09-28T02:34:03.515Z,0
2017-09-28T02:34:44.043Z,0
2017-09-28T02:35:24.424Z,0
2017-09-28T02:36:04.874Z,0
2017-09-28T02:36:45.416Z,0
2017-09-28T02:37:25.843Z,0
2017-09-28T02:38:06.316Z,0
2017-09-28T02:38:46.820Z,0
2017-09-28T02:39:27.278Z,0
2017-09-28T02:40:07.688Z,0
2017-09-28T02:40:48.104Z,0
2017-09-28T02:41:28.549Z,0
2017-09-28T02:42:09.014Z,0
2017-09-28T02:42:49.442Z,0
2017-09-28T02:43:29.914Z,0
2017-09-28T02:44:10.351Z,0
2017-09-28T02:44:50.778Z,0
2017-09-28T02:45:31.213Z,0
2017-09-28T02:46:11.673Z,0
2017-09-28T02:46:52.121Z,0
2017-09-28T02:47:32.506Z,0
2017-09-28T02:48:13.017Z,0
2017-09-28T02:48:53.473Z,0
2017-09-28T02:49:33.846Z,0
2017-09-28T02:50:14.287Z,0
2017-09-28T02:50:54.757Z,0
2017-09-28T02:51:35.184Z,0
2017-09-28T02:52:15.835Z,0
2017-09-28T02:52:56.271Z,0
2017-09-28T02:53:36.683Z,0
2017-09-28T02:54:17.153Z,0
2017-09-28T02:54:57.623Z,0
2017-09-28T02:55:38.047Z,0
2017-09-28T02:56:18.511Z,0
2017-09-28T02:56:58.978Z,0
2017-09-28T02:57:39.414Z,0
2017-09-28T02:58:19.853Z,0
2017-09-28T02:59:00.270Z,0
2017-09-28T02:59:40.817Z,0
2017-09-28T03:00:21.237Z,0
2017-09-28T03:01:01.640Z,0
2017-09-28T03:01:42.109Z,0
2017-09-28T03:02:22.556Z,0
2017-09-28T03:03:03.062Z,0
2017-09-28T03:03:43.471Z,0
2017-09-28T03:04:23.959Z,0
2017-09-28T03:05:04.437Z,0
2017-09-28T03:05:44.826Z,0
2017-09-28T03:06:25.252Z,0
2017-09-28T03:07:05.753Z,0
2017-09-28T03:07:46.158Z,0
2017-09-28T03:08:26.564Z,0
2017-09-28T03:09:07.020Z,0
2017-09-28T03:09:47.474Z,0
2017-09-28T03:10:27.883Z,0
2017-09-28T03:11:08.347Z,0
2017-09-28T03:11:48.797Z,0
2017-09-28T03:12:29.277Z,0
2017-09-28T03:13:09.703Z,0
2017-09-28T03:13:50.168Z,0
2017-09-28T03:14:30.619Z,0
2017-09-28T03:15:11.057Z,0
2017-09-28T03:15:51.654Z,0
2017-09-28T03:17:49.337Z,0
2017-09-28T03:18:29.827Z,0
2017-09-28T03:19:10.262Z,0
2017-09-28T03:19:50.749Z,0
2017-09-28T03:20:31.247Z,0
2017-09-28T03:21:11.739Z,0
2017-09-28T03:21:52.228Z,0
2017-09-28T03:22:32.701Z,0
2017-09-28T03:23:13.189Z,0
2017-09-28T03:23:53.663Z,0
2017-09-28T03:24:34.173Z,0
2017-09-28T03:25:14.636Z,0
2017-09-28T03:25:55.133Z,0
2017-09-28T03:26:35.606Z,0
2017-09-28T03:27:16.087Z,0
2017-09-28T03:27:56.567Z,0
2017-09-28T03:28:37.056Z,0
2017-09-28T03:29:17.518Z,0
2017-09-28T03:29:57.979Z,0
2017-09-28T03:30:38.459Z,0
2017-09-28T03:31:18.917Z,0
2017-09-28T03:31:59.377Z,0
2017-09-28T03:32:40.245Z,0
2017-09-28T03:33:20.709Z,0
2017-09-28T03:34:01.156Z,0
2017-09-28T03:34:41.597Z,0
2017-09-28T03:35:22.070Z,0
2017-09-28T03:36:02.542Z,0
2017-09-28T03:36:42.995Z,0
2017-09-28T03:37:24.405Z,0
2017-09-28T03:38:04.842Z,0
2017-09-28T03:38:45.278Z,0
2017-09-28T03:39:25.737Z,0
2017-09-28T03:40:06.181Z,0
2017-09-28T03:40:46.654Z,0
2017-09-28T03:41:27.126Z,0
2017-09-28T03:42:07.605Z,0
2017-09-28T03:42:48.055Z,0
2017-09-28T03:43:28.518Z,0
2017-09-28T03:44:08.979Z,0
2017-09-28T03:44:49.471Z,0
2017-09-28T03:45:29.898Z,0
2017-09-28T03:46:10.336Z,0
2017-09-28T03:46:50.806Z,0
2017-09-28T03:47:31.616Z,0
2017-09-28T03:49:44.118Z,0
2017-09-28T03:50:24.612Z,0
2017-09-28T03:51:05.095Z,0
2017-09-28T03:51:45.589Z,0
2017-09-28T03:52:26.048Z,0
2017-09-28T03:53:06.548Z,0
2017-09-28T03:53:47.122Z,0
2017-09-28T03:54:27.502Z,0
2017-09-28T03:55:07.993Z,0
2017-09-28T03:55:48.524Z,0
2017-09-28T03:56:28.964Z,0
2017-09-28T03:57:09.456Z,0
2017-09-28T03:57:49.967Z,0
2017-09-28T03:58:30.434Z,0
2017-09-28T03:59:10.914Z,0
2017-09-28T03:59:52.201Z,0
2017-09-28T04:00:32.799Z,0
2017-09-28T04:01:13.125Z,0
2017-09-28T04:01:53.591Z,0
2017-09-28T04:02:34.036Z,0
2017-09-28T04:03:14.485Z,0
2017-09-28T04:03:54.932Z,0
2017-09-28T04:04:35.379Z,0
2017-09-28T04:05:15.831Z,0
2017-09-28T04:05:56.325Z,0
2017-09-28T04:06:36.796Z,0
2017-09-28T04:07:17.848Z,0
2017-09-28T04:07:58.303Z,0
2017-09-28T04:08:38.766Z,0
2017-09-28T04:11:06.663Z,0
2017-09-28T04:11:47.194Z,0
2017-09-28T04:12:27.704Z,0
2017-09-28T04:13:08.171Z,0
2017-09-28T04:13:48.668Z,0
2017-09-28T04:14:29.134Z,0
2017-09-28T04:15:09.579Z,0
2017-09-28T04:15:50.041Z,0
2017-09-28T04:18:18.098Z,0
2017-09-28T04:18:58.548Z,0
2017-09-28T04:19:39.042Z,0
2017-09-28T04:20:19.556Z,0
2017-09-28T04:21:00.049Z,0
2017-09-28T04:21:40.501Z,0
2017-09-28T04:22:21.032Z,0
2017-09-28T04:23:01.494Z,0
2017-09-28T04:23:41.964Z,0
2017-09-28T04:24:22.438Z,0
2017-09-28T04:25:02.941Z,0
2017-09-28T04:25:43.407Z,0
2017-09-28T04:26:23.880Z,0
2017-09-28T04:28:41.695Z,0
2017-09-28T04:29:22.201Z,0
2017-09-28T04:30:02.679Z,0
2017-09-28T04:30:43.145Z,0
2017-09-28T04:31:23.661Z,0
2017-09-28T04:32:04.116Z,0
2017-09-28T04:32:44.552Z,0
2017-09-28T04:33:24.980Z,0
2017-09-28T04:34:05.457Z,0
2017-09-28T04:36:03.185Z,0
2017-09-28T04:36:43.670Z,0
2017-09-28T04:37:24.322Z,0
2017-09-28T04:38:04.802Z,0
2017-09-28T04:40:32.761Z,0
2017-09-28T04:41:13.234Z,0
2017-09-28T04:41:53.812Z,0
2017-09-28T04:42:34.437Z,0
2017-09-28T04:43:14.944Z,0
2017-09-28T04:43:55.409Z,0
2017-09-28T04:44:35.926Z,0
2017-09-28T04:45:16.405Z,0
2017-09-28T04:45:56.864Z,0
2017-09-28T04:46:37.380Z,0
2017-09-28T04:47:17.781Z,0
2017-09-28T04:47:58.254Z,0
2017-09-28T04:48:38.694Z,0
2017-09-28T04:49:19.134Z,0
2017-09-28T04:49:59.597Z,0
2017-09-28T04:50:40.053Z,0
2017-09-28T04:51:20.535Z,0
2017-09-28T04:52:00.997Z,0
2017-09-28T04:52:41.430Z,0
2017-09-28T04:53:21.886Z,0
2017-09-28T04:54:02.352Z,0
2017-09-28T04:54:42.823Z,4
2017-09-28T04:55:23.229Z,4
2017-09-28T04:56:03.664Z,4
2017-09-28T04:56:44.174Z,0
2017-09-28T04:57:24.680Z,4
2017-09-28T04:59:52.628Z,4
2017-09-28T05:00:33.098Z,8
2017-09-28T05:01:13.606Z,8
2017-09-28T05:01:54.102Z,8
2017-09-28T05:02:34.591Z,8
2017-09-28T05:03:15.079Z,8
2017-09-28T05:03:55.519Z,12
2017-09-28T05:04:35.970Z,12
2017-09-28T05:08:21.189Z,24
2017-09-28T05:09:01.663Z,28
2017-09-28T05:09:42.161Z,32
2017-09-28T05:12:10.126Z,44
2017-09-28T05:12:50.666Z,48
2017-09-28T05:13:31.054Z,56
2017-09-28T05:14:11.507Z,60
2017-09-28T05:14:53.097Z,64
2017-09-28T05:15:33.330Z,72
2017-09-28T05:16:13.781Z,80
2017-09-28T05:16:54.243Z,84
2017-09-28T05:17:34.690Z,92
2017-09-28T05:19:32.379Z,112
2017-09-28T05:20:12.786Z,120
2017-09-28T05:20:53.298Z,128
2017-09-28T05:21:33.881Z,136
2017-09-28T05:22:14.264Z,144
2017-09-28T05:22:54.725Z,152
2017-09-28T05:23:35.177Z,160
2017-09-28T05:24:15.653Z,172
2017-09-28T05:24:56.144Z,184
2017-09-28T05:25:36.606Z,196
2017-09-28T05:26:17.086Z,212
2017-09-28T05:26:57.530Z,224
2017-09-28T05:27:37.999Z,236
2017-09-28T05:28:18.453Z,252
2017-09-28T05:28:58.890Z,268
2017-09-28T05:29:39.349Z,288
2017-09-28T05:30:19.824Z,304
2017-09-28T05:31:00.238Z,320
2017-09-28T05:31:40.676Z,336
2017-09-28T05:32:21.155Z,360
2017-09-28T05:34:33.851Z,428
2017-09-28T05:35:14.332Z,452
2017-09-28T05:35:54.842Z,480
2017-09-28T05:36:35.316Z,504
2017-09-28T05:37:15.800Z,528
2017-09-28T05:37:56.269Z,560
2017-09-28T05:38:36.751Z,588
2017-09-28T05:41:09.744Z,712
2017-09-28T05:41:50.285Z,744
2017-09-28T05:42:30.828Z,780
2017-09-28T05:43:11.339Z,820
2017-09-28T05:43:51.809Z,856
2017-09-28T05:44:32.305Z,896
2017-09-28T05:45:12.855Z,932
2017-09-28T05:45:53.408Z,968
2017-09-28T05:46:33.910Z,1008
2017-09-28T05:47:14.351Z,1044
2017-09-28T05:47:54.899Z,1084
2017-09-28T05:48:35.467Z,1124
2017-09-28T05:49:15.889Z,1164
2017-09-28T05:49:56.399Z,1204
2017-09-28T05:50:36.848Z,1240
2017-09-28T05:51:17.313Z,1276
2017-09-28T05:51:57.879Z,1312
2017-09-28T05:52:38.321Z,1348
2017-09-28T05:53:18.800Z,1388
2017-09-28T05:53:59.246Z,1424
2017-09-28T05:54:39.693Z,1460
2017-09-28T05:55:20.146Z,1500
2017-09-28T05:56:00.641Z,1536
2017-09-28T05:58:14.257Z,1656
2017-09-28T05:58:54.732Z,1696
2017-09-28T05:59:35.213Z,1732
2017-09-28T06:00:15.660Z,1772
2017-09-28T06:00:56.153Z,1812
2017-09-28T06:01:36.619Z,1848
2017-09-28T06:02:17.139Z,1888
2017-09-28T06:02:57.601Z,1928
2017-09-28T06:03:38.046Z,1972
2017-09-28T06:04:18.493Z,2012
2017-09-28T06:04:58.988Z,2056
2017-09-28T06:05:39.481Z,2092
2017-09-28T06:06:19.900Z,2132
2017-09-28T06:07:00.373Z,2172
2017-09-28T06:07:40.851Z,2212
2017-09-28T06:08:21.377Z,2248
2017-09-28T06:09:01.850Z,2284
2017-09-28T06:09:42.250Z,2320
2017-09-28T06:10:22.729Z,2352
2017-09-28T06:11:03.183Z,2392
2017-09-28T06:11:43.660Z,2432
2017-09-28T06:12:24.101Z,2468
2017-09-28T06:13:04.556Z,2500
2017-09-28T06:13:45.012Z,2536
2017-09-28T06:14:25.474Z,2580
2017-09-28T06:15:05.890Z,2620
2017-09-28T06:15:46.382Z,2664
2017-09-28T06:16:26.945Z,2708
2017-09-28T06:18:24.627Z,2856
2017-09-28T06:19:05.094Z,2908
2017-09-28T06:19:45.575Z,2968
2017-09-28T06:20:26.072Z,3032
2017-09-28T06:21:06.557Z,3096
2017-09-28T06:21:47.036Z,3160
2017-09-28T06:22:27.523Z,3236
2017-09-28T06:23:08.870Z,3304
2017-09-28T06:23:49.376Z,3372
2017-09-28T06:24:29.869Z,3440
2017-09-28T06:25:10.351Z,3512
2017-09-28T06:25:50.830Z,3584
2017-09-28T06:26:31.279Z,3656
2017-09-28T06:27:11.728Z,3728
2017-09-28T06:29:09.339Z,3892
2017-09-28T06:29:49.794Z,3948
2017-09-28T06:30:30.274Z,4000
2017-09-28T06:31:10.782Z,4052
2017-09-28T06:31:51.246Z,4100
2017-09-28T06:32:31.699Z,4140
2017-09-28T06:35:04.996Z,4312
2017-09-28T06:35:45.479Z,4348
2017-09-28T06:36:25.972Z,4404
2017-09-28T06:37:06.423Z,4460
2017-09-28T06:37:46.889Z,4520
2017-09-28T06:38:27.340Z,4588
2017-09-28T06:39:07.806Z,4656
2017-09-28T06:39:48.262Z,4724
2017-09-28T06:40:28.698Z,4788
2017-09-28T06:42:46.558Z,5072
2017-09-28T06:43:26.985Z,5164
2017-09-28T06:45:56.017Z,5460
2017-09-28T06:46:36.596Z,5524
2017-09-28T06:47:16.986Z,5592
2017-09-28T06:47:57.436Z,5656
2017-09-28T06:48:37.947Z,5708
2017-09-28T06:49:18.408Z,5768
2017-09-28T06:49:58.903Z,5828
2017-09-28T06:50:39.397Z,5896
2017-09-28T06:51:19.935Z,5964
2017-09-28T06:52:00.516Z,6036
2017-09-28T06:52:41.077Z,6120
2017-09-28T06:53:21.625Z,6220
2017-09-28T06:54:02.060Z,6300
2017-09-28T06:54:42.639Z,6388
2017-09-28T06:55:23.084Z,6468
2017-09-28T06:56:03.557Z,6524
2017-09-28T06:56:44.005Z,6588
2017-09-28T06:57:24.537Z,6644
2017-09-28T06:58:04.954Z,6796
2017-09-28T06:58:45.479Z,7036
2017-09-28T06:59:25.993Z,7496
2017-09-28T07:00:06.655Z,7732
2017-09-28T07:00:47.087Z,7656
2017-09-28T07:01:28.440Z,7572
2017-09-28T07:02:09.979Z,7388
2017-09-28T07:02:51.174Z,7336
2017-09-28T07:03:32.419Z,7148
2017-09-28T07:04:13.046Z,7088
2017-09-28T07:04:53.553Z,7204
2017-09-28T07:05:34.043Z,7304
2017-09-28T07:06:14.519Z,7440
2017-09-28T07:08:12.229Z,7732
2017-09-28T07:08:52.695Z,7596
2017-09-28T07:09:33.136Z,7664
2017-09-28T07:10:13.602Z,7656
2017-09-28T07:10:54.055Z,7636
2017-09-28T07:11:35.408Z,7576
2017-09-28T07:12:15.826Z,7556
2017-09-28T07:12:56.272Z,7596
2017-09-28T07:13:36.823Z,7648
2017-09-28T07:16:04.837Z,7864
2017-09-28T07:16:45.242Z,7952
2017-09-28T07:17:25.737Z,8068
2017-09-28T07:18:06.172Z,8064
2017-09-28T07:18:46.636Z,8116
2017-09-28T07:19:27.100Z,8016
2017-09-28T07:20:07.588Z,7932
2017-09-28T07:20:48.089Z,7964
2017-09-28T07:21:28.570Z,8168
2017-09-28T07:22:09.036Z,8332
2017-09-28T07:22:49.509Z,8308
2017-09-28T07:23:30.048Z,8280
2017-09-28T07:24:10.565Z,8376
2017-09-28T07:24:51.049Z,8472
2017-09-28T07:25:31.538Z,8484
2017-09-28T07:26:12.077Z,8444
2017-09-28T07:26:52.533Z,8416
2017-09-28T07:27:33.115Z,8420
2017-09-28T07:28:13.604Z,8396
2017-09-28T07:28:54.084Z,8436
2017-09-28T07:29:34.543Z,8652
2017-09-28T07:30:14.979Z,8684
2017-09-28T07:30:55.465Z,8604
2017-09-28T07:31:35.874Z,8560
2017-09-28T07:32:16.549Z,8380
2017-09-28T07:32:57.191Z,8236
2017-09-28T07:33:37.710Z,8156
2017-09-28T07:34:18.407Z,8152
2017-09-28T07:34:58.971Z,8208
2017-09-28T07:35:39.549Z,8256
2017-09-28T07:36:20.182Z,8236
2017-09-28T07:37:00.813Z,8180
2017-09-28T07:37:41.375Z,8184
2017-09-28T07:38:21.904Z,8296
2017-09-28T07:39:02.412Z,8308
2017-09-28T07:39:42.886Z,8292
2017-09-28T07:40:23.426Z,8176
2017-09-28T07:41:03.978Z,8104
2017-09-28T07:41:44.656Z,8064
2017-09-28T07:42:25.284Z,8076
2017-09-28T07:43:06.195Z,8064
2017-09-28T07:43:46.763Z,7908
2017-09-28T07:44:27.337Z,7632
2017-09-28T07:45:07.759Z,7376
2017-09-28T07:45:48.237Z,7208
2017-09-28T07:46:28.860Z,7040
2017-09-28T07:47:09.385Z,6924
2017-09-28T07:47:49.840Z,6836
2017-09-28T07:48:30.412Z,6808
2017-09-28T07:49:10.922Z,6796
2017-09-28T07:49:51.550Z,6812
2017-09-28T07:50:32.056Z,6856
2017-09-28T07:51:12.555Z,6920
2017-09-28T07:51:53.067Z,7008
2017-09-28T07:52:33.838Z,7120
2017-09-28T07:53:14.312Z,7232
2017-09-28T07:53:54.786Z,7332
2017-09-28T07:54:35.361Z,7424
2017-09-28T07:55:16.028Z,7468
2017-09-28T07:55:56.648Z,7508
2017-09-28T07:56:37.299Z,7624
2017-09-28T07:57:17.755Z,7780
2017-09-28T07:57:58.294Z,7916
2017-09-28T07:58:38.751Z,8044
2017-09-28T07:59:19.599Z,8148
2017-09-28T08:00:00.124Z,8296
2017-09-28T08:00:40.553Z,8460
2017-09-28T08:01:21.139Z,8616
2017-09-28T08:02:01.479Z,8748
2017-09-28T08:02:42.131Z,8904
2017-09-28T08:03:22.488Z,9108
2017-09-28T08:04:02.962Z,9352
2017-09-28T08:04:43.426Z,9720
2017-09-28T08:05:24.154Z,10620
2017-09-28T08:06:04.554Z,13144
2017-09-28T08:06:44.982Z,16448
2017-09-28T08:07:25.481Z,18336
2017-09-28T08:08:06.009Z,18304
2017-09-28T08:08:46.395Z,17824
2017-09-28T08:09:27.113Z,18048
2017-09-28T08:10:07.674Z,18144
2017-09-28T08:10:48.194Z,19136
2017-09-28T08:11:28.702Z,20448
2017-09-28T08:12:09.265Z,20736
2017-09-28T08:12:49.855Z,20544
2017-09-28T08:13:30.410Z,22176
2017-09-28T08:14:11.004Z,24288
2017-09-28T08:14:51.407Z,25952
2017-09-28T08:15:31.887Z,25152
2017-09-28T08:16:12.349Z,23520
2017-09-28T08:16:52.841Z,23712
2017-09-28T08:17:33.396Z,25440
2017-09-28T08:18:14.333Z,23776
2017-09-28T08:18:54.850Z,22176
2017-09-28T08:19:35.321Z,21184
2017-09-28T08:20:15.783Z,20672
2017-09-28T08:20:56.341Z,20320
2017-09-28T08:21:37.108Z,19424
2017-09-28T08:22:17.710Z,19072
2017-09-28T08:22:58.331Z,19136
2017-09-28T08:23:38.790Z,18304
2017-09-28T08:24:19.466Z,18176
2017-09-28T08:25:00.038Z,17504
2017-09-28T08:25:40.647Z,17728
2017-09-28T08:26:22.160Z,18656
2017-09-28T08:27:02.805Z,19712
2017-09-28T08:27:43.397Z,19168
2017-09-28T08:28:24.134Z,19200
2017-09-28T08:29:04.423Z,22624
2017-09-28T08:29:44.985Z,30560
2017-09-28T08:30:25.451Z,25888
2017-09-28T08:31:06.154Z,38688
2017-09-28T08:31:46.774Z,46784
2017-09-28T08:32:27.317Z,42144
2017-09-28T08:33:07.805Z,41888
2017-09-28T08:33:48.347Z,36640
2017-09-28T08:34:28.855Z,45600
2017-09-28T08:35:09.316Z,50624
2017-09-28T08:35:50.030Z,46880
2017-09-28T08:36:30.490Z,49344
2017-09-28T08:37:11.091Z,35968
2017-09-28T08:37:51.556Z,41248
2017-09-28T08:38:32.186Z,36576
2017-09-28T08:39:12.714Z,51872
2017-09-28T08:39:53.236Z,51136
2017-09-28T08:40:33.918Z,49120
2017-09-28T08:41:14.420Z,49408
2017-09-28T08:41:55.103Z,48672
2017-09-28T08:42:35.650Z,48096
2017-09-28T08:43:16.230Z,38720
2017-09-28T08:43:56.753Z,33792
2017-09-28T08:44:37.324Z,35104
2017-09-28T08:45:17.907Z,32544
2017-09-28T08:45:58.473Z,36832
2017-09-28T08:46:38.909Z,52416
2017-09-28T08:47:19.437Z,46400
2017-09-28T08:47:59.857Z,47552
2017-09-28T08:48:40.377Z,42752
2017-09-28T08:49:21.044Z,41408
2017-09-28T08:50:01.480Z,37856
2017-09-28T08:50:41.950Z,37600
2017-09-28T08:51:22.419Z,33376
2017-09-28T08:52:02.880Z,30304
2017-09-28T08:52:43.322Z,28672
2017-09-28T08:53:23.875Z,26240
2017-09-28T08:54:04.293Z,22496
2017-09-28T08:54:44.790Z,17024
2017-09-28T08:55:25.352Z,13324
2017-09-28T08:57:38.286Z,11048
2017-09-28T08:58:18.904Z,10532
2017-09-28T08:58:59.483Z,10412
2017-09-28T08:59:39.943Z,10384
2017-09-28T09:00:20.429Z,10412
2017-09-28T09:01:00.899Z,10396
2017-09-28T09:01:41.395Z,10404
2017-09-28T09:02:21.899Z,10432
2017-09-28T09:03:02.487Z,10440
2017-09-28T09:03:43.541Z,10468
2017-09-28T09:04:24.731Z,10492
2017-09-28T09:05:05.337Z,10496
2017-09-28T09:05:45.925Z,10500
2017-09-28T09:06:26.602Z,10500
2017-09-28T09:07:07.199Z,10464
2017-09-28T09:07:47.947Z,10440
2017-09-28T09:08:28.502Z,10408
2017-09-28T09:09:09.117Z,10404
2017-09-28T09:09:49.734Z,10420
2017-09-28T09:10:30.305Z,10412
2017-09-28T09:11:10.751Z,10436
2017-09-28T09:11:51.250Z,10448
2017-09-28T09:12:31.808Z,10476
2017-09-28T09:13:12.306Z,10500
2017-09-28T09:13:52.904Z,10544
2017-09-28T09:14:33.435Z,10628
2017-09-28T09:15:13.906Z,10672
2017-09-28T09:15:54.366Z,10656
2017-09-28T09:16:34.868Z,10692
2017-09-28T09:17:15.430Z,10656
2017-09-28T09:17:55.991Z,10708
2017-09-28T09:18:36.450Z,10604
2017-09-28T09:19:16.954Z,10652
2017-09-28T09:19:57.507Z,10624
2017-09-28T09:20:38.090Z,10468
2017-09-28T09:21:18.563Z,10424
2017-09-28T09:21:59.084Z,10260
2017-09-28T09:22:39.566Z,10220
2017-09-28T09:23:20.095Z,10200
2017-09-28T09:24:00.572Z,10216
2017-09-28T09:24:41.150Z,10180
2017-09-28T09:25:21.766Z,10268
2017-09-28T09:26:02.316Z,10348
2017-09-28T09:26:42.946Z,10540
2017-09-28T09:27:23.495Z,10800
2017-09-28T09:28:04.002Z,10988
2017-09-28T09:28:44.579Z,11320
2017-09-28T09:29:25.053Z,11556
2017-09-28T09:30:05.623Z,11716
2017-09-28T09:30:46.199Z,11820
2017-09-28T09:31:26.734Z,11912
2017-09-28T09:32:07.240Z,12144
2017-09-28T09:32:47.762Z,12544
2017-09-28T09:33:28.320Z,12956
2017-09-28T09:34:08.804Z,13244
2017-09-28T09:34:49.319Z,13640
2017-09-28T09:35:29.757Z,13908
2017-09-28T09:36:10.263Z,14204
2017-09-28T09:36:50.725Z,14460
2017-09-28T09:37:31.192Z,14736
2017-09-28T09:38:11.679Z,15020
2017-09-28T09:38:52.211Z,15340
2017-09-28T09:39:32.740Z,15716
2017-09-28T09:40:13.302Z,16084
2017-09-28T09:40:53.913Z,16408
2017-09-28T09:41:34.378Z,16800
2017-09-28T09:42:14.830Z,17440
2017-09-28T09:42:55.392Z,17728
2017-09-28T09:43:35.948Z,17600
2017-09-28T09:44:16.844Z,17504
2017-09-28T09:44:57.287Z,17160
2017-09-28T09:45:37.818Z,17024
2017-09-28T09:46:18.477Z,16840
2017-09-28T09:46:58.960Z,16868
2017-09-28T09:47:39.563Z,15872
2017-09-28T09:48:20.080Z,15580
2017-09-28T09:49:00.546Z,15436
2017-09-28T09:49:41.007Z,15308
2017-09-28T09:50:21.518Z,15132
2017-09-28T09:51:01.950Z,15468
2017-09-28T09:51:42.600Z,15744
2017-09-28T09:52:23.119Z,16060
2017-09-28T09:53:03.766Z,15316
2017-09-28T09:53:44.368Z,15236
2017-09-28T09:54:24.802Z,15068
2017-09-28T09:55:05.357Z,14944
2017-09-28T09:55:46.148Z,17116
2017-09-28T09:58:15.123Z,13428
2017-09-28T09:58:55.704Z,13356
2017-09-28T09:59:36.489Z,13400
2017-09-28T10:00:16.951Z,13484
2017-09-28T10:00:57.479Z,13512
2017-09-28T10:01:37.977Z,13488
2017-09-28T10:02:18.556Z,13396
2017-09-28T10:02:59.155Z,13232
2017-09-28T10:03:39.518Z,13088
2017-09-28T10:04:19.964Z,13216
2017-09-28T10:05:00.461Z,13368
2017-09-28T10:05:41.004Z,13172