createdAt,value
2022-09-16T00:00:51.696Z,10.80
2022-09-16T00:03:37.589Z,10.80
2022-09-16T00:06:05.024Z,10.80
2022-09-16T00:08:32.189Z,10.90
2022-09-16T00:11:02.940Z,10.90
2022-09-16T00:13:30.375Z,10.90
2022-09-16T00:15:57.459Z,11.70
2022-09-16T00:18:25.122Z,10.90
2022-09-16T00:20:54.952Z,10.80
2022-09-16T00:23:22.120Z,10.80
2022-09-16T00:25:54.004Z,10.70
2022-09-16T00:28:22.817Z,11.20
2022-09-16T00:30:49.962Z,10.60
2022-09-16T00:33:17.927Z,10.60
2022-09-16T00:35:46.191Z,10.50
2022-09-16T00:38:13.569Z,10.40
2022-09-16T00:40:49.393Z,10.40
2022-09-16T00:43:18.492Z,10.30
2022-09-16T00:45:56.815Z,10.30
2022-09-16T00:48:27.472Z,10.30
2022-09-16T00:50:59.371Z,10.20
2022-09-16T00:53:38.412Z,10.20
2022-09-16T00:56:13.499Z,10.10
2022-09-16T00:58:48.592Z,10.10
2022-09-16T01:01:15.840Z,10.10
2022-09-16T01:03:52.147Z,10.10
2022-09-16T01:06:19.787Z,10.00
2022-09-16T01:08:50.018Z,10.00
2022-09-16T01:11:17.360Z,10.00
2022-09-16T01:13:45.863Z,10.10
2022-09-16T01:16:32.156Z,10.00
2022-09-16T01:19:02.066Z,10.00
2022-09-16T01:21:43.910Z,10.00
2022-09-16T01:24:49.221Z,9.90
2022-09-16T01:27:21.925Z,9.90
2022-09-16T01:30:16.067Z,9.80
2022-09-16T01:33:27.614Z,9.80
2022-09-16T01:36:00.366Z,9.80
2022-09-16T01:38:46.188Z,9.80
2022-09-16T01:41:29.667Z,9.80
2022-09-16T01:44:06.548Z,9.80
2022-09-16T01:46:58.224Z,9.70
2022-09-16T01:49:34.315Z,9.70
2022-09-16T01:52:40.037Z,9.60
2022-09-16T01:55:32.208Z,9.60
2022-09-16T01:58:10.470Z,9.60
2022-09-16T02:00:42.886Z,9.60
2022-09-16T02:03:14.662Z,9.60
2022-09-16T02:05:49.494Z,9.50
2022-09-16T02:08:24.709Z,9.50
2022-09-16T02:10:57.217Z,9.50
2022-09-16T02:13:30.094Z,9.40
2022-09-16T02:16:04.434Z,9.40
2022-09-16T02:18:36.789Z,9.60
2022-09-16T02:21:07.157Z,9.30
2022-09-16T02:23:50.854Z,9.30
2022-09-16T02:26:24.835Z,9.30
2022-09-16T02:28:54.313Z,9.30
2022-09-16T02:31:30.384Z,9.40
2022-09-16T02:34:06.953Z,9.20
2022-09-16T02:36:35.588Z,9.20
2022-09-16T02:39:09.557Z,9.30
2022-09-16T02:41:38.702Z,9.30
2022-09-16T02:44:05.756Z,9.20
2022-09-16T02:47:01.070Z,9.20
2022-09-16T02:50:01.566Z,9.20
2022-09-16T02:52:51.794Z,9.20
2022-09-16T02:55:38.560Z,9.20
2022-09-16T02:58:07.257Z,9.20
2022-09-16T03:00:40.110Z,9.20
2022-09-16T03:03:08.566Z,9.20
2022-09-16T03:05:55.917Z,9.20
2022-09-16T03:08:22.947Z,9.10
2022-09-16T03:10:52.310Z,9.10
2022-09-16T03:13:27.525Z,9.10
2022-09-16T03:16:09.521Z,9.10
2022-09-16T03:19:13.778Z,9.10
2022-09-16T03:21:59.424Z,9.10
2022-09-16T03:24:37.953Z,9.10
2022-09-16T03:27:19.575Z,9.10
2022-09-16T03:29:54.780Z,9.10
2022-09-16T03:32:29.795Z,9.10
2022-09-16T03:35:04.314Z,9.10
2022-09-16T03:37:35.503Z,9.10
2022-09-16T03:40:12.450Z,9.10
2022-09-16T03:42:43.969Z,9.10
2022-09-16T03:45:17.100Z,9.10
2022-09-16T03:47:46.013Z,9.10
2022-09-16T03:50:14.223Z,9.10
2022-09-16T03:52:41.233Z,9.10
2022-09-16T03:55:10.787Z,9.10
2022-09-16T03:57:38.698Z,9.10
2022-09-16T04:00:08.399Z,9.10
2022-09-16T04:02:41.909Z,9.10
2022-09-16T04:05:09.420Z,9.10
2022-09-16T04:07:36.983Z,9.10
2022-09-16T04:10:06.153Z,9.10
2022-09-16T04:12:33.899Z,9.00
2022-09-16T04:15:01.166Z,9.10
2022-09-16T04:17:31.892Z,9.10
2022-09-16T04:19:58.907Z,9.10
2022-09-16T04:22:29.468Z,9.10
2022-09-16T04:24:57.102Z,9.10
2022-09-16T04:27:24.374Z,9.10
2022-09-16T04:29:51.480Z,9.20
2022-09-16T04:32:18.710Z,9.20
2022-09-16T04:34:45.880Z,9.30
2022-09-16T04:37:12.951Z,9.30
2022-09-16T04:39:40.118Z,9.40
2022-09-16T04:42:07.467Z,9.50
2022-09-16T04:44:34.470Z,9.60
2022-09-16T04:47:01.630Z,9.70
2022-09-16T04:49:28.625Z,9.70
2022-09-16T04:51:55.842Z,9.80
2022-09-16T04:54:23.335Z,9.80
2022-09-16T04:56:50.366Z,9.90
2022-09-16T04:59:17.415Z,10.10
2022-09-16T05:01:46.144Z,10.20
2022-09-16T05:04:13.401Z,10.20
2022-09-16T05:06:41.845Z,10.30
2022-09-16T05:09:11.570Z,10.40
2022-09-16T05:11:40.082Z,10.60
2022-09-16T05:14:12.473Z,11.30
2022-09-16T05:16:39.759Z,11.60
2022-09-16T05:19:06.874Z,12.00
2022-09-16T05:21:36.480Z,12.50
2022-09-16T05:24:11.034Z,14.10
2022-09-16T05:26:42.044Z,15.90
2022-09-16T05:29:13.408Z,17.70
2022-09-16T05:31:42.417Z,18.90
2022-09-16T05:34:14.575Z,19.60
2022-09-16T05:36:43.877Z,20.70
2022-09-16T05:39:23.067Z,21.90
2022-09-16T05:41:57.139Z,22.20
2022-09-16T05:44:25.191Z,23.10
2022-09-16T05:46:52.651Z,23.00
2022-09-16T05:49:21.160Z,22.80
2022-09-16T05:51:49.550Z,23.50
2022-09-16T05:54:21.032Z,24.50
2022-09-16T05:56:48.416Z,24.40
2022-09-16T05:59:16.709Z,23.30
2022-09-16T06:01:45.957Z,23.20
2022-09-16T06:04:14.951Z,22.80
2022-09-16T06:06:47.060Z,22.90
2022-09-16T06:09:17.790Z,24.20
2022-09-16T06:11:47.732Z,23.50
2022-09-16T06:14:19.299Z,23.50
2022-09-16T06:16:47.462Z,24.60
2022-09-16T06:19:18.302Z,25.10
2022-09-16T06:21:46.429Z,25.70
2022-09-16T06:24:15.875Z,25.60
2022-09-16T06:26:45.057Z,26.10
2022-09-16T06:29:13.223Z,26.00
2022-09-16T06:31:42.511Z,24.60
2022-09-16T06:34:14.786Z,23.00
2022-09-16T06:36:44.988Z,22.30
2022-09-16T06:39:15.135Z,21.80
2022-09-16T06:41:42.893Z,21.00
2022-09-16T06:44:09.991Z,20.30
2022-09-16T06:46:37.425Z,20.00
2022-09-16T06:49:06.483Z,19.60
2022-09-16T06:51:34.862Z,19.30
2022-09-16T06:54:07.081Z,18.70
2022-09-16T06:56:37.553Z,18.30
2022-09-16T06:59:04.817Z,18.00
2022-09-16T07:01:32.436Z,17.60
2022-09-16T07:04:07.293Z,17.70
2022-09-16T07:09:22.358Z,17.70
2022-09-16T07:11:49.632Z,17.90
2022-09-16T07:14:16.662Z,18.00
2022-09-16T07:16:45.143Z,18.00
2022-09-16T07:19:12.207Z,17.70
2022-09-16T07:21:41.325Z,17.50
2022-09-16T07:24:12.582Z,17.50
2022-09-16T07:26:41.173Z,17.60
2022-09-16T07:29:14.753Z,17.50
2022-09-16T07:31:42.489Z,17.80
2022-09-16T07:34:13.774Z,17.80
2022-09-16T07:36:43.231Z,17.90
2022-09-16T07:39:13.381Z,17.90
2022-09-16T07:41:43.207Z,17.70
2022-09-16T07:44:13.151Z,17.70
2022-09-16T07:46:40.872Z,17.50
2022-09-16T07:49:10.880Z,17.40
2022-09-16T07:51:38.164Z,17.30
2022-09-16T07:54:11.091Z,17.20
2022-09-16T07:56:39.417Z,17.00
2022-09-16T07:59:12.960Z,17.10
2022-09-16T08:01:43.748Z,17.10
2022-09-16T08:04:12.330Z,16.90
2022-09-16T08:06:40.094Z,17.00
2022-09-16T08:09:15.483Z,16.90
2022-09-16T08:11:54.562Z,16.80
2022-09-16T08:14:21.713Z,16.70
2022-09-16T08:16:51.577Z,16.50
2022-09-16T08:19:22.603Z,16.40
2022-09-16T08:21:50.074Z,16.60
2022-09-16T08:24:17.315Z,17.20
2022-09-16T08:26:44.918Z,17.10
2022-09-16T08:29:12.494Z,17.20
2022-09-16T08:31:39.940Z,17.20
2022-09-16T08:34:07.292Z,17.40
2022-09-16T08:36:34.429Z,17.60
2022-09-16T08:39:02.039Z,17.50
2022-09-16T08:41:48.283Z,17.50
2022-09-16T08:44:34.317Z,17.50
2022-09-16T08:47:16.324Z,17.50
2022-09-16T08:49:46.821Z,17.40
2022-09-16T08:52:27.531Z,17.70
2022-09-16T08:55:11.367Z,17.60
2022-09-16T08:57:53.855Z,17.60
2022-09-16T09:00:21.262Z,17.50
2022-09-16T09:03:02.575Z,17.60
2022-09-16T09:05:44.627Z,17.70
2022-09-16T09:08:30.634Z,17.70
2022-09-16T09:11:15.966Z,17.80
2022-09-16T09:14:34.174Z,17.60
2022-09-16T09:17:07.024Z,17.40
2022-09-16T09:19:42.574Z,17.40
2022-09-16T09:22:37.078Z,17.40
2022-09-16T09:25:41.718Z,17.30
2022-09-16T09:28:24.030Z,17.10
2022-09-16T09:31:14.840Z,17.10
2022-09-16T09:34:03.944Z,17.10
2022-09-16T09:36:39.878Z,17.20
2022-09-16T09:39:19.021Z,17.10
2022-09-16T09:41:59.786Z,17.20
2022-09-16T09:44:50.541Z,17.30
2022-09-16T09:47:38.123Z,17.50
2022-09-16T09:50:26.422Z,17.50
2022-09-16T09:53:12.087Z,17.60
2022-09-16T09:55:41.496Z,17.60
2022-09-16T09:58:11.531Z,17.70
2022-09-16T10:00:38.748Z,17.60
2022-09-16T10:03:11.552Z,17.60
2022-09-16T10:05:39.635Z,17.50
2022-09-16T10:08:33.479Z,17.30
2022-09-16T10:11:03.017Z,17.10
2022-09-16T10:13:31.495Z,17.10
2022-09-16T10:16:14.154Z,17.40
2022-09-16T10:18:42.447Z,17.50
2022-09-16T10:21:15.329Z,17.70
2022-09-16T10:23:53.937Z,17.50
2022-09-16T10:26:23.882Z,17.50
2022-09-16T10:29:18.969Z,17.50
2022-09-16T10:31:46.652Z,17.60
2022-09-16T10:34:34.567Z,17.70
2022-09-16T10:37:12.112Z,17.70
2022-09-16T10:39:54.563Z,17.60
2022-09-16T10:42:25.637Z,17.90
2022-09-16T10:44:57.773Z,18.00
2022-09-16T10:47:28.279Z,18.30
2022-09-16T10:49:58.948Z,18.50
2022-09-16T10:52:28.726Z,18.50
2022-09-16T10:54:56.892Z,18.40
2022-09-16T10:57:25.917Z,18.10
2022-09-16T11:00:16.368Z,17.90
2022-09-16T11:03:02.136Z,17.80
2022-09-16T11:05:29.120Z,17.70
2022-09-16T11:08:14.309Z,17.80
2022-09-16T11:10:52.295Z,17.70
2022-09-16T11:13:30.501Z,17.50
2022-09-16T11:16:23.810Z,17.30
2022-09-16T11:18:55.638Z,17.20
2022-09-16T11:21:44.073Z,17.10
2022-09-16T11:24:29.787Z,17.30
2022-09-16T11:27:11.506Z,17.30
2022-09-16T11:30:00.721Z,17.30
2022-09-16T11:33:05.632Z,17.20
2022-09-16T11:35:44.698Z,17.10
2022-09-16T11:38:20.655Z,17.00
2022-09-16T11:40:48.057Z,17.00
2022-09-16T11:43:33.497Z,16.90
2022-09-16T11:46:23.642Z,17.00
2022-09-16T11:49:17.751Z,17.10
2022-09-16T11:51:59.838Z,17.50
2022-09-16T11:54:34.857Z,17.60
2022-09-16T11:57:14.538Z,17.60
2022-09-16T11:59:54.275Z,17.70
2022-09-16T12:02:25.259Z,17.90
2022-09-16T12:05:14.076Z,18.00
2022-09-16T12:08:03.307Z,18.30
2022-09-16T12:10:46.978Z,18.30
2022-09-16T12:13:22.544Z,18.10
2022-09-16T12:15:57.684Z,18.10
2022-09-16T12:18:38.217Z,18.10
2022-09-16T12:21:29.025Z,18.20
2022-09-16T12:24:01.542Z,18.20
2022-09-16T12:26:34.919Z,18.30
2022-09-16T12:29:18.590Z,18.20
2022-09-16T12:31:59.399Z,18.20
2022-09-16T12:34:48.667Z,18.10
2022-09-16T12:37:25.100Z,18.20
2022-09-16T12:39:52.766Z,18.10
2022-09-16T12:42:56.058Z,18.30
2022-09-16T12:45:54.703Z,17.90
2022-09-16T12:49:03.487Z,18.00
2022-09-16T12:51:50.218Z,18.30
2022-09-16T12:54:45.737Z,18.50
2022-09-16T12:57:38.976Z,18.50
2022-09-16T13:00:14.803Z,18.50
2022-09-16T13:02:53.886Z,18.40
2022-09-16T13:05:29.511Z,18.30
2022-09-16T13:08:20.246Z,18.20
2022-09-16T13:11:12.138Z,18.10
2022-09-16T13:13:49.715Z,18.00
2022-09-16T13:16:28.828Z,18.00
2022-09-16T13:19:04.836Z,18.00
2022-09-16T13:21:44.694Z,18.00
2022-09-16T13:24:28.560Z,17.90
2022-09-16T13:26:57.605Z,18.00
2022-09-16T13:29:33.699Z,18.10
2022-09-16T13:32:00.962Z,18.20
2022-09-16T13:34:28.241Z,18.20
2022-09-16T13:36:55.274Z,18.10
2022-09-16T13:39:32.831Z,18.10
2022-09-16T13:42:20.937Z,18.10
2022-09-16T13:44:49.370Z,18.10
2022-09-16T13:47:28.769Z,18.00
2022-09-16T13:49:59.354Z,17.90
2022-09-16T13:52:30.980Z,17.90
2022-09-16T13:55:11.441Z,18.10
2022-09-16T13:57:50.399Z,18.30
2022-09-16T14:00:36.012Z,18.10
2022-09-16T14:03:42.202Z,18.00
2022-09-16T14:06:38.116Z,17.90
2022-09-16T14:09:37.063Z,17.80
2022-09-16T14:12:24.462Z,17.70
2022-09-16T14:14:52.383Z,17.50
2022-09-16T14:17:31.921Z,17.40
2022-09-16T14:20:00.583Z,17.50
2022-09-16T14:22:28.101Z,17.10
2022-09-16T14:25:06.583Z,17.00
2022-09-16T14:27:40.689Z,17.00
2022-09-16T14:30:17.181Z,16.90
2022-09-16T14:32:46.231Z,16.90
2022-09-16T14:35:24.188Z,17.00
2022-09-16T14:37:58.832Z,16.90
2022-09-16T14:40:28.493Z,16.80
2022-09-16T14:43:02.564Z,16.80
2022-09-16T14:45:31.186Z,16.80
2022-09-16T14:48:02.520Z,16.80
2022-09-16T14:50:33.312Z,16.80
2022-09-16T14:53:13.363Z,16.70
2022-09-16T14:55:49.861Z,16.70
2022-09-16T14:58:17.929Z,16.60
2022-09-16T15:01:14.177Z,16.50
2022-09-16T15:03:51.213Z,16.40
2022-09-16T15:06:22.981Z,16.30
2022-09-16T15:08:53.445Z,16.30
2022-09-16T15:11:47.106Z,16.20
2022-09-16T15:14:20.066Z,16.20
2022-09-16T15:16:51.457Z,16.30
2022-09-16T15:19:29.323Z,16.30
2022-09-16T15:21:57.190Z,16.20
2022-09-16T15:24:28.950Z,16.30
2022-09-16T15:26:57.532Z,16.30
2022-09-16T15:29:24.736Z,16.30
2022-09-16T15:31:52.563Z,16.30
2022-09-16T15:34:24.204Z,16.30
2022-09-16T15:37:00.648Z,16.30
2022-09-16T15:39:36.197Z,16.30
2022-09-16T15:42:11.229Z,16.20
2022-09-16T15:44:54.549Z,16.10
2022-09-16T15:47:34.590Z,16.10
2022-09-16T15:50:15.717Z,16.00
2022-09-16T15:53:06.648Z,15.90
2022-09-16T15:55:52.579Z,15.80
2022-09-16T15:58:41.909Z,15.80
2022-09-16T16:01:11.867Z,15.80
2022-09-16T16:03:45.021Z,15.70
2022-09-16T16:06:13.027Z,15.70
2022-09-16T16:08:47.162Z,15.60
2022-09-16T16:11:20.049Z,15.50
2022-09-16T16:13:50.147Z,15.70
2022-09-16T16:16:18.254Z,15.30
2022-09-16T16:18:46.375Z,15.50
2022-09-16T16:21:16.049Z,15.10
2022-09-16T16:23:44.229Z,15.00
2022-09-16T16:26:11.655Z,14.80
2022-09-16T16:28:39.164Z,14.70
2022-09-16T16:31:14.144Z,14.60
2022-09-16T16:33:44.817Z,14.50
2022-09-16T16:36:17.129Z,14.40
2022-09-16T16:38:46.552Z,14.30
2022-09-16T16:41:19.608Z,14.20
2022-09-16T16:43:47.069Z,14.10
2022-09-16T16:46:14.235Z,14.00
2022-09-16T16:48:41.362Z,13.90
2022-09-16T16:51:11.528Z,13.80
2022-09-16T16:53:39.557Z,13.70
2022-09-16T16:56:14.527Z,13.70
2022-09-16T16:58:43.167Z,13.60
2022-09-16T17:01:18.939Z,13.60
2022-09-16T17:03:49.539Z,13.60
2022-09-16T17:06:18.269Z,13.60
2022-09-16T17:08:46.647Z,13.60
2022-09-16T17:11:23.265Z,13.70
2022-09-16T17:13:51.923Z,13.70
2022-09-16T17:16:22.838Z,13.70
2022-09-16T17:18:50.279Z,13.70
2022-09-16T17:21:20.775Z,13.70
2022-09-16T17:23:48.784Z,13.80
2022-09-16T17:26:16.317Z,13.80
2022-09-16T17:28:46.553Z,13.80
2022-09-16T17:31:26.202Z,13.80
2022-09-16T17:33:54.932Z,13.80
2022-09-16T17:36:24.641Z,13.80
2022-09-16T17:38:59.261Z,13.70
2022-09-16T17:41:27.638Z,13.70
2022-09-16T17:43:56.415Z,13.50
2022-09-16T17:46:27.222Z,13.40
2022-09-16T17:49:13.317Z,13.30
2022-09-16T17:51:40.963Z,13.20
2022-09-16T17:54:08.845Z,13.10
2022-09-16T17:56:36.532Z,13.00
2022-09-16T17:59:04.100Z,13.00
2022-09-16T18:01:34.124Z,13.10
2022-09-16T18:04:02.280Z,13.10
2022-09-16T18:06:38.615Z,13.20
2022-09-16T18:09:09.723Z,13.20
2022-09-16T18:11:38.225Z,13.20
2022-09-16T18:14:08.164Z,13.10
2022-09-16T18:16:35.869Z,13.10
2022-09-16T18:19:04.100Z,13.10
2022-09-16T18:21:32.303Z,13.10
2022-09-16T18:24:02.628Z,13.10
2022-09-16T18:26:31.396Z,13.00
2022-09-16T18:29:10.461Z,13.00
2022-09-16T18:31:44.950Z,13.00
2022-09-16T18:34:12.824Z,12.90
2022-09-16T18:36:40.627Z,12.80
2022-09-16T18:39:14.668Z,12.60
2022-09-16T18:41:44.918Z,12.60
2022-09-16T18:44:24.909Z,12.50
2022-09-16T18:46:53.201Z,12.40
2022-09-16T18:49:26.177Z,12.30
2022-09-16T18:51:53.867Z,12.20
2022-09-16T18:54:29.149Z,12.20
2022-09-16T18:56:59.115Z,12.20
2022-09-16T18:59:29.149Z,12.20
2022-09-16T19:01:58.670Z,12.20
2022-09-16T19:04:28.801Z,12.20
2022-09-16T19:07:05.917Z,12.20
2022-09-16T19:09:36.165Z,12.20
2022-09-16T19:12:03.687Z,12.20
2022-09-16T19:14:30.716Z,12.30
2022-09-16T19:16:57.934Z,12.30
2022-09-16T19:19:24.967Z,12.30
2022-09-16T19:21:52.043Z,12.30
2022-09-16T19:24:22.036Z,12.30
2022-09-16T19:26:51.256Z,12.40
2022-09-16T19:29:19.083Z,12.40
2022-09-16T19:31:49.015Z,12.40
2022-09-16T19:34:19.209Z,12.40
2022-09-16T19:36:46.236Z,12.40
2022-09-16T19:39:14.507Z,12.40
2022-09-16T19:41:42.685Z,12.50
2022-09-16T19:44:15.730Z,12.50
2022-09-16T19:46:44.865Z,12.50
2022-09-16T19:49:20.496Z,12.50
2022-09-16T19:51:49.215Z,12.50
2022-09-16T19:54:17.065Z,12.50
2022-09-16T19:56:50.347Z,12.50
2022-09-16T19:59:19.002Z,12.60
2022-09-16T20:01:46.348Z,12.60
2022-09-16T20:04:13.687Z,12.60
2022-09-16T20:06:42.364Z,12.50
2022-09-16T20:09:12.947Z,12.50
2022-09-16T20:11:42.846Z,12.50
2022-09-16T20:14:16.480Z,12.50
2022-09-16T20:16:44.035Z,12.50
2022-09-16T20:19:14.058Z,12.60
2022-09-16T20:21:42.375Z,12.50
2022-09-16T20:24:15.388Z,12.70
2022-09-16T20:26:42.695Z,12.30
2022-09-16T20:29:09.972Z,12.30
2022-09-16T20:31:37.239Z,12.30
2022-09-16T20:34:05.506Z,12.30
2022-09-16T20:36:37.441Z,12.10
2022-09-16T20:39:05.597Z,12.10
2022-09-16T20:41:34.675Z,12.00
2022-09-16T20:44:01.979Z,11.90
2022-09-16T20:46:34.934Z,11.90
2022-09-16T20:49:05.101Z,11.80
2022-09-16T20:51:34.087Z,11.70
2022-09-16T20:54:07.292Z,11.70
2022-09-16T20:56:38.271Z,11.70
2022-09-16T20:59:09.308Z,11.80
2022-09-16T21:01:38.338Z,11.70
2022-09-16T21:04:07.817Z,11.70
2022-09-16T21:06:36.232Z,11.70
2022-09-16T21:09:07.291Z,11.60
2022-09-16T21:11:35.435Z,11.50
2022-09-16T21:14:06.547Z,11.40
2022-09-16T21:16:36.730Z,11.40
2022-09-16T21:19:06.856Z,11.30
2022-09-16T21:21:34.220Z,11.20
2022-09-16T21:24:01.515Z,11.10
2022-09-16T21:26:33.492Z,11.00
2022-09-16T21:29:03.307Z,11.00
2022-09-16T21:31:37.963Z,10.90
2022-09-16T21:34:07.048Z,10.90
2022-09-16T21:36:35.419Z,10.80
2022-09-16T21:39:02.579Z,10.80
2022-09-16T21:41:30.170Z,10.70
2022-09-16T21:43:58.090Z,10.70
2022-09-16T21:46:46.318Z,10.70
2022-09-16T21:49:24.177Z,10.70
2022-09-16T21:51:53.257Z,10.70
2022-09-16T21:54:20.809Z,10.70
2022-09-16T21:56:48.829Z,10.60
2022-09-16T21:59:16.198Z,10.60
2022-09-16T22:01:43.773Z,10.50
2022-09-16T22:04:15.973Z,10.50
2022-09-16T22:06:43.865Z,10.50
2022-09-16T22:09:11.463Z,10.40
2022-09-16T22:11:40.828Z,10.40
2022-09-16T22:14:07.978Z,10.40
2022-09-16T22:16:37.825Z,10.40
2022-09-16T22:19:16.689Z,10.30
2022-09-16T22:21:46.530Z,10.30
2022-09-16T22:24:16.101Z,10.30
2022-09-16T22:26:43.572Z,10.30
2022-09-16T22:29:12.209Z,10.20
2022-09-16T22:31:41.893Z,10.20
2022-09-16T22:34:09.787Z,10.20
2022-09-16T22:36:38.065Z,10.20
2022-09-16T22:39:11.246Z,10.20
2022-09-16T22:41:38.543Z,10.10
2022-09-16T22:44:05.707Z,10.10
2022-09-16T22:46:42.340Z,10.10
2022-09-16T22:49:10.766Z,10.10
2022-09-16T22:51:38.612Z,10.00
2022-09-16T22:54:06.636Z,10.00
2022-09-16T22:56:34.783Z,10.40
2022-09-16T22:59:03.885Z,10.00
2022-09-16T23:01:34.087Z,10.10
2022-09-16T23:04:03.146Z,9.90
2022-09-16T23:06:32.489Z,9.90
2022-09-16T23:09:00.587Z,9.90
2022-09-16T23:11:31.553Z,9.90
2022-09-16T23:13:59.310Z,9.80
2022-09-16T23:16:29.632Z,9.80
2022-09-16T23:18:59.622Z,9.80
2022-09-16T23:21:28.016Z,9.80
2022-09-16T23:23:58.856Z,9.90
2022-09-16T23:26:31.940Z,9.80
2022-09-16T23:29:01.376Z,9.80
2022-09-16T23:31:31.196Z,9.80
2022-09-16T23:33:59.692Z,9.80
2022-09-16T23:36:28.278Z,9.80
2022-09-16T23:38:56.155Z,9.80
2022-09-16T23:41:27.588Z,9.70
2022-09-16T23:43:56.450Z,9.70
2022-09-16T23:46:26.663Z,9.70
2022-09-16T23:48:55.343Z,9.70
2022-09-16T23:51:28.017Z,9.70
2022-09-16T23:53:57.672Z,9.70
2022-09-16T23:56:25.441Z,9.80
2022-09-16T23:58:53.734Z,9.70
