createdAt,value
2018-09-20T00:00:58.238Z,0.00
2018-09-20T00:01:58.260Z,0.00
2018-09-20T00:02:58.271Z,0.00
2018-09-20T00:03:58.252Z,0.00
2018-09-20T00:04:58.264Z,0.00
2018-09-20T00:05:58.253Z,0.00
2018-09-20T00:06:58.244Z,0.00
2018-09-20T00:07:58.258Z,0.00
2018-09-20T00:08:58.257Z,0.00
2018-09-20T00:09:58.294Z,0.00
2018-09-20T00:10:58.293Z,0.00
2018-09-20T00:11:58.303Z,0.00
2018-09-20T00:12:58.275Z,0.00
2018-09-20T00:13:58.267Z,0.00
2018-09-20T00:14:58.278Z,0.00
2018-09-20T00:15:58.288Z,0.00
2018-09-20T00:16:58.284Z,0.00
2018-09-20T00:17:58.297Z,0.00
2018-09-20T00:18:58.280Z,0.00
2018-09-20T00:19:58.293Z,0.00
2018-09-20T00:20:58.297Z,0.00
2018-09-20T00:21:58.283Z,0.00
2018-09-20T00:22:58.295Z,0.00
2018-09-20T00:23:58.339Z,0.00
2018-09-20T00:24:58.309Z,0.00
2018-09-20T00:25:58.316Z,0.00
2018-09-20T00:26:58.317Z,0.00
2018-09-20T00:27:58.309Z,0.00
2018-09-20T00:28:58.314Z,0.00
2018-09-20T00:29:58.327Z,0.00
2018-09-20T00:30:58.347Z,0.00
2018-09-20T00:31:58.326Z,0.00
2018-09-20T00:32:58.323Z,0.00
2018-09-20T00:33:58.337Z,0.00
2018-09-20T00:34:58.326Z,0.00
2018-09-20T00:35:58.329Z,0.00
2018-09-20T00:36:58.355Z,0.00
2018-09-20T00:37:58.346Z,0.00
2018-09-20T00:38:58.347Z,0.00
2018-09-20T00:39:58.373Z,0.00
2018-09-20T00:40:58.354Z,0.00
2018-09-20T00:41:58.394Z,0.00
2018-09-20T00:42:58.365Z,0.00
2018-09-20T00:43:58.386Z,0.00
2018-09-20T00:44:58.386Z,0.00
2018-09-20T00:45:58.396Z,0.00
2018-09-20T00:46:58.384Z,0.00
2018-09-20T00:47:58.411Z,0.00
2018-09-20T00:48:58.383Z,0.00
2018-09-20T00:49:58.386Z,0.00
2018-09-20T00:50:58.481Z,0.00
2018-09-20T00:51:58.392Z,0.00
2018-09-20T00:52:58.379Z,0.00
2018-09-20T00:53:58.429Z,0.00
2018-09-20T00:54:58.428Z,0.00
2018-09-20T00:55:58.438Z,0.00
2018-09-20T00:56:58.422Z,0.00
2018-09-20T00:57:58.414Z,0.00
2018-09-20T00:58:58.451Z,0.00
2018-09-20T00:59:58.392Z,0.00
2018-09-20T01:00:58.412Z,0.00
2018-09-20T01:01:58.441Z,0.00
2018-09-20T01:02:58.494Z,0.00
2018-09-20T01:03:58.427Z,0.00
2018-09-20T01:04:58.476Z,0.00
2018-09-20T01:05:58.457Z,0.00
2018-09-20T01:06:58.428Z,0.00
2018-09-20T01:07:58.422Z,0.00
2018-09-20T01:08:58.488Z,0.00
2018-09-20T01:09:58.499Z,0.00
2018-09-20T01:10:58.459Z,0.00
2018-09-20T01:11:58.456Z,0.00
2018-09-20T01:12:58.493Z,0.00
2018-09-20T01:13:58.457Z,0.00
2018-09-20T01:14:58.464Z,0.00
2018-09-20T01:15:58.442Z,0.00
2018-09-20T01:16:58.433Z,0.00
2018-09-20T01:17:58.453Z,0.00
2018-09-20T01:18:58.495Z,0.00
2018-09-20T01:19:58.462Z,0.00
2018-09-20T01:20:58.450Z,0.00
2018-09-20T01:21:58.465Z,0.00
2018-09-20T01:22:58.444Z,0.00
2018-09-20T01:23:58.473Z,0.00
2018-09-20T01:24:58.471Z,0.00
2018-09-20T01:25:58.464Z,0.00
2018-09-20T01:26:58.499Z,0.00
2018-09-20T01:27:58.467Z,0.00
2018-09-20T01:28:58.517Z,0.00
2018-09-20T01:29:58.465Z,0.00
2018-09-20T01:30:58.472Z,0.00
2018-09-20T01:31:58.507Z,0.00
2018-09-20T01:32:58.488Z,0.00
2018-09-20T01:33:58.468Z,0.00
2018-09-20T01:34:58.498Z,0.00
2018-09-20T01:35:58.502Z,0.00
2018-09-20T01:36:58.502Z,0.00
2018-09-20T01:37:58.497Z,0.00
2018-09-20T01:38:58.659Z,0.00
2018-09-20T01:39:58.509Z,0.00
2018-09-20T01:40:58.505Z,0.00
2018-09-20T01:41:58.492Z,0.00
2018-09-20T01:42:58.542Z,0.00
2018-09-20T01:43:58.510Z,0.00
2018-09-20T01:44:58.520Z,0.00
2018-09-20T01:45:58.501Z,0.00
2018-09-20T01:46:58.526Z,0.00
2018-09-20T01:47:58.551Z,0.00
2018-09-20T01:48:58.536Z,0.00
2018-09-20T01:49:58.534Z,0.00
2018-09-20T01:50:58.533Z,0.00
2018-09-20T01:51:58.528Z,0.00
2018-09-20T01:52:58.526Z,0.00
2018-09-20T01:53:58.533Z,0.00
2018-09-20T01:54:58.536Z,0.00
2018-09-20T01:55:58.539Z,0.00
2018-09-20T01:56:58.545Z,0.00
2018-09-20T01:57:58.538Z,0.00
2018-09-20T01:58:58.583Z,0.00
2018-09-20T01:59:58.547Z,0.00
2018-09-20T02:00:58.554Z,0.00
2018-09-20T02:01:58.548Z,0.00
2018-09-20T02:02:58.578Z,0.00
2018-09-20T02:03:58.570Z,0.00
2018-09-20T02:04:58.571Z,0.00
2018-09-20T02:05:58.577Z,0.00
2018-09-20T02:06:58.581Z,0.00
2018-09-20T02:07:58.572Z,0.00
2018-09-20T02:08:58.572Z,0.00
2018-09-20T02:09:58.576Z,0.00
2018-09-20T02:10:58.574Z,0.00
2018-09-20T02:11:58.613Z,0.00
2018-09-20T02:12:58.582Z,0.00
2018-09-20T02:13:58.616Z,0.00
2018-09-20T02:14:58.587Z,0.00
2018-09-20T02:15:58.584Z,0.00
2018-09-20T02:16:58.602Z,0.00
2018-09-20T02:17:58.600Z,0.00
2018-09-20T02:18:58.612Z,0.00
2018-09-20T02:19:58.614Z,0.00
2018-09-20T02:20:58.626Z,0.00
2018-09-20T02:21:58.627Z,0.00
2018-09-20T02:22:58.657Z,0.00
2018-09-20T02:23:58.632Z,0.00
2018-09-20T02:24:58.609Z,0.00
2018-09-20T02:25:58.662Z,0.00
2018-09-20T02:26:58.672Z,0.00
2018-09-20T02:27:58.683Z,0.00
2018-09-20T02:28:58.661Z,0.00
2018-09-20T02:29:58.644Z,0.00
2018-09-20T02:30:58.639Z,0.00
2018-09-20T02:31:58.645Z,0.00
2018-09-20T02:32:58.670Z,0.00
2018-09-20T02:33:58.652Z,0.00
2018-09-20T02:34:58.650Z,0.00
2018-09-20T02:35:58.642Z,0.00
2018-09-20T02:36:58.641Z,0.00
2018-09-20T02:37:58.650Z,0.00
2018-09-20T02:38:58.655Z,0.00
2018-09-20T02:39:58.663Z,0.00
2018-09-20T02:40:58.665Z,0.00
2018-09-20T02:41:58.653Z,0.00
2018-09-20T02:42:58.666Z,0.00
2018-09-20T02:43:58.693Z,0.00
2018-09-20T02:44:58.662Z,0.00
2018-09-20T02:45:58.701Z,0.00
2018-09-20T02:46:58.669Z,0.00
2018-09-20T02:47:58.672Z,0.00
2018-09-20T02:48:58.671Z,0.00
2018-09-20T02:49:58.685Z,0.00
2018-09-20T02:50:58.702Z,0.00
2018-09-20T02:51:58.719Z,0.00
2018-09-20T02:52:58.674Z,0.00
2018-09-20T02:53:58.692Z,0.00
2018-09-20T02:54:58.696Z,0.00
2018-09-20T02:55:58.729Z,0.00
2018-09-20T02:56:59.289Z,0.00
2018-09-20T02:57:58.700Z,0.00
2018-09-20T02:58:58.772Z,0.00
2018-09-20T02:59:58.695Z,0.00
2018-09-20T03:00:58.700Z,0.00
2018-09-20T03:01:58.718Z,0.00
2018-09-20T03:02:58.719Z,0.00
2018-09-20T03:03:58.706Z,0.00
2018-09-20T03:04:58.730Z,0.00
2018-09-20T03:05:58.712Z,0.00
2018-09-20T03:06:58.720Z,0.00
2018-09-20T03:07:58.740Z,0.00
2018-09-20T03:08:58.725Z,0.00
2018-09-20T03:09:58.730Z,0.00
2018-09-20T03:10:58.723Z,0.00
2018-09-20T03:11:58.766Z,0.00
2018-09-20T03:12:58.747Z,0.00
2018-09-20T03:13:58.751Z,0.00
2018-09-20T03:14:58.731Z,0.00
2018-09-20T03:15:58.729Z,0.00
2018-09-20T03:16:58.782Z,0.00
2018-09-20T03:17:58.746Z,0.00
2018-09-20T03:18:58.744Z,0.00
2018-09-20T03:19:58.748Z,0.00
2018-09-20T03:20:58.742Z,0.00
2018-09-20T03:21:58.755Z,0.00
2018-09-20T03:22:58.793Z,0.00
2018-09-20T03:23:58.746Z,0.00
2018-09-20T03:24:58.813Z,0.00
2018-09-20T03:25:58.810Z,0.00
2018-09-20T03:26:58.770Z,0.00
2018-09-20T03:27:58.805Z,0.00
2018-09-20T03:28:58.773Z,0.00
2018-09-20T03:29:58.822Z,0.00
2018-09-20T03:30:58.780Z,0.00
2018-09-20T03:31:58.780Z,0.00
2018-09-20T03:32:58.809Z,0.00
2018-09-20T03:33:58.810Z,0.00
2018-09-20T03:34:58.800Z,0.00
2018-09-20T03:35:58.794Z,0.00
2018-09-20T03:36:58.788Z,0.00
2018-09-20T03:37:58.799Z,0.00
2018-09-20T03:38:58.799Z,0.00
2018-09-20T03:39:58.798Z,0.00
2018-09-20T03:40:58.805Z,0.00
2018-09-20T03:41:58.810Z,0.00
2018-09-20T03:42:58.813Z,0.00
2018-09-20T03:43:58.800Z,0.00
2018-09-20T03:44:58.820Z,0.00
2018-09-20T03:45:58.825Z,0.00
2018-09-20T03:46:58.822Z,0.00
2018-09-20T03:47:58.845Z,0.00
2018-09-20T03:48:58.825Z,0.00
2018-09-20T03:49:58.827Z,0.00
2018-09-20T03:50:58.850Z,0.00
2018-09-20T03:51:58.854Z,0.00
2018-09-20T03:52:58.852Z,0.00
2018-09-20T03:53:58.838Z,0.00
2018-09-20T03:54:58.843Z,0.00
2018-09-20T03:55:58.842Z,0.00
2018-09-20T03:56:58.866Z,0.00
2018-09-20T03:57:58.861Z,0.00
2018-09-20T03:58:58.842Z,0.00
2018-09-20T03:59:58.854Z,0.00
2018-09-20T04:00:58.849Z,0.00
2018-09-20T04:01:58.851Z,0.00
2018-09-20T04:02:58.871Z,0.00
2018-09-20T04:03:58.852Z,0.00
2018-09-20T04:04:58.857Z,0.00
2018-09-20T04:05:58.864Z,0.00
2018-09-20T04:06:58.874Z,0.00
2018-09-20T04:07:58.867Z,0.00
2018-09-20T04:08:58.875Z,0.00
2018-09-20T04:09:58.859Z,0.00
2018-09-20T04:10:58.870Z,0.00
2018-09-20T04:11:58.870Z,0.00
2018-09-20T04:12:58.879Z,0.00
2018-09-20T04:13:58.891Z,0.00
2018-09-20T04:14:58.890Z,0.00
2018-09-20T04:15:58.896Z,0.00
2018-09-20T04:16:58.896Z,0.00
2018-09-20T04:17:58.880Z,0.00
2018-09-20T04:18:58.906Z,0.00
2018-09-20T04:19:58.909Z,0.00
2018-09-20T04:20:58.904Z,0.00
2018-09-20T04:21:58.893Z,0.00
2018-09-20T04:22:58.911Z,0.00
2018-09-20T04:23:58.921Z,0.00
2018-09-20T04:24:58.900Z,0.00
2018-09-20T04:25:58.910Z,0.00
2018-09-20T04:26:58.925Z,0.00
2018-09-20T04:27:58.925Z,0.00
2018-09-20T04:28:58.916Z,0.00
2018-09-20T04:29:58.913Z,0.00
2018-09-20T04:30:58.930Z,0.00
2018-09-20T04:31:58.922Z,0.00
2018-09-20T04:32:58.925Z,0.00
2018-09-20T04:33:58.937Z,0.00
2018-09-20T04:34:58.972Z,0.00
2018-09-20T04:35:58.950Z,0.00
2018-09-20T04:36:58.935Z,0.00
2018-09-20T04:37:58.933Z,0.00
2018-09-20T04:38:58.961Z,0.00
2018-09-20T04:39:58.950Z,0.00
2018-09-20T04:40:58.964Z,0.00
2018-09-20T04:41:58.958Z,0.00
2018-09-20T04:42:58.957Z,0.00
2018-09-20T04:43:58.960Z,0.00
2018-09-20T04:44:58.961Z,0.00
2018-09-20T04:45:58.952Z,0.00
2018-09-20T04:46:58.996Z,0.00
2018-09-20T04:47:58.966Z,0.00
2018-09-20T04:48:58.958Z,0.00
2018-09-20T04:49:58.968Z,0.00
2018-09-20T04:50:58.974Z,0.00
2018-09-20T04:51:58.971Z,0.00
2018-09-20T04:52:58.990Z,0.00
2018-09-20T04:53:58.983Z,0.00
2018-09-20T04:54:58.977Z,0.00
2018-09-20T04:55:58.970Z,0.00
2018-09-20T04:56:58.974Z,0.00
2018-09-20T04:57:59.005Z,0.00
2018-09-20T04:58:59.000Z,0.00
2018-09-20T04:59:58.996Z,0.00
2018-09-20T05:00:58.986Z,0.00
2018-09-20T05:01:59.032Z,0.00
2018-09-20T05:02:59.019Z,0.00
2018-09-20T05:03:59.036Z,0.00
2018-09-20T05:04:59.025Z,0.00
2018-09-20T05:05:59.050Z,0.00
2018-09-20T05:06:59.031Z,0.00
2018-09-20T05:07:59.011Z,0.00
2018-09-20T05:08:59.034Z,0.00
2018-09-20T05:09:59.044Z,0.00
2018-09-20T05:10:59.030Z,0.00
2018-09-20T05:11:59.015Z,0.00
2018-09-20T05:12:59.014Z,5.63
2018-09-20T05:13:59.117Z,5.63
2018-09-20T05:14:59.020Z,5.63
2018-09-20T05:15:59.031Z,5.63
2018-09-20T05:16:59.018Z,5.63
2018-09-20T05:17:59.026Z,5.63
2018-09-20T05:18:59.057Z,5.63
2018-09-20T05:19:59.037Z,11.25
2018-09-20T05:20:59.035Z,11.25
2018-09-20T05:21:59.031Z,11.25
2018-09-20T05:22:59.029Z,11.25
2018-09-20T05:23:59.067Z,11.25
2018-09-20T05:24:59.044Z,11.25
2018-09-20T05:25:59.099Z,11.25
2018-09-20T05:26:59.104Z,16.88
2018-09-20T05:27:59.063Z,16.88
2018-09-20T05:28:59.118Z,16.88
2018-09-20T05:29:59.076Z,16.88
2018-09-20T05:30:59.126Z,16.88
2018-09-20T05:31:59.057Z,16.88
2018-09-20T05:32:59.490Z,22.50
2018-09-20T05:33:59.089Z,22.50
2018-09-20T05:34:59.076Z,22.50
2018-09-20T05:35:59.094Z,22.50
2018-09-20T05:36:59.069Z,28.13
2018-09-20T05:37:59.097Z,28.13
2018-09-20T05:38:59.079Z,28.13
2018-09-20T05:39:59.340Z,33.75
2018-09-20T05:40:59.106Z,33.75
2018-09-20T05:41:59.111Z,33.75
2018-09-20T05:42:59.151Z,33.75
2018-09-20T05:43:59.430Z,39.38
2018-09-20T05:44:59.118Z,39.38
2018-09-20T05:45:59.118Z,39.38
2018-09-20T05:46:59.123Z,39.38
2018-09-20T05:47:59.111Z,39.38
2018-09-20T05:48:59.120Z,39.38
2018-09-20T05:49:59.103Z,45.00
2018-09-20T05:50:59.142Z,45.00
2018-09-20T05:51:59.122Z,39.38
2018-09-20T05:52:59.155Z,39.38
2018-09-20T05:53:59.125Z,39.38
2018-09-20T05:54:59.122Z,45.00
2018-09-20T05:55:59.114Z,45.00
2018-09-20T05:56:59.144Z,45.00
2018-09-20T05:57:59.130Z,50.63
2018-09-20T05:58:59.126Z,56.25
2018-09-20T05:59:59.140Z,56.25
2018-09-20T06:00:59.135Z,50.63
2018-09-20T06:01:59.142Z,50.63
2018-09-20T06:02:59.135Z,50.63
2018-09-20T06:03:59.147Z,56.25
2018-09-20T06:04:59.147Z,56.25
2018-09-20T06:05:59.274Z,56.25
2018-09-20T06:06:59.171Z,56.25
2018-09-20T06:07:59.172Z,56.25
2018-09-20T06:08:59.160Z,56.25
2018-09-20T06:09:59.166Z,61.88
2018-09-20T06:10:59.180Z,61.88
2018-09-20T06:11:59.349Z,61.88
2018-09-20T06:12:59.159Z,61.88
2018-09-20T06:13:59.751Z,67.50
2018-09-20T06:14:59.173Z,67.50
2018-09-20T06:15:59.179Z,73.13
2018-09-20T06:16:59.173Z,73.13
2018-09-20T06:17:59.188Z,73.13
2018-09-20T06:18:59.179Z,78.75
2018-09-20T06:19:59.184Z,84.38
2018-09-20T06:20:59.239Z,84.38
2018-09-20T06:21:59.217Z,84.38
2018-09-20T06:22:59.191Z,90.00
2018-09-20T06:23:59.181Z,95.63
2018-09-20T06:24:59.197Z,101.25
2018-09-20T06:25:59.223Z,112.50
2018-09-20T06:26:59.190Z,112.50
2018-09-20T06:27:59.201Z,118.13
2018-09-20T06:28:59.203Z,112.50
2018-09-20T06:29:59.233Z,123.75
2018-09-20T06:30:59.270Z,135.00
2018-09-20T06:31:59.222Z,129.38
2018-09-20T06:32:59.208Z,123.75
2018-09-20T06:33:59.221Z,129.38
2018-09-20T06:34:59.265Z,140.63
2018-09-20T06:35:59.252Z,135.00
2018-09-20T06:36:59.460Z,146.25
2018-09-20T06:37:59.256Z,163.13
2018-09-20T06:38:59.219Z,168.75
2018-09-20T06:39:59.235Z,168.75
2018-09-20T06:40:59.270Z,174.38
2018-09-20T06:41:59.236Z,180.00
2018-09-20T06:42:59.262Z,185.63
2018-09-20T06:43:59.235Z,180.00
2018-09-20T06:44:59.306Z,180.00
2018-09-20T06:45:59.259Z,185.63
2018-09-20T06:46:59.290Z,185.63
2018-09-20T06:47:59.258Z,185.63
2018-09-20T06:48:59.273Z,168.75
2018-09-20T06:49:59.301Z,163.13
2018-09-20T06:50:59.283Z,163.13
2018-09-20T06:51:59.263Z,191.25
2018-09-20T06:52:59.266Z,258.75
2018-09-20T06:53:59.250Z,298.13
2018-09-20T06:54:59.297Z,303.75
2018-09-20T06:55:59.313Z,303.75
2018-09-20T06:56:59.325Z,303.75
2018-09-20T06:57:59.340Z,315.00
2018-09-20T06:58:59.304Z,309.38
2018-09-20T06:59:59.272Z,315.00
2018-09-20T07:00:59.318Z,315.00
2018-09-20T07:01:59.364Z,320.63
2018-09-20T07:02:59.347Z,326.25
2018-09-20T07:03:59.304Z,337.50
2018-09-20T07:04:59.320Z,343.13
2018-09-20T07:05:59.299Z,348.75
2018-09-20T07:06:59.321Z,354.38
2018-09-20T07:07:59.293Z,360.00
2018-09-20T07:08:59.300Z,365.63
2018-09-20T07:09:59.321Z,371.25
2018-09-20T07:10:59.329Z,376.88
2018-09-20T07:11:59.336Z,382.50
2018-09-20T07:12:59.330Z,382.50
2018-09-20T07:13:59.348Z,388.13
2018-09-20T07:14:59.340Z,388.13
2018-09-20T07:15:59.348Z,393.75
2018-09-20T07:16:59.368Z,405.00
2018-09-20T07:17:59.378Z,405.00
2018-09-20T07:18:59.395Z,399.38
2018-09-20T07:19:59.375Z,405.00
2018-09-20T07:20:59.410Z,405.00
2018-09-20T07:21:59.421Z,410.63
2018-09-20T07:22:59.416Z,410.63
2018-09-20T07:23:59.410Z,410.63
2018-09-20T07:24:59.438Z,416.25
2018-09-20T07:25:59.425Z,416.25
2018-09-20T07:26:59.415Z,427.50
2018-09-20T07:27:59.440Z,427.50
2018-09-20T07:28:59.471Z,433.13
2018-09-20T07:29:59.404Z,444.38
2018-09-20T07:30:59.551Z,438.75
2018-09-20T07:31:59.471Z,455.63
2018-09-20T07:32:59.504Z,472.50
2018-09-20T07:33:59.435Z,483.75
2018-09-20T07:35:01.221Z,489.38
2018-09-20T07:35:59.774Z,495.00
2018-09-20T07:36:59.644Z,495.00
2018-09-20T07:37:59.492Z,500.63
2018-09-20T07:38:59.511Z,511.88
2018-09-20T07:39:59.517Z,517.50
2018-09-20T07:40:59.522Z,545.63
2018-09-20T07:41:59.491Z,573.75
2018-09-20T07:42:59.520Z,556.88
2018-09-20T07:43:59.561Z,562.50
2018-09-20T07:44:59.516Z,579.38
2018-09-20T07:45:59.556Z,613.13
2018-09-20T07:46:59.575Z,669.38
2018-09-20T07:47:59.604Z,517.50
2018-09-20T07:48:59.577Z,545.63
2018-09-20T07:49:59.602Z,680.63
2018-09-20T07:50:59.597Z,652.50
2018-09-20T07:51:59.649Z,472.50
2018-09-20T07:52:59.623Z,371.25
2018-09-20T07:53:59.631Z,331.88
2018-09-20T07:54:59.630Z,337.50
2018-09-20T07:55:59.648Z,365.63
2018-09-20T07:56:59.634Z,399.38
2018-09-20T07:57:59.655Z,393.75
2018-09-20T07:58:59.700Z,376.88
2018-09-20T07:59:59.689Z,427.50
2018-09-20T08:00:59.662Z,337.50
2018-09-20T08:01:59.744Z,365.63
2018-09-20T08:02:59.707Z,326.25
2018-09-20T08:03:59.703Z,410.63
2018-09-20T08:04:59.711Z,399.38
2018-09-20T08:05:59.706Z,641.25
2018-09-20T08:06:59.741Z,478.13
2018-09-20T08:07:59.722Z,528.75
2018-09-20T08:08:59.755Z,371.25
2018-09-20T08:09:59.747Z,315.00
2018-09-20T08:10:59.728Z,433.13
2018-09-20T08:11:59.783Z,247.50
2018-09-20T08:12:59.858Z,157.50
2018-09-20T08:13:59.772Z,135.00
2018-09-20T08:14:59.830Z,196.88
2018-09-20T08:15:59.799Z,275.63
2018-09-20T08:16:59.815Z,275.63
2018-09-20T08:17:59.787Z,292.50
2018-09-20T08:18:59.807Z,444.38
2018-09-20T08:19:59.848Z,562.50
2018-09-20T08:20:59.836Z,669.38
2018-09-20T08:21:59.839Z,748.13
2018-09-20T08:22:59.862Z,697.50
2018-09-20T08:23:59.886Z,466.88
2018-09-20T08:24:59.855Z,483.75
2018-09-20T08:25:59.868Z,427.50
2018-09-20T08:27:01.873Z,388.13
2018-09-20T08:27:59.919Z,348.75
2018-09-20T08:28:59.905Z,360.00
2018-09-20T08:29:59.892Z,331.88
2018-09-20T08:30:59.923Z,331.88
2018-09-20T08:32:00.116Z,360.00
2018-09-20T08:33:00.084Z,382.50
2018-09-20T08:33:59.917Z,517.50
2018-09-20T08:34:59.949Z,703.13
2018-09-20T08:35:59.938Z,787.50
2018-09-20T08:36:59.973Z,686.25
2018-09-20T08:37:59.940Z,624.38
2018-09-20T08:39:00.013Z,759.38
2018-09-20T08:39:59.955Z,810.00
2018-09-20T08:40:59.984Z,877.50
2018-09-20T08:42:00.057Z,866.25
2018-09-20T08:43:00.065Z,815.63
2018-09-20T08:44:00.001Z,787.50
2018-09-20T08:45:00.008Z,720.00
2018-09-20T08:46:00.777Z,759.38
2018-09-20T08:47:00.037Z,770.63
2018-09-20T08:48:00.049Z,781.88
2018-09-20T08:49:00.044Z,781.88
2018-09-20T08:50:00.183Z,787.50
2018-09-20T08:51:00.180Z,787.50
2018-09-20T08:52:00.065Z,787.50
2018-09-20T08:53:00.061Z,798.75
2018-09-20T08:54:00.068Z,804.38
2018-09-20T08:55:00.243Z,815.63
2018-09-20T08:56:00.247Z,821.25
2018-09-20T08:57:00.142Z,826.88
2018-09-20T08:58:00.340Z,832.50
2018-09-20T08:59:00.211Z,838.13
2018-09-20T09:00:00.194Z,855.00
2018-09-20T09:01:00.155Z,849.38
2018-09-20T09:02:00.188Z,860.63
2018-09-20T09:03:00.249Z,883.13
2018-09-20T09:04:00.226Z,905.63
2018-09-20T09:05:00.186Z,928.13
2018-09-20T09:06:00.199Z,939.38
2018-09-20T09:07:00.220Z,961.88
2018-09-20T09:08:00.284Z,973.13
2018-09-20T09:09:00.271Z,990.00
2018-09-20T09:10:00.286Z,961.88
2018-09-20T09:11:00.281Z,888.75
2018-09-20T09:12:01.176Z,821.25
2018-09-20T09:13:00.284Z,793.13
2018-09-20T09:14:00.455Z,787.50
2018-09-20T09:15:03.660Z,759.38
2018-09-20T09:16:00.910Z,832.50
2018-09-20T09:17:00.358Z,883.13
2018-09-20T09:18:00.364Z,832.50
2018-09-20T09:19:00.357Z,826.88
2018-09-20T09:20:00.340Z,950.63
2018-09-20T09:21:00.408Z,1001.25
2018-09-20T09:22:00.388Z,1006.88
2018-09-20T09:23:00.406Z,1040.63
2018-09-20T09:24:00.450Z,1057.50
2018-09-20T09:25:00.477Z,1085.63
2018-09-20T09:26:00.476Z,1113.75
2018-09-20T09:27:00.464Z,1040.63
2018-09-20T09:28:00.507Z,1158.75
2018-09-20T09:29:00.731Z,1231.88
2018-09-20T09:30:00.533Z,1293.75
2018-09-20T09:31:00.552Z,1288.13
2018-09-20T09:32:00.733Z,1237.50
2018-09-20T09:33:00.565Z,1389.38
2018-09-20T09:34:00.555Z,1423.13
2018-09-20T09:35:00.641Z,1563.75
2018-09-20T09:36:00.789Z,1760.63
2018-09-20T09:37:00.764Z,1895.63
2018-09-20T09:38:00.702Z,2126.25
2018-09-20T09:39:00.640Z,2306.25
2018-09-20T09:40:00.664Z,2626.88
2018-09-20T09:41:00.647Z,2773.13
2018-09-20T09:42:00.660Z,3003.75
2018-09-20T09:43:00.721Z,3093.75
2018-09-20T09:44:00.726Z,3172.50
2018-09-20T09:45:00.745Z,2936.25
2018-09-20T09:46:00.746Z,2795.63
2018-09-20T09:47:00.772Z,2491.88
2018-09-20T09:48:00.790Z,2311.88
2018-09-20T09:49:00.785Z,2115.00
2018-09-20T09:50:00.802Z,2266.88
2018-09-20T09:51:00.782Z,2542.50
2018-09-20T09:52:01.593Z,2047.50
2018-09-20T09:53:00.823Z,2025.00
2018-09-20T09:54:00.890Z,1800.00
2018-09-20T09:55:00.839Z,1878.75
2018-09-20T09:56:00.885Z,1833.75
2018-09-20T09:57:00.892Z,1738.13
2018-09-20T09:58:00.873Z,410.63
2018-09-20T09:59:00.917Z,495.00
2018-09-20T10:00:01.009Z,1524.38
2018-09-20T10:01:00.983Z,455.63
2018-09-20T10:02:01.157Z,1305.00
2018-09-20T10:03:00.971Z,1456.88
2018-09-20T10:04:00.958Z,1192.50
2018-09-20T10:05:01.012Z,1102.50
2018-09-20T10:06:00.997Z,573.75
2018-09-20T10:07:01.093Z,1670.63
2018-09-20T10:08:01.022Z,1586.25
2018-09-20T10:09:01.025Z,1372.50
2018-09-20T10:10:01.031Z,815.63
2018-09-20T10:11:01.101Z,956.25
2018-09-20T10:12:01.101Z,1209.38
2018-09-20T10:13:01.096Z,1473.75
2018-09-20T10:14:01.146Z,1125.00
2018-09-20T10:15:01.144Z,1659.38
2018-09-20T10:16:01.112Z,500.63
2018-09-20T10:17:01.112Z,911.25
2018-09-20T10:18:01.178Z,725.63
2018-09-20T10:19:01.135Z,1462.50
2018-09-20T10:20:01.226Z,298.13
2018-09-20T10:21:01.179Z,309.38
2018-09-20T10:22:01.208Z,495.00
2018-09-20T10:23:01.228Z,376.88
2018-09-20T10:24:01.249Z,466.88
2018-09-20T10:25:01.218Z,1743.75
2018-09-20T10:26:01.242Z,1698.75
2018-09-20T10:27:01.283Z,1445.63
2018-09-20T10:28:01.246Z,1665.00
2018-09-20T10:29:01.269Z,1743.75
2018-09-20T10:30:01.302Z,1687.50
2018-09-20T10:31:01.288Z,1552.50
2018-09-20T10:32:01.369Z,1220.63
2018-09-20T10:33:01.301Z,1636.88
2018-09-20T10:34:01.331Z,1552.50
2018-09-20T10:35:01.330Z,1490.63
2018-09-20T10:36:01.347Z,1215.00
2018-09-20T10:37:01.401Z,1423.13
2018-09-20T10:38:01.401Z,410.63
2018-09-20T10:39:01.419Z,1479.38
2018-09-20T10:40:01.414Z,1411.88
2018-09-20T10:41:01.478Z,1378.13
2018-09-20T10:42:01.428Z,1468.13
2018-09-20T10:43:01.486Z,1254.38
2018-09-20T10:44:01.440Z,1035.00
2018-09-20T10:45:01.464Z,635.63
2018-09-20T10:46:01.495Z,1023.75
2018-09-20T10:47:01.517Z,1074.38
2018-09-20T10:48:01.479Z,1248.75
2018-09-20T10:49:01.546Z,1378.13
2018-09-20T10:50:01.517Z,1417.50
2018-09-20T10:51:01.544Z,1338.75
2018-09-20T10:52:01.551Z,1164.38
2018-09-20T10:53:01.563Z,495.00
2018-09-20T10:54:01.737Z,967.50
2018-09-20T10:55:01.588Z,877.50
2018-09-20T10:56:02.465Z,995.63
2018-09-20T10:57:01.617Z,545.63
2018-09-20T10:58:01.658Z,1220.63
2018-09-20T10:59:01.648Z,1175.63
2018-09-20T11:00:01.718Z,1040.63
2018-09-20T11:01:01.686Z,922.50
2018-09-20T11:02:01.689Z,928.13
2018-09-20T11:03:01.820Z,1035.00
2018-09-20T11:04:01.721Z,832.50
2018-09-20T11:05:01.711Z,686.25
2018-09-20T11:06:01.749Z,883.13
2018-09-20T11:07:01.738Z,720.00
2018-09-20T11:08:01.806Z,821.25
2018-09-20T11:09:01.783Z,765.00
2018-09-20T11:10:01.775Z,427.50
2018-09-20T11:11:01.910Z,433.13
2018-09-20T11:12:01.859Z,556.88
2018-09-20T11:13:01.878Z,579.38
2018-09-20T11:14:01.814Z,663.75
2018-09-20T11:15:01.859Z,405.00
2018-09-20T11:16:01.838Z,348.75
2018-09-20T11:17:01.895Z,298.13
2018-09-20T11:18:01.869Z,292.50
2018-09-20T11:19:01.894Z,286.88
2018-09-20T11:20:01.888Z,483.75
2018-09-20T11:21:02.564Z,382.50
2018-09-20T11:22:01.924Z,309.38
2018-09-20T11:23:01.935Z,326.25
2018-09-20T11:24:01.950Z,326.25
2018-09-20T11:25:01.953Z,405.00
2018-09-20T11:26:02.080Z,382.50
2018-09-20T11:27:01.981Z,376.88
2018-09-20T11:28:01.996Z,365.63
2018-09-20T11:29:01.982Z,365.63
2018-09-20T11:30:01.999Z,376.88
2018-09-20T11:31:02.008Z,388.13
2018-09-20T11:32:02.024Z,410.63
2018-09-20T11:33:02.038Z,382.50
2018-09-20T11:34:03.093Z,337.50
2018-09-20T11:35:02.108Z,331.88
2018-09-20T11:36:02.057Z,393.75
2018-09-20T11:37:03.110Z,399.38
2018-09-20T11:38:02.062Z,365.63
2018-09-20T11:39:02.139Z,331.88
2018-09-20T11:41:36.369Z,331.88
2018-09-20T11:42:34.438Z,331.88
2018-09-20T11:43:34.435Z,337.50
2018-09-20T11:44:34.451Z,315.00
2018-09-20T11:45:37.105Z,292.50
2018-09-20T11:46:34.753Z,275.63
2018-09-20T11:47:34.461Z,292.50
2018-09-20T11:48:35.742Z,315.00
2018-09-20T11:49:34.472Z,292.50
2018-09-20T11:50:34.493Z,275.63
2018-09-20T11:51:34.515Z,320.63
2018-09-20T11:52:37.397Z,343.13
2018-09-20T11:53:34.527Z,320.63
2018-09-20T11:54:34.513Z,315.00
2018-09-20T11:55:34.544Z,286.88
2018-09-20T11:56:34.533Z,270.00
2018-09-20T11:57:34.569Z,253.13
2018-09-20T11:58:34.548Z,241.88
2018-09-20T11:59:34.549Z,236.25
2018-09-20T12:00:34.548Z,230.63
2018-09-20T12:01:34.562Z,225.00
2018-09-20T12:02:34.613Z,213.75
2018-09-20T12:03:34.582Z,213.75
2018-09-20T12:04:34.582Z,213.75
2018-09-20T12:05:34.621Z,213.75
2018-09-20T12:06:34.613Z,202.50
2018-09-20T12:07:34.675Z,208.13
2018-09-20T12:08:34.642Z,208.13
2018-09-20T12:09:34.687Z,208.13
2018-09-20T12:10:34.690Z,202.50
2018-09-20T12:11:34.672Z,202.50
2018-09-20T12:12:34.726Z,174.38
2018-09-20T12:13:34.731Z,180.00
2018-09-20T12:14:34.696Z,185.63
2018-09-20T12:15:34.684Z,213.75
2018-09-20T12:16:34.678Z,213.75
2018-09-20T12:17:34.712Z,174.38
2018-09-20T12:18:34.692Z,163.13
2018-09-20T12:19:34.698Z,163.13
2018-09-20T12:20:34.753Z,168.75
2018-09-20T12:21:34.728Z,174.38
2018-09-20T12:22:34.727Z,168.75
2018-09-20T12:23:34.761Z,151.88
2018-09-20T12:24:34.753Z,157.50
2018-09-20T12:25:34.763Z,157.50
2018-09-20T12:26:34.743Z,163.13
2018-09-20T12:27:34.753Z,163.13
2018-09-20T12:28:34.757Z,163.13
2018-09-20T12:29:34.799Z,174.38
2018-09-20T12:30:34.778Z,191.25
2018-09-20T12:31:34.934Z,191.25
2018-09-20T12:32:34.813Z,174.38
2018-09-20T12:33:34.826Z,174.38
2018-09-20T12:34:34.875Z,168.75
2018-09-20T12:35:34.916Z,163.13
2018-09-20T12:36:34.852Z,157.50
2018-09-20T12:37:34.825Z,151.88
2018-09-20T12:38:34.851Z,151.88
2018-09-20T12:39:34.858Z,146.25
2018-09-20T12:40:34.822Z,146.25
2018-09-20T12:41:34.839Z,146.25
2018-09-20T12:42:34.875Z,151.88
2018-09-20T12:43:34.891Z,157.50
2018-09-20T12:44:34.872Z,163.13
2018-09-20T12:45:34.882Z,163.13
2018-09-20T12:46:34.872Z,168.75
2018-09-20T12:47:34.879Z,163.13
2018-09-20T12:48:34.891Z,157.50
2018-09-20T12:49:34.995Z,151.88