createdAt,value
2023-04-04T00:01:34.849Z,100.00
2023-04-04T00:04:40.998Z,100.00
2023-04-04T00:07:46.703Z,100.00
2023-04-04T00:10:52.519Z,100.00
2023-04-04T00:13:59.313Z,100.00
2023-04-04T00:17:05.716Z,100.00
2023-04-04T00:20:11.749Z,100.00
2023-04-04T00:23:17.833Z,100.00
2023-04-04T00:26:25.832Z,100.00
2023-04-04T00:29:31.437Z,100.00
2023-04-04T00:32:37.489Z,100.00
2023-04-04T00:35:42.335Z,100.00
2023-04-04T00:38:48.343Z,100.00
2023-04-04T00:41:53.649Z,100.00
2023-04-04T00:44:59.526Z,100.00
2023-04-04T00:48:04.295Z,100.00
2023-04-04T00:51:10.227Z,100.00
2023-04-04T00:54:16.012Z,100.00
2023-04-04T00:57:21.962Z,100.00
2023-04-04T01:00:29.823Z,100.00
2023-04-04T01:03:36.466Z,100.00
2023-04-04T01:06:42.244Z,100.00
2023-04-04T01:09:48.853Z,100.00
2023-04-04T01:12:55.441Z,100.00
2023-04-04T01:16:01.092Z,100.00
2023-04-04T01:19:07.496Z,100.00
2023-04-04T01:22:13.942Z,100.00
2023-04-04T01:25:22.309Z,100.00
2023-04-04T01:28:29.484Z,100.00
2023-04-04T01:31:48.210Z,100.00
2023-04-04T01:35:15.206Z,100.00
2023-04-04T01:38:35.131Z,100.00
2023-04-04T01:41:42.007Z,100.00
2023-04-04T01:44:47.109Z,100.00
2023-04-04T01:47:56.509Z,100.00
2023-04-04T01:51:04.269Z,100.00
2023-04-04T01:54:10.186Z,100.00
2023-04-04T01:57:15.886Z,100.00
2023-04-04T02:00:23.655Z,100.00
2023-04-04T02:03:29.710Z,100.00
2023-04-04T02:06:36.670Z,100.00
2023-04-04T02:09:42.242Z,100.00
2023-04-04T02:12:48.160Z,100.00
2023-04-04T02:15:56.162Z,100.00
2023-04-04T02:19:02.337Z,100.00
2023-04-04T02:22:07.937Z,100.00
2023-04-04T02:25:14.999Z,100.00
2023-04-04T02:28:21.521Z,100.00
2023-04-04T02:31:27.254Z,100.00
2023-04-04T02:34:33.364Z,100.00
2023-04-04T02:37:39.783Z,100.00
2023-04-04T02:40:49.497Z,100.00
2023-04-04T02:43:55.126Z,100.00
2023-04-04T02:47:00.866Z,100.00
2023-04-04T02:50:05.746Z,100.00
2023-04-04T02:53:18.847Z,100.00
2023-04-04T02:56:26.668Z,100.00
2023-04-04T02:59:32.907Z,100.00
2023-04-04T03:02:39.149Z,100.00
2023-04-04T03:05:46.026Z,100.00
2023-04-04T03:08:53.398Z,100.00
2023-04-04T03:11:59.274Z,100.00
2023-04-04T03:15:05.482Z,100.00
2023-04-04T03:18:10.953Z,100.00
2023-04-04T03:21:18.291Z,100.00
2023-04-04T03:24:24.264Z,100.00
2023-04-04T03:27:30.520Z,100.00
2023-04-04T03:30:36.909Z,100.00
2023-04-04T03:33:46.018Z,100.00
2023-04-04T03:36:53.664Z,100.00
2023-04-04T03:39:59.341Z,100.00
2023-04-04T03:43:05.909Z,100.00
2023-04-04T03:46:20.639Z,100.00
2023-04-04T03:49:26.519Z,100.00
2023-04-04T03:52:33.531Z,100.00
2023-04-04T03:55:39.112Z,100.00
2023-04-04T03:58:44.710Z,100.00
2023-04-04T04:01:54.436Z,100.00
2023-04-04T04:05:01.533Z,100.00
2023-04-04T04:08:08.930Z,100.00
2023-04-04T04:11:19.793Z,100.00
2023-04-04T04:14:24.434Z,100.00
2023-04-04T04:17:31.774Z,100.00
2023-04-04T04:20:39.330Z,100.00
2023-04-04T04:23:45.787Z,100.00
2023-04-04T04:26:51.946Z,100.00
2023-04-04T04:29:58.370Z,100.00
2023-04-04T04:33:06.097Z,100.00
2023-04-04T04:36:22.005Z,100.00
2023-04-04T04:39:31.686Z,100.00
2023-04-04T04:42:40.348Z,100.00
2023-04-04T04:45:48.339Z,100.00
2023-04-04T04:48:55.270Z,100.00
2023-04-04T04:52:04.014Z,100.00
2023-04-04T04:55:11.958Z,100.00
2023-04-04T04:58:24.683Z,100.00
2023-04-04T05:01:31.908Z,100.00
2023-04-04T05:04:38.307Z,100.00
2023-04-04T05:07:44.847Z,100.00
2023-04-04T05:10:52.189Z,100.00
2023-04-04T05:13:59.476Z,100.00
2023-04-04T05:17:08.100Z,100.00
2023-04-04T05:20:15.867Z,100.00
2023-04-04T05:23:22.579Z,100.00
2023-04-04T05:26:28.203Z,100.00
2023-04-04T05:29:38.893Z,100.00
2023-04-04T05:32:45.677Z,100.00
2023-04-04T05:35:53.480Z,100.00
2023-04-04T05:39:00.745Z,100.00
2023-04-04T05:42:10.043Z,100.00
2023-04-04T05:45:18.670Z,100.00
2023-04-04T05:48:27.636Z,100.00
2023-04-04T05:51:33.285Z,100.00
2023-04-04T05:54:41.881Z,100.00
2023-04-04T05:57:49.061Z,100.00
2023-04-04T06:00:56.204Z,100.00
2023-04-04T06:04:04.694Z,100.00
2023-04-04T06:07:15.920Z,100.00
2023-04-04T06:10:24.150Z,100.00
2023-04-04T06:13:30.876Z,100.00
2023-04-04T06:16:39.033Z,100.00
2023-04-04T06:19:45.678Z,100.00
2023-04-04T06:22:55.570Z,100.00
2023-04-04T06:26:02.455Z,100.00
2023-04-04T06:29:04.957Z,100.00
2023-04-04T06:32:12.597Z,100.00
2023-04-04T06:35:20.746Z,100.00
2023-04-04T06:38:27.873Z,100.00
2023-04-04T06:41:36.140Z,100.00
2023-04-04T06:44:41.097Z,100.00
2023-04-04T06:47:50.349Z,100.00
2023-04-04T06:50:56.254Z,100.00
2023-04-04T06:54:04.319Z,100.00
2023-04-04T06:57:10.160Z,100.00
2023-04-04T07:00:17.800Z,100.00
2023-04-04T07:03:24.184Z,100.00
2023-04-04T07:06:31.173Z,100.00
2023-04-04T07:09:37.027Z,100.00
2023-04-04T07:12:41.777Z,100.00
2023-04-04T07:15:47.820Z,100.00
2023-04-04T07:18:56.741Z,100.00
2023-04-04T07:22:02.427Z,100.00
2023-04-04T07:25:08.137Z,100.00
2023-04-04T07:28:13.600Z,100.00
2023-04-04T07:31:21.986Z,100.00
2023-04-04T07:34:28.396Z,100.00
2023-04-04T07:37:34.135Z,100.00
2023-04-04T07:40:40.011Z,97.39
2023-04-04T07:43:46.273Z,96.24
2023-04-04T07:47:06.357Z,93.72
2023-04-04T07:50:00.498Z,94.07
2023-04-04T07:53:07.384Z,92.50
2023-04-04T07:56:14.094Z,91.35
2023-04-04T07:59:20.090Z,90.98
2023-04-04T08:02:27.204Z,89.34
2023-04-04T08:05:33.688Z,88.56
2023-04-04T08:08:39.436Z,87.70
2023-04-04T08:11:49.038Z,88.29
2023-04-04T08:15:06.926Z,87.63
2023-04-04T08:18:14.643Z,86.40
2023-04-04T08:21:20.114Z,83.74
2023-04-04T08:24:28.251Z,81.89
2023-04-04T08:27:52.855Z,81.88
2023-04-04T08:31:11.302Z,81.63
2023-04-04T08:34:17.003Z,78.60
2023-04-04T08:37:23.052Z,78.39
2023-04-04T08:40:39.248Z,79.48
2023-04-04T08:43:57.088Z,78.81
2023-04-04T08:47:03.502Z,78.36
2023-04-04T08:50:10.593Z,78.27
2023-04-04T08:53:16.704Z,78.82
2023-04-04T08:56:23.193Z,76.70
2023-04-04T08:59:30.732Z,75.63
2023-04-04T09:02:42.734Z,75.71
2023-04-04T09:05:48.463Z,75.11
2023-04-04T09:08:54.667Z,74.62
2023-04-04T09:12:00.152Z,71.84
2023-04-04T09:15:06.950Z,71.85
2023-04-04T09:18:12.457Z,72.78
2023-04-04T09:21:26.355Z,71.25
2023-04-04T09:24:31.924Z,71.75
2023-04-04T09:27:36.955Z,67.50
2023-04-04T09:30:44.384Z,68.31
2023-04-04T09:33:53.130Z,69.05
2023-04-04T09:37:00.394Z,67.68
2023-04-04T09:40:06.333Z,66.52
2023-04-04T09:43:23.526Z,67.93
2023-04-04T09:46:28.860Z,67.46
2023-04-04T09:49:38.883Z,67.14
2023-04-04T09:52:51.908Z,65.04
2023-04-04T09:55:58.701Z,65.52
2023-04-04T09:59:05.206Z,67.13
2023-04-04T10:02:17.025Z,67.74
2023-04-04T10:05:27.123Z,67.20
2023-04-04T10:08:35.193Z,67.42
2023-04-04T10:11:46.169Z,70.09
2023-04-04T10:14:52.523Z,70.06
2023-04-04T10:18:02.105Z,70.65
2023-04-04T10:24:18.432Z,69.86
2023-04-04T10:27:24.262Z,69.34
2023-04-04T10:30:29.485Z,67.68
2023-04-04T10:34:12.672Z,68.78
2023-04-04T10:37:25.698Z,69.31
2023-04-04T10:40:33.375Z,69.66
2023-04-04T10:43:40.622Z,68.35
2023-04-04T10:46:46.248Z,67.94
2023-04-04T10:49:52.948Z,67.77
2023-04-04T10:52:59.583Z,67.50
2023-04-04T10:56:05.008Z,68.37
2023-04-04T10:59:30.579Z,68.61
2023-04-04T11:03:00.069Z,69.19
2023-04-04T11:06:09.250Z,70.00
2023-04-04T11:09:15.830Z,71.08
2023-04-04T11:12:26.361Z,71.45
2023-04-04T11:15:35.247Z,70.22
2023-04-04T11:19:00.810Z,69.10
2023-04-04T11:22:06.489Z,69.08
2023-04-04T11:25:17.930Z,69.46
2023-04-04T11:28:28.624Z,68.81
2023-04-04T11:31:41.918Z,68.82
2023-04-04T11:34:51.269Z,70.34
2023-04-04T11:38:10.164Z,69.52
2023-04-04T11:41:17.360Z,68.63
2023-04-04T11:44:24.469Z,69.13
2023-04-04T11:47:30.161Z,69.04
2023-04-04T11:50:35.458Z,68.58
2023-04-04T11:53:41.139Z,68.33
2023-04-04T11:56:54.394Z,68.67
2023-04-04T12:00:02.022Z,68.12
2023-04-04T12:03:08.275Z,66.82
2023-04-04T12:06:14.786Z,67.55
2023-04-04T12:09:22.268Z,69.17
2023-04-04T12:12:29.341Z,69.32
2023-04-04T12:15:38.106Z,68.36
2023-04-04T12:18:44.722Z,67.97
2023-04-04T12:21:52.755Z,67.46
2023-04-04T12:25:01.168Z,68.23
2023-04-04T12:28:07.017Z,68.90
2023-04-04T12:31:13.340Z,68.58
2023-04-04T12:34:18.331Z,69.99
2023-04-04T12:37:25.951Z,69.61
2023-04-04T12:40:32.454Z,68.61
2023-04-04T12:43:40.859Z,69.21
2023-04-04T12:46:53.898Z,69.34
2023-04-04T12:50:04.061Z,70.57
2023-04-04T12:53:27.434Z,71.01
2023-04-04T12:56:18.370Z,70.56
2023-04-04T12:59:24.011Z,71.48
2023-04-04T13:02:32.105Z,71.65
2023-04-04T13:05:41.979Z,71.95
2023-04-04T13:08:49.985Z,72.24
2023-04-04T13:12:16.123Z,70.69
2023-04-04T13:15:21.780Z,72.18
2023-04-04T13:18:36.987Z,72.18
2023-04-04T13:21:42.409Z,71.63
2023-04-04T13:24:47.813Z,72.11
2023-04-04T13:27:54.288Z,73.03
2023-04-04T13:30:59.673Z,72.63
2023-04-04T13:34:05.749Z,73.55
2023-04-04T13:37:11.275Z,74.30
2023-04-04T13:40:17.631Z,74.33
2023-04-04T13:43:22.857Z,74.42
2023-04-04T13:46:28.173Z,75.34
2023-04-04T13:49:33.646Z,74.92
2023-04-04T13:52:39.346Z,74.78
2023-04-04T13:56:07.657Z,75.78
2023-04-04T13:58:56.604Z,75.06
2023-04-04T14:02:03.754Z,75.56
2023-04-04T14:05:09.396Z,75.53
2023-04-04T14:08:14.953Z,75.25
2023-04-04T14:11:21.396Z,75.62
2023-04-04T14:14:26.527Z,76.58
2023-04-04T14:17:32.829Z,77.82
2023-04-04T14:20:38.873Z,78.29
2023-04-04T14:23:45.983Z,77.46
2023-04-04T14:26:52.261Z,77.81
2023-04-04T14:29:58.458Z,77.41
2023-04-04T14:33:04.925Z,77.12
2023-04-04T14:36:11.140Z,78.02
2023-04-04T14:39:17.544Z,77.97
2023-04-04T14:42:23.584Z,78.08
2023-04-04T14:45:30.991Z,78.77
2023-04-04T14:48:36.864Z,79.59
2023-04-04T14:51:43.502Z,79.34
2023-04-04T14:54:49.576Z,79.56
2023-04-04T15:01:03.720Z,79.69
2023-04-04T15:04:10.042Z,80.35
2023-04-04T15:07:15.654Z,80.23
2023-04-04T15:10:22.243Z,80.96
2023-04-04T15:13:27.585Z,80.74
2023-04-04T15:16:36.731Z,81.28
2023-04-04T15:19:43.456Z,81.78
2023-04-04T15:22:48.745Z,82.76
2023-04-04T15:25:55.086Z,83.24
2023-04-04T15:29:01.793Z,83.57
2023-04-04T15:32:08.326Z,84.16
2023-04-04T15:35:14.182Z,84.66
2023-04-04T15:38:20.404Z,84.91
2023-04-04T15:41:26.505Z,85.63
2023-04-04T15:44:31.575Z,85.62
2023-04-04T15:47:36.788Z,86.01
2023-04-04T15:50:42.483Z,86.39
2023-04-04T15:53:42.439Z,86.67
2023-04-04T15:56:47.848Z,87.17
2023-04-04T15:59:53.766Z,87.80
2023-04-04T16:03:02.041Z,88.49
2023-04-04T16:06:09.212Z,88.29
2023-04-04T16:09:16.780Z,88.67
2023-04-04T16:12:22.226Z,89.64
2023-04-04T16:15:28.459Z,90.06
2023-04-04T16:18:35.012Z,90.45
2023-04-04T16:21:40.294Z,90.44
2023-04-04T16:24:46.364Z,90.63
2023-04-04T16:27:53.712Z,90.54
2023-04-04T16:31:01.118Z,90.58
2023-04-04T16:34:06.723Z,90.97
2023-04-04T16:37:13.374Z,91.52
2023-04-04T16:40:20.783Z,91.34
2023-04-04T16:43:25.689Z,91.72
2023-04-04T16:46:33.024Z,92.12
2023-04-04T16:49:39.353Z,92.29
2023-04-04T16:52:46.525Z,92.62
2023-04-04T16:55:52.699Z,93.11
2023-04-04T16:59:00.671Z,93.15
2023-04-04T17:02:06.602Z,93.13
2023-04-04T17:05:12.824Z,93.24
2023-04-04T17:08:18.441Z,94.03
2023-04-04T17:11:24.398Z,93.65
2023-04-04T17:14:30.261Z,93.13
2023-04-04T17:17:36.237Z,93.24
2023-04-04T17:20:45.067Z,93.64
2023-04-04T17:23:50.037Z,93.65
2023-04-04T17:26:56.247Z,93.37
2023-04-04T17:30:01.215Z,93.73
2023-04-04T17:33:08.415Z,94.04
2023-04-04T17:36:14.265Z,93.48
2023-04-04T17:39:19.968Z,93.86
2023-04-04T17:42:25.042Z,93.88
2023-04-04T17:45:30.699Z,92.93
2023-04-04T17:48:38.048Z,92.83
2023-04-04T17:51:44.502Z,92.89
2023-04-04T17:54:50.281Z,93.52
2023-04-04T17:57:56.525Z,93.66
2023-04-04T18:01:04.523Z,93.77
2023-04-04T18:04:11.719Z,94.58
2023-04-04T18:07:17.231Z,95.06
2023-04-04T18:10:24.841Z,95.18
2023-04-04T18:13:30.965Z,95.26
2023-04-04T18:16:40.083Z,95.51
2023-04-04T18:19:45.224Z,94.49
2023-04-04T18:22:50.128Z,94.47
2023-04-04T18:25:55.360Z,95.01
2023-04-04T18:29:00.794Z,95.09
2023-04-04T18:32:06.104Z,94.67
2023-04-04T18:35:11.771Z,95.32
2023-04-04T18:38:18.002Z,95.42
2023-04-04T18:41:24.298Z,95.12
2023-04-04T18:44:30.018Z,95.40
2023-04-04T18:47:35.773Z,95.46
2023-04-04T18:50:42.398Z,95.43
2023-04-04T18:53:50.855Z,95.49
2023-04-04T18:56:56.137Z,95.36
2023-04-04T19:00:01.973Z,94.98
2023-04-04T19:03:09.944Z,95.17
2023-04-04T19:06:19.927Z,95.05
2023-04-04T19:09:25.677Z,95.42
2023-04-04T19:12:32.094Z,95.39
2023-04-04T19:15:37.393Z,95.17
2023-04-04T19:18:42.420Z,95.36
2023-04-04T19:21:47.670Z,95.66
2023-04-04T19:24:53.340Z,95.87
2023-04-04T19:27:59.207Z,95.75
2023-04-04T19:31:05.441Z,95.36
2023-04-04T19:34:13.867Z,95.01
2023-04-04T19:37:21.395Z,94.45
2023-04-04T19:40:29.628Z,93.93
2023-04-04T19:43:36.201Z,94.01
2023-04-04T19:46:43.440Z,94.08
2023-04-04T19:49:51.416Z,94.63
2023-04-04T19:52:57.798Z,95.08
2023-04-04T19:56:04.541Z,95.48
2023-04-04T19:59:15.674Z,95.67
2023-04-04T20:02:19.915Z,95.19
2023-04-04T20:05:47.393Z,95.30
2023-04-04T20:08:59.884Z,95.35
2023-04-04T20:12:04.848Z,96.01
2023-04-04T20:15:13.736Z,95.95
2023-04-04T20:18:19.017Z,96.07
2023-04-04T20:21:33.713Z,95.58
2023-04-04T20:24:40.168Z,95.73
2023-04-04T20:27:45.987Z,95.74
2023-04-04T20:30:52.730Z,95.86
2023-04-04T20:33:59.205Z,96.44
2023-04-04T20:37:05.283Z,96.82
2023-04-04T20:40:24.346Z,97.40
2023-04-04T20:43:30.418Z,96.95
2023-04-04T20:46:38.880Z,96.51
2023-04-04T20:49:45.055Z,96.90
2023-04-04T20:52:50.528Z,97.37
2023-04-04T20:55:56.926Z,97.62
2023-04-04T20:59:02.725Z,96.98
2023-04-04T21:02:08.558Z,96.49
2023-04-04T21:05:14.914Z,96.05
2023-04-04T21:08:40.104Z,95.66
2023-04-04T21:11:46.490Z,96.02
2023-04-04T21:14:51.563Z,96.70
2023-04-04T21:17:58.005Z,96.79
2023-04-04T21:21:08.984Z,96.84
2023-04-04T21:24:19.455Z,97.02
2023-04-04T21:27:27.352Z,97.61
2023-04-04T21:30:51.833Z,98.13
2023-04-04T21:34:00.565Z,98.34
2023-04-04T21:37:09.280Z,98.42
2023-04-04T21:40:14.499Z,98.77
2023-04-04T21:43:19.849Z,99.36
2023-04-04T21:46:26.697Z,99.26
2023-04-04T21:49:32.741Z,99.27
2023-04-04T21:52:38.127Z,98.94
2023-04-04T21:55:43.919Z,99.34
2023-04-04T21:58:50.158Z,99.37
2023-04-04T22:01:55.191Z,98.55
2023-04-04T22:05:02.815Z,98.14
2023-04-04T22:08:02.003Z,98.55
2023-04-04T22:11:10.753Z,98.76
2023-04-04T22:14:16.143Z,98.63
2023-04-04T22:17:24.727Z,98.94
2023-04-04T22:20:30.413Z,99.07
2023-04-04T22:23:37.769Z,98.31
2023-04-04T22:26:44.068Z,97.91
2023-04-04T22:29:50.425Z,98.77
2023-04-04T22:32:56.594Z,99.09
2023-04-04T22:36:01.412Z,98.55
2023-04-04T22:39:08.479Z,99.06
2023-04-04T22:42:14.672Z,99.31
2023-04-04T22:45:20.863Z,98.62
2023-04-04T22:48:29.469Z,98.46
2023-04-04T22:51:35.248Z,97.99
2023-04-04T22:54:42.375Z,97.99
2023-04-04T22:57:48.777Z,97.25
2023-04-04T23:00:54.733Z,97.54
2023-04-04T23:04:00.531Z,97.80
2023-04-04T23:07:05.420Z,97.38
2023-04-04T23:13:35.504Z,96.96
2023-04-04T23:16:42.053Z,97.19
2023-04-04T23:19:49.028Z,97.37
2023-04-04T23:22:55.353Z,98.06
2023-04-04T23:26:01.717Z,97.85
2023-04-04T23:29:08.783Z,98.94
2023-04-04T23:32:14.107Z,98.80
2023-04-04T23:35:19.388Z,99.50
2023-04-04T23:38:25.328Z,99.11
2023-04-04T23:41:31.038Z,98.87
2023-04-04T23:44:37.405Z,98.73
2023-04-04T23:47:42.855Z,98.61
2023-04-04T23:50:47.634Z,97.93
2023-04-04T23:53:53.743Z,98.71
2023-04-04T23:57:00.248Z,99.40
