createdAt,value
2018-05-26T00:07:45.522Z,1015.1
2018-05-26T00:18:30.741Z,1015.1
2018-05-26T00:28:44.461Z,1015.1
2018-05-26T00:38:58.221Z,1015.1
2018-05-26T00:49:12.678Z,1015.3
2018-05-26T00:59:58.582Z,1015.2
2018-05-26T01:10:12.677Z,1015.2
2018-05-26T01:20:26.798Z,1015.2
2018-05-26T01:30:39.906Z,1015.3
2018-05-26T01:40:55.139Z,1015.4
2018-05-26T01:51:09.385Z,1015.3
2018-05-26T02:01:55.177Z,1015.3
2018-05-26T02:12:46.301Z,1015.2
2018-05-26T02:23:00.303Z,1015.1
2018-05-26T02:33:13.440Z,1015.2
2018-05-26T02:43:28.097Z,1015.2
2018-05-26T02:54:14.830Z,1015.2
2018-05-26T03:05:00.571Z,1015.2
2018-05-26T03:15:45.927Z,1015.3
2018-05-26T03:26:31.675Z,1015.3
2018-05-26T03:36:47.178Z,1015.3
2018-05-26T03:47:01.284Z,1015.4
2018-05-26T03:57:15.699Z,1015.4
2018-05-26T04:07:30.075Z,1015.5
2018-05-26T04:17:48.155Z,1015.6
2018-05-26T04:28:02.529Z,1015.8
2018-05-26T04:38:16.764Z,1015.9
2018-05-26T04:48:30.724Z,1015.9
2018-05-26T04:58:45.220Z,1015.8
2018-05-26T05:08:59.493Z,1015.9
2018-05-26T05:19:14.738Z,1016.0
2018-05-26T05:29:27.274Z,1016.1
2018-05-26T05:40:12.839Z,1016.2
2018-05-26T05:50:58.822Z,1016.2
2018-05-26T06:01:13.129Z,1016.3
2018-05-26T06:11:24.979Z,1016.4
2018-05-26T06:21:39.661Z,1016.5
2018-05-26T06:32:59.079Z,1016.6
2018-05-26T06:43:13.349Z,1016.6
2018-05-26T06:53:27.903Z,1016.6
2018-05-26T07:03:42.248Z,1016.5
2018-05-26T07:13:56.669Z,1016.6
2018-05-26T07:24:48.373Z,1016.5
2018-05-26T07:35:06.298Z,1016.3
2018-05-26T07:45:26.344Z,1016.3
2018-05-26T07:56:48.311Z,1016.4
2018-05-26T08:18:40.990Z,1016.4
2018-05-26T08:29:49.780Z,1016.8
2018-05-26T08:40:04.430Z,1016.6
2018-05-26T08:50:42.850Z,1016.6
2018-05-26T09:01:39.324Z,1016.6
2018-05-26T09:11:57.424Z,1016.9
2018-05-26T09:22:27.897Z,1016.7
2018-05-26T09:32:42.119Z,1016.6
2018-05-26T09:42:56.410Z,1016.4
2018-05-26T09:53:10.751Z,1016.3
2018-05-26T10:03:26.233Z,1016.2
2018-05-26T10:13:41.004Z,1016.2
2018-05-26T10:23:55.121Z,1016.1
2018-05-26T10:35:19.808Z,1016.1
2018-05-26T10:46:35.211Z,1016.0
2018-05-26T10:57:27.145Z,1016.1
2018-05-26T11:08:20.551Z,1016.0
2018-05-26T11:19:07.278Z,1016.0
2018-05-26T11:29:52.966Z,1016.1
2018-05-26T11:41:29.913Z,1016.0
2018-05-26T11:52:43.260Z,1016.0
2018-05-26T12:02:57.393Z,1015.8
2018-05-26T12:13:11.357Z,1015.7
2018-05-26T12:23:30.293Z,1015.7
2018-05-26T12:46:34.500Z,1015.9
2018-05-26T13:00:29.422Z,1016.0
2018-05-26T13:13:18.422Z,1015.9
2018-05-26T13:24:05.147Z,1015.9
2018-05-26T13:34:19.888Z,1015.7
2018-05-26T13:44:35.746Z,1015.6
2018-05-26T13:54:50.140Z,1015.5
2018-05-26T14:05:35.599Z,1015.3
2018-05-26T14:15:49.636Z,1015.2
2018-05-26T14:26:02.007Z,1015.3
2018-05-26T14:36:16.017Z,1015.1
2018-05-26T14:47:56.963Z,1015.2
2018-05-26T15:21:03.800Z,1015.1
2018-05-26T15:31:18.397Z,1015.0
2018-05-26T15:42:04.080Z,1014.9
2018-05-26T15:52:50.206Z,1014.9
2018-05-26T16:03:04.303Z,1014.8
2018-05-26T16:13:16.729Z,1014.9
2018-05-26T16:23:28.793Z,1014.8
2018-05-26T16:33:44.560Z,1014.9
2018-05-26T16:43:56.150Z,1015.0
2018-05-26T16:54:41.873Z,1014.9
2018-05-26T17:04:56.183Z,1014.9
2018-05-26T17:15:41.789Z,1015.0
2018-05-26T17:25:54.217Z,1015.0
2018-05-26T17:36:08.542Z,1015.0
2018-05-26T17:46:54.935Z,1015.0
2018-05-26T18:07:58.497Z,1015.2
2018-05-26T18:18:18.566Z,1015.1
2018-05-26T18:28:55.848Z,1015.2
2018-05-26T18:40:26.604Z,1015.2
2018-05-26T18:51:41.302Z,1015.2
2018-05-26T19:30:58.844Z,1015.4
2018-05-26T19:47:51.461Z,1015.4
2018-05-26T20:43:19.940Z,1015.9
2018-05-26T20:55:09.631Z,1016.1
2018-05-26T21:06:56.136Z,1016.1
2018-05-26T21:17:07.882Z,1016.0
2018-05-26T21:27:54.317Z,1016.1
2018-05-26T21:38:06.892Z,1016.0
2018-05-26T21:48:53.522Z,1016.2
2018-05-26T22:28:19.633Z,1016.3
2018-05-26T22:38:34.434Z,1016.4
2018-05-26T22:49:01.044Z,1016.4
2018-05-26T22:59:15.746Z,1016.4
2018-05-26T23:10:02.257Z,1016.4
2018-05-26T23:20:14.349Z,1016.3
2018-05-26T23:30:30.825Z,1016.3
2018-05-26T23:41:15.891Z,1016.2
2018-05-26T23:51:30.235Z,1016.1
