createdAt,value
2016-05-10T00:00:15.533Z,91.25
2016-05-10T00:01:15.660Z,90.67
2016-05-10T00:02:15.632Z,91.06
2016-05-10T00:03:15.635Z,90.16
2016-05-10T00:04:15.607Z,89.81
2016-05-10T00:05:15.593Z,91.16
2016-05-10T00:06:15.565Z,90.67
2016-05-10T00:07:15.552Z,90.96
2016-05-10T00:08:15.382Z,90.2
2016-05-10T00:09:15.510Z,90.39
2016-05-10T00:10:15.341Z,90.39
2016-05-10T00:11:15.469Z,90.39
2016-05-10T00:12:15.483Z,90.01
2016-05-10T00:13:15.511Z,89.62
2016-05-10T00:14:15.711Z,89.91
2016-05-10T00:15:15.508Z,89.91
2016-05-10T00:16:15.521Z,89.24
2016-05-10T00:17:15.549Z,89.38
2016-05-10T00:18:15.591Z,90.15
2016-05-10T00:19:15.389Z,89.62
2016-05-10T00:20:15.547Z,90.34
2016-05-10T00:21:15.565Z,89.76
2016-05-10T00:22:15.551Z,90.72
2016-05-10T00:23:15.515Z,90.63
2016-05-10T00:24:15.351Z,89.95
2016-05-10T00:25:15.485Z,89.95
2016-05-10T00:26:15.476Z,90.34
2016-05-10T00:27:15.312Z,90.44
2016-05-10T00:28:15.303Z,90.53
2016-05-10T00:29:15.714Z,90.82
2016-05-10T00:30:15.422Z,91.11
2016-05-10T00:31:15.410Z,91.3
2016-05-10T00:32:15.384Z,91.2
2016-05-10T00:33:15.372Z,91.2
2016-05-10T00:34:15.344Z,91.01
2016-05-10T00:35:15.175Z,91.3
2016-05-10T00:36:15.320Z,90.72
2016-05-10T00:37:15.307Z,91.49
2016-05-10T00:38:15.295Z,91.39
2016-05-10T00:39:15.283Z,91.01
2016-05-10T00:40:15.238Z,91.2
2016-05-10T00:41:15.226Z,91.39
2016-05-10T00:42:15.213Z,90.86
2016-05-10T00:43:15.185Z,91.05
2016-05-10T00:44:15.016Z,90.77
2016-05-10T00:45:15.159Z,91.2
2016-05-10T00:46:15.131Z,91.11
2016-05-10T00:47:15.118Z,91.3
2016-05-10T00:48:15.089Z,91.34
2016-05-10T00:49:15.077Z,91.39
2016-05-10T00:50:15.048Z,91.05
2016-05-10T00:51:15.066Z,91.2
2016-05-10T00:52:14.865Z,91.2
2016-05-10T00:53:14.837Z,91.68
2016-05-10T00:54:14.980Z,91.68
2016-05-10T00:55:14.968Z,91.72
2016-05-10T00:56:14.955Z,91.11
2016-05-10T00:57:14.926Z,91.34
2016-05-10T00:58:14.898Z,91.25
2016-05-10T00:59:14.775Z,91.05
2016-05-10T01:00:14.871Z,91.34
2016-05-10T01:01:14.843Z,91.34
2016-05-10T01:02:14.830Z,91.25
2016-05-10T01:03:14.817Z,91.53
2016-05-10T01:04:14.789Z,91.44
2016-05-10T01:05:14.776Z,90.86
2016-05-10T01:06:14.762Z,90.58
2016-05-10T01:07:14.734Z,90.39
2016-05-10T01:08:14.722Z,90.77
2016-05-10T01:09:14.692Z,90.58
2016-05-10T01:10:14.680Z,91.05
2016-05-10T01:11:14.667Z,90.96
2016-05-10T01:12:14.653Z,91.25
2016-05-10T01:13:14.625Z,90.58
2016-05-10T01:14:14.706Z,91.05
2016-05-10T01:15:14.600Z,91.11
2016-05-10T01:16:14.571Z,91.97
2016-05-10T01:17:14.542Z,91.58
2016-05-10T01:18:14.577Z,91.49
2016-05-10T01:19:14.516Z,91.87
2016-05-10T01:20:14.488Z,91.58
2016-05-10T01:21:14.475Z,91.97
2016-05-10T01:22:14.462Z,92.16
2016-05-10T01:23:14.449Z,92.35
2016-05-10T01:24:14.265Z,92.83
2016-05-10T01:25:14.408Z,92.16
2016-05-10T01:26:14.379Z,92.35
2016-05-10T01:27:14.366Z,93.02
2016-05-10T01:28:14.353Z,93.4
2016-05-10T01:29:14.512Z,93.21
2016-05-10T01:30:14.312Z,92.73
2016-05-10T01:31:14.298Z,93.69
2016-05-10T01:32:14.270Z,93.79
2016-05-10T01:33:14.257Z,93.79
2016-05-10T01:34:14.245Z,94.74
2016-05-10T01:35:14.231Z,94.45
2016-05-10T01:36:14.203Z,94.84
2016-05-10T01:37:14.190Z,95.07
2016-05-10T01:38:14.161Z,94.93
2016-05-10T01:39:14.133Z,94.7
2016-05-10T01:40:14.120Z,94.12
2016-05-10T01:41:14.092Z,94.21
2016-05-10T01:42:14.078Z,93.84
2016-05-10T01:43:14.066Z,94.02
2016-05-10T01:44:14.052Z,93.55
2016-05-10T01:45:14.133Z,93.55
2016-05-10T01:46:14.011Z,93.74
2016-05-10T01:47:13.983Z,94.5
2016-05-10T01:48:13.986Z,94.21
2016-05-10T01:49:13.800Z,94.02
2016-05-10T01:50:13.787Z,94.31
2016-05-10T01:51:13.915Z,94.41
2016-05-10T01:52:13.902Z,93.16
2016-05-10T01:53:13.874Z,93.93
2016-05-10T01:54:13.861Z,93.26
2016-05-10T01:55:13.848Z,93.55
2016-05-10T01:56:13.819Z,93.64
2016-05-10T01:57:13.790Z,94.02
2016-05-10T01:58:13.794Z,93.55
2016-05-10T01:59:13.609Z,92.78
2016-05-10T02:00:13.752Z,93.84
2016-05-10T02:01:13.723Z,94.02
2016-05-10T02:02:13.710Z,93.16
2016-05-10T02:03:13.540Z,93.45
2016-05-10T02:04:13.668Z,93.55
2016-05-10T02:05:13.640Z,93.07
2016-05-10T02:06:13.643Z,93.16
2016-05-10T02:07:13.615Z,93.64
2016-05-10T02:08:13.617Z,93.45
2016-05-10T02:09:13.572Z,93.55
2016-05-10T02:10:13.419Z,93.69
2016-05-10T02:11:13.531Z,92.92
2016-05-10T02:12:13.519Z,92.97
2016-05-10T02:13:13.490Z,93.21
2016-05-10T02:14:13.492Z,93.02
2016-05-10T02:15:13.464Z,92.59
2016-05-10T02:16:13.435Z,93.3
2016-05-10T02:17:13.438Z,93.16
2016-05-10T02:18:13.410Z,93.12
2016-05-10T02:19:13.397Z,93.02
2016-05-10T02:20:13.211Z,93.3
2016-05-10T02:21:13.355Z,93.74
2016-05-10T02:22:13.327Z,93.74
2016-05-10T02:23:13.313Z,92.69
2016-05-10T02:24:13.301Z,92.21
2016-05-10T02:25:13.288Z,92.78
2016-05-10T02:26:13.244Z,92.78
2016-05-10T02:27:13.230Z,92.69
2016-05-10T02:28:13.218Z,92.69
2016-05-10T02:29:13.205Z,92.21
2016-05-10T02:30:13.176Z,92.78
2016-05-10T02:31:13.007Z,92.59
2016-05-10T02:32:13.150Z,92.11
2016-05-10T02:33:12.981Z,92.69
2016-05-10T02:34:13.109Z,92.59
2016-05-10T02:35:13.081Z,93.07
2016-05-10T02:36:13.068Z,92.78
2016-05-10T02:37:13.054Z,93.07
2016-05-10T02:38:13.041Z,92.69
2016-05-10T02:39:12.997Z,93.16
2016-05-10T02:40:13.000Z,93.5
2016-05-10T02:41:12.972Z,94.31
2016-05-10T02:42:12.959Z,93.93
2016-05-10T02:43:12.961Z,94.02
2016-05-10T02:44:12.917Z,93.93
2016-05-10T02:45:12.903Z,93.74
2016-05-10T02:46:12.876Z,94.41
2016-05-10T02:47:12.878Z,94.65
2016-05-10T02:48:12.849Z,95.17
2016-05-10T02:49:12.837Z,94.5
2016-05-10T02:50:12.808Z,95.36
2016-05-10T02:51:12.794Z,94.98
2016-05-10T02:52:12.767Z,95.07
2016-05-10T02:53:12.754Z,94.89
2016-05-10T02:54:12.725Z,95.46
2016-05-10T02:55:12.556Z,95.07
2016-05-10T02:56:12.699Z,95.36
2016-05-10T02:57:12.686Z,95.27
2016-05-10T02:58:12.657Z,95.56
2016-05-10T02:59:13.191Z,95.36
2016-05-10T03:00:12.632Z,94.89
2016-05-10T03:01:12.603Z,95.36
2016-05-10T03:02:12.575Z,95.46
2016-05-10T03:03:12.406Z,95.46
2016-05-10T03:04:12.549Z,95.46
2016-05-10T03:05:12.520Z,95.46
2016-05-10T03:06:12.523Z,95.17
2016-05-10T03:07:12.495Z,95.27
2016-05-10T03:08:12.309Z,95.65
2016-05-10T03:09:12.437Z,95.56
2016-05-10T03:10:12.268Z,95.36
2016-05-10T03:11:12.255Z,95.17
2016-05-10T03:12:12.383Z,95.07
2016-05-10T03:13:12.370Z,94.98
2016-05-10T03:14:13.545Z,95.46
2016-05-10T03:15:12.172Z,95.75
2016-05-10T03:16:12.316Z,95.46
2016-05-10T03:17:12.302Z,95.65
2016-05-10T03:18:12.118Z,95.46
2016-05-10T03:19:12.261Z,94.7
2016-05-10T03:20:12.232Z,95.17
2016-05-10T03:21:12.080Z,94.41
2016-05-10T03:22:12.207Z,95.07
2016-05-10T03:23:12.177Z,94.7
2016-05-10T03:24:12.165Z,94.79
2016-05-10T03:25:12.136Z,94.5
2016-05-10T03:26:12.108Z,94.5
2016-05-10T03:27:12.111Z,93.93
2016-05-10T03:28:12.082Z,93.93
2016-05-10T03:29:12.132Z,94.12
2016-05-10T03:30:12.041Z,94.5
2016-05-10T03:31:12.043Z,94.6
2016-05-10T03:32:12.015Z,94.5
2016-05-10T03:33:12.002Z,94.12
2016-05-10T03:34:11.973Z,95.17
2016-05-10T03:35:11.960Z,95.17
2016-05-10T03:36:11.932Z,94.6
2016-05-10T03:37:11.918Z,93.84
2016-05-10T03:38:11.735Z,94.12
2016-05-10T03:39:11.861Z,94.12
2016-05-10T03:40:11.723Z,94.31
2016-05-10T03:41:11.836Z,93.93
2016-05-10T03:42:11.807Z,94.31
2016-05-10T03:43:11.810Z,93.64
2016-05-10T03:44:11.781Z,93.55
2016-05-10T03:45:11.769Z,93.55
2016-05-10T03:46:11.600Z,93.74
2016-05-10T03:47:11.742Z,93.26
2016-05-10T03:48:11.714Z,93.55
2016-05-10T03:49:11.686Z,93.74
2016-05-10T03:50:11.517Z,92.97
2016-05-10T03:51:11.660Z,92.88
2016-05-10T03:52:11.474Z,92.49
2016-05-10T03:53:11.618Z,93.26
2016-05-10T03:54:11.605Z,93.26
2016-05-10T03:55:11.577Z,93.35
2016-05-10T03:56:11.564Z,93.26
2016-05-10T03:57:11.552Z,92.97
2016-05-10T03:58:11.538Z,92.92
2016-05-10T03:59:12.931Z,92.92
2016-05-10T04:00:11.480Z,92.59
2016-05-10T04:01:11.468Z,92.88
2016-05-10T04:02:11.440Z,92.78
2016-05-10T04:03:11.426Z,92.92
2016-05-10T04:04:11.413Z,92.16
2016-05-10T04:05:11.384Z,92.16
2016-05-10T04:06:11.371Z,92.54
2016-05-10T04:07:11.374Z,92.16
2016-05-10T04:08:11.331Z,92.11
2016-05-10T04:09:11.162Z,91.92
2016-05-10T04:10:11.304Z,92.49
2016-05-10T04:11:11.292Z,92.21
2016-05-10T04:12:11.107Z,92.59
2016-05-10T04:13:11.234Z,92.78
2016-05-10T04:14:11.222Z,92.3
2016-05-10T04:15:11.225Z,92.21
2016-05-10T04:16:11.180Z,92.3
2016-05-10T04:17:11.151Z,92.11
2016-05-10T04:18:11.139Z,92.97
2016-05-10T04:19:11.141Z,92.69
2016-05-10T04:20:11.113Z,92.59
2016-05-10T04:21:11.083Z,92.78
2016-05-10T04:22:11.086Z,92.59
2016-05-10T04:23:11.042Z,92.59
2016-05-10T04:24:10.874Z,92.11
2016-05-10T04:25:11.017Z,92.78
2016-05-10T04:26:11.005Z,92.97
2016-05-10T04:27:10.835Z,92.11
2016-05-10T04:28:10.946Z,92.78
2016-05-10T04:29:12.558Z,92.88
2016-05-10T04:30:10.921Z,92.97
2016-05-10T04:31:10.908Z,92.21
2016-05-10T04:32:10.880Z,92.59
2016-05-10T04:33:10.866Z,92.3
2016-05-10T04:34:10.837Z,92.69
2016-05-10T04:35:10.841Z,92.4
2016-05-10T04:36:10.827Z,92.21
2016-05-10T04:37:10.643Z,92.21
2016-05-10T04:38:10.771Z,92.11
2016-05-10T04:39:10.742Z,92.25
2016-05-10T04:40:10.729Z,92.16
2016-05-10T04:41:10.715Z,92.44
2016-05-10T04:42:10.687Z,92.97
2016-05-10T04:43:10.675Z,92.49
2016-05-10T04:44:10.662Z,92.63
2016-05-10T04:45:10.634Z,92.25
2016-05-10T04:46:10.620Z,92.11
2016-05-10T04:47:10.606Z,92.49
2016-05-10T04:48:10.578Z,92.35
2016-05-10T04:49:10.566Z,92.35
2016-05-10T04:50:10.537Z,91.97
2016-05-10T04:51:10.368Z,92.25
2016-05-10T04:52:10.511Z,91.68
2016-05-10T04:53:10.497Z,91.87
2016-05-10T04:54:10.469Z,91.68
2016-05-10T04:55:10.457Z,93.02
2016-05-10T04:56:10.444Z,92.16
2016-05-10T04:57:10.415Z,92.06
2016-05-10T04:58:10.247Z,91.63
2016-05-10T04:59:10.218Z,92.11
2016-05-10T05:00:10.346Z,93.02
2016-05-10T05:01:10.333Z,92.25
2016-05-10T05:02:10.319Z,92.25
2016-05-10T05:03:10.150Z,92.06
2016-05-10T05:04:10.137Z,92.16
2016-05-10T05:05:10.109Z,92.25
2016-05-10T05:06:10.283Z,91.87
2016-05-10T05:07:10.223Z,92.16
2016-05-10T05:08:10.054Z,92.54
2016-05-10T05:09:10.026Z,92.06
2016-05-10T05:10:10.168Z,92.54
2016-05-10T05:11:10.157Z,92.16
2016-05-10T05:12:10.143Z,92.06
2016-05-10T05:13:10.114Z,92.25
2016-05-10T05:14:10.118Z,93.02
2016-05-10T05:15:10.089Z,93.59
2016-05-10T05:16:09.903Z,92.35
2016-05-10T05:17:10.032Z,92.73
2016-05-10T05:18:10.019Z,92.83
2016-05-10T05:19:10.006Z,92.88
2016-05-10T05:20:09.820Z,93.3
2016-05-10T05:21:09.964Z,92.54
2016-05-10T05:22:09.951Z,92.54
2016-05-10T05:23:09.938Z,92.54
2016-05-10T05:24:09.910Z,92.73
2016-05-10T05:25:09.741Z,92.92
2016-05-10T05:26:09.884Z,92.73
2016-05-10T05:27:09.839Z,92.54
2016-05-10T05:28:09.827Z,93.16
2016-05-10T05:29:09.813Z,92.97
2016-05-10T05:30:09.801Z,92.88
2016-05-10T05:31:09.772Z,92.73
2016-05-10T05:32:09.759Z,92.73
2016-05-10T05:33:09.747Z,92.59
2016-05-10T05:34:09.734Z,92.63
2016-05-10T05:35:09.705Z,93.02
2016-05-10T05:36:09.707Z,92.44
2016-05-10T05:37:09.663Z,92.06
2016-05-10T05:38:09.651Z,92.83
2016-05-10T05:39:09.637Z,92.73
2016-05-10T05:40:09.453Z,92.35
2016-05-10T05:41:09.596Z,92.92
2016-05-10T05:42:09.568Z,92.25
2016-05-10T05:43:09.554Z,92.21
2016-05-10T05:44:09.542Z,93.02
2016-05-10T05:45:09.529Z,93.02
2016-05-10T05:46:09.500Z,92.83
2016-05-10T05:47:09.487Z,92.54
2016-05-10T05:48:09.459Z,92.92
2016-05-10T05:49:09.430Z,92.63
2016-05-10T05:50:09.434Z,92.25
2016-05-10T05:51:09.404Z,92.63
2016-05-10T05:52:09.391Z,92.25
2016-05-10T05:53:09.363Z,91.87
2016-05-10T05:54:09.350Z,92.16
2016-05-10T05:55:09.321Z,92.16
2016-05-10T05:56:09.308Z,92.73
2016-05-10T05:57:09.295Z,92.35
2016-05-10T05:58:09.266Z,92.25
2016-05-10T05:59:09.254Z,92.44
2016-05-10T06:00:09.241Z,92.16
2016-05-10T06:01:09.228Z,92.25
2016-05-10T06:02:09.215Z,92.25
2016-05-10T06:03:09.171Z,92.25
2016-05-10T06:04:09.174Z,92.35
2016-05-10T06:05:09.005Z,92.35
2016-05-10T06:06:09.132Z,92.01
2016-05-10T06:07:08.947Z,92.11
2016-05-10T06:08:09.091Z,92.11
2016-05-10T06:09:09.078Z,91.53
2016-05-10T06:10:09.048Z,91.63
2016-05-10T06:11:09.036Z,91.92
2016-05-10T06:12:09.007Z,91.15
2016-05-10T06:13:08.838Z,91.63
2016-05-10T06:14:08.982Z,91.15
2016-05-10T06:15:08.969Z,91.15
2016-05-10T06:16:08.956Z,91.15
2016-05-10T06:17:08.927Z,91.44
2016-05-10T06:18:08.914Z,91.34
2016-05-10T06:19:08.886Z,91.72
2016-05-10T06:20:08.701Z,91.15
2016-05-10T06:21:08.704Z,91.15
2016-05-10T06:22:08.832Z,91.53
2016-05-10T06:23:08.819Z,90.67
2016-05-10T06:24:08.650Z,91.15
2016-05-10T06:25:08.777Z,91.25
2016-05-10T06:26:08.764Z,90.19
2016-05-10T06:27:08.750Z,90.48
2016-05-10T06:28:08.723Z,90.67
2016-05-10T06:29:08.710Z,90.58
2016-05-10T06:30:08.681Z,90.96
2016-05-10T06:31:08.511Z,90.58
2016-05-10T06:32:08.656Z,90
2016-05-10T06:33:08.626Z,90.48
2016-05-10T06:34:08.613Z,89.9
2016-05-10T06:35:08.429Z,90.29
2016-05-10T06:36:08.572Z,90.24
2016-05-10T06:37:08.559Z,91.39
2016-05-10T06:38:08.531Z,91.2
2016-05-10T06:39:08.533Z,92.06
2016-05-10T06:40:08.504Z,91.87
2016-05-10T06:41:08.492Z,90.1
2016-05-10T06:42:08.338Z,91.16
2016-05-10T06:43:08.294Z,91.63
2016-05-10T06:44:08.438Z,90.39
2016-05-10T06:45:08.409Z,91.25
2016-05-10T06:46:08.396Z,90.82
2016-05-10T06:47:08.384Z,91.02
2016-05-10T06:48:08.354Z,91.59
2016-05-10T06:49:08.342Z,91.39
2016-05-10T06:50:08.298Z,91.2
2016-05-10T06:51:08.300Z,91.02
2016-05-10T06:52:08.287Z,90.63
2016-05-10T06:53:08.275Z,90.25
2016-05-10T06:54:08.246Z,90.25
2016-05-10T06:55:08.076Z,90.16
2016-05-10T06:56:08.047Z,89.29
2016-05-10T06:57:08.175Z,89.92
2016-05-10T06:58:08.163Z,90.63
2016-05-10T06:59:09.509Z,90.63
2016-05-10T07:00:08.136Z,89.2
2016-05-10T07:01:08.108Z,90.25
2016-05-10T07:02:08.079Z,90.44
2016-05-10T07:03:08.067Z,89.87
2016-05-10T07:04:08.054Z,90.92
2016-05-10T07:05:08.025Z,89.77
2016-05-10T07:06:08.012Z,89.39
2016-05-10T07:07:07.999Z,90.34
2016-05-10T07:08:07.815Z,90.44
2016-05-10T07:09:07.942Z,91.2
2016-05-10T07:10:07.930Z,90.44
2016-05-10T07:11:07.932Z,90.53
2016-05-10T07:12:07.903Z,90.25
2016-05-10T07:13:07.874Z,91.2
2016-05-10T07:14:07.862Z,91.16
2016-05-10T07:15:07.724Z,90.97
2016-05-10T07:16:07.837Z,92.02
2016-05-10T07:17:07.792Z,92.4
2016-05-10T07:18:07.779Z,93.02
2016-05-10T07:19:07.765Z,92.93
2016-05-10T07:20:07.738Z,91.59
2016-05-10T07:21:07.725Z,92.07
2016-05-10T07:22:07.711Z,92.45
2016-05-10T07:23:07.698Z,91.97
2016-05-10T07:24:07.514Z,91.88
2016-05-10T07:25:07.642Z,91.78
2016-05-10T07:26:07.629Z,91.59
2016-05-10T07:27:07.444Z,91.68
2016-05-10T07:28:07.587Z,91.88
2016-05-10T07:29:07.574Z,91.78
2016-05-10T07:30:07.577Z,92.07
2016-05-10T07:31:07.532Z,92.35
2016-05-10T07:32:07.519Z,92.07
2016-05-10T07:33:07.507Z,92.07
2016-05-10T07:34:07.478Z,91.53
2016-05-10T07:35:07.450Z,91.59
2016-05-10T07:36:07.468Z,91.59
2016-05-10T07:37:07.424Z,91.92
2016-05-10T07:38:07.395Z,90.96
2016-05-10T07:39:07.382Z,91.63
2016-05-10T07:40:07.369Z,91.06
2016-05-10T07:41:07.356Z,91.83
2016-05-10T07:42:07.343Z,91.83
2016-05-10T07:43:07.315Z,91.53
2016-05-10T07:44:07.287Z,90.96
2016-05-10T07:45:07.274Z,90.96
2016-05-10T07:46:07.260Z,91.83
2016-05-10T07:47:07.232Z,91.06
2016-05-10T07:48:07.234Z,91.16
2016-05-10T07:49:07.190Z,90.96
2016-05-10T07:50:07.178Z,91.16
2016-05-10T07:51:07.196Z,91.73
2016-05-10T07:52:07.183Z,91.25
2016-05-10T07:53:07.123Z,91.01
2016-05-10T07:54:07.110Z,90.1
2016-05-10T07:55:07.098Z,90.63
2016-05-10T07:56:07.069Z,91.2
2016-05-10T07:57:07.040Z,91.3
2016-05-10T07:58:07.027Z,90.44
2016-05-10T07:59:06.998Z,90.01
2016-05-10T08:00:07.001Z,90.63
2016-05-10T08:01:06.957Z,90.24
2016-05-10T08:02:06.944Z,90.48
2016-05-10T08:03:06.931Z,91.06
2016-05-10T08:04:06.918Z,90.58
2016-05-10T08:05:06.905Z,90.96
2016-05-10T08:06:06.892Z,90.05
2016-05-10T08:07:06.864Z,91.11
2016-05-10T08:08:06.835Z,91.01
2016-05-10T08:09:06.822Z,89.95
2016-05-10T08:10:06.810Z,90.05
2016-05-10T08:11:06.812Z,89.19
2016-05-10T08:12:06.768Z,89.76
2016-05-10T08:13:06.599Z,89.76
2016-05-10T08:14:06.742Z,90.05
2016-05-10T08:15:06.573Z,88.9
2016-05-10T08:16:06.701Z,89.58
2016-05-10T08:17:06.687Z,89.48
2016-05-10T08:18:06.706Z,89.09
2016-05-10T08:19:06.802Z,89.29
2016-05-10T08:20:06.618Z,89.29
2016-05-10T08:21:06.604Z,88.81
2016-05-10T08:22:06.592Z,89.19
2016-05-10T08:23:06.407Z,89.38
2016-05-10T08:24:06.551Z,89.48
2016-05-10T08:25:06.537Z,89
2016-05-10T08:26:06.508Z,89.52
2016-05-10T08:27:06.495Z,89.04
2016-05-10T08:28:06.639Z,88.28
2016-05-10T08:29:06.470Z,87.95
2016-05-10T08:30:06.956Z,88.09
2016-05-10T08:31:06.491Z,88.18
2016-05-10T08:32:06.259Z,88.76
2016-05-10T08:33:06.386Z,88.28
2016-05-10T08:34:06.375Z,87.7
2016-05-10T08:35:06.189Z,87.32
2016-05-10T08:36:06.332Z,88.09
2016-05-10T08:37:06.304Z,88.28
2016-05-10T08:38:06.150Z,88.28
2016-05-10T08:39:06.277Z,87.51
2016-05-10T08:40:06.280Z,88.09
2016-05-10T08:41:06.236Z,87.8
2016-05-10T08:42:06.223Z,88.09
2016-05-10T08:43:06.210Z,87.9
2016-05-10T08:44:06.041Z,87.99
2016-05-10T08:45:06.185Z,88.09
2016-05-10T08:46:06.140Z,87.23
2016-05-10T08:47:06.143Z,87.99
2016-05-10T08:48:06.146Z,88.23
2016-05-10T08:49:06.102Z,88.13
2016-05-10T08:50:06.089Z,88.51
2016-05-10T08:51:05.935Z,88.42
2016-05-10T08:52:06.048Z,88.42
2016-05-10T08:53:06.035Z,88.23
2016-05-10T08:54:06.021Z,88.61
2016-05-10T08:55:05.993Z,87.74
2016-05-10T08:56:05.981Z,88.13
2016-05-10T08:57:05.951Z,87.55
2016-05-10T08:58:05.939Z,88.61
2016-05-10T08:59:05.909Z,88.32
2016-05-10T09:00:05.912Z,88.8
2016-05-10T09:01:05.884Z,88.32
2016-05-10T09:02:05.855Z,88.9
2016-05-10T09:03:05.686Z,88.42
2016-05-10T09:04:05.813Z,88.13
2016-05-10T09:05:05.800Z,88.17
2016-05-10T09:06:05.804Z,88.17
2016-05-10T09:07:05.619Z,87.6
2016-05-10T09:08:05.763Z,87.21
2016-05-10T09:09:05.750Z,87.88
2016-05-10T09:10:05.721Z,87.41
2016-05-10T09:11:05.692Z,87.79
2016-05-10T09:12:05.680Z,87.5
2016-05-10T09:13:05.666Z,87.02
2016-05-10T09:14:05.654Z,87.31
2016-05-10T09:15:05.641Z,86.35
2016-05-10T09:16:05.612Z,86.97
2016-05-10T09:17:05.599Z,86.11
2016-05-10T09:18:05.430Z,86.58
2016-05-10T09:19:05.610Z,86.21
2016-05-10T09:20:05.655Z,85.53
2016-05-10T09:21:05.996Z,85.05
2016-05-10T09:22:05.680Z,85.72
2016-05-10T09:23:05.709Z,84.86
2016-05-10T09:24:05.697Z,85.25
2016-05-10T09:25:05.700Z,85.05
2016-05-10T09:26:05.687Z,84.19
2016-05-10T09:27:05.720Z,83.81
2016-05-10T09:28:05.690Z,84
2016-05-10T09:29:05.684Z,84.23
2016-05-10T09:30:06.115Z,84.09
2016-05-10T09:31:05.668Z,83.04
2016-05-10T09:32:05.646Z,82.79
2016-05-10T09:33:05.638Z,82.98
2016-05-10T09:34:05.472Z,82.31
2016-05-10T09:35:05.616Z,81.64
2016-05-10T09:36:05.589Z,82.89
2016-05-10T09:37:05.594Z,82.89
2016-05-10T09:38:05.568Z,82.89
2016-05-10T09:39:05.571Z,81.84
2016-05-10T09:40:05.528Z,81.64
2016-05-10T09:41:05.515Z,82.21
2016-05-10T09:42:05.504Z,81.68
2016-05-10T09:43:05.492Z,80.91
2016-05-10T09:44:05.478Z,81.74
2016-05-10T09:45:05.467Z,81.16
2016-05-10T09:46:05.281Z,81.45
2016-05-10T09:47:05.426Z,81.64
2016-05-10T09:48:05.413Z,81.54
2016-05-10T09:49:05.384Z,81.45
2016-05-10T09:50:05.371Z,81.74
2016-05-10T09:51:05.358Z,81.3
2016-05-10T09:52:05.361Z,81.45
2016-05-10T09:53:05.333Z,81.4
2016-05-10T09:54:05.304Z,81.1
2016-05-10T09:55:05.275Z,81.1
2016-05-10T09:56:05.278Z,80.91
2016-05-10T09:57:05.265Z,80.91
2016-05-10T09:58:05.236Z,81.01
2016-05-10T09:59:05.271Z,80.53
2016-05-10T10:00:05.055Z,81.1
2016-05-10T10:01:05.183Z,81.4
2016-05-10T10:02:05.169Z,80.91
2016-05-10T10:03:05.156Z,79.57
2016-05-10T10:04:05.159Z,79.67
2016-05-10T10:05:05.146Z,79.38
2016-05-10T10:06:05.118Z,79.13
2016-05-10T10:07:05.105Z,78.17
2016-05-10T10:08:05.091Z,77.5
2016-05-10T10:09:05.064Z,77.4
2016-05-10T10:10:04.894Z,77.59
2016-05-10T10:11:05.038Z,76.48
2016-05-10T10:12:05.010Z,75.96
2016-05-10T10:13:05.012Z,75.87
2016-05-10T10:14:05.202Z,75
2016-05-10T10:15:04.970Z,74.9
2016-05-10T10:16:04.957Z,75.15
2016-05-10T10:17:04.944Z,73.91
2016-05-10T10:18:04.931Z,74.52
2016-05-10T10:19:04.903Z,75
2016-05-10T10:20:04.889Z,73.27
2016-05-10T10:21:04.877Z,72.41
2016-05-10T10:22:04.879Z,73.18
2016-05-10T10:23:04.867Z,73.37
2016-05-10T10:24:04.869Z,72.12
2016-05-10T10:25:04.795Z,71.35
2016-05-10T10:26:04.797Z,71.93
2016-05-10T10:27:04.784Z,70.9
2016-05-10T10:28:04.771Z,71
2016-05-10T10:29:04.898Z,70.94
2016-05-10T10:30:04.745Z,70.9
2016-05-10T10:31:04.747Z,71.19
2016-05-10T10:32:04.703Z,70.65
2016-05-10T10:33:04.706Z,69.89
2016-05-10T10:34:04.661Z,71.04
2016-05-10T10:35:04.664Z,70.27
2016-05-10T10:36:04.652Z,70.07
2016-05-10T10:37:04.622Z,69.12
2016-05-10T10:38:04.625Z,67.77
2016-05-10T10:39:04.613Z,66.81
2016-05-10T10:40:04.584Z,67.48
2016-05-10T10:41:04.572Z,67.68
2016-05-10T10:42:04.558Z,68.06
2016-05-10T10:43:04.546Z,67.96
2016-05-10T10:44:04.533Z,68.51
2016-05-10T10:45:04.535Z,69.56
2016-05-10T10:46:04.351Z,68.44
2016-05-10T10:47:04.525Z,69.37
2016-05-10T10:48:04.481Z,68.98
2016-05-10T10:49:04.451Z,68.6
2016-05-10T10:50:04.440Z,68.31
2016-05-10T10:51:04.427Z,68.12
2016-05-10T10:52:04.413Z,68.89
2016-05-10T10:53:04.260Z,68.79
2016-05-10T10:54:04.372Z,69.27
2016-05-10T10:55:04.390Z,69.14
2016-05-10T10:56:04.345Z,69.81
2016-05-10T10:57:04.348Z,69.91
2016-05-10T10:58:04.320Z,69.91
2016-05-10T10:59:04.323Z,69.72
2016-05-10T11:00:04.607Z,69.91
2016-05-10T11:01:04.281Z,69.43
2016-05-10T11:02:04.269Z,69.53
2016-05-10T11:03:04.240Z,68.12
2016-05-10T11:04:04.243Z,68.31
2016-05-10T11:05:04.214Z,67.61
2016-05-10T11:06:04.201Z,67.45
2016-05-10T11:07:04.047Z,67.54
2016-05-10T11:08:04.175Z,67.77
2016-05-10T11:09:04.162Z,67.74
2016-05-10T11:10:04.133Z,67.93
2016-05-10T11:11:04.121Z,67.68
2016-05-10T11:12:04.124Z,67.68
2016-05-10T11:13:04.094Z,69.02
2016-05-10T11:14:04.066Z,69.37
2016-05-10T11:15:04.116Z,68.79
2016-05-10T11:16:04.056Z,67.68
2016-05-10T11:17:04.043Z,68.25
2016-05-10T11:18:04.030Z,69.21
2016-05-10T11:19:04.018Z,70.46
2016-05-10T11:20:04.004Z,70.27
2016-05-10T11:21:03.991Z,69.31
2016-05-10T11:22:03.979Z,69.12
2016-05-10T11:23:03.982Z,68.25
2016-05-10T11:24:03.953Z,68.96
2016-05-10T11:25:03.940Z,68.86
2016-05-10T11:26:03.959Z,67.71
2016-05-10T11:27:03.914Z,68.96
2016-05-10T11:28:03.932Z,70.07
2016-05-10T11:29:03.888Z,69.6
2016-05-10T11:30:04.109Z,69.34
2016-05-10T11:31:03.878Z,69.53
2016-05-10T11:32:03.849Z,69.44
2016-05-10T11:33:03.836Z,69.44
2016-05-10T11:34:03.838Z,70.4
2016-05-10T11:35:03.825Z,70.84
2016-05-10T11:36:03.656Z,70.17
2016-05-10T11:37:03.816Z,68.83
2016-05-10T11:38:03.786Z,68.57
2016-05-10T11:39:03.789Z,69.6
2016-05-10T11:40:03.761Z,68.15
2016-05-10T11:41:03.749Z,67.71
2016-05-10T11:42:03.720Z,66.36
2016-05-10T11:43:03.722Z,65.56
2016-05-10T11:44:03.740Z,66.78
2016-05-10T11:45:03.541Z,65.88
2016-05-10T11:46:03.684Z,66.39
2016-05-10T11:47:03.671Z,66.84
2016-05-10T11:48:03.658Z,66.17
2016-05-10T11:49:03.660Z,65.91
2016-05-10T11:50:03.648Z,64.66
2016-05-10T11:51:03.619Z,63.09
2016-05-10T11:52:03.621Z,62.41
2016-05-10T11:53:03.968Z,62.35
2016-05-10T11:54:03.580Z,62.51
2016-05-10T11:55:03.598Z,60.68
2016-05-10T11:56:03.570Z,60.03
2016-05-10T11:57:03.573Z,59.32
2016-05-10T11:58:03.575Z,57.94
2016-05-10T11:59:03.562Z,55.34
2016-05-10T12:00:03.550Z,54.02
2016-05-10T12:01:03.552Z,52.57
2016-05-10T12:02:03.539Z,52.5
2016-05-10T12:03:03.385Z,52.19
2016-05-10T12:04:03.372Z,52.31
2016-05-10T12:05:03.516Z,52.53
2016-05-10T12:06:03.503Z,51.2
2016-05-10T12:07:03.506Z,51.65
2016-05-10T12:08:03.508Z,51.46
2016-05-10T12:09:03.495Z,51.27
2016-05-10T12:10:03.498Z,51.07
2016-05-10T12:11:03.486Z,51.65
2016-05-10T12:12:03.488Z,51.85
2016-05-10T12:13:03.475Z,51.07
2016-05-10T12:14:03.525Z,50.71
2016-05-10T12:15:03.496Z,50.91
2016-05-10T12:16:03.311Z,50.33
2016-05-10T12:17:03.471Z,50.33
2016-05-10T12:18:03.301Z,49.65
2016-05-10T12:19:03.460Z,49.68
2016-05-10T12:20:03.463Z,49.58
2016-05-10T12:21:03.449Z,49.65
2016-05-10T12:22:03.452Z,49.1
2016-05-10T12:23:03.440Z,49.19
2016-05-10T12:24:23.473Z,49.55
2016-05-10T12:25:03.430Z,49.92
2016-05-10T12:26:03.448Z,50.71
2016-05-10T12:27:03.450Z,50.89
2016-05-10T12:28:03.438Z,49.24
2016-05-10T12:29:03.424Z,47.84
2016-05-10T12:30:03.443Z,47.02
2016-05-10T12:31:03.430Z,47.69
2016-05-10T12:32:03.416Z,46.92
2016-05-10T12:33:03.420Z,47.06
2016-05-10T12:34:03.267Z,48.25
2016-05-10T12:35:03.269Z,49.02
2016-05-10T12:36:03.397Z,49.68
2016-05-10T12:37:03.415Z,51.13
2016-05-10T12:38:03.417Z,52.89
2016-05-10T12:39:03.420Z,51.92
2016-05-10T12:40:03.407Z,53.44
2016-05-10T12:41:03.394Z,52.47
2016-05-10T12:42:03.397Z,53.92
2016-05-10T12:43:03.400Z,52.95
2016-05-10T12:44:03.371Z,51.53
2016-05-10T12:45:03.733Z,50.62
2016-05-10T12:46:04.344Z,50.84
2016-05-10T12:47:03.895Z,49.29
2016-05-10T12:48:03.366Z,50.13
2016-05-10T12:49:03.353Z,51.1
2016-05-10T12:50:03.371Z,50.31
2016-05-10T12:51:03.358Z,50.69
2016-05-10T12:52:03.346Z,50.81
2016-05-10T12:53:03.349Z,51.2
2016-05-10T12:54:03.335Z,51.29
2016-05-10T12:55:03.337Z,50.33