createdAt,value
2022-08-28T00:01:29.386Z,98483.38
2022-08-28T00:04:38.067Z,98485.66
2022-08-28T00:07:47.656Z,98493.05
2022-08-28T00:10:54.841Z,98493.01
2022-08-28T00:14:01.041Z,98494.32
2022-08-28T00:17:07.468Z,98490.89
2022-08-28T00:20:15.934Z,98486.94
2022-08-28T00:23:22.490Z,98484.38
2022-08-28T00:26:46.604Z,98481.93
2022-08-28T00:29:52.817Z,98483.91
2022-08-28T00:33:00.794Z,98483.20
2022-08-28T00:36:07.550Z,98487.75
2022-08-28T00:39:13.691Z,98486.50
2022-08-28T00:42:22.839Z,98486.15
2022-08-28T00:45:29.949Z,98483.89
2022-08-28T00:48:36.151Z,98478.13
2022-08-28T00:52:00.718Z,98477.13
2022-08-28T00:55:11.528Z,98478.57
2022-08-28T00:58:17.782Z,98481.29
2022-08-28T01:01:24.128Z,98487.84
2022-08-28T01:04:32.459Z,98486.21
2022-08-28T01:07:40.216Z,98482.05
2022-08-28T01:10:51.683Z,98478.70
2022-08-28T01:14:01.756Z,98478.20
2022-08-28T01:17:10.618Z,98479.66
2022-08-28T01:20:20.070Z,98485.65
2022-08-28T01:23:40.811Z,98486.04
2022-08-28T01:26:48.172Z,98485.59
2022-08-28T01:29:55.427Z,98484.61
2022-08-28T01:33:04.418Z,98485.21
2022-08-28T01:36:12.407Z,98488.11
2022-08-28T01:39:21.386Z,98492.07
2022-08-28T01:42:27.607Z,98490.59
2022-08-28T01:45:33.875Z,98492.35
2022-08-28T01:48:42.589Z,98495.20
2022-08-28T01:51:48.789Z,98490.71
2022-08-28T01:54:57.570Z,98489.62
2022-08-28T01:58:07.036Z,98487.63
2022-08-28T02:01:15.351Z,98492.44
2022-08-28T02:04:25.652Z,98498.48
2022-08-28T02:07:39.043Z,98495.58
2022-08-28T02:10:45.598Z,98501.55
2022-08-28T02:13:52.561Z,98499.20
2022-08-28T02:17:00.578Z,98501.92
2022-08-28T02:20:08.284Z,98503.58
2022-08-28T02:23:14.290Z,98506.42
2022-08-28T02:26:21.005Z,98513.17
2022-08-28T02:29:27.307Z,98512.62
2022-08-28T02:32:33.799Z,98513.50
2022-08-28T02:35:42.971Z,98513.98
2022-08-28T02:38:54.125Z,98514.84
2022-08-28T02:42:03.692Z,98513.63
2022-08-28T02:45:11.926Z,98511.38
2022-08-28T02:48:18.326Z,98512.52
2022-08-28T02:51:25.159Z,98516.39
2022-08-28T02:54:31.325Z,98515.52
2022-08-28T02:57:37.572Z,98508.95
2022-08-28T03:00:44.441Z,98510.20
2022-08-28T03:03:50.644Z,98512.63
2022-08-28T03:06:56.685Z,98514.48
2022-08-28T03:10:03.023Z,98513.67
2022-08-28T03:13:09.206Z,98517.65
2022-08-28T03:16:15.417Z,98519.80
2022-08-28T03:19:21.639Z,98520.29
2022-08-28T03:22:41.644Z,98518.81
2022-08-28T03:25:47.874Z,98512.39
2022-08-28T03:28:59.782Z,98511.79
2022-08-28T03:32:06.710Z,98508.64
2022-08-28T03:35:13.554Z,98508.23
2022-08-28T03:38:21.549Z,98510.85
2022-08-28T03:41:31.266Z,98518.27
2022-08-28T03:44:38.671Z,98530.95
2022-08-28T03:47:45.221Z,98541.80
2022-08-28T03:50:53.314Z,98558.20
2022-08-28T03:53:59.560Z,98555.85
2022-08-28T03:57:05.935Z,98555.41
2022-08-28T04:00:14.859Z,98562.37
2022-08-28T04:03:21.637Z,98567.17
2022-08-28T04:06:29.263Z,98569.79
2022-08-28T04:09:35.483Z,98572.34
2022-08-28T04:12:41.663Z,98578.29
2022-08-28T04:15:48.473Z,98578.34
2022-08-28T04:18:54.626Z,98582.64
2022-08-28T04:22:01.354Z,98588.36
2022-08-28T04:25:09.297Z,98590.80
2022-08-28T04:28:15.539Z,98587.89
2022-08-28T04:31:31.018Z,98583.70
2022-08-28T04:34:39.889Z,98590.64
2022-08-28T04:37:46.001Z,98593.69
2022-08-28T04:40:52.004Z,98597.86
2022-08-28T04:43:57.304Z,98598.70
2022-08-28T04:47:03.284Z,98599.13
2022-08-28T04:50:14.058Z,98599.82
2022-08-28T04:53:21.493Z,98597.20
2022-08-28T04:56:28.691Z,98601.43
2022-08-28T04:59:34.925Z,98597.02
2022-08-28T05:02:41.097Z,98594.80
2022-08-28T05:05:49.259Z,98595.49
2022-08-28T05:08:55.506Z,98596.86
2022-08-28T05:12:06.249Z,98588.73
2022-08-28T05:15:14.118Z,98585.16
2022-08-28T05:18:23.993Z,98582.38
2022-08-28T05:21:30.863Z,98581.77
2022-08-28T05:24:38.190Z,98584.09
2022-08-28T05:27:44.330Z,98583.61
2022-08-28T05:30:50.527Z,98584.61
2022-08-28T05:33:57.141Z,98582.61
2022-08-28T05:37:03.491Z,98583.81
2022-08-28T05:40:11.755Z,98583.11
2022-08-28T05:43:19.257Z,98586.86
2022-08-28T05:46:28.530Z,98585.27
2022-08-28T05:49:34.973Z,98585.83
2022-08-28T05:52:41.406Z,98583.52
2022-08-28T05:55:51.795Z,98582.44
2022-08-28T05:58:58.650Z,98574.97
2022-08-28T06:02:06.698Z,98570.83
2022-08-28T06:05:13.421Z,98573.85
2022-08-28T06:08:19.533Z,98571.52
2022-08-28T06:11:26.170Z,98562.46
2022-08-28T06:14:33.962Z,98553.04
2022-08-28T06:17:40.588Z,98553.80
2022-08-28T06:20:47.897Z,98550.58
2022-08-28T06:23:54.041Z,98548.98
2022-08-28T06:27:00.957Z,98546.88
2022-08-28T06:30:08.993Z,98550.56
2022-08-28T06:33:16.943Z,98550.50
2022-08-28T06:36:23.153Z,98555.80
2022-08-28T06:39:29.329Z,98556.32
2022-08-28T06:42:35.534Z,98556.49
2022-08-28T06:45:45.318Z,98560.39
2022-08-28T06:48:51.579Z,98549.88
2022-08-28T06:51:57.823Z,98547.52
2022-08-28T06:55:04.219Z,98541.45
2022-08-28T06:58:12.800Z,98538.83
2022-08-28T07:01:22.957Z,98539.12
2022-08-28T07:04:29.213Z,98532.21
2022-08-28T07:07:35.602Z,98528.98
2022-08-28T07:10:41.816Z,98533.52
2022-08-28T07:13:48.309Z,98533.95
2022-08-28T07:16:54.461Z,98542.67
2022-08-28T07:20:00.479Z,98542.16
2022-08-28T07:23:07.799Z,98542.91
2022-08-28T07:26:16.286Z,98544.27
2022-08-28T07:29:22.987Z,98545.09
2022-08-28T07:32:29.198Z,98546.14
2022-08-28T07:35:35.374Z,98550.27
2022-08-28T07:38:41.540Z,98554.35
2022-08-28T07:41:49.205Z,98556.10
2022-08-28T07:44:57.395Z,98561.66
2022-08-28T07:48:05.185Z,98567.09
2022-08-28T07:51:12.839Z,98565.59
2022-08-28T07:54:20.315Z,98562.26
2022-08-28T07:57:26.595Z,98558.30
2022-08-28T08:00:32.830Z,98559.97
2022-08-28T08:03:39.321Z,98561.86
2022-08-28T08:06:46.941Z,98565.41
2022-08-28T08:09:53.190Z,98566.37
2022-08-28T08:12:59.328Z,98561.46
2022-08-28T08:16:08.127Z,98562.34
2022-08-28T08:19:15.569Z,98562.49
2022-08-28T08:22:21.619Z,98565.58
2022-08-28T08:25:28.009Z,98564.94
2022-08-28T08:28:38.865Z,98567.29
2022-08-28T08:31:45.286Z,98567.66
2022-08-28T08:34:54.171Z,98572.09
2022-08-28T08:38:02.885Z,98574.54
2022-08-28T08:41:19.617Z,98576.92
2022-08-28T08:44:33.970Z,98581.79
2022-08-28T08:47:48.833Z,98581.56
2022-08-28T08:50:56.650Z,98583.98
2022-08-28T08:54:07.542Z,98588.81
2022-08-28T08:57:16.143Z,98591.59
2022-08-28T09:00:22.705Z,98588.05
2022-08-28T09:03:34.257Z,98587.15
2022-08-28T09:06:46.191Z,98590.00
2022-08-28T09:09:54.051Z,98592.85
2022-08-28T09:13:05.061Z,98595.21
2022-08-28T09:16:19.235Z,98600.44
2022-08-28T09:19:25.566Z,98596.66
2022-08-28T09:22:31.782Z,98595.13
2022-08-28T09:25:54.416Z,98598.55
2022-08-28T09:29:07.506Z,98597.45
2022-08-28T09:32:27.407Z,98599.79
2022-08-28T09:35:36.137Z,98603.59
2022-08-28T09:38:42.037Z,98606.95
2022-08-28T09:42:14.962Z,98604.66
2022-08-28T09:45:25.214Z,98606.55
2022-08-28T09:48:37.677Z,98607.02
2022-08-28T09:51:44.661Z,98606.29
2022-08-28T09:54:52.821Z,98602.73
2022-08-28T09:57:59.338Z,98601.45
2022-08-28T10:01:12.973Z,98601.01
2022-08-28T10:04:40.241Z,98601.05
2022-08-28T10:07:54.954Z,98601.35
2022-08-28T10:11:08.845Z,98597.54
2022-08-28T10:14:29.155Z,98596.52
2022-08-28T10:17:41.766Z,98597.41
2022-08-28T10:21:08.042Z,98599.33
2022-08-28T10:24:30.507Z,98598.63
2022-08-28T10:27:47.851Z,98600.02
2022-08-28T10:31:03.985Z,98601.09
2022-08-28T10:34:28.607Z,98605.93
2022-08-28T10:37:44.971Z,98610.24
2022-08-28T10:40:57.025Z,98603.88
2022-08-28T10:44:05.183Z,98602.31
2022-08-28T10:47:13.416Z,98599.48
2022-08-28T10:50:24.917Z,98599.65
2022-08-28T10:53:37.289Z,98597.78
2022-08-28T10:56:56.377Z,98597.41
2022-08-28T11:00:05.667Z,98595.05
2022-08-28T11:03:33.419Z,98595.23
2022-08-28T11:06:44.796Z,98589.31
2022-08-28T11:09:51.766Z,98586.30
2022-08-28T11:12:58.559Z,98588.13
2022-08-28T11:16:18.423Z,98590.20
2022-08-28T11:19:52.280Z,98588.16
2022-08-28T11:23:08.820Z,98586.93
2022-08-28T11:26:24.511Z,98582.35
2022-08-28T11:30:02.858Z,98583.76
2022-08-28T11:33:26.774Z,98593.34
2022-08-28T11:37:00.197Z,98591.64
2022-08-28T11:40:20.308Z,98595.88
2022-08-28T11:43:40.058Z,98594.34
2022-08-28T11:46:47.986Z,98592.90
2022-08-28T11:49:54.841Z,98587.02
2022-08-28T11:53:27.411Z,98586.09
2022-08-28T11:56:46.605Z,98585.36
2022-08-28T12:00:21.669Z,98584.42
2022-08-28T12:03:33.609Z,98582.41
2022-08-28T12:06:56.444Z,98581.62
2022-08-28T12:10:05.164Z,98578.89
2022-08-28T12:13:32.214Z,98583.61
2022-08-28T12:17:31.212Z,98589.18
2022-08-28T12:21:05.310Z,98586.69
2022-08-28T12:24:24.302Z,98584.61
2022-08-28T12:27:31.950Z,98585.32
2022-08-28T12:30:47.784Z,98587.00
2022-08-28T12:34:02.335Z,98580.95
2022-08-28T12:37:29.982Z,98581.45
2022-08-28T12:40:50.559Z,98578.59
2022-08-28T12:43:59.675Z,98576.10
2022-08-28T12:47:06.661Z,98577.45
2022-08-28T12:50:28.486Z,98577.33
2022-08-28T12:53:43.878Z,98575.43
2022-08-28T12:56:49.984Z,98575.70
2022-08-28T13:00:08.026Z,98573.58
2022-08-28T13:03:14.234Z,98567.02
2022-08-28T13:06:28.985Z,98563.89
2022-08-28T13:09:34.090Z,98562.55
2022-08-28T13:12:56.640Z,98558.67
2022-08-28T13:16:04.992Z,98558.80
2022-08-28T13:19:30.627Z,98553.56
2022-08-28T13:22:40.590Z,98550.60
2022-08-28T13:25:46.955Z,98554.02
2022-08-28T13:28:53.581Z,98547.45
2022-08-28T13:32:02.113Z,98545.98
2022-08-28T13:35:16.930Z,98548.70
2022-08-28T13:38:25.201Z,98547.85
2022-08-28T13:41:31.603Z,98547.44
2022-08-28T13:44:48.645Z,98551.45
2022-08-28T13:47:55.227Z,98551.50
2022-08-28T13:51:05.137Z,98548.45
2022-08-28T13:54:19.918Z,98547.72
2022-08-28T13:57:26.018Z,98541.23
2022-08-28T14:00:35.946Z,98539.46
2022-08-28T14:03:42.206Z,98539.96
2022-08-28T14:06:48.262Z,98538.21
2022-08-28T14:09:56.515Z,98543.14
2022-08-28T14:13:02.951Z,98547.88
2022-08-28T14:16:10.391Z,98547.81
2022-08-28T14:19:16.561Z,98548.83
2022-08-28T14:22:22.722Z,98548.67
2022-08-28T14:25:28.851Z,98552.17
2022-08-28T14:28:35.064Z,98559.67
2022-08-28T14:31:42.031Z,98558.27
2022-08-28T14:34:50.866Z,98553.58
2022-08-28T14:37:57.071Z,98551.05
2022-08-28T14:41:03.586Z,98553.19
2022-08-28T14:44:10.378Z,98553.73
2022-08-28T14:47:16.538Z,98548.63
2022-08-28T14:50:22.636Z,98554.02
2022-08-28T14:53:28.766Z,98559.67
2022-08-28T14:56:36.058Z,98562.99
2022-08-28T14:59:42.266Z,98570.23
2022-08-28T15:02:48.426Z,98572.60
2022-08-28T15:06:04.975Z,98572.27
2022-08-28T15:09:11.706Z,98576.56
2022-08-28T15:12:18.217Z,98578.69
2022-08-28T15:15:24.406Z,98579.96
2022-08-28T15:18:30.660Z,98580.09
2022-08-28T15:21:38.919Z,98578.90
2022-08-28T15:24:45.417Z,98580.48
2022-08-28T15:27:51.706Z,98581.48
2022-08-28T15:30:57.848Z,98578.63
2022-08-28T15:34:13.127Z,98578.29
2022-08-28T15:37:19.802Z,98582.27
2022-08-28T15:40:44.832Z,98583.19
2022-08-28T15:43:51.695Z,98582.60
2022-08-28T15:46:59.915Z,98583.29
2022-08-28T15:50:07.747Z,98582.80
2022-08-28T15:53:18.150Z,98583.33
2022-08-28T15:56:24.750Z,98585.27
2022-08-28T15:59:38.105Z,98592.90
2022-08-28T16:03:00.226Z,98595.45
2022-08-28T16:06:11.675Z,98597.87
2022-08-28T16:09:17.826Z,98602.85
2022-08-28T16:12:25.642Z,98604.20
2022-08-28T16:15:32.146Z,98601.79
2022-08-28T16:18:38.374Z,98604.61
2022-08-28T16:21:44.575Z,98602.45
2022-08-28T16:24:51.137Z,98612.27
2022-08-28T16:27:57.598Z,98625.52
2022-08-28T16:31:08.304Z,98635.10
2022-08-28T16:34:30.778Z,98639.15
2022-08-28T16:37:39.729Z,98643.12
2022-08-28T16:40:47.076Z,98654.39
2022-08-28T16:43:54.139Z,98653.73
2022-08-28T16:47:00.258Z,98651.36
2022-08-28T16:50:09.825Z,98660.87
2022-08-28T16:53:16.099Z,98669.66
2022-08-28T16:56:26.824Z,98668.88
2022-08-28T16:59:33.058Z,98673.52
2022-08-28T17:02:43.980Z,98676.12
2022-08-28T17:05:53.589Z,98682.33
2022-08-28T17:09:00.841Z,98688.46
2022-08-28T17:12:07.355Z,98690.54
2022-08-28T17:15:14.994Z,98692.48
2022-08-28T17:18:21.166Z,98692.30
2022-08-28T17:21:45.122Z,98696.73
2022-08-28T17:24:53.783Z,98695.02
2022-08-28T17:28:00.238Z,98691.70
2022-08-28T17:31:07.753Z,98695.08
2022-08-28T17:34:14.461Z,98694.59
2022-08-28T17:37:40.878Z,98700.36
2022-08-28T17:40:47.084Z,98698.36
2022-08-28T17:43:53.201Z,98702.16
2022-08-28T17:46:59.476Z,98705.77
2022-08-28T17:50:07.196Z,98698.49
2022-08-28T17:53:13.247Z,98692.35
2022-08-28T17:56:19.689Z,98695.95
2022-08-28T17:59:39.402Z,98695.10
2022-08-28T18:02:46.914Z,98694.53
2022-08-28T18:05:52.950Z,98699.35
2022-08-28T18:08:59.086Z,98701.39
2022-08-28T18:12:06.469Z,98704.98
2022-08-28T18:15:18.727Z,98711.45
2022-08-28T18:18:31.535Z,98713.13
2022-08-28T18:21:41.955Z,98722.09
2022-08-28T18:24:52.623Z,98729.30
2022-08-28T18:27:58.946Z,98728.86
2022-08-28T18:31:06.290Z,98726.31
2022-08-28T18:34:13.079Z,98725.88
2022-08-28T18:37:19.299Z,98730.19
2022-08-28T18:40:26.355Z,98730.80
2022-08-28T18:43:32.697Z,98730.84
2022-08-28T18:46:38.821Z,98730.71
2022-08-28T18:49:45.455Z,98729.23
2022-08-28T18:52:52.322Z,98732.86
2022-08-28T18:55:58.583Z,98739.88
2022-08-28T18:59:08.830Z,98739.83
2022-08-28T19:02:16.840Z,98740.48
2022-08-28T19:05:23.450Z,98743.34
2022-08-28T19:08:29.909Z,98747.83
2022-08-28T19:11:36.385Z,98745.30
2022-08-28T19:14:42.660Z,98748.77
2022-08-28T19:17:49.238Z,98749.55
2022-08-28T19:21:03.539Z,98749.52
2022-08-28T19:24:10.397Z,98751.23
2022-08-28T19:27:17.052Z,98751.54
2022-08-28T19:30:23.753Z,98751.20
2022-08-28T19:33:30.542Z,98749.28
2022-08-28T19:36:37.647Z,98748.13
2022-08-28T19:39:47.638Z,98750.98
2022-08-28T19:43:02.750Z,98751.91
2022-08-28T19:46:19.969Z,98755.20
2022-08-28T19:49:26.778Z,98751.62
2022-08-28T19:52:34.436Z,98749.62
2022-08-28T19:55:40.669Z,98750.17
2022-08-28T19:58:46.856Z,98755.98
2022-08-28T20:01:53.143Z,98757.05
2022-08-28T20:04:59.614Z,98759.59
2022-08-28T20:08:06.547Z,98761.83
2022-08-28T20:11:16.715Z,98763.35
2022-08-28T20:14:23.878Z,98766.41
2022-08-28T20:17:30.427Z,98769.54
2022-08-28T20:20:37.575Z,98768.08
2022-08-28T20:23:43.709Z,98764.43
2022-08-28T20:26:50.098Z,98765.59
2022-08-28T20:29:56.318Z,98765.80
2022-08-28T20:33:03.302Z,98765.91
2022-08-28T20:36:16.100Z,98763.55
2022-08-28T20:39:28.395Z,98763.70
2022-08-28T20:42:35.290Z,98768.14
2022-08-28T20:45:41.763Z,98767.34
2022-08-28T20:48:47.966Z,98764.36
2022-08-28T20:51:54.561Z,98767.52
2022-08-28T20:55:00.687Z,98768.31
2022-08-28T20:58:06.861Z,98769.40
2022-08-28T21:01:15.830Z,98767.34
2022-08-28T21:04:22.166Z,98767.25
2022-08-28T21:07:28.754Z,98765.73
2022-08-28T21:10:35.383Z,98761.00
2022-08-28T21:13:41.446Z,98761.05
2022-08-28T21:16:47.660Z,98757.52
2022-08-28T21:19:54.065Z,98759.77
2022-08-28T21:23:00.709Z,98757.49
2022-08-28T21:26:09.974Z,98758.35
2022-08-28T21:29:16.737Z,98760.48
2022-08-28T21:32:22.864Z,98759.90
2022-08-28T21:46:31.626Z,98778.77
2022-08-28T21:49:38.397Z,98784.30
2022-08-28T21:52:44.858Z,98789.45
2022-08-28T21:55:53.079Z,98791.94
2022-08-28T21:58:59.841Z,98792.46
2022-08-28T22:02:06.783Z,98793.53
2022-08-28T22:05:13.266Z,98795.91
2022-08-28T22:08:20.622Z,98797.05
2022-08-28T22:11:28.180Z,98797.34
2022-08-28T22:14:34.303Z,98801.92
2022-08-28T22:17:40.678Z,98805.85
2022-08-28T22:21:05.413Z,98810.99
2022-08-28T22:24:12.298Z,98820.91
2022-08-28T22:27:18.414Z,98813.40
2022-08-28T22:30:24.755Z,98815.18
2022-08-28T22:33:31.809Z,98814.91
2022-08-28T22:36:38.714Z,98813.05
2022-08-28T22:39:45.636Z,98812.65
2022-08-28T22:42:51.995Z,98815.91
2022-08-28T22:45:58.349Z,98815.91
2022-08-28T22:49:04.606Z,98818.33
2022-08-28T22:52:12.305Z,98820.88
2022-08-28T22:55:20.239Z,98823.48
2022-08-28T22:58:26.500Z,98831.22
2022-08-28T23:01:32.692Z,98828.63
2022-08-28T23:04:38.931Z,98831.27
2022-08-28T23:07:45.413Z,98834.13
2022-08-28T23:10:59.722Z,98833.15
2022-08-28T23:14:06.867Z,98835.48
2022-08-28T23:17:12.929Z,98839.29
2022-08-28T23:20:22.038Z,98834.68
2022-08-28T23:23:29.427Z,98836.65
2022-08-28T23:26:35.597Z,98835.99
2022-08-28T23:29:41.826Z,98837.90
2022-08-28T23:32:48.261Z,98830.06
2022-08-28T23:35:54.613Z,98824.13
2022-08-28T23:39:00.898Z,98822.96
2022-08-28T23:42:07.776Z,98826.74
2022-08-28T23:45:16.101Z,98826.35
2022-08-28T23:48:22.858Z,98828.13
2022-08-28T23:51:28.982Z,98832.77
2022-08-28T23:54:35.081Z,98835.88
2022-08-28T23:57:41.474Z,98834.50
