createdAt,value
2018-10-18T00:01:30.287Z,38.73
2018-10-18T00:03:58.984Z,38.87
2018-10-18T00:06:27.771Z,37.60
2018-10-18T00:08:56.454Z,37.13
2018-10-18T00:11:25.198Z,37.30
2018-10-18T00:13:53.919Z,36.83
2018-10-18T00:16:22.586Z,39.63
2018-10-18T00:18:51.321Z,44.60
2018-10-18T00:21:20.037Z,51.67
2018-10-18T00:23:48.780Z,52.27
2018-10-18T00:26:17.491Z,56.47
2018-10-18T00:28:46.253Z,57.37
2018-10-18T00:31:14.990Z,58.73
2018-10-18T00:33:43.664Z,52.47
2018-10-18T00:36:12.543Z,46.10
2018-10-18T00:38:41.219Z,47.10
2018-10-18T00:41:09.902Z,47.30
2018-10-18T00:43:38.618Z,48.33
2018-10-18T00:46:07.344Z,50.97
2018-10-18T00:48:36.095Z,55.00
2018-10-18T00:51:04.860Z,46.70
2018-10-18T00:53:33.592Z,47.80
2018-10-18T00:56:02.398Z,47.53
2018-10-18T00:58:31.046Z,50.73
2018-10-18T01:00:59.807Z,50.33
2018-10-18T01:03:28.469Z,54.23
2018-10-18T01:05:57.193Z,63.03
2018-10-18T01:08:25.901Z,71.13
2018-10-18T01:10:54.640Z,70.17
2018-10-18T01:13:23.417Z,67.13
2018-10-18T01:15:52.095Z,70.03
2018-10-18T01:18:20.788Z,62.07
2018-10-18T01:20:49.518Z,67.90
2018-10-18T01:23:18.197Z,61.67
2018-10-18T01:25:46.963Z,74.43
2018-10-18T01:28:15.701Z,71.43
2018-10-18T01:30:44.435Z,63.53
2018-10-18T01:33:13.245Z,65.30
2018-10-18T01:35:41.944Z,63.43
2018-10-18T01:38:10.779Z,60.20
2018-10-18T01:40:39.439Z,62.20
2018-10-18T01:43:08.156Z,62.97
2018-10-18T01:45:36.822Z,61.67
2018-10-18T01:48:06.266Z,61.57
2018-10-18T01:50:34.983Z,58.77
2018-10-18T01:53:03.714Z,59.87
2018-10-18T01:55:32.418Z,59.77
2018-10-18T01:58:01.104Z,66.07
2018-10-18T02:00:29.830Z,63.20
2018-10-18T02:02:58.582Z,59.60
2018-10-18T02:05:27.326Z,60.80
2018-10-18T02:07:56.026Z,56.47
2018-10-18T02:10:24.831Z,59.53
2018-10-18T02:12:53.531Z,62.10
2018-10-18T02:15:22.290Z,53.53
2018-10-18T02:17:50.964Z,59.50
2018-10-18T02:20:19.737Z,54.70
2018-10-18T02:22:48.446Z,55.10
2018-10-18T02:25:17.372Z,54.20
2018-10-18T02:27:45.989Z,61.77
2018-10-18T02:30:14.924Z,58.47
2018-10-18T02:32:43.543Z,54.57
2018-10-18T02:35:12.333Z,53.83
2018-10-18T02:37:41.035Z,54.67
2018-10-18T02:40:09.788Z,52.23
2018-10-18T02:42:47.874Z,50.37
2018-10-18T02:45:16.620Z,50.60
2018-10-18T02:47:45.317Z,50.03
2018-10-18T02:50:14.075Z,51.83
2018-10-18T02:52:42.812Z,50.33
2018-10-18T02:55:11.561Z,48.90
2018-10-18T02:57:40.260Z,51.90
2018-10-18T03:00:09.098Z,49.23
2018-10-18T03:02:37.814Z,52.80
2018-10-18T03:05:07.191Z,49.70
2018-10-18T03:07:36.014Z,49.77
2018-10-18T03:10:05.843Z,46.57
2018-10-18T03:12:34.604Z,47.00
2018-10-18T03:15:03.384Z,46.63
2018-10-18T03:17:32.073Z,43.60
2018-10-18T03:20:00.813Z,44.77
2018-10-18T03:22:29.574Z,48.20
2018-10-18T03:24:58.305Z,45.57
2018-10-18T03:27:27.143Z,45.93
2018-10-18T03:29:55.934Z,47.90
2018-10-18T03:32:24.888Z,44.40
2018-10-18T03:34:53.687Z,46.13
2018-10-18T03:37:22.395Z,45.10
2018-10-18T03:39:51.156Z,43.23
2018-10-18T03:42:19.892Z,46.47
2018-10-18T03:44:48.687Z,45.53
2018-10-18T03:47:17.400Z,44.43
2018-10-18T03:49:46.145Z,44.23
2018-10-18T03:52:14.856Z,42.87
2018-10-18T03:54:43.583Z,42.27
2018-10-18T03:57:12.303Z,44.63
2018-10-18T03:59:41.101Z,43.37
2018-10-18T04:02:09.782Z,42.10
2018-10-18T04:04:38.572Z,42.30
2018-10-18T04:07:07.688Z,42.97
2018-10-18T04:09:36.439Z,41.27
2018-10-18T04:12:05.761Z,42.23
2018-10-18T04:14:34.495Z,43.73
2018-10-18T04:17:03.201Z,41.90
2018-10-18T04:19:31.951Z,42.17
2018-10-18T04:22:00.761Z,40.43
2018-10-18T04:24:29.448Z,40.90
2018-10-18T04:26:58.233Z,39.83
2018-10-18T04:29:26.986Z,39.03
2018-10-18T04:31:55.719Z,41.37
2018-10-18T04:34:24.447Z,42.53
2018-10-18T04:36:53.199Z,41.97
2018-10-18T04:39:21.919Z,39.30
2018-10-18T04:41:50.679Z,39.77
2018-10-18T04:44:19.417Z,40.33
2018-10-18T04:46:48.199Z,41.50
2018-10-18T04:49:16.991Z,40.67
2018-10-18T04:51:45.662Z,40.57
2018-10-18T04:54:14.335Z,37.93
2018-10-18T04:56:43.076Z,38.93
2018-10-18T04:59:11.809Z,37.00
2018-10-18T05:01:40.537Z,39.07
2018-10-18T05:04:09.207Z,40.33
2018-10-18T05:06:37.907Z,37.50
2018-10-18T05:09:07.728Z,36.97
2018-10-18T05:11:36.415Z,36.80
2018-10-18T05:14:05.310Z,36.60
2018-10-18T05:16:34.016Z,36.13
2018-10-18T05:19:02.733Z,36.43
2018-10-18T05:21:31.430Z,35.87
2018-10-18T05:24:00.174Z,38.77
2018-10-18T05:26:28.899Z,39.83
2018-10-18T05:28:57.682Z,40.43
2018-10-18T05:31:26.453Z,40.13
2018-10-18T05:33:55.182Z,38.57
2018-10-18T05:36:23.976Z,39.17
2018-10-18T05:38:52.715Z,38.87
2018-10-18T05:41:21.480Z,38.60
2018-10-18T05:43:50.170Z,39.27
2018-10-18T05:46:18.926Z,37.13
2018-10-18T05:48:47.627Z,35.37
2018-10-18T05:51:16.392Z,34.87
2018-10-18T05:53:45.224Z,34.63
2018-10-18T05:56:13.965Z,35.03
2018-10-18T05:58:42.717Z,37.00
2018-10-18T06:01:11.548Z,33.67
2018-10-18T06:03:40.194Z,35.63
2018-10-18T06:06:08.904Z,35.10
2018-10-18T06:08:37.598Z,34.20
2018-10-18T06:11:17.603Z,35.67
2018-10-18T06:13:46.564Z,33.07
2018-10-18T06:16:15.226Z,34.33
2018-10-18T06:18:44.815Z,32.13
2018-10-18T06:21:13.487Z,34.23
2018-10-18T06:23:42.265Z,34.10
2018-10-18T06:27:00.799Z,33.13
2018-10-18T06:29:29.551Z,32.60
2018-10-18T06:31:58.304Z,32.63
2018-10-18T06:34:27.044Z,32.80
2018-10-18T06:36:55.871Z,33.73
2018-10-18T06:39:24.584Z,34.17
2018-10-18T06:41:53.366Z,36.70
2018-10-18T06:44:22.107Z,34.03
2018-10-18T06:46:50.851Z,35.57
2018-10-18T06:49:19.650Z,38.20
2018-10-18T06:51:48.379Z,35.00
2018-10-18T06:54:17.225Z,36.20
2018-10-18T06:56:45.846Z,34.60
2018-10-18T06:59:14.604Z,35.13
2018-10-18T07:01:43.311Z,35.23
2018-10-18T07:04:12.035Z,31.33
2018-10-18T07:06:40.786Z,30.17
2018-10-18T07:09:10.791Z,28.30
2018-10-18T07:11:39.631Z,25.37
2018-10-18T07:14:08.331Z,24.67
2018-10-18T07:16:37.092Z,24.33
2018-10-18T07:19:05.879Z,22.53
2018-10-18T07:21:34.641Z,21.17
2018-10-18T07:24:03.371Z,19.47
2018-10-18T07:26:32.169Z,18.70
2018-10-18T07:29:00.852Z,19.33
2018-10-18T07:31:29.718Z,18.90
2018-10-18T07:33:58.434Z,18.70
2018-10-18T07:36:27.155Z,17.93
2018-10-18T07:38:55.876Z,17.73
2018-10-18T07:41:24.616Z,18.40
2018-10-18T07:43:53.298Z,16.73
2018-10-18T07:46:22.034Z,17.57
2018-10-18T07:48:50.727Z,17.33
2018-10-18T07:51:19.401Z,17.53
2018-10-18T07:53:48.119Z,15.93
2018-10-18T07:56:16.820Z,16.27
2018-10-18T07:58:45.539Z,16.53
2018-10-18T08:01:14.245Z,16.67
2018-10-18T08:03:42.983Z,15.93
2018-10-18T08:06:11.675Z,15.17
2018-10-18T08:08:40.450Z,15.17
2018-10-18T08:11:09.235Z,14.60
2018-10-18T08:13:38.027Z,15.23
2018-10-18T08:16:06.784Z,14.03
2018-10-18T08:18:35.549Z,13.90
2018-10-18T08:21:04.354Z,14.27
2018-10-18T08:23:33.091Z,12.70
2018-10-18T08:26:01.816Z,12.53
2018-10-18T08:28:30.526Z,11.70
2018-10-18T08:30:59.304Z,12.53
2018-10-18T08:33:28.053Z,11.40
2018-10-18T08:35:56.744Z,11.63
2018-10-18T08:38:25.517Z,10.90
2018-10-18T08:40:54.256Z,11.13
2018-10-18T08:43:22.991Z,10.40
2018-10-18T08:45:51.832Z,10.40
2018-10-18T08:48:20.642Z,10.23
2018-10-18T08:50:49.323Z,9.57
2018-10-18T08:53:18.038Z,10.47
2018-10-18T08:55:46.785Z,9.70
2018-10-18T08:58:15.577Z,9.87
2018-10-18T09:00:44.285Z,9.27
2018-10-18T09:03:12.966Z,10.10
2018-10-18T09:05:41.658Z,9.17
2018-10-18T09:08:10.342Z,8.70
2018-10-18T09:10:39.035Z,9.73
2018-10-18T09:13:07.847Z,9.10
2018-10-18T09:15:36.540Z,9.00
2018-10-18T09:18:05.251Z,9.13
2018-10-18T09:20:33.948Z,9.10
2018-10-18T09:23:02.613Z,8.77
2018-10-18T09:25:31.335Z,9.60
2018-10-18T09:28:00.042Z,9.10
2018-10-18T09:30:28.878Z,8.50
2018-10-18T09:32:57.493Z,9.40
2018-10-18T09:35:26.233Z,8.50
2018-10-18T09:37:54.931Z,8.60
2018-10-18T09:40:23.574Z,8.70
2018-10-18T09:42:52.308Z,8.90
2018-10-18T09:45:20.994Z,8.00
2018-10-18T09:47:49.677Z,9.30
2018-10-18T09:50:18.381Z,8.33
2018-10-18T09:52:47.097Z,8.23
2018-10-18T09:55:15.974Z,7.87
2018-10-18T09:57:44.522Z,7.60
2018-10-18T10:00:18.482Z,7.07
2018-10-18T10:02:52.407Z,7.10
2018-10-18T10:05:21.196Z,6.90
2018-10-18T10:07:49.905Z,6.23
2018-10-18T10:10:18.737Z,6.27
2018-10-18T10:12:47.425Z,6.13
2018-10-18T10:15:16.128Z,5.80
2018-10-18T10:17:44.912Z,6.30
2018-10-18T10:20:13.593Z,6.43
2018-10-18T10:22:42.288Z,6.93
2018-10-18T10:25:11.098Z,6.20
2018-10-18T10:27:39.737Z,6.47
2018-10-18T10:30:08.935Z,6.53
2018-10-18T10:32:37.627Z,6.70
2018-10-18T10:35:07.620Z,6.57
2018-10-18T10:37:36.403Z,6.43
2018-10-18T10:40:05.996Z,6.30
2018-10-18T10:42:34.679Z,6.23
2018-10-18T10:45:03.398Z,6.27
2018-10-18T10:47:32.079Z,6.10
2018-10-18T10:50:00.758Z,6.20
2018-10-18T10:52:29.511Z,7.60
2018-10-18T10:54:58.228Z,7.50
2018-10-18T10:57:27.057Z,6.67
2018-10-18T10:59:55.781Z,5.70
2018-10-18T11:02:24.453Z,6.00
2018-10-18T11:04:53.191Z,6.50
2018-10-18T11:07:21.926Z,7.37
2018-10-18T11:09:50.723Z,5.90
2018-10-18T11:12:19.425Z,5.23
2018-10-18T11:14:48.127Z,5.10
2018-10-18T11:17:16.944Z,5.43
2018-10-18T11:19:45.700Z,5.20
2018-10-18T11:22:14.389Z,5.23
2018-10-18T11:24:43.176Z,6.20
2018-10-18T11:27:11.882Z,6.37
2018-10-18T11:29:40.502Z,6.87
2018-10-18T11:32:09.321Z,7.60
2018-10-18T11:34:38.062Z,7.07
2018-10-18T11:37:06.856Z,7.27
2018-10-18T11:39:35.538Z,7.90
2018-10-18T11:42:04.331Z,8.30
2018-10-18T11:44:39.024Z,7.40
2018-10-18T11:47:08.138Z,7.10
2018-10-18T11:49:36.813Z,6.60
2018-10-18T11:52:05.907Z,6.17
2018-10-18T11:54:34.618Z,6.30
2018-10-18T11:57:03.447Z,6.30
2018-10-18T11:59:32.198Z,4.83
2018-10-18T12:02:00.950Z,4.03
2018-10-18T12:04:29.684Z,3.83
2018-10-18T12:06:58.376Z,3.33
2018-10-18T12:09:27.056Z,3.40
2018-10-18T12:11:55.773Z,3.23
2018-10-18T12:14:24.517Z,3.00
2018-10-18T12:16:53.232Z,3.37
2018-10-18T12:19:21.934Z,3.37
2018-10-18T12:21:50.692Z,3.00
2018-10-18T12:24:19.394Z,3.77
2018-10-18T12:26:48.177Z,3.80
2018-10-18T12:29:16.966Z,3.70
2018-10-18T12:31:45.571Z,5.60
2018-10-18T12:34:14.334Z,2.97
2018-10-18T12:36:43.007Z,2.70
2018-10-18T12:39:11.742Z,2.00
2018-10-18T12:41:40.527Z,2.60
2018-10-18T12:44:09.211Z,2.80
2018-10-18T12:46:37.925Z,2.80
2018-10-18T12:49:06.683Z,3.70
2018-10-18T12:51:35.391Z,4.40
2018-10-18T12:54:04.099Z,4.67
2018-10-18T12:56:32.826Z,3.93
2018-10-18T12:59:01.597Z,4.00
2018-10-18T13:01:30.289Z,4.00
2018-10-18T13:03:58.983Z,3.80
2018-10-18T13:06:27.699Z,4.23
2018-10-18T13:08:56.413Z,4.20
2018-10-18T13:11:25.081Z,4.20
2018-10-18T13:13:53.742Z,3.77
2018-10-18T13:16:22.470Z,4.00
2018-10-18T13:18:51.244Z,4.43
2018-10-18T13:21:19.931Z,3.77
2018-10-18T13:23:48.679Z,3.50
2018-10-18T13:26:17.536Z,4.10
2018-10-18T13:28:46.154Z,3.83
2018-10-18T13:31:14.857Z,3.83
2018-10-18T13:33:43.559Z,4.10
2018-10-18T13:36:12.385Z,3.80
2018-10-18T13:38:41.019Z,3.63
2018-10-18T13:41:09.716Z,4.60
2018-10-18T13:43:38.452Z,4.97
2018-10-18T13:46:07.121Z,4.10
2018-10-18T13:48:35.861Z,4.90
2018-10-18T13:51:04.790Z,4.40
2018-10-18T13:53:39.104Z,3.90
2018-10-18T13:56:08.209Z,3.80
2018-10-18T13:58:36.914Z,4.37
2018-10-18T14:01:05.794Z,3.97
2018-10-18T14:03:34.524Z,5.00
2018-10-18T14:06:03.252Z,4.87
2018-10-18T14:08:32.100Z,4.90
2018-10-18T14:11:00.703Z,5.30
2018-10-18T14:13:29.374Z,5.70
2018-10-18T14:15:58.059Z,5.30
2018-10-18T14:18:26.750Z,5.10
2018-10-18T14:20:55.480Z,4.73
2018-10-18T14:23:24.176Z,5.00
2018-10-18T14:25:52.953Z,4.90
2018-10-18T14:28:21.694Z,4.93
2018-10-18T14:30:50.456Z,4.90
2018-10-18T14:33:19.211Z,4.60
2018-10-18T14:35:47.975Z,4.70
2018-10-18T14:38:16.808Z,5.00
2018-10-18T14:40:45.512Z,4.70
2018-10-18T14:45:48.907Z,4.47
2018-10-18T14:48:17.566Z,4.37
2018-10-18T14:50:46.832Z,4.10
2018-10-18T14:53:15.603Z,4.40
2018-10-18T14:55:44.268Z,4.13
2018-10-18T14:58:13.032Z,4.20
2018-10-18T15:00:41.768Z,3.50
2018-10-18T15:03:10.486Z,4.30
2018-10-18T15:05:39.154Z,4.00
2018-10-18T15:08:07.893Z,5.00
2018-10-18T15:10:36.617Z,4.43
2018-10-18T15:13:05.845Z,4.27
2018-10-18T15:15:34.603Z,5.87
2018-10-18T15:18:03.383Z,6.47
2018-10-18T15:20:32.120Z,7.17
2018-10-18T15:23:00.833Z,8.57
2018-10-18T15:25:29.712Z,9.47
2018-10-18T15:27:58.421Z,10.70
2018-10-18T15:30:27.002Z,9.63
2018-10-18T15:32:55.738Z,9.83
2018-10-18T15:35:24.477Z,9.53
2018-10-18T15:37:53.288Z,9.93
2018-10-18T15:40:21.939Z,9.63
2018-10-18T15:42:50.642Z,9.50
2018-10-18T15:45:19.454Z,10.10
2018-10-18T15:47:48.180Z,10.10
2018-10-18T15:50:16.869Z,10.50
2018-10-18T15:52:45.628Z,10.83
2018-10-18T15:55:14.354Z,10.63
2018-10-18T15:57:43.082Z,11.40
2018-10-18T16:00:12.489Z,11.57
2018-10-18T16:02:41.851Z,11.23
2018-10-18T16:05:10.655Z,11.90
2018-10-18T16:07:39.410Z,12.47
2018-10-18T16:10:08.932Z,12.80
2018-10-18T16:12:38.118Z,13.20
2018-10-18T16:15:08.093Z,12.87
2018-10-18T16:17:37.176Z,13.40
2018-10-18T16:20:07.366Z,13.40
2018-10-18T16:22:36.089Z,12.67
2018-10-18T16:25:04.891Z,12.97
2018-10-18T16:27:33.622Z,14.03
2018-10-18T16:30:02.302Z,13.23
2018-10-18T16:32:31.036Z,13.30
2018-10-18T16:34:59.750Z,13.83
2018-10-18T16:37:28.922Z,13.87
2018-10-18T16:39:57.680Z,13.67
2018-10-18T16:42:26.433Z,13.53
2018-10-18T16:44:55.165Z,13.90
2018-10-18T16:47:23.871Z,13.93
2018-10-18T16:49:52.605Z,14.40
2018-10-18T16:52:21.373Z,14.47
2018-10-18T16:54:51.141Z,13.93
2018-10-18T16:57:20.224Z,13.37
2018-10-18T16:59:48.936Z,14.77
2018-10-18T17:02:17.667Z,14.57
2018-10-18T17:04:46.456Z,14.57
2018-10-18T17:07:15.170Z,15.07
2018-10-18T17:09:44.015Z,15.43
2018-10-18T17:12:12.792Z,15.37
2018-10-18T17:14:41.438Z,15.17
2018-10-18T17:17:10.195Z,15.57
2018-10-18T17:19:38.886Z,15.77
2018-10-18T17:22:07.657Z,16.30
2018-10-18T17:24:36.398Z,15.17
2018-10-18T17:27:05.459Z,15.83
2018-10-18T17:29:34.028Z,15.53
2018-10-18T17:32:02.735Z,13.23
2018-10-18T17:34:31.482Z,10.93
2018-10-18T17:37:00.202Z,8.33
2018-10-18T17:39:28.894Z,7.73
2018-10-18T17:41:57.741Z,6.93
2018-10-18T17:44:26.432Z,6.93
2018-10-18T17:46:55.163Z,7.50
2018-10-18T17:49:23.891Z,7.13
2018-10-18T17:51:52.596Z,7.90
2018-10-18T17:54:21.485Z,8.23
2018-10-18T17:56:50.255Z,7.40
2018-10-18T17:59:19.066Z,7.33
2018-10-18T18:01:47.824Z,7.70
2018-10-18T18:04:16.610Z,7.07
2018-10-18T18:06:45.358Z,7.47
2018-10-18T18:09:14.074Z,6.17
2018-10-18T18:11:42.811Z,5.87
2018-10-18T18:14:11.540Z,5.03
2018-10-18T18:16:40.278Z,5.57
2018-10-18T18:19:08.975Z,6.20
2018-10-18T18:21:37.650Z,6.90
2018-10-18T18:24:06.420Z,7.43
2018-10-18T18:26:45.141Z,8.00
2018-10-18T18:29:03.988Z,7.93
2018-10-18T18:31:32.749Z,8.17
2018-10-18T18:34:01.432Z,8.53
2018-10-18T18:36:30.158Z,8.70
2018-10-18T18:38:59.392Z,8.70
2018-10-18T18:41:28.324Z,9.00
2018-10-18T18:43:57.059Z,9.43
2018-10-18T18:46:25.778Z,9.67
2018-10-18T18:48:54.483Z,9.03
2018-10-18T18:51:23.393Z,9.93
2018-10-18T18:53:52.123Z,10.10
2018-10-18T18:56:20.817Z,11.17
2018-10-18T18:58:56.244Z,10.77
2018-10-18T19:01:24.976Z,10.40
2018-10-18T19:03:53.748Z,8.77
2018-10-18T19:06:22.685Z,8.67
2018-10-18T19:08:51.345Z,7.80
2018-10-18T19:11:20.022Z,7.87
2018-10-18T19:13:48.776Z,7.90
2018-10-18T19:16:17.546Z,8.10
2018-10-18T19:18:46.271Z,7.70
2018-10-18T19:21:15.009Z,8.37
2018-10-18T19:23:50.088Z,7.80
2018-10-18T19:26:18.853Z,8.83
2018-10-18T19:28:48.084Z,8.50
2018-10-18T19:31:16.799Z,8.63
2018-10-18T19:33:45.543Z,7.83
2018-10-18T19:36:14.343Z,8.03
2018-10-18T19:38:43.070Z,8.97
2018-10-18T19:41:11.786Z,8.60
2018-10-18T19:43:40.592Z,9.30
2018-10-18T19:46:09.495Z,8.80
2018-10-18T19:48:38.250Z,8.87
2018-10-18T19:51:07.163Z,9.00
2018-10-18T19:53:36.112Z,8.63
2018-10-18T19:56:04.970Z,8.20
2018-10-18T19:58:33.734Z,8.60
2018-10-18T20:01:02.406Z,8.60
2018-10-18T20:03:31.494Z,9.10
2018-10-18T20:06:01.183Z,8.83
2018-10-18T20:08:29.893Z,8.60
2018-10-18T20:10:58.604Z,9.17
2018-10-18T20:13:27.440Z,8.60
2018-10-18T20:15:56.183Z,8.80
2018-10-18T20:18:25.776Z,8.40
2018-10-18T20:20:55.469Z,8.80
2018-10-18T20:23:24.857Z,9.20
2018-10-18T20:25:53.853Z,8.60
2018-10-18T20:28:22.463Z,8.20
2018-10-18T20:30:51.201Z,8.53
2018-10-18T20:33:19.932Z,8.30
2018-10-18T20:35:48.709Z,8.60
2018-10-18T20:38:17.385Z,8.27
2018-10-18T20:40:46.110Z,8.50
2018-10-18T20:43:14.838Z,9.07
2018-10-18T20:45:43.696Z,8.97
2018-10-18T20:48:12.611Z,7.90
2018-10-18T20:50:41.309Z,8.33
2018-10-18T20:53:10.135Z,7.87
2018-10-18T20:55:38.738Z,7.77
2018-10-18T20:58:07.426Z,8.20
2018-10-18T21:00:36.167Z,7.90
2018-10-18T21:03:05.321Z,7.93
2018-10-18T21:05:34.116Z,8.10
2018-10-18T21:08:02.898Z,8.07
2018-10-18T21:10:31.797Z,8.07
2018-10-18T21:13:00.525Z,7.63
2018-10-18T21:15:29.243Z,8.33
2018-10-18T21:17:57.999Z,7.53
2018-10-18T21:20:26.658Z,7.50
2018-10-18T21:22:55.367Z,7.53
2018-10-18T21:25:24.244Z,7.80
2018-10-18T21:27:53.106Z,7.67
2018-10-18T21:30:21.971Z,7.87
2018-10-18T21:32:50.686Z,8.60
2018-10-18T21:35:19.448Z,8.23
2018-10-18T21:37:48.151Z,7.67
2018-10-18T21:40:16.867Z,7.57
2018-10-18T21:42:45.595Z,8.60
2018-10-18T21:45:14.419Z,8.37
2018-10-18T21:47:43.273Z,8.90
2018-10-18T21:50:11.954Z,8.93
2018-10-18T21:52:41.691Z,9.30
2018-10-18T21:55:10.362Z,8.70
2018-10-18T21:57:39.065Z,9.50
2018-10-18T22:00:13.071Z,9.60
2018-10-18T22:02:42.618Z,9.93
2018-10-18T22:05:11.797Z,8.80
2018-10-18T22:07:40.528Z,9.83
2018-10-18T22:10:09.401Z,9.80
2018-10-18T22:12:38.132Z,9.70
2018-10-18T22:15:08.536Z,10.80
2018-10-18T22:17:37.259Z,10.60
2018-10-18T22:20:07.362Z,10.63
2018-10-18T22:22:36.111Z,11.23
2018-10-18T22:25:05.703Z,11.00
2018-10-18T22:27:34.448Z,11.27
2018-10-18T22:30:03.248Z,10.60
2018-10-18T22:32:32.023Z,10.93
2018-10-18T22:35:00.782Z,11.20
2018-10-18T22:37:29.544Z,11.50
2018-10-18T22:39:58.307Z,11.87
2018-10-18T22:42:27.032Z,12.10
2018-10-18T22:44:55.772Z,12.37
2018-10-18T22:47:24.515Z,12.97
2018-10-18T22:49:53.223Z,12.60
2018-10-18T22:52:21.978Z,12.27
2018-10-18T22:54:50.704Z,12.67
2018-10-18T22:57:19.421Z,11.73
2018-10-18T22:59:48.279Z,12.57
2018-10-18T23:02:17.006Z,12.00
2018-10-18T23:04:45.735Z,12.57
2018-10-18T23:07:14.489Z,13.10
2018-10-18T23:09:43.207Z,12.40
2018-10-18T23:12:11.896Z,13.17
2018-10-18T23:14:40.632Z,12.47
2018-10-18T23:17:09.400Z,13.00
2018-10-18T23:19:38.084Z,12.13
2018-10-18T23:22:08.063Z,12.73
2018-10-18T23:24:38.375Z,11.93
2018-10-18T23:27:10.897Z,12.07
2018-10-18T23:29:40.441Z,12.50
2018-10-18T23:32:09.721Z,12.77
2018-10-18T23:34:38.400Z,12.50
2018-10-18T23:37:07.140Z,12.47
2018-10-18T23:39:35.855Z,12.53
2018-10-18T23:42:04.631Z,12.30
2018-10-18T23:44:33.382Z,12.40
2018-10-18T23:47:02.186Z,13.17
2018-10-18T23:49:30.878Z,12.60
2018-10-18T23:51:59.566Z,12.90
2018-10-18T23:54:28.318Z,13.30
2018-10-18T23:56:57.090Z,13.67
2018-10-18T23:59:25.731Z,13.70
