createdAt,value
2017-12-24T00:00:23.931Z,15.50
2017-12-24T00:02:52.184Z,15.50
2017-12-24T00:05:20.452Z,15.60
2017-12-24T00:07:48.691Z,15.50
2017-12-24T00:10:17.009Z,15.50
2017-12-24T00:12:45.316Z,15.50
2017-12-24T00:15:13.960Z,15.30
2017-12-24T00:17:42.358Z,15.30
2017-12-24T00:20:10.636Z,15.20
2017-12-24T00:22:39.303Z,15.00
2017-12-24T00:25:07.552Z,15.00
2017-12-24T00:27:35.835Z,15.00
2017-12-24T00:30:04.125Z,15.00
2017-12-24T00:32:32.384Z,14.90
2017-12-24T00:35:00.658Z,14.90
2017-12-24T00:37:29.220Z,14.80
2017-12-24T00:39:57.604Z,14.80
2017-12-24T00:42:25.863Z,14.80
2017-12-24T00:44:54.514Z,14.70
2017-12-24T00:47:22.755Z,14.70
2017-12-24T00:49:51.036Z,14.80
2017-12-24T00:52:19.543Z,14.90
2017-12-24T00:54:47.796Z,15.00
2017-12-24T00:57:16.171Z,15.10
2017-12-24T00:59:44.416Z,15.10
2017-12-24T01:02:12.672Z,15.20
2017-12-24T01:04:41.253Z,15.20
2017-12-24T01:07:09.515Z,15.20
2017-12-24T01:09:37.756Z,15.30
2017-12-24T01:12:06.032Z,15.30
2017-12-24T01:14:34.325Z,15.30
2017-12-24T01:17:02.909Z,15.40
2017-12-24T01:19:31.253Z,15.40
2017-12-24T01:21:59.492Z,15.40
2017-12-24T01:24:28.172Z,15.40
2017-12-24T01:26:56.436Z,15.40
2017-12-24T01:29:24.683Z,15.40
2017-12-24T01:31:52.975Z,15.40
2017-12-24T01:34:21.219Z,15.40
2017-12-24T01:36:49.457Z,15.40
2017-12-24T01:39:18.085Z,15.40
2017-12-24T01:41:46.376Z,15.40
2017-12-24T01:44:14.611Z,15.40
2017-12-24T01:46:42.847Z,15.40
2017-12-24T01:49:11.093Z,15.40
2017-12-24T01:51:39.331Z,15.40
2017-12-24T01:54:07.972Z,15.40
2017-12-24T01:56:36.213Z,15.40
2017-12-24T01:59:04.448Z,15.40
2017-12-24T02:01:32.683Z,15.40
2017-12-24T02:04:01.023Z,15.40
2017-12-24T02:06:29.264Z,15.40
2017-12-24T02:08:57.504Z,15.40
2017-12-24T02:11:26.016Z,15.40
2017-12-24T02:13:54.255Z,15.40
2017-12-24T02:16:22.487Z,15.40
2017-12-24T02:18:51.141Z,15.40
2017-12-24T02:21:19.383Z,15.40
2017-12-24T02:23:47.620Z,15.40
2017-12-24T02:26:16.315Z,15.40
2017-12-24T02:28:44.544Z,15.40
2017-12-24T02:31:12.781Z,15.40
2017-12-24T02:33:41.436Z,15.40
2017-12-24T02:36:09.675Z,15.40
2017-12-24T02:38:38.175Z,15.40
2017-12-24T02:41:06.426Z,15.40
2017-12-24T02:43:34.658Z,15.40
2017-12-24T02:46:03.293Z,15.40
2017-12-24T02:48:31.576Z,15.40
2017-12-24T02:51:00.068Z,15.40
2017-12-24T02:53:28.549Z,15.40
2017-12-24T02:55:56.827Z,15.40
2017-12-24T02:58:25.067Z,15.40
2017-12-24T03:00:53.792Z,15.40
2017-12-24T03:03:22.068Z,15.40
2017-12-24T03:05:50.331Z,15.40
2017-12-24T03:08:18.579Z,15.40
2017-12-24T03:10:46.848Z,15.40
2017-12-24T03:13:15.077Z,15.40
2017-12-24T03:15:43.308Z,15.40
2017-12-24T03:18:11.568Z,15.40
2017-12-24T03:20:39.809Z,15.40
2017-12-24T03:23:08.045Z,15.40
2017-12-24T03:25:36.283Z,15.40
2017-12-24T03:28:04.611Z,15.40
2017-12-24T03:30:33.045Z,15.40
2017-12-24T03:33:01.411Z,15.40
2017-12-24T03:35:30.036Z,15.40
2017-12-24T03:37:58.263Z,15.40
2017-12-24T03:40:26.910Z,15.40
2017-12-24T03:42:55.160Z,15.50
2017-12-24T03:45:23.386Z,15.40
2017-12-24T03:47:51.638Z,15.40
2017-12-24T03:50:19.860Z,15.40
2017-12-24T03:52:48.112Z,15.40
2017-12-24T03:55:16.412Z,15.50
2017-12-24T03:57:45.042Z,15.50
2017-12-24T04:00:13.275Z,15.40
2017-12-24T04:02:41.943Z,15.40
2017-12-24T04:05:10.200Z,15.50
2017-12-24T04:07:38.431Z,15.50
2017-12-24T04:10:06.702Z,15.50
2017-12-24T04:12:34.931Z,15.50
2017-12-24T04:15:03.165Z,15.50
2017-12-24T04:17:31.427Z,15.50
2017-12-24T04:19:59.654Z,15.50
2017-12-24T04:22:27.898Z,15.50
2017-12-24T04:24:56.155Z,15.50
2017-12-24T04:27:24.386Z,15.50
2017-12-24T04:29:52.636Z,15.50
2017-12-24T04:32:20.961Z,15.50
2017-12-24T04:34:49.583Z,15.50
2017-12-24T04:37:17.816Z,15.50
2017-12-24T04:39:46.481Z,15.50
2017-12-24T04:42:14.711Z,15.50
2017-12-24T04:44:42.938Z,15.50
2017-12-24T04:47:11.187Z,15.50
2017-12-24T04:49:39.416Z,15.50
2017-12-24T04:52:07.649Z,15.50
2017-12-24T04:54:35.922Z,15.50
2017-12-24T04:57:04.151Z,15.50
2017-12-24T04:59:32.390Z,15.50
2017-12-24T05:02:00.776Z,15.50
2017-12-24T05:04:29.408Z,15.50
2017-12-24T05:06:57.630Z,15.50
2017-12-24T05:09:26.283Z,15.50
2017-12-24T05:11:54.526Z,15.50
2017-12-24T05:14:23.404Z,15.50
2017-12-24T05:16:52.026Z,15.50
2017-12-24T05:19:20.261Z,15.50
2017-12-24T05:21:48.487Z,15.50
2017-12-24T05:24:17.169Z,15.50
2017-12-24T05:26:45.384Z,15.50
2017-12-24T05:29:14.049Z,15.50
2017-12-24T05:31:42.275Z,15.50
2017-12-24T05:34:10.512Z,15.50
2017-12-24T05:36:38.781Z,15.50
2017-12-24T05:39:07.023Z,15.50
2017-12-24T05:41:35.260Z,15.50
2017-12-24T05:44:03.531Z,15.50
2017-12-24T05:46:32.163Z,15.50
2017-12-24T05:49:00.699Z,15.50
2017-12-24T05:51:29.146Z,15.50
2017-12-24T05:53:57.797Z,15.50
2017-12-24T05:56:26.032Z,15.50
2017-12-24T05:58:54.747Z,15.50
2017-12-24T06:01:23.334Z,15.50
2017-12-24T06:03:51.634Z,15.50
2017-12-24T06:06:19.904Z,15.50
2017-12-24T06:08:48.193Z,15.50
2017-12-24T06:11:16.676Z,15.50
2017-12-24T06:13:45.229Z,15.50
2017-12-24T06:16:13.791Z,15.50
2017-12-24T06:18:42.437Z,15.50
2017-12-24T06:21:11.072Z,15.50
2017-12-24T06:23:39.765Z,15.50
2017-12-24T06:26:08.002Z,15.50
2017-12-24T06:28:36.658Z,15.50
2017-12-24T06:31:04.891Z,15.50
2017-12-24T06:33:33.124Z,15.50
2017-12-24T06:36:01.377Z,15.50
2017-12-24T06:38:29.614Z,15.50
2017-12-24T06:40:57.840Z,15.50
2017-12-24T06:43:26.628Z,15.50
2017-12-24T06:45:54.883Z,15.50
2017-12-24T06:48:23.265Z,15.50
2017-12-24T06:50:51.482Z,15.50
2017-12-24T06:53:20.619Z,15.50
2017-12-24T06:55:48.889Z,15.50
2017-12-24T06:58:17.120Z,15.50
2017-12-24T07:00:45.747Z,15.50
2017-12-24T07:03:14.010Z,15.50
2017-12-24T07:05:42.234Z,15.50
2017-12-24T07:08:10.532Z,15.50
2017-12-24T07:10:39.200Z,15.50
2017-12-24T07:13:07.420Z,15.50
2017-12-24T07:15:35.704Z,15.50
2017-12-24T07:18:03.943Z,15.50
2017-12-24T07:20:32.576Z,15.50
2017-12-24T07:23:00.860Z,15.50
2017-12-24T07:25:29.416Z,15.50
2017-12-24T07:27:57.943Z,15.50
2017-12-24T07:30:26.229Z,15.50
2017-12-24T07:32:54.604Z,15.50
2017-12-24T07:35:22.823Z,15.50
2017-12-24T07:37:51.063Z,15.50
2017-12-24T07:40:19.292Z,15.50
2017-12-24T07:42:47.533Z,15.50
2017-12-24T07:45:16.195Z,15.50
2017-12-24T07:47:44.433Z,15.50
2017-12-24T07:50:12.798Z,15.50
2017-12-24T07:52:41.855Z,15.50
2017-12-24T07:55:10.534Z,15.50
2017-12-24T07:57:38.830Z,15.50
2017-12-24T08:00:07.143Z,15.50
2017-12-24T08:02:35.661Z,15.50
2017-12-24T08:05:05.052Z,15.50
2017-12-24T08:07:33.325Z,15.50
2017-12-24T08:10:01.563Z,15.50
2017-12-24T08:12:29.791Z,15.50
2017-12-24T08:14:58.030Z,15.50
2017-12-24T08:17:26.259Z,15.60
2017-12-24T08:19:54.884Z,15.60
2017-12-24T08:22:23.164Z,15.60
2017-12-24T08:24:51.392Z,15.60
2017-12-24T08:27:20.029Z,15.60
2017-12-24T08:29:48.324Z,15.60
2017-12-24T08:32:16.556Z,15.60
2017-12-24T08:34:44.830Z,15.60
2017-12-24T08:37:13.101Z,15.60
2017-12-24T08:39:41.362Z,15.60
2017-12-24T08:42:10.043Z,15.60
2017-12-24T08:44:38.676Z,15.60
2017-12-24T08:47:06.922Z,15.60
2017-12-24T08:49:35.202Z,15.60
2017-12-24T08:52:03.436Z,15.60
2017-12-24T08:54:31.904Z,15.60
2017-12-24T08:57:00.174Z,15.60
2017-12-24T08:59:28.411Z,15.60
2017-12-24T09:01:56.872Z,15.60
2017-12-24T09:04:25.543Z,15.70
2017-12-24T09:06:54.173Z,15.90
2017-12-24T09:09:22.418Z,15.90
2017-12-24T09:11:50.697Z,15.90
2017-12-24T09:14:19.321Z,16.00
2017-12-24T09:16:47.544Z,15.90
2017-12-24T09:19:16.213Z,15.90
2017-12-24T09:21:44.684Z,15.90
2017-12-24T09:24:12.980Z,15.90
2017-12-24T09:26:41.639Z,15.90
2017-12-24T09:29:09.884Z,15.90
2017-12-24T09:31:38.128Z,15.90
2017-12-24T09:34:06.776Z,15.90
2017-12-24T09:36:35.017Z,15.90
2017-12-24T09:39:03.282Z,15.90
2017-12-24T09:41:31.819Z,15.90
2017-12-24T09:44:00.088Z,15.90
2017-12-24T09:46:28.572Z,15.90
2017-12-24T09:48:56.810Z,15.90
2017-12-24T09:51:25.123Z,15.90
2017-12-24T09:53:53.366Z,15.90
2017-12-24T09:56:21.876Z,15.90
2017-12-24T09:58:50.463Z,15.90
2017-12-24T10:01:18.700Z,15.90
2017-12-24T10:03:46.933Z,15.90
2017-12-24T10:06:15.282Z,16.00
2017-12-24T10:08:43.504Z,16.00
2017-12-24T10:11:12.181Z,15.90
2017-12-24T10:13:40.806Z,15.90
2017-12-24T10:16:09.182Z,15.90
2017-12-24T10:18:37.452Z,15.90
2017-12-24T10:21:06.040Z,15.90
2017-12-24T10:23:34.276Z,15.90
2017-12-24T10:26:02.523Z,15.90
2017-12-24T10:28:30.777Z,15.90
2017-12-24T10:30:59.098Z,15.90
2017-12-24T10:33:27.739Z,15.90
2017-12-24T10:35:56.012Z,15.90
2017-12-24T10:38:24.335Z,15.90
2017-12-24T10:40:52.983Z,15.90
2017-12-24T10:43:21.212Z,15.90
2017-12-24T10:45:50.172Z,15.90
2017-12-24T10:48:18.476Z,15.90
2017-12-24T10:50:46.697Z,16.00
2017-12-24T10:53:14.948Z,15.90
2017-12-24T10:55:43.223Z,15.90
2017-12-24T10:58:11.494Z,15.90
2017-12-24T11:00:41.163Z,15.90
2017-12-24T11:03:09.422Z,15.90
2017-12-24T11:05:37.920Z,15.90
2017-12-24T11:08:06.192Z,15.90
2017-12-24T11:10:34.674Z,15.90
2017-12-24T11:13:02.931Z,15.90
2017-12-24T11:15:31.232Z,15.90
2017-12-24T11:17:59.475Z,15.90
2017-12-24T11:20:27.724Z,15.90
2017-12-24T11:22:55.988Z,15.90
2017-12-24T11:25:24.252Z,15.90
2017-12-24T11:27:52.884Z,15.90
2017-12-24T11:30:21.184Z,15.90
2017-12-24T11:32:49.423Z,15.90
2017-12-24T11:35:17.690Z,15.90
2017-12-24T11:37:45.947Z,15.90
2017-12-24T11:40:14.576Z,15.90
2017-12-24T11:42:42.855Z,15.90
2017-12-24T11:45:11.124Z,15.90
2017-12-24T11:47:39.356Z,15.90
2017-12-24T11:50:08.030Z,15.90
2017-12-24T11:52:36.661Z,15.90
2017-12-24T11:55:05.301Z,15.90
2017-12-24T11:57:33.583Z,15.90
2017-12-24T12:00:02.225Z,15.90
2017-12-24T12:02:30.456Z,15.90
2017-12-24T12:04:58.725Z,15.90
2017-12-24T12:07:27.876Z,15.90
2017-12-24T12:09:56.128Z,15.90
2017-12-24T12:12:24.417Z,15.90
2017-12-24T12:14:52.699Z,15.90
2017-12-24T12:17:20.935Z,15.90
2017-12-24T12:19:49.195Z,15.90
2017-12-24T12:22:18.453Z,15.90
2017-12-24T12:24:46.693Z,15.90
2017-12-24T12:27:14.976Z,15.90
2017-12-24T12:29:43.221Z,15.90
2017-12-24T12:32:11.768Z,15.90
2017-12-24T12:34:40.155Z,15.90
2017-12-24T12:37:08.424Z,15.90
2017-12-24T12:39:37.115Z,15.90
2017-12-24T12:42:05.536Z,15.90
2017-12-24T12:44:34.242Z,15.90
2017-12-24T12:47:02.575Z,15.90
2017-12-24T12:49:30.941Z,15.90
2017-12-24T12:51:59.192Z,15.90
2017-12-24T12:54:27.505Z,15.90
2017-12-24T12:56:56.235Z,15.90
2017-12-24T12:59:24.543Z,15.90
2017-12-24T13:01:52.952Z,15.90
2017-12-24T13:04:21.668Z,15.90
2017-12-24T13:06:49.992Z,15.90
2017-12-24T13:09:19.182Z,15.90
2017-12-24T13:11:47.719Z,15.90
2017-12-24T13:14:16.684Z,15.90
2017-12-24T13:16:45.040Z,15.90
2017-12-24T13:19:13.430Z,15.90
2017-12-24T13:21:41.894Z,15.90
2017-12-24T13:24:10.232Z,15.90
2017-12-24T13:26:38.524Z,15.90
2017-12-24T13:29:06.885Z,15.90
2017-12-24T13:31:35.132Z,15.90
2017-12-24T13:34:03.800Z,15.90
2017-12-24T13:36:32.103Z,15.90
2017-12-24T13:39:00.411Z,15.90
2017-12-24T13:41:28.632Z,15.90
2017-12-24T13:43:56.917Z,15.90
2017-12-24T13:46:25.765Z,15.90
2017-12-24T13:48:54.459Z,15.90
2017-12-24T13:51:22.847Z,15.90
2017-12-24T13:53:51.143Z,15.90
2017-12-24T13:56:19.447Z,15.90
2017-12-24T13:58:47.704Z,15.90
2017-12-24T14:01:16.349Z,15.90
2017-12-24T14:03:44.659Z,15.90
2017-12-24T14:06:13.299Z,15.90
2017-12-24T14:08:41.554Z,15.90
2017-12-24T14:11:09.801Z,15.90
2017-12-24T14:13:38.603Z,15.90
2017-12-24T14:16:06.897Z,15.90
2017-12-24T14:18:35.146Z,15.90
2017-12-24T14:21:03.780Z,15.90
2017-12-24T14:23:32.079Z,15.90
2017-12-24T14:26:00.303Z,15.90
2017-12-24T14:28:28.544Z,15.90
2017-12-24T14:30:56.783Z,15.90
2017-12-24T14:33:25.050Z,15.90
2017-12-24T14:35:53.555Z,15.90
2017-12-24T14:38:21.812Z,15.90
2017-12-24T14:40:50.222Z,15.90
2017-12-24T14:43:18.529Z,15.90
2017-12-24T14:45:47.211Z,15.90
2017-12-24T14:48:15.455Z,15.90
2017-12-24T14:50:43.685Z,15.90
2017-12-24T14:53:11.924Z,15.90
2017-12-24T14:55:40.728Z,15.90
2017-12-24T14:58:09.387Z,15.90
2017-12-24T15:00:40.624Z,15.90
2017-12-24T15:03:09.128Z,15.90
2017-12-24T15:05:37.757Z,15.90
2017-12-24T15:08:06.001Z,15.90
2017-12-24T15:10:34.377Z,15.90
2017-12-24T15:13:03.012Z,15.90
2017-12-24T15:15:31.290Z,15.90
2017-12-24T15:17:59.540Z,15.90
2017-12-24T15:20:28.009Z,15.90
2017-12-24T15:22:56.621Z,15.90
2017-12-24T15:25:24.882Z,15.90
2017-12-24T15:27:53.108Z,15.90
2017-12-24T15:30:21.347Z,15.90
2017-12-24T15:32:49.615Z,15.90
2017-12-24T15:35:17.850Z,15.90
2017-12-24T15:37:46.087Z,15.80
2017-12-24T15:40:14.360Z,15.90
2017-12-24T15:42:42.603Z,15.80
2017-12-24T15:45:10.840Z,15.80
2017-12-24T15:47:39.150Z,15.90
2017-12-24T15:50:07.353Z,15.80
2017-12-24T15:52:35.609Z,15.80
2017-12-24T15:55:03.904Z,15.90
2017-12-24T15:57:32.148Z,15.90
2017-12-24T16:00:00.466Z,15.90
2017-12-24T16:02:28.728Z,15.80
2017-12-24T16:04:56.955Z,15.80
2017-12-24T16:07:25.584Z,15.80
2017-12-24T16:09:53.859Z,15.90
2017-12-24T16:12:22.091Z,15.80
2017-12-24T16:14:50.724Z,15.80
2017-12-24T16:17:18.971Z,15.80
2017-12-24T16:19:47.199Z,15.80
2017-12-24T16:22:15.484Z,15.80
2017-12-24T16:24:43.719Z,15.80
2017-12-24T16:27:11.971Z,15.80
2017-12-24T16:29:40.248Z,15.80
2017-12-24T16:32:08.489Z,15.80
2017-12-24T16:34:36.724Z,15.80
2017-12-24T16:37:04.996Z,15.80
2017-12-24T16:39:33.701Z,15.80
2017-12-24T16:42:01.963Z,15.80
2017-12-24T16:44:30.275Z,15.80
2017-12-24T16:46:58.521Z,15.80
2017-12-24T16:49:26.753Z,15.80
2017-12-24T16:51:55.026Z,15.80
2017-12-24T16:54:23.660Z,15.80
2017-12-24T16:56:51.903Z,15.80
2017-12-24T16:59:20.172Z,15.80
2017-12-24T17:01:48.402Z,15.80
2017-12-24T17:04:16.631Z,15.80
2017-12-24T17:06:44.903Z,15.80
2017-12-24T17:09:13.133Z,15.80
2017-12-24T17:11:41.361Z,15.80
2017-12-24T17:14:09.628Z,15.80
2017-12-24T17:16:37.858Z,15.80
2017-12-24T17:19:06.096Z,15.80
2017-12-24T17:21:34.351Z,15.80
2017-12-24T17:24:02.585Z,15.80
2017-12-24T17:26:30.827Z,15.80
2017-12-24T17:28:59.079Z,15.80
2017-12-24T17:31:27.332Z,15.80
2017-12-24T17:33:55.966Z,15.80
2017-12-24T17:36:24.210Z,15.80
2017-12-24T17:38:52.748Z,15.80
2017-12-24T17:41:20.984Z,15.70
2017-12-24T17:43:49.297Z,15.80
2017-12-24T17:46:17.719Z,15.80
2017-12-24T17:48:46.339Z,15.80
2017-12-24T17:51:14.626Z,15.80
2017-12-24T17:53:42.846Z,15.80
2017-12-24T17:56:11.475Z,15.80
2017-12-24T17:58:39.743Z,15.80
2017-12-24T18:01:07.982Z,15.80
2017-12-24T18:03:36.615Z,15.70
2017-12-24T18:06:04.893Z,15.70
2017-12-24T18:08:33.138Z,15.70
2017-12-24T18:11:01.380Z,15.70
2017-12-24T18:13:29.652Z,15.70
2017-12-24T18:15:57.892Z,15.70
2017-12-24T18:18:26.121Z,15.70
2017-12-24T18:20:55.081Z,15.70
2017-12-24T18:23:23.301Z,15.80
2017-12-24T18:25:51.576Z,15.80
2017-12-24T18:28:20.107Z,15.70
2017-12-24T18:30:48.696Z,15.70
2017-12-24T18:33:16.968Z,15.80
2017-12-24T18:35:45.204Z,15.80
2017-12-24T18:38:13.440Z,15.70
2017-12-24T18:40:42.084Z,15.70
2017-12-24T18:43:10.316Z,15.70
2017-12-24T18:45:38.564Z,15.70
2017-12-24T18:48:06.851Z,15.70
2017-12-24T18:50:35.076Z,15.70
2017-12-24T18:53:03.348Z,15.70
2017-12-24T18:55:31.657Z,15.80
2017-12-24T18:57:59.895Z,15.80
2017-12-24T19:00:28.128Z,15.70
2017-12-24T19:02:56.804Z,15.70
2017-12-24T19:05:25.048Z,15.70
2017-12-24T19:07:53.295Z,15.70
2017-12-24T19:10:21.620Z,15.70
2017-12-24T19:12:50.100Z,15.70
2017-12-24T19:15:18.343Z,15.70
2017-12-24T19:17:46.597Z,15.70
2017-12-24T19:20:14.852Z,15.70
2017-12-24T19:22:43.084Z,15.70
2017-12-24T19:25:11.360Z,15.70
2017-12-24T19:27:39.598Z,15.70
2017-12-24T19:30:07.842Z,15.70
2017-12-24T19:32:36.116Z,15.70
2017-12-24T19:35:04.354Z,15.70
2017-12-24T19:37:32.590Z,15.70
2017-12-24T19:40:01.293Z,15.70
2017-12-24T19:42:29.530Z,15.70
2017-12-24T19:44:57.772Z,15.70
2017-12-24T19:47:26.081Z,15.70
2017-12-24T19:49:54.332Z,15.70
2017-12-24T19:52:22.579Z,15.70
2017-12-24T19:54:50.813Z,15.70
2017-12-24T19:57:19.050Z,15.70
2017-12-24T19:59:47.319Z,15.70
2017-12-24T20:02:15.559Z,15.70
2017-12-24T20:04:44.200Z,15.70
2017-12-24T20:07:12.435Z,15.70
2017-12-24T20:09:40.749Z,15.70
2017-12-24T20:12:09.240Z,15.70
2017-12-24T20:14:37.900Z,15.70
2017-12-24T20:17:06.131Z,15.70
2017-12-24T20:19:34.787Z,15.70
2017-12-24T20:22:03.021Z,15.70
2017-12-24T20:24:31.260Z,15.70
2017-12-24T20:27:00.032Z,15.70
2017-12-24T20:29:28.267Z,15.70
2017-12-24T20:31:56.776Z,15.70
2017-12-24T20:34:25.148Z,15.70
2017-12-24T20:36:53.376Z,15.70
2017-12-24T20:39:22.108Z,15.70
2017-12-24T20:41:50.383Z,15.70
2017-12-24T20:44:18.616Z,15.70
2017-12-24T20:46:46.851Z,15.70
2017-12-24T20:49:15.095Z,15.70
2017-12-24T20:51:43.644Z,15.70
2017-12-24T20:54:12.275Z,15.70
2017-12-24T20:56:40.504Z,15.70
2017-12-24T20:59:08.746Z,15.70
2017-12-24T21:01:37.014Z,15.70
2017-12-24T21:04:05.252Z,15.70
2017-12-24T21:06:33.553Z,15.70
2017-12-24T21:09:02.047Z,15.70
2017-12-24T21:11:30.369Z,15.70
2017-12-24T21:13:58.609Z,15.70
2017-12-24T21:16:26.872Z,15.70
2017-12-24T21:18:55.104Z,15.70
2017-12-24T21:21:23.337Z,15.70
2017-12-24T21:23:51.608Z,15.70
2017-12-24T21:26:19.846Z,15.70
2017-12-24T21:28:48.085Z,15.70
2017-12-24T21:31:17.041Z,15.70
2017-12-24T21:33:45.280Z,15.70
2017-12-24T21:36:13.516Z,15.70
2017-12-24T21:38:42.484Z,15.70
2017-12-24T21:41:10.719Z,15.70
2017-12-24T21:43:38.947Z,15.70
2017-12-24T21:46:07.211Z,15.70
2017-12-24T21:48:35.451Z,15.70
2017-12-24T21:51:03.725Z,15.70
2017-12-24T21:53:31.984Z,15.70
2017-12-24T21:56:00.212Z,15.70
2017-12-24T21:58:28.459Z,15.70
2017-12-24T22:00:56.724Z,15.70
2017-12-24T22:03:24.972Z,15.70
2017-12-24T22:05:54.608Z,15.70
2017-12-24T22:08:22.843Z,15.70
2017-12-24T22:10:51.496Z,15.70
2017-12-24T22:13:20.092Z,15.70
2017-12-24T22:15:48.339Z,15.70
2017-12-24T22:18:16.584Z,15.70
2017-12-24T22:20:44.852Z,15.70
2017-12-24T22:23:13.493Z,15.70
2017-12-24T22:25:41.731Z,15.70
2017-12-24T22:28:09.976Z,15.70
2017-12-24T22:30:38.613Z,15.70
2017-12-24T22:33:06.900Z,15.70
2017-12-24T22:35:35.164Z,15.70
2017-12-24T22:38:03.403Z,15.70
2017-12-24T22:40:31.663Z,15.70
2017-12-24T22:42:59.926Z,15.70
2017-12-24T22:45:28.152Z,15.70
2017-12-24T22:47:56.422Z,15.70
2017-12-24T22:50:24.704Z,15.70
2017-12-24T22:52:52.940Z,15.70
2017-12-24T22:55:21.761Z,15.70
2017-12-24T22:57:49.963Z,15.70
2017-12-24T23:00:18.199Z,15.70
2017-12-24T23:02:46.453Z,15.70
2017-12-24T23:05:15.084Z,15.70
2017-12-24T23:07:43.327Z,15.70
2017-12-24T23:10:11.759Z,15.70
2017-12-24T23:12:39.976Z,15.70
2017-12-24T23:15:08.604Z,15.70
2017-12-24T23:17:37.211Z,15.70
2017-12-24T23:20:05.444Z,15.70
2017-12-24T23:22:33.674Z,15.70
2017-12-24T23:25:01.951Z,15.70
2017-12-24T23:27:30.187Z,15.70
2017-12-24T23:29:58.412Z,15.70
2017-12-24T23:32:27.104Z,15.70
2017-12-24T23:34:55.742Z,15.70
2017-12-24T23:37:23.971Z,15.70
2017-12-24T23:39:52.641Z,15.70
2017-12-24T23:42:21.279Z,15.70
2017-12-24T23:44:49.785Z,15.70
2017-12-24T23:47:18.064Z,15.70
2017-12-24T23:49:46.295Z,15.70
2017-12-24T23:52:14.532Z,15.70
2017-12-24T23:54:43.180Z,15.70
2017-12-24T23:57:11.423Z,15.70
2017-12-24T23:59:39.665Z,15.70
