createdAt,value
2022-09-24T00:01:38.538Z,95351.03
2022-09-24T00:04:11.643Z,95347.81
2022-09-24T00:06:44.928Z,95347.06
2022-09-24T00:09:15.861Z,95343.06
2022-09-24T00:11:45.426Z,95344.16
2022-09-24T00:14:15.076Z,95344.72
2022-09-24T00:16:46.653Z,95350.88
2022-09-24T00:19:16.207Z,95339.09
2022-09-24T00:21:45.517Z,95341.22
2022-09-24T00:24:37.721Z,95340.16
2022-09-24T00:27:06.811Z,95340.19
2022-09-24T00:29:36.334Z,95334.13
2022-09-24T00:32:07.251Z,95332.25
2022-09-24T00:34:36.467Z,95320.75
2022-09-24T00:37:05.557Z,95323.72
2022-09-24T00:39:34.687Z,95315.16
2022-09-24T00:42:03.931Z,95318.66
2022-09-24T00:44:56.003Z,95321.31
2022-09-24T00:47:34.948Z,95320.78
2022-09-24T00:50:19.697Z,95311.63
2022-09-24T00:52:54.677Z,95312.97
2022-09-24T00:55:25.111Z,95310.81
2022-09-24T00:57:57.916Z,95305.72
2022-09-24T01:00:27.797Z,95308.94
2022-09-24T01:03:02.960Z,95310.25
2022-09-24T01:05:32.787Z,95293.88
2022-09-24T01:08:02.131Z,95299.50
2022-09-24T01:10:51.708Z,95303.25
2022-09-24T01:13:38.028Z,95299.22
2022-09-24T01:16:14.939Z,95308.56
2022-09-24T01:18:51.436Z,95303.97
2022-09-24T01:21:34.766Z,95302.38
2022-09-24T01:24:37.147Z,95302.38
2022-09-24T01:27:12.606Z,95284.41
2022-09-24T01:30:05.432Z,95284.69
2022-09-24T01:32:38.361Z,95290.84
2022-09-24T01:35:15.978Z,95276.66
2022-09-24T01:37:49.145Z,95280.41
2022-09-24T01:40:20.553Z,95286.03
2022-09-24T01:42:51.070Z,95280.66
2022-09-24T01:45:22.344Z,95277.69
2022-09-24T01:47:51.615Z,95262.66
2022-09-24T01:50:21.148Z,95269.13
2022-09-24T01:52:54.887Z,95264.84
2022-09-24T01:55:28.177Z,95259.22
2022-09-24T01:58:01.144Z,95257.63
2022-09-24T02:00:31.811Z,95249.56
2022-09-24T02:03:08.729Z,95251.44
2022-09-24T02:05:41.135Z,95247.69
2022-09-24T02:08:15.121Z,95248.75
2022-09-24T02:10:51.083Z,95247.38
2022-09-24T02:13:24.577Z,95241.78
2022-09-24T02:15:58.984Z,95247.66
2022-09-24T02:18:37.778Z,95247.38
2022-09-24T02:21:09.532Z,95234.47
2022-09-24T02:23:44.245Z,95243.59
2022-09-24T02:26:13.401Z,95239.03
2022-09-24T02:28:42.725Z,95238.78
2022-09-24T02:31:15.802Z,95231.03
2022-09-24T02:34:07.489Z,95235.31
2022-09-24T02:36:37.237Z,95233.44
2022-09-24T02:39:06.439Z,95229.44
2022-09-24T02:41:36.049Z,95229.44
2022-09-24T02:44:05.229Z,95227.56
2022-09-24T02:46:35.793Z,95223.81
2022-09-24T02:49:05.064Z,95223.81
2022-09-24T02:51:34.169Z,95215.47
2022-09-24T02:54:03.402Z,95216.03
2022-09-24T02:56:32.610Z,95213.88
2022-09-24T02:59:02.454Z,95217.66
2022-09-24T03:01:33.528Z,95209.63
2022-09-24T03:04:04.311Z,95211.22
2022-09-24T03:06:33.849Z,95218.22
2022-09-24T03:09:04.019Z,95216.09
2022-09-24T03:11:33.977Z,95216.38
2022-09-24T03:14:03.204Z,95215.06
2022-09-24T03:16:32.817Z,95211.31
2022-09-24T03:19:01.999Z,95213.47
2022-09-24T03:21:32.502Z,95217.22
2022-09-24T03:24:02.059Z,95219.63
2022-09-24T03:26:31.814Z,95220.97
2022-09-24T03:29:00.935Z,95217.50
2022-09-24T03:31:29.122Z,95217.78
2022-09-24T03:33:58.540Z,95218.06
2022-09-24T03:36:27.993Z,95214.03
2022-09-24T03:38:58.860Z,95209.75
2022-09-24T03:41:28.964Z,95219.16
2022-09-24T03:43:58.218Z,95213.78
2022-09-24T03:46:28.457Z,95210.00
2022-09-24T03:49:00.083Z,95208.16
2022-09-24T03:51:29.217Z,95204.94
2022-09-24T03:53:59.889Z,95195.81
2022-09-24T03:56:29.002Z,95200.09
2022-09-24T03:58:58.141Z,95193.94
2022-09-24T04:01:31.162Z,95198.22
2022-09-24T04:04:01.172Z,95197.16
2022-09-24T04:06:31.020Z,95192.06
2022-09-24T04:09:01.558Z,95191.78
2022-09-24T04:11:30.670Z,95188.56
2022-09-24T04:13:59.785Z,95189.38
2022-09-24T04:16:29.109Z,95187.75
2022-09-24T04:18:58.267Z,95174.34
2022-09-24T04:21:27.383Z,95185.63
2022-09-24T04:23:56.472Z,95186.69
2022-09-24T04:26:27.034Z,95186.69
2022-09-24T04:28:56.476Z,95191.25
2022-09-24T04:31:25.946Z,95184.81
2022-09-24T04:33:55.268Z,95182.13
2022-09-24T04:36:24.362Z,95180.25
2022-09-24T04:38:53.487Z,95186.44
2022-09-24T04:41:22.677Z,95185.63
2022-09-24T04:43:53.153Z,95178.66
2022-09-24T04:46:22.474Z,95170.88
2022-09-24T04:48:51.614Z,95182.13
2022-09-24T04:51:21.329Z,95180.53
2022-09-24T04:53:50.846Z,95181.59
2022-09-24T04:56:19.969Z,95179.72
2022-09-24T04:58:53.342Z,95174.63
2022-09-24T05:01:23.112Z,95172.72
2022-09-24T05:03:53.184Z,95163.88
2022-09-24T05:06:22.448Z,95156.38
2022-09-24T05:08:51.565Z,95149.66
2022-09-24T05:11:20.676Z,95157.97
2022-09-24T05:13:49.797Z,95166.31
2022-09-24T05:16:20.395Z,95171.41
2022-09-24T05:18:49.570Z,95171.94
2022-09-24T05:21:18.654Z,95172.75
2022-09-24T05:23:47.762Z,95182.38
2022-09-24T05:26:34.490Z,95182.13
2022-09-24T05:29:03.776Z,95174.06
2022-09-24T05:31:34.314Z,95176.47
2022-09-24T05:34:03.717Z,95167.91
2022-09-24T05:36:32.827Z,95179.16
2022-09-24T05:39:02.021Z,95174.88
2022-09-24T05:41:31.189Z,95166.28
2022-09-24T05:44:00.266Z,95171.38
2022-09-24T05:46:30.078Z,95174.34
2022-09-24T05:49:00.650Z,95176.75
2022-09-24T05:51:29.996Z,95187.22
2022-09-24T05:53:59.180Z,95184.78
2022-09-24T05:56:28.265Z,95183.97
2022-09-24T05:58:57.384Z,95186.94
2022-09-24T06:01:26.712Z,95184.25
2022-09-24T06:03:56.368Z,95180.75
2022-09-24T06:06:27.638Z,95182.09
2022-09-24T06:08:57.325Z,95178.59
2022-09-24T06:11:28.079Z,95193.59
2022-09-24T06:13:57.270Z,95194.41
2022-09-24T06:16:26.458Z,95185.53
2022-09-24T06:18:55.594Z,95184.44
2022-09-24T06:21:26.078Z,95181.75
2022-09-24T06:23:55.386Z,95179.00
2022-09-24T06:26:26.149Z,95179.25
2022-09-24T06:28:58.474Z,95173.06
2022-09-24T06:31:30.286Z,95175.19
2022-09-24T06:34:00.342Z,95181.91
2022-09-24T06:36:30.978Z,95181.09
2022-09-24T06:39:00.374Z,95180.50
2022-09-24T06:41:29.732Z,95186.72
2022-09-24T06:43:59.384Z,95193.94
2022-09-24T06:46:28.656Z,95190.69
2022-09-24T06:48:57.950Z,95201.13
2022-09-24T06:51:27.341Z,95188.97
2022-09-24T06:53:58.109Z,95198.88
2022-09-24T06:56:27.625Z,95193.94
2022-09-24T06:58:56.982Z,95197.63
2022-09-24T07:01:26.523Z,95200.78
2022-09-24T07:03:56.010Z,95194.53
2022-09-24T07:06:25.392Z,95206.09
2022-09-24T07:08:56.539Z,95209.00
2022-09-24T07:11:28.834Z,95206.22
2022-09-24T07:13:58.194Z,95206.72
2022-09-24T07:16:27.666Z,95216.66
2022-09-24T07:18:57.437Z,95211.50
2022-09-24T07:21:26.783Z,95211.34
2022-09-24T07:23:58.592Z,95215.09
2022-09-24T07:26:31.481Z,95215.56
2022-09-24T07:29:00.854Z,95219.31
2022-09-24T07:31:31.610Z,95223.56
2022-09-24T07:34:01.091Z,95229.72
2022-09-24T07:36:30.954Z,95234.47
2022-09-24T07:39:01.209Z,95231.19
2022-09-24T07:41:36.360Z,95234.31
2022-09-24T07:44:09.829Z,95234.78
2022-09-24T07:46:39.449Z,95226.19
2022-09-24T07:49:08.945Z,95233.94
2022-09-24T07:51:38.284Z,95231.25
2022-09-24T07:54:08.172Z,95235.50
2022-09-24T07:56:39.263Z,95237.06
2022-09-24T07:59:11.124Z,95239.16
2022-09-24T08:01:40.806Z,95233.41
2022-09-24T08:04:10.532Z,95234.16
2022-09-24T08:06:45.037Z,95232.19
2022-09-24T08:09:17.510Z,95236.22
2022-09-24T08:11:51.154Z,95235.34
2022-09-24T08:14:20.485Z,95239.94
2022-09-24T08:16:49.866Z,95233.75
2022-09-24T08:19:19.253Z,95235.88
2022-09-24T08:21:49.057Z,95241.47
2022-09-24T08:24:18.416Z,95241.91
2022-09-24T08:26:49.109Z,95243.69
2022-09-24T08:29:18.493Z,95245.59
2022-09-24T08:31:47.873Z,95251.13
2022-09-24T08:34:17.288Z,95256.22
2022-09-24T08:36:46.656Z,95256.97
2022-09-24T08:39:16.195Z,95256.09
2022-09-24T08:41:57.047Z,95253.03
2022-09-24T08:44:53.608Z,95250.78
2022-09-24T08:47:37.726Z,95244.94
2022-09-24T08:50:17.358Z,95252.69
2022-09-24T08:53:06.481Z,95247.44
2022-09-24T08:55:42.259Z,95247.53
2022-09-24T08:58:44.120Z,95250.75
2022-09-24T09:01:32.632Z,95252.50
2022-09-24T09:04:20.198Z,95267.56
2022-09-24T09:07:09.612Z,95259.94
2022-09-24T09:09:50.634Z,95257.66
2022-09-24T09:12:27.015Z,95259.59
2022-09-24T09:15:03.760Z,95257.09
2022-09-24T09:17:45.244Z,95264.81
2022-09-24T09:20:22.616Z,95263.09
2022-09-24T09:22:54.679Z,95266.03
2022-09-24T09:25:28.489Z,95268.13
2022-09-24T09:28:03.364Z,95262.72
2022-09-24T09:30:44.021Z,95275.38
2022-09-24T09:33:40.010Z,95265.56
2022-09-24T09:36:34.110Z,95268.84
2022-09-24T09:39:23.608Z,95274.94
2022-09-24T09:42:04.965Z,95270.22
2022-09-24T09:44:43.060Z,95276.72
2022-09-24T09:47:35.899Z,95277.66
2022-09-24T09:50:20.616Z,95277.72
2022-09-24T09:52:50.231Z,95269.91
2022-09-24T09:55:27.822Z,95278.81
2022-09-24T09:58:18.881Z,95279.19
2022-09-24T10:00:49.775Z,95278.19
2022-09-24T10:03:31.868Z,95287.41
2022-09-24T10:06:04.741Z,95282.50
2022-09-24T10:08:34.430Z,95284.97
2022-09-24T10:11:05.047Z,95280.66
2022-09-24T10:13:35.150Z,95284.19
2022-09-24T10:16:10.378Z,95287.69
2022-09-24T10:18:50.061Z,95285.50
2022-09-24T10:21:34.341Z,95283.47
2022-09-24T10:24:12.795Z,95283.09
2022-09-24T10:26:45.817Z,95277.75
2022-09-24T10:29:35.401Z,95278.56
2022-09-24T10:32:07.459Z,95280.09
2022-09-24T10:34:38.262Z,95270.78
2022-09-24T10:37:18.913Z,95280.66
2022-09-24T10:40:00.294Z,95274.03
2022-09-24T10:42:31.719Z,95271.94
2022-09-24T10:45:03.497Z,95270.53
2022-09-24T10:47:44.421Z,95273.63
2022-09-24T10:50:32.693Z,95276.84
2022-09-24T10:53:09.773Z,95276.75
2022-09-24T10:55:54.086Z,95277.19
2022-09-24T10:58:53.171Z,95289.50
2022-09-24T11:01:38.689Z,95284.41
2022-09-24T11:04:44.398Z,95285.41
2022-09-24T11:07:56.480Z,95284.50
2022-09-24T11:10:53.991Z,95274.88
2022-09-24T11:13:34.231Z,95278.16
2022-09-24T11:17:03.205Z,95273.34
2022-09-24T11:20:00.227Z,95272.03
2022-09-24T11:22:53.153Z,95274.44
2022-09-24T11:25:38.175Z,95277.16
2022-09-24T11:28:30.718Z,95276.34
2022-09-24T11:31:18.700Z,95275.25
2022-09-24T11:34:15.709Z,95275.84
2022-09-24T11:37:06.041Z,95276.03
2022-09-24T11:40:00.882Z,95271.03
2022-09-24T11:42:38.938Z,95280.53
2022-09-24T11:45:37.915Z,95273.53
2022-09-24T11:48:44.409Z,95273.84
2022-09-24T11:51:30.006Z,95273.53
2022-09-24T11:54:05.196Z,95272.63
2022-09-24T11:56:42.976Z,95277.16
2022-09-24T11:59:25.246Z,95278.47
2022-09-24T12:02:04.424Z,95272.25
2022-09-24T12:04:53.285Z,95275.75
2022-09-24T12:07:34.237Z,95264.13
2022-09-24T12:10:29.772Z,95263.31
2022-09-24T12:13:13.530Z,95255.91
2022-09-24T12:15:53.703Z,95254.59
2022-09-24T12:18:27.592Z,95248.09
2022-09-24T12:21:02.486Z,95252.63
2022-09-24T12:23:36.470Z,95252.81
2022-09-24T12:26:07.609Z,95251.94
2022-09-24T12:29:13.793Z,95246.09
2022-09-24T12:32:12.705Z,95255.22
2022-09-24T12:34:54.673Z,95251.72
2022-09-24T12:37:32.969Z,95254.72
2022-09-24T12:40:19.227Z,95249.81
2022-09-24T12:42:55.035Z,95256.22
2022-09-24T12:45:27.767Z,95251.03
2022-09-24T12:48:00.897Z,95254.03
2022-09-24T12:50:33.650Z,95238.31
2022-09-24T12:53:03.151Z,95241.38
2022-09-24T12:55:35.808Z,95233.22
2022-09-24T12:58:07.750Z,95231.44
2022-09-24T13:00:45.787Z,95224.84
2022-09-24T13:03:34.539Z,95233.97
2022-09-24T13:06:19.190Z,95233.69
2022-09-24T13:08:48.730Z,95227.72
2022-09-24T13:11:34.788Z,95226.53
2022-09-24T13:14:21.614Z,95222.50
2022-09-24T13:16:53.674Z,95223.63
2022-09-24T13:19:37.213Z,95223.50
2022-09-24T13:22:07.899Z,95227.25
2022-09-24T13:24:50.472Z,95220.19
2022-09-24T13:27:37.717Z,95226.03
2022-09-24T13:30:20.054Z,95225.81
2022-09-24T13:33:00.388Z,95223.69
2022-09-24T13:35:36.819Z,95220.31
2022-09-24T13:38:19.554Z,95213.41
2022-09-24T13:41:01.604Z,95226.09
2022-09-24T13:43:45.320Z,95229.53
2022-09-24T13:46:18.986Z,95225.84
2022-09-24T13:48:54.447Z,95213.88
2022-09-24T13:51:29.883Z,95215.88
2022-09-24T13:54:04.904Z,95216.41
2022-09-24T13:56:34.277Z,95218.16
2022-09-24T13:59:12.613Z,95219.03
2022-09-24T14:01:44.617Z,95217.78
2022-09-24T14:04:22.058Z,95218.34
2022-09-24T14:06:55.483Z,95214.53
2022-09-24T14:09:32.463Z,95214.84
2022-09-24T14:12:04.433Z,95215.22
2022-09-24T14:14:36.564Z,95214.16
2022-09-24T14:17:09.907Z,95213.50
2022-09-24T14:19:40.432Z,95212.13
2022-09-24T14:22:16.698Z,95217.47
2022-09-24T14:24:52.324Z,95211.69
2022-09-24T14:27:23.387Z,95211.94
2022-09-24T14:29:56.659Z,95211.38
2022-09-24T14:32:29.668Z,95211.00
2022-09-24T14:35:02.707Z,95211.91
2022-09-24T14:37:34.457Z,95203.72
2022-09-24T14:40:09.164Z,95206.66
2022-09-24T14:42:41.872Z,95208.84
2022-09-24T14:45:11.730Z,95204.94
2022-09-24T14:47:40.816Z,95216.19
2022-09-24T14:50:35.600Z,95204.16
2022-09-24T14:53:14.765Z,95199.47
2022-09-24T14:55:46.369Z,95207.69
2022-09-24T14:58:33.023Z,95212.91
2022-09-24T15:01:05.408Z,95207.91
2022-09-24T15:03:40.856Z,95218.03
2022-09-24T15:06:22.328Z,95213.06
2022-09-24T15:09:01.685Z,95210.41
2022-09-24T15:11:34.157Z,95206.41
2022-09-24T15:14:15.623Z,95216.22
2022-09-24T15:16:47.075Z,95205.00
2022-09-24T15:19:20.445Z,95206.09
2022-09-24T15:21:54.189Z,95211.00
2022-09-24T15:24:24.935Z,95210.91
2022-09-24T15:27:02.583Z,95202.38
2022-09-24T15:29:32.600Z,95207.31
2022-09-24T15:32:02.765Z,95207.59
2022-09-24T15:34:32.116Z,95209.28
2022-09-24T15:37:02.870Z,95204.19
2022-09-24T15:39:32.405Z,95202.88
2022-09-24T15:42:01.813Z,95197.78
2022-09-24T15:44:34.019Z,95199.19
2022-09-24T15:47:03.835Z,95201.09
2022-09-24T15:49:33.196Z,95189.16
2022-09-24T15:52:10.530Z,95194.47
2022-09-24T15:54:40.257Z,95194.38
2022-09-24T15:57:13.655Z,95200.28
2022-09-24T15:59:43.058Z,95195.88
2022-09-24T16:02:22.395Z,95192.06
2022-09-24T16:04:52.134Z,95192.56
2022-09-24T16:07:22.934Z,95188.75
2022-09-24T16:09:52.638Z,95194.19
2022-09-24T16:12:27.809Z,95188.56
2022-09-24T16:14:59.156Z,95186.47
2022-09-24T16:17:29.830Z,95183.25
2022-09-24T16:19:59.324Z,95177.63
2022-09-24T16:22:30.179Z,95178.22
2022-09-24T16:24:59.666Z,95183.47
2022-09-24T16:27:29.734Z,95182.44
2022-09-24T16:29:59.160Z,95179.53
2022-09-24T16:32:28.530Z,95179.84
2022-09-24T16:34:57.918Z,95182.63
2022-09-24T16:37:29.321Z,95185.94
2022-09-24T16:39:58.761Z,95191.94
2022-09-24T16:42:28.196Z,95190.13
2022-09-24T16:44:57.563Z,95190.53
2022-09-24T16:47:26.998Z,95194.91
2022-09-24T16:49:56.399Z,95194.41
2022-09-24T16:52:25.897Z,95189.09
2022-09-24T16:54:56.620Z,95194.78
2022-09-24T16:57:26.024Z,95191.38
2022-09-24T16:59:55.408Z,95195.75
2022-09-24T17:02:25.600Z,95197.16
2022-09-24T17:04:59.321Z,95196.16
2022-09-24T17:07:31.938Z,95197.53
2022-09-24T17:10:13.664Z,95200.03
2022-09-24T17:12:46.150Z,95200.09
2022-09-24T17:15:20.348Z,95190.72
2022-09-24T17:17:50.761Z,95189.44
2022-09-24T17:20:21.231Z,95191.94
2022-09-24T17:22:50.599Z,95187.91
2022-09-24T17:25:21.332Z,95199.81
2022-09-24T17:27:50.730Z,95203.09
2022-09-24T17:30:20.605Z,95203.19
2022-09-24T17:32:49.988Z,95200.84
2022-09-24T17:35:19.482Z,95198.53
2022-09-24T17:37:48.848Z,95200.19
2022-09-24T17:40:23.894Z,95197.28
2022-09-24T17:42:54.039Z,95195.97
2022-09-24T17:45:23.442Z,95205.72
2022-09-24T17:48:00.330Z,95193.63
2022-09-24T17:50:30.063Z,95195.00
2022-09-24T17:52:59.889Z,95207.69
2022-09-24T17:55:30.970Z,95216.09
2022-09-24T17:58:00.377Z,95213.47
2022-09-24T18:00:29.760Z,95209.16
2022-09-24T18:02:59.338Z,95206.25
2022-09-24T18:05:28.802Z,95216.22
2022-09-24T18:07:58.176Z,95213.81
2022-09-24T18:10:27.589Z,95209.81
2022-09-24T18:12:59.222Z,95205.50
2022-09-24T18:15:29.667Z,95211.19
2022-09-24T18:17:59.140Z,95204.19
2022-09-24T18:20:29.190Z,95207.16
2022-09-24T18:22:58.634Z,95202.84
2022-09-24T18:25:28.407Z,95207.75
2022-09-24T18:28:00.843Z,95203.44
2022-09-24T18:30:30.394Z,95206.72
2022-09-24T18:32:59.759Z,95203.50
2022-09-24T18:35:29.122Z,95208.88
2022-09-24T18:37:58.541Z,95211.06
2022-09-24T18:40:28.070Z,95219.47
2022-09-24T18:42:59.100Z,95219.25
2022-09-24T18:45:28.479Z,95227.63
2022-09-24T18:47:57.861Z,95230.91
2022-09-24T18:50:28.381Z,95230.38
2022-09-24T18:52:57.810Z,95235.56
2022-09-24T18:55:27.293Z,95234.75
2022-09-24T18:57:58.039Z,95238.53
2022-09-24T19:00:45.084Z,95235.84
2022-09-24T19:03:14.593Z,95236.41
2022-09-24T19:05:43.968Z,95238.59
2022-09-24T19:08:13.802Z,95245.31
2022-09-24T19:10:43.931Z,95233.19
2022-09-24T19:13:15.282Z,95238.59
2022-09-24T19:15:44.974Z,95241.28
2022-09-24T19:18:18.118Z,95243.47
